createdAt,value
2023-03-05T00:01:33.314Z,11.18
2023-03-05T00:04:36.114Z,9.20
2023-03-05T00:07:38.759Z,8.67
2023-03-05T00:10:41.330Z,9.05
2023-03-05T00:13:43.919Z,10.32
2023-03-05T00:16:46.594Z,7.35
2023-03-05T00:19:49.126Z,7.83
2023-03-05T00:22:51.685Z,8.83
2023-03-05T00:25:54.437Z,7.70
2023-03-05T00:28:58.221Z,7.85
2023-03-05T00:32:00.826Z,6.80
2023-03-05T00:35:03.578Z,6.83
2023-03-05T00:38:06.228Z,6.97
2023-03-05T00:41:08.919Z,6.32
2023-03-05T00:44:11.729Z,5.78
2023-03-05T00:47:14.336Z,6.25
2023-03-05T00:50:17.188Z,6.93
2023-03-05T00:53:19.993Z,5.37
2023-03-05T00:56:23.396Z,6.05
2023-03-05T00:59:26.027Z,5.30
2023-03-05T01:02:28.660Z,5.28
2023-03-05T01:05:31.909Z,5.03
2023-03-05T01:08:35.155Z,4.27
2023-03-05T01:11:37.824Z,4.45
2023-03-05T01:14:40.411Z,4.85
2023-03-05T01:17:42.970Z,4.30
2023-03-05T01:20:46.234Z,4.20
2023-03-05T01:23:48.882Z,3.87
2023-03-05T01:26:51.732Z,4.63
2023-03-05T01:29:54.290Z,5.43
2023-03-05T01:32:57.132Z,3.88
2023-03-05T01:35:59.890Z,4.50
2023-03-05T01:39:02.914Z,5.03
2023-03-05T01:42:07.418Z,4.90
2023-03-05T01:45:13.714Z,4.00
2023-03-05T01:48:16.394Z,4.28
2023-03-05T01:51:20.303Z,4.60
2023-03-05T01:54:26.838Z,3.57
2023-03-05T01:57:33.797Z,4.18
2023-03-05T02:00:41.384Z,4.55
2023-03-05T02:03:44.145Z,4.10
2023-03-05T02:06:47.033Z,3.97
2023-03-05T02:09:49.775Z,4.77
2023-03-05T02:12:54.563Z,3.72
2023-03-05T02:15:59.519Z,4.43
2023-03-05T02:19:04.642Z,4.20
2023-03-05T02:22:14.233Z,4.10
2023-03-05T02:25:23.100Z,4.77
2023-03-05T02:28:47.067Z,4.10
2023-03-05T02:31:49.861Z,3.80
2023-03-05T02:34:52.848Z,3.83
2023-03-05T02:37:55.644Z,3.13
2023-03-05T02:40:58.572Z,4.67
2023-03-05T02:44:01.359Z,3.70
2023-03-05T02:47:04.063Z,2.78
2023-03-05T02:50:10.394Z,4.13
2023-03-05T02:53:13.457Z,4.27
2023-03-05T02:56:16.157Z,4.73
2023-03-05T02:59:18.965Z,4.25
2023-03-05T03:02:21.840Z,4.50
2023-03-05T03:05:24.617Z,3.90
2023-03-05T03:08:27.127Z,4.93
2023-03-05T03:11:29.776Z,3.77
2023-03-05T03:14:37.862Z,4.63
2023-03-05T03:17:40.394Z,4.35
2023-03-05T03:20:43.022Z,5.03
2023-03-05T03:23:46.135Z,5.20
2023-03-05T03:26:50.026Z,4.87
2023-03-05T03:29:52.621Z,3.75
2023-03-05T03:32:55.225Z,4.35
2023-03-05T03:35:57.912Z,3.17
2023-03-05T03:39:00.613Z,4.63
2023-03-05T03:42:03.304Z,3.83
2023-03-05T03:45:06.635Z,4.53
2023-03-05T03:48:09.639Z,5.13
2023-03-05T03:51:12.232Z,7.22
2023-03-05T03:54:16.010Z,5.23
2023-03-05T03:57:18.709Z,4.60
2023-03-05T04:00:21.618Z,3.55
2023-03-05T04:03:24.245Z,4.60
2023-03-05T04:06:26.873Z,3.90
2023-03-05T04:09:29.442Z,4.07
2023-03-05T04:12:32.066Z,4.17
2023-03-05T04:15:34.994Z,4.45
2023-03-05T04:18:37.756Z,5.07
2023-03-05T04:21:40.360Z,4.35
2023-03-05T04:24:43.851Z,6.00
2023-03-05T04:27:46.406Z,4.57
2023-03-05T04:30:49.088Z,3.55
2023-03-05T04:33:51.783Z,5.18
2023-03-05T04:36:54.399Z,5.22
2023-03-05T04:39:57.087Z,4.63
2023-03-05T04:42:59.712Z,4.37
2023-03-05T04:46:02.306Z,4.53
2023-03-05T04:49:04.832Z,4.30
2023-03-05T04:52:07.643Z,5.18
2023-03-05T04:55:11.940Z,5.00
2023-03-05T04:58:14.548Z,4.23
2023-03-05T05:01:17.125Z,4.63
2023-03-05T05:04:19.681Z,5.68
2023-03-05T05:07:22.298Z,4.90
2023-03-05T05:10:25.859Z,5.80
2023-03-05T05:13:29.071Z,4.77
2023-03-05T05:16:31.686Z,6.63
2023-03-05T05:19:35.450Z,5.35
2023-03-05T05:22:38.189Z,7.10
2023-03-05T05:25:40.850Z,5.97
2023-03-05T05:28:43.851Z,5.27
2023-03-05T05:31:46.551Z,6.35
2023-03-05T05:34:49.217Z,6.00
2023-03-05T05:37:51.955Z,6.10
2023-03-05T05:40:54.527Z,5.43
2023-03-05T05:43:57.205Z,6.00
2023-03-05T05:46:59.836Z,6.40
2023-03-05T05:50:02.554Z,5.60
2023-03-05T05:53:05.280Z,6.10
2023-03-05T05:56:09.556Z,5.93
2023-03-05T05:59:12.154Z,6.03
2023-03-05T06:02:14.839Z,6.80
2023-03-05T06:05:17.474Z,6.35
2023-03-05T06:08:20.294Z,5.25
2023-03-05T06:11:23.282Z,5.03
2023-03-05T06:14:25.815Z,5.37
2023-03-05T06:17:30.705Z,4.93
2023-03-05T06:20:33.560Z,4.53
2023-03-05T06:23:36.551Z,5.88
2023-03-05T06:26:39.591Z,6.20
2023-03-05T06:29:42.113Z,7.23
2023-03-05T06:32:44.759Z,6.10
2023-03-05T06:35:47.314Z,5.63
2023-03-05T06:38:53.129Z,5.90
2023-03-05T06:41:56.006Z,6.77
2023-03-05T06:44:58.621Z,6.30
2023-03-05T06:48:01.178Z,6.10
2023-03-05T06:51:04.212Z,4.80
2023-03-05T06:54:09.903Z,5.57
2023-03-05T06:57:13.696Z,5.20
2023-03-05T07:00:16.496Z,5.47
2023-03-05T07:03:19.088Z,4.93
2023-03-05T07:06:22.749Z,6.35
2023-03-05T07:09:25.367Z,4.65
2023-03-05T07:12:28.045Z,4.93
2023-03-05T07:15:30.667Z,5.93
2023-03-05T07:18:33.262Z,5.70
2023-03-05T07:21:39.459Z,6.18
2023-03-05T07:24:42.438Z,5.40
2023-03-05T07:27:44.990Z,6.13
2023-03-05T07:31:01.841Z,5.50
2023-03-05T07:34:04.587Z,5.63
2023-03-05T07:37:07.314Z,5.40
2023-03-05T07:40:10.839Z,5.95
2023-03-05T07:43:13.511Z,5.07
2023-03-05T07:46:17.858Z,4.77
2023-03-05T07:49:20.512Z,7.10
2023-03-05T07:52:23.081Z,7.03
2023-03-05T07:55:25.745Z,5.80
2023-03-05T07:58:28.361Z,4.70
2023-03-05T08:01:32.106Z,7.70
2023-03-05T08:04:34.958Z,5.78
2023-03-05T08:07:37.652Z,6.85
2023-03-05T08:10:40.278Z,7.15
2023-03-05T08:13:45.208Z,9.47
2023-03-05T08:16:52.245Z,6.87
2023-03-05T08:19:57.927Z,10.88
2023-03-05T08:23:01.228Z,11.63
2023-03-05T08:26:12.121Z,13.57
2023-03-05T08:29:14.720Z,6.60
2023-03-05T08:32:17.366Z,6.57
2023-03-05T08:35:21.074Z,5.88
2023-03-05T08:38:23.680Z,5.55
2023-03-05T08:41:26.329Z,9.18
2023-03-05T08:44:29.108Z,6.80
2023-03-05T08:47:31.740Z,5.57
2023-03-05T08:50:38.846Z,9.43
2023-03-05T08:53:42.797Z,6.15
2023-03-05T08:56:46.225Z,7.13
2023-03-05T08:59:48.969Z,5.90
2023-03-05T09:02:51.852Z,6.57
2023-03-05T09:05:54.603Z,6.10
2023-03-05T09:08:57.268Z,6.00
2023-03-05T09:12:00.964Z,13.13
2023-03-05T09:15:07.245Z,5.37
2023-03-05T09:18:09.893Z,5.57
2023-03-05T09:21:15.597Z,5.70
2023-03-05T09:24:18.711Z,5.75
2023-03-05T09:27:21.463Z,4.15
2023-03-05T09:30:24.138Z,4.87
2023-03-05T09:33:26.772Z,7.00
2023-03-05T09:36:30.590Z,11.50
2023-03-05T09:39:33.147Z,10.02
2023-03-05T09:43:14.387Z,6.43
2023-03-05T09:46:44.049Z,24.03
2023-03-05T09:50:26.013Z,7.50
2023-03-05T09:53:28.691Z,4.45
2023-03-05T09:56:36.800Z,4.18
2023-03-05T09:59:50.160Z,4.10
2023-03-05T10:02:55.960Z,3.90
2023-03-05T10:06:17.407Z,3.77
2023-03-05T10:09:44.320Z,4.18
2023-03-05T10:12:52.141Z,3.95
2023-03-05T10:16:17.806Z,5.47
2023-03-05T10:19:54.277Z,4.23
2023-03-05T10:23:08.900Z,4.17
2023-03-05T10:26:26.197Z,5.30
2023-03-05T10:29:31.705Z,4.63
2023-03-05T10:33:04.137Z,3.30
2023-03-05T10:36:16.162Z,4.33
2023-03-05T10:39:18.590Z,3.53
2023-03-05T10:42:34.342Z,3.78
2023-03-05T10:45:42.876Z,3.00
2023-03-05T10:48:47.500Z,2.78
2023-03-05T10:52:18.369Z,3.30
2023-03-05T10:55:22.508Z,3.83
2023-03-05T10:58:25.572Z,12.23
2023-03-05T11:01:29.740Z,7.10
2023-03-05T11:04:38.376Z,18.67
2023-03-05T11:07:40.970Z,4.10
2023-03-05T11:10:43.680Z,8.30
2023-03-05T11:13:56.439Z,4.70
2023-03-05T11:17:00.557Z,10.02
2023-03-05T11:20:28.170Z,17.75
2023-03-05T11:23:30.748Z,4.40
2023-03-05T11:26:33.822Z,3.40
2023-03-05T11:29:47.140Z,4.75
2023-03-05T11:32:49.757Z,4.20
2023-03-05T11:36:05.268Z,6.82
2023-03-05T11:39:07.869Z,22.77
2023-03-05T11:42:25.525Z,7.27
2023-03-05T11:45:30.568Z,5.50
2023-03-05T11:48:37.623Z,6.95
2023-03-05T11:51:52.592Z,6.15
2023-03-05T11:55:32.893Z,4.10
2023-03-05T11:58:44.133Z,3.70
2023-03-05T12:01:55.554Z,4.82
2023-03-05T12:05:00.156Z,2.90
2023-03-05T12:08:03.530Z,3.80
2023-03-05T12:11:13.989Z,3.80
2023-03-05T12:14:27.830Z,3.63
2023-03-05T12:17:58.962Z,3.35
2023-03-05T12:21:27.385Z,4.18
2023-03-05T12:24:30.080Z,3.72
2023-03-05T12:27:37.053Z,4.97
2023-03-05T12:30:42.707Z,3.77
2023-03-05T12:33:45.309Z,4.00
2023-03-05T12:36:49.211Z,2.78
2023-03-05T12:40:12.381Z,3.72
2023-03-05T12:43:32.377Z,3.90
2023-03-05T12:46:42.921Z,3.77
2023-03-05T12:49:47.019Z,3.13
2023-03-05T12:52:49.734Z,3.33
2023-03-05T12:56:12.862Z,4.00
2023-03-05T12:59:19.842Z,3.70
2023-03-05T13:02:44.473Z,2.83
2023-03-05T13:05:56.191Z,3.90
2023-03-05T13:09:01.545Z,3.03
2023-03-05T13:12:11.761Z,4.82
2023-03-05T13:15:15.566Z,3.73
2023-03-05T13:18:31.329Z,3.60
2023-03-05T13:21:35.449Z,5.43
2023-03-05T13:24:38.281Z,4.57
2023-03-05T13:27:41.791Z,5.20
2023-03-05T13:31:18.747Z,4.93
2023-03-05T13:34:46.843Z,4.07
2023-03-05T13:37:50.432Z,5.70
2023-03-05T13:41:11.373Z,3.50
2023-03-05T13:44:21.865Z,4.03
2023-03-05T13:47:31.032Z,4.23
2023-03-05T13:50:39.525Z,5.27
2023-03-05T13:53:42.287Z,4.93
2023-03-05T13:56:56.645Z,4.22
2023-03-05T14:00:00.534Z,3.78
2023-03-05T14:03:23.248Z,6.47
2023-03-05T14:06:28.517Z,4.00
2023-03-05T14:09:32.390Z,4.90
2023-03-05T14:12:43.679Z,3.80
2023-03-05T14:16:13.143Z,4.57
2023-03-05T14:19:36.787Z,3.60
2023-03-05T14:22:41.441Z,3.83
2023-03-05T14:25:44.153Z,5.70
2023-03-05T14:29:11.129Z,6.45
2023-03-05T14:32:33.302Z,7.15
2023-03-05T14:35:36.789Z,7.93
2023-03-05T14:38:41.716Z,4.77
2023-03-05T14:41:44.864Z,4.72
2023-03-05T14:44:47.634Z,5.07
2023-03-05T14:47:51.191Z,5.50
2023-03-05T14:50:57.205Z,4.90
2023-03-05T14:54:00.123Z,4.40
2023-03-05T14:57:04.791Z,4.97
2023-03-05T15:00:24.566Z,4.50
2023-03-05T15:03:28.157Z,5.65
2023-03-05T15:06:34.332Z,6.50
2023-03-05T15:09:37.905Z,6.53
2023-03-05T15:12:40.642Z,9.40
2023-03-05T15:15:45.181Z,7.32
2023-03-05T15:18:47.911Z,10.65
2023-03-05T15:21:50.617Z,6.83
2023-03-05T15:24:53.348Z,9.87
2023-03-05T15:27:55.913Z,8.30
2023-03-05T15:31:00.279Z,7.28
2023-03-05T15:34:03.565Z,5.97
2023-03-05T15:37:06.438Z,5.33
2023-03-05T15:40:09.885Z,6.33
2023-03-05T15:43:12.809Z,5.13
2023-03-05T15:46:15.289Z,15.18
2023-03-05T15:49:18.392Z,7.88
2023-03-05T15:52:21.025Z,7.83
2023-03-05T15:55:23.720Z,6.27
2023-03-05T15:58:26.496Z,5.47
2023-03-05T16:01:29.250Z,6.20
2023-03-05T16:04:32.190Z,5.90
2023-03-05T16:07:36.921Z,5.90
2023-03-05T16:10:41.125Z,6.17
2023-03-05T16:13:44.034Z,6.20
2023-03-05T16:16:46.920Z,6.22
2023-03-05T16:19:52.938Z,6.30
2023-03-05T16:22:55.555Z,7.63
2023-03-05T16:25:59.687Z,6.97
2023-03-05T16:29:02.481Z,6.28
2023-03-05T16:32:05.796Z,6.13
2023-03-05T16:35:12.020Z,6.40
2023-03-05T16:38:15.420Z,6.40
2023-03-05T16:41:18.682Z,6.53
2023-03-05T16:44:21.384Z,7.50
2023-03-05T16:47:24.116Z,6.85
2023-03-05T16:50:26.858Z,9.63
2023-03-05T16:53:30.567Z,11.10
2023-03-05T16:56:33.500Z,11.90
2023-03-05T16:59:37.389Z,9.98
2023-03-05T17:02:40.121Z,9.15
2023-03-05T17:05:42.874Z,8.95
2023-03-05T17:08:46.761Z,9.40
2023-03-05T17:11:49.643Z,9.33
2023-03-05T17:14:52.452Z,8.38
2023-03-05T17:17:55.148Z,10.18
2023-03-05T17:20:58.340Z,10.27
2023-03-05T17:24:01.750Z,11.67
2023-03-05T17:27:04.553Z,8.77
2023-03-05T17:30:08.621Z,9.05
2023-03-05T17:33:12.137Z,8.77
2023-03-05T17:36:20.923Z,9.55
2023-03-05T17:39:23.780Z,12.03
2023-03-05T17:42:27.129Z,9.63
2023-03-05T17:45:29.971Z,9.38
2023-03-05T17:48:34.199Z,9.45
2023-03-05T17:51:37.888Z,8.88
2023-03-05T17:54:40.656Z,9.67
2023-03-05T17:57:44.304Z,10.50
2023-03-05T18:00:47.195Z,10.18
2023-03-05T18:03:50.143Z,10.20
2023-03-05T18:06:52.921Z,9.68
2023-03-05T18:09:55.632Z,9.00
2023-03-05T18:12:58.359Z,9.20
2023-03-05T18:16:01.307Z,9.90
2023-03-05T18:19:04.189Z,10.43
2023-03-05T18:22:07.001Z,9.50
2023-03-05T18:25:11.279Z,9.40
2023-03-05T18:28:15.388Z,7.60
2023-03-05T18:31:18.567Z,11.05
2023-03-05T18:34:21.521Z,13.73
2023-03-05T18:37:24.315Z,14.40
2023-03-05T18:40:30.121Z,12.57
2023-03-05T18:43:32.930Z,14.00
2023-03-05T18:46:35.686Z,10.93
2023-03-05T18:49:38.502Z,11.60
2023-03-05T18:52:44.785Z,10.82
2023-03-05T18:55:48.358Z,9.83
2023-03-05T18:58:53.153Z,9.87
2023-03-05T19:01:55.979Z,9.35
2023-03-05T19:04:59.461Z,8.20
2023-03-05T19:08:02.450Z,7.80
2023-03-05T19:11:18.535Z,7.30
2023-03-05T19:14:21.153Z,7.83
2023-03-05T19:17:23.895Z,6.85
2023-03-05T19:20:26.693Z,6.70
2023-03-05T19:23:29.524Z,6.38
2023-03-05T19:26:32.398Z,5.90
2023-03-05T19:29:37.638Z,6.00
2023-03-05T19:32:41.866Z,6.03
2023-03-05T19:35:44.614Z,5.95
2023-03-05T19:38:48.649Z,7.88
2023-03-05T19:41:52.443Z,7.23
2023-03-05T19:44:55.015Z,6.97
2023-03-05T19:47:57.811Z,6.95
2023-03-05T19:51:00.407Z,7.53
2023-03-05T19:54:06.307Z,7.13
2023-03-05T19:57:09.085Z,6.77
2023-03-05T20:00:12.481Z,6.23
2023-03-05T20:03:15.510Z,6.53
2023-03-05T20:06:19.272Z,7.35
2023-03-05T20:09:21.955Z,8.25
2023-03-05T20:12:24.924Z,8.90
2023-03-05T20:15:29.420Z,7.80
2023-03-05T20:18:32.185Z,9.23
2023-03-05T20:21:40.799Z,9.15
2023-03-05T20:24:43.549Z,8.48
2023-03-05T20:27:46.328Z,10.13
2023-03-05T20:30:54.189Z,14.27
2023-03-05T20:33:58.224Z,13.40
2023-03-05T20:37:01.079Z,16.27
2023-03-05T20:40:04.201Z,17.88
2023-03-05T20:43:06.957Z,18.30
2023-03-05T20:46:21.587Z,19.43
2023-03-05T20:49:24.451Z,18.73
2023-03-05T20:52:27.036Z,18.33
2023-03-05T20:55:30.597Z,19.20
2023-03-05T20:58:33.272Z,26.73
2023-03-05T21:01:39.190Z,19.33
2023-03-05T21:04:42.056Z,17.42
2023-03-05T21:07:44.616Z,18.92
2023-03-05T21:10:47.394Z,18.60
2023-03-05T21:13:50.111Z,23.20
2023-03-05T21:16:52.822Z,19.87
2023-03-05T21:19:55.574Z,18.98
2023-03-05T21:22:58.835Z,17.75
2023-03-05T21:26:01.941Z,21.55
2023-03-05T21:29:04.752Z,17.80
2023-03-05T21:32:08.519Z,19.67
2023-03-05T21:35:19.512Z,23.42
2023-03-05T21:38:23.289Z,24.70
2023-03-05T21:41:27.639Z,24.83
2023-03-05T21:44:30.233Z,23.20
2023-03-05T21:47:34.177Z,22.33
2023-03-05T21:50:39.886Z,20.25
2023-03-05T21:53:42.514Z,24.60
2023-03-05T21:56:45.968Z,25.83
2023-03-05T21:59:48.760Z,24.10
2023-03-05T22:02:51.853Z,24.80
2023-03-05T22:05:54.856Z,19.77
2023-03-05T22:08:57.490Z,14.98
2023-03-05T22:12:00.124Z,15.20
2023-03-05T22:15:02.906Z,15.97
2023-03-05T22:18:05.618Z,15.77
2023-03-05T22:21:19.170Z,15.80
2023-03-05T22:24:22.374Z,15.60
2023-03-05T22:27:24.980Z,15.25
2023-03-05T22:30:27.752Z,13.63
2023-03-05T22:33:30.740Z,12.00
2023-03-05T22:36:33.291Z,12.35
2023-03-05T22:39:35.768Z,12.68
2023-03-05T22:42:38.330Z,13.85
2023-03-05T22:45:41.522Z,15.50
2023-03-05T22:48:44.729Z,15.17
2023-03-05T22:51:47.314Z,14.15
2023-03-05T22:54:50.023Z,13.35
2023-03-05T22:57:52.568Z,15.20
2023-03-05T23:00:55.228Z,17.23
2023-03-05T23:04:40.245Z,17.50
2023-03-05T23:07:46.026Z,17.75
2023-03-05T23:10:48.971Z,15.40
2023-03-05T23:13:51.719Z,15.95
2023-03-05T23:16:54.243Z,15.80
2023-03-05T23:19:56.842Z,16.30
2023-03-05T23:22:59.694Z,14.63
2023-03-05T23:26:02.348Z,15.40
2023-03-05T23:29:05.094Z,14.43
2023-03-05T23:32:07.714Z,14.07
2023-03-05T23:35:12.433Z,14.87
2023-03-05T23:38:15.399Z,15.02
2023-03-05T23:41:17.956Z,13.45
2023-03-05T23:44:20.549Z,14.38
2023-03-05T23:47:23.113Z,13.73
2023-03-05T23:50:31.748Z,12.20
2023-03-05T23:53:34.270Z,11.50
2023-03-05T23:56:36.788Z,12.02
2023-03-05T23:59:39.423Z,11.57
