createdAt,value
2019-02-23T00:01:48.410Z,11.40
2019-02-23T00:04:17.669Z,10.00
2019-02-23T00:06:46.610Z,10.60
2019-02-23T00:09:15.811Z,9.03
2019-02-23T00:11:44.838Z,11.30
2019-02-23T00:14:14.130Z,8.80
2019-02-23T00:16:43.631Z,9.10
2019-02-23T00:19:12.558Z,10.57
2019-02-23T00:21:41.518Z,11.13
2019-02-23T00:24:10.698Z,11.27
2019-02-23T00:26:42.018Z,11.53
2019-02-23T00:29:10.958Z,10.30
2019-02-23T00:31:39.963Z,11.27
2019-02-23T00:34:09.226Z,12.17
2019-02-23T00:36:38.167Z,8.00
2019-02-23T00:39:07.250Z,10.93
2019-02-23T00:41:36.226Z,9.23
2019-02-23T00:44:05.154Z,9.93
2019-02-23T00:46:34.356Z,9.77
2019-02-23T00:49:03.287Z,9.87
2019-02-23T00:51:32.394Z,11.97
2019-02-23T00:54:01.455Z,10.47
2019-02-23T00:56:30.483Z,10.27
2019-02-23T00:58:59.426Z,8.97
2019-02-23T01:01:28.437Z,11.97
2019-02-23T01:03:57.413Z,10.50
2019-02-23T01:06:26.352Z,9.67
2019-02-23T01:08:55.381Z,12.37
2019-02-23T01:11:24.390Z,10.27
2019-02-23T01:13:53.440Z,12.77
2019-02-23T01:16:22.682Z,15.77
2019-02-23T01:18:51.566Z,12.43
2019-02-23T01:21:20.802Z,13.13
2019-02-23T01:23:49.830Z,13.13
2019-02-23T01:26:18.879Z,12.30
2019-02-23T01:28:47.900Z,11.67
2019-02-23T01:31:17.281Z,11.33
2019-02-23T01:33:46.544Z,9.97
2019-02-23T01:36:15.492Z,12.77
2019-02-23T01:38:44.468Z,12.20
2019-02-23T01:41:13.408Z,10.70
2019-02-23T01:43:42.363Z,13.00
2019-02-23T01:46:11.382Z,11.97
2019-02-23T01:48:40.419Z,12.93
2019-02-23T01:51:09.406Z,12.40
2019-02-23T01:53:38.688Z,10.60
2019-02-23T01:56:07.761Z,12.27
2019-02-23T01:58:36.723Z,13.47
2019-02-23T02:01:06.543Z,10.87
2019-02-23T02:03:35.810Z,10.47
2019-02-23T02:06:04.754Z,15.33
2019-02-23T02:08:34.554Z,12.30
2019-02-23T02:11:03.531Z,10.83
2019-02-23T02:13:32.575Z,13.03
2019-02-23T02:16:01.862Z,12.27
2019-02-23T02:18:31.075Z,10.67
2019-02-23T02:21:00.102Z,13.20
2019-02-23T02:23:29.071Z,14.13
2019-02-23T02:25:57.998Z,13.40
2019-02-23T02:28:26.994Z,10.70
2019-02-23T02:30:55.892Z,12.60
2019-02-23T02:33:24.850Z,11.87
2019-02-23T02:35:53.798Z,13.90
2019-02-23T02:38:22.775Z,12.30
2019-02-23T02:40:51.698Z,14.90
2019-02-23T02:43:20.675Z,11.43
2019-02-23T02:45:49.934Z,11.20
2019-02-23T02:48:18.838Z,12.60
2019-02-23T02:50:48.031Z,11.53
2019-02-23T02:53:17.295Z,13.07
2019-02-23T02:55:46.309Z,12.90
2019-02-23T02:58:15.459Z,11.97
2019-02-23T03:00:44.403Z,11.87
2019-02-23T03:03:13.383Z,11.27
2019-02-23T03:05:42.825Z,12.43
2019-02-23T03:08:11.698Z,12.40
2019-02-23T03:10:40.635Z,13.93
2019-02-23T03:13:09.713Z,13.83
2019-02-23T03:15:38.610Z,12.17
2019-02-23T03:18:07.886Z,13.17
2019-02-23T03:20:37.130Z,15.43
2019-02-23T03:23:06.126Z,13.80
2019-02-23T03:25:35.058Z,15.43
2019-02-23T03:28:04.027Z,16.33
2019-02-23T03:30:32.980Z,14.83
2019-02-23T03:33:01.978Z,14.87
2019-02-23T03:35:30.855Z,13.90
2019-02-23T03:37:59.945Z,15.90
2019-02-23T03:40:28.951Z,11.60
2019-02-23T03:42:58.002Z,14.00
2019-02-23T03:45:27.384Z,13.50
2019-02-23T03:47:56.406Z,15.03
2019-02-23T03:50:26.010Z,15.83
2019-02-23T03:52:55.040Z,13.77
2019-02-23T03:55:24.057Z,14.07
2019-02-23T03:57:53.082Z,15.00
2019-02-23T04:00:22.333Z,16.97
2019-02-23T04:02:51.384Z,15.70
2019-02-23T04:05:20.485Z,15.57
2019-02-23T04:07:49.440Z,15.23
2019-02-23T04:10:18.422Z,15.00
2019-02-23T04:12:47.373Z,17.37
2019-02-23T04:15:16.390Z,16.73
2019-02-23T04:17:45.369Z,16.17
2019-02-23T04:20:14.424Z,14.97
2019-02-23T04:22:43.394Z,14.47
2019-02-23T04:25:12.332Z,15.50
2019-02-23T04:27:44.718Z,16.30
2019-02-23T04:30:13.861Z,14.80
2019-02-23T04:32:42.960Z,15.67
2019-02-23T04:35:11.912Z,14.83
2019-02-23T04:37:41.198Z,16.07
2019-02-23T04:40:10.307Z,16.27
2019-02-23T04:42:39.255Z,19.23
2019-02-23T04:45:08.342Z,20.23
2019-02-23T04:47:37.377Z,18.23
2019-02-23T04:50:07.114Z,18.57
2019-02-23T04:52:36.089Z,17.93
2019-02-23T04:55:05.435Z,16.57
2019-02-23T04:57:34.384Z,17.10
2019-02-23T05:00:03.465Z,17.87
2019-02-23T05:02:32.434Z,16.43
2019-02-23T05:05:03.656Z,16.97
2019-02-23T05:07:32.610Z,17.60
2019-02-23T05:10:01.519Z,16.90
2019-02-23T05:12:30.479Z,19.07
2019-02-23T05:14:59.439Z,20.00
2019-02-23T05:17:28.476Z,17.57
2019-02-23T05:19:57.481Z,18.50
2019-02-23T05:22:26.611Z,17.13
2019-02-23T05:24:55.645Z,20.80
2019-02-23T05:27:24.709Z,23.27
2019-02-23T05:29:53.927Z,17.83
2019-02-23T05:32:22.958Z,16.67
2019-02-23T05:34:51.938Z,17.37
2019-02-23T05:37:20.889Z,20.93
2019-02-23T05:39:49.993Z,17.93
2019-02-23T05:42:19.083Z,19.50
2019-02-23T05:44:48.097Z,18.47
2019-02-23T05:47:17.051Z,20.53
2019-02-23T05:49:46.033Z,20.00
2019-02-23T05:52:14.985Z,23.43
2019-02-23T05:54:43.977Z,22.40
2019-02-23T05:57:13.355Z,21.60
2019-02-23T05:59:43.512Z,20.00
2019-02-23T06:02:12.579Z,18.70
2019-02-23T06:04:41.548Z,20.33
2019-02-23T06:07:10.468Z,21.90
2019-02-23T06:09:39.431Z,19.83
2019-02-23T06:12:08.363Z,22.10
2019-02-23T06:14:37.382Z,20.17
2019-02-23T06:17:06.352Z,25.97
2019-02-23T06:19:35.593Z,22.90
2019-02-23T06:22:04.623Z,21.03
2019-02-23T06:24:33.617Z,18.50
2019-02-23T06:27:02.556Z,20.60
2019-02-23T06:29:31.609Z,21.93
2019-02-23T06:32:00.480Z,20.73
2019-02-23T06:34:29.463Z,20.10
2019-02-23T06:36:58.385Z,21.60
2019-02-23T06:39:27.345Z,23.57
2019-02-23T06:41:56.280Z,24.33
2019-02-23T06:44:25.809Z,23.67
2019-02-23T06:46:54.781Z,19.80
2019-02-23T06:49:23.666Z,25.93
2019-02-23T06:52:03.775Z,22.90
2019-02-23T06:54:23.151Z,23.27
2019-02-23T06:56:52.081Z,26.03
2019-02-23T06:59:21.048Z,21.70
2019-02-23T07:01:50.045Z,20.90
2019-02-23T07:04:19.215Z,21.33
2019-02-23T07:06:48.173Z,22.00
2019-02-23T07:09:17.173Z,19.87
2019-02-23T07:11:46.418Z,22.63
2019-02-23T07:14:15.369Z,25.40
2019-02-23T07:16:44.221Z,25.20
2019-02-23T07:19:13.181Z,22.33
2019-02-23T07:21:42.117Z,23.90
2019-02-23T07:24:11.082Z,18.73
2019-02-23T07:26:40.028Z,22.33
2019-02-23T07:29:08.989Z,22.20
2019-02-23T07:31:37.842Z,21.73
2019-02-23T07:34:06.815Z,22.83
2019-02-23T07:36:36.128Z,19.33
2019-02-23T07:39:06.111Z,24.27
2019-02-23T07:41:35.100Z,22.03
2019-02-23T07:44:04.271Z,23.13
2019-02-23T07:46:33.331Z,21.63
2019-02-23T07:49:02.354Z,22.47
2019-02-23T07:51:31.324Z,20.27
2019-02-23T07:54:00.309Z,19.00
2019-02-23T07:56:29.256Z,19.37
2019-02-23T07:58:58.213Z,20.83
2019-02-23T08:01:27.143Z,18.17
2019-02-23T08:03:56.313Z,23.20
2019-02-23T08:06:25.268Z,21.33
2019-02-23T08:08:54.537Z,22.83
2019-02-23T08:11:23.830Z,17.83
2019-02-23T08:13:52.958Z,19.43
2019-02-23T08:16:21.885Z,21.53
2019-02-23T08:18:51.414Z,20.10
2019-02-23T08:21:20.369Z,20.20
2019-02-23T08:23:49.229Z,22.90
2019-02-23T08:26:18.169Z,16.13
2019-02-23T08:28:47.039Z,20.03
2019-02-23T08:31:15.985Z,20.47
2019-02-23T08:33:45.108Z,18.87
2019-02-23T08:36:14.197Z,14.23
2019-02-23T08:38:43.118Z,15.73
2019-02-23T08:41:12.066Z,16.77
2019-02-23T08:43:41.063Z,19.13
2019-02-23T08:46:10.020Z,19.23
2019-02-23T08:48:39.438Z,17.90
2019-02-23T08:51:08.520Z,15.97
2019-02-23T08:53:37.550Z,17.67
2019-02-23T08:56:06.799Z,18.20
2019-02-23T08:58:35.742Z,19.00
2019-02-23T09:01:05.706Z,14.97
2019-02-23T09:03:34.670Z,16.37
2019-02-23T09:06:03.716Z,17.03
2019-02-23T09:08:32.798Z,20.13
2019-02-23T09:11:01.768Z,17.83
2019-02-23T09:13:30.705Z,17.07
2019-02-23T09:15:59.711Z,16.67
2019-02-23T09:18:28.685Z,17.23
2019-02-23T09:20:58.015Z,15.93
2019-02-23T09:23:26.957Z,14.77
2019-02-23T09:25:57.784Z,17.90
2019-02-23T09:28:27.186Z,16.60
2019-02-23T09:30:56.183Z,15.70
2019-02-23T09:33:25.222Z,16.40
2019-02-23T09:35:54.281Z,15.97
2019-02-23T09:38:23.204Z,17.40
2019-02-23T09:40:52.147Z,17.37
2019-02-23T09:43:21.465Z,17.77
2019-02-23T09:45:50.414Z,18.63
2019-02-23T09:48:19.633Z,17.07
2019-02-23T09:50:48.565Z,14.83
2019-02-23T09:53:17.617Z,18.37
2019-02-23T09:55:46.497Z,17.13
2019-02-23T09:58:15.479Z,17.23
2019-02-23T10:00:44.858Z,18.63
2019-02-23T10:03:13.833Z,19.33
2019-02-23T10:05:42.813Z,15.83
2019-02-23T10:08:11.951Z,18.27
2019-02-23T10:10:41.263Z,14.80
2019-02-23T10:13:10.231Z,19.20
2019-02-23T10:15:39.165Z,14.60
2019-02-23T10:18:08.422Z,15.90
2019-02-23T10:20:37.292Z,19.47
2019-02-23T10:23:06.593Z,18.70
2019-02-23T10:25:35.527Z,27.90
2019-02-23T10:28:04.553Z,19.03
2019-02-23T10:30:33.559Z,13.97
2019-02-23T10:33:03.218Z,17.03
2019-02-23T10:35:32.284Z,15.63
2019-02-23T10:38:01.274Z,14.83
2019-02-23T10:40:30.493Z,15.50
2019-02-23T10:42:59.612Z,19.63
2019-02-23T10:45:28.603Z,22.57
2019-02-23T10:47:57.809Z,17.10
2019-02-23T10:50:26.822Z,21.33
2019-02-23T10:52:57.347Z,18.50
2019-02-23T10:55:26.402Z,14.13
2019-02-23T10:57:55.502Z,15.97
2019-02-23T11:00:25.150Z,14.73
2019-02-23T11:02:54.608Z,29.20
2019-02-23T11:05:23.913Z,16.77
2019-02-23T11:07:52.941Z,19.70
2019-02-23T11:10:22.033Z,17.00
2019-02-23T11:12:51.466Z,17.23
2019-02-23T11:15:21.627Z,12.97
2019-02-23T11:17:50.654Z,16.20
2019-02-23T11:20:19.972Z,13.20
2019-02-23T11:22:48.994Z,13.80
2019-02-23T11:25:18.262Z,15.63
2019-02-23T11:27:47.249Z,19.93
2019-02-23T11:30:16.299Z,19.00
2019-02-23T11:32:45.435Z,13.40
2019-02-23T11:35:17.158Z,14.53
2019-02-23T11:37:45.527Z,15.27
2019-02-23T11:40:14.794Z,15.43
2019-02-23T11:42:43.761Z,17.97
2019-02-23T11:45:13.916Z,16.13
2019-02-23T11:47:43.216Z,19.70
2019-02-23T11:50:12.738Z,20.20
2019-02-23T11:52:41.894Z,32.17
2019-02-23T11:55:11.022Z,19.23
2019-02-23T11:57:39.986Z,17.50
2019-02-23T12:00:09.529Z,16.70
2019-02-23T12:02:38.440Z,17.07
2019-02-23T12:05:07.856Z,16.97
2019-02-23T12:07:36.902Z,16.17
2019-02-23T12:10:08.191Z,16.27
2019-02-23T12:12:39.876Z,18.57
2019-02-23T12:15:09.018Z,16.03
2019-02-23T12:17:38.137Z,15.63
2019-02-23T12:20:07.646Z,16.93
2019-02-23T12:22:36.659Z,19.13
2019-02-23T12:25:06.849Z,20.10
2019-02-23T12:27:35.975Z,14.43
2019-02-23T12:30:05.342Z,14.73
2019-02-23T12:32:34.330Z,15.20
2019-02-23T12:35:03.325Z,17.43
2019-02-23T12:37:32.211Z,18.27
2019-02-23T12:40:01.257Z,12.73
2019-02-23T12:42:30.419Z,15.47
2019-02-23T12:45:00.323Z,15.83
2019-02-23T12:47:29.353Z,15.03
2019-02-23T12:49:58.370Z,16.93
2019-02-23T12:52:27.307Z,12.40
2019-02-23T12:54:56.358Z,14.93
2019-02-23T12:57:25.361Z,15.93
2019-02-23T12:59:54.425Z,15.13
2019-02-23T13:02:23.819Z,14.97
2019-02-23T13:04:53.050Z,13.57
2019-02-23T13:07:22.064Z,14.40
2019-02-23T13:09:53.634Z,13.27
2019-02-23T13:13:15.518Z,13.83
2019-02-23T13:16:15.538Z,15.77
2019-02-23T13:19:14.793Z,15.30
2019-02-23T13:22:10.870Z,11.23
2019-02-23T13:25:39.654Z,10.47
2019-02-23T13:28:53.660Z,11.43
2019-02-23T13:31:51.222Z,11.97
2019-02-23T13:34:46.139Z,11.73
2019-02-23T13:37:41.983Z,10.83
2019-02-23T13:41:10.511Z,11.10
2019-02-23T13:44:22.975Z,13.43
2019-02-23T13:47:00.965Z,12.57
2019-02-23T13:50:02.188Z,12.03
2019-02-23T13:53:07.999Z,11.27
2019-02-23T13:56:42.766Z,11.73
2019-02-23T13:59:40.927Z,11.37
2019-02-23T14:02:54.071Z,9.93
2019-02-23T14:05:37.631Z,14.43
2019-02-23T14:08:48.662Z,12.30
2019-02-23T14:11:35.002Z,11.50
2019-02-23T14:14:44.098Z,14.03
2019-02-23T14:18:02.691Z,13.30
2019-02-23T14:21:10.521Z,12.33
2019-02-23T14:23:56.288Z,9.77
2019-02-23T14:27:04.042Z,11.50
2019-02-23T14:30:26.490Z,10.67
2019-02-23T14:33:26.123Z,10.33
2019-02-23T14:36:16.626Z,10.93
2019-02-23T14:39:22.085Z,11.13
2019-02-23T14:42:12.259Z,9.33
2019-02-23T14:45:11.899Z,8.77
2019-02-23T14:48:18.032Z,9.20
2019-02-23T14:51:28.900Z,10.13
2019-02-23T14:54:28.209Z,9.70
2019-02-23T14:57:32.533Z,11.77
2019-02-23T15:00:33.473Z,11.73
2019-02-23T15:03:35.975Z,8.47
2019-02-23T15:06:40.363Z,9.47
2019-02-23T15:09:59.722Z,10.73
2019-02-23T15:12:53.974Z,11.27
2019-02-23T15:15:54.329Z,12.23
2019-02-23T15:18:48.008Z,13.20
2019-02-23T15:22:12.307Z,13.30
2019-02-23T15:24:59.882Z,26.20
2019-02-23T15:28:03.867Z,41.83
2019-02-23T15:31:08.311Z,27.07
2019-02-23T15:34:07.485Z,14.00
2019-02-23T15:37:16.118Z,18.70
2019-02-23T15:39:56.477Z,50.50
2019-02-23T15:42:56.903Z,43.67
2019-02-23T15:45:45.599Z,29.97
2019-02-23T15:48:35.621Z,10.90
2019-02-23T15:51:04.937Z,10.67
2019-02-23T15:53:33.966Z,14.63
2019-02-23T15:56:03.055Z,12.43
2019-02-23T15:58:32.174Z,13.07
2019-02-23T16:01:01.237Z,14.40
2019-02-23T16:03:33.212Z,14.80
2019-02-23T16:06:02.288Z,17.00
2019-02-23T16:08:31.268Z,14.13
2019-02-23T16:11:00.223Z,15.30
2019-02-23T16:13:29.266Z,20.53
2019-02-23T16:15:58.294Z,27.10
2019-02-23T16:18:27.250Z,38.17
2019-02-23T16:20:56.426Z,34.73
2019-02-23T16:23:34.917Z,43.33
2019-02-23T16:25:56.256Z,65.33
2019-02-23T16:28:25.266Z,69.07
2019-02-23T16:30:54.246Z,74.83
2019-02-23T16:33:23.222Z,78.37
2019-02-23T16:35:52.466Z,61.73
2019-02-23T16:38:21.666Z,53.70
2019-02-23T16:40:50.621Z,54.23
2019-02-23T16:43:19.563Z,46.03
2019-02-23T16:45:48.614Z,57.43
2019-02-23T16:48:17.586Z,42.27
2019-02-23T16:50:46.622Z,22.87
2019-02-23T16:53:15.601Z,21.13
2019-02-23T16:55:50.892Z,27.53
2019-02-23T16:58:15.582Z,22.87
2019-02-23T17:00:44.580Z,29.50
2019-02-23T17:03:13.596Z,23.50
2019-02-23T17:05:42.646Z,20.53
2019-02-23T17:08:11.640Z,18.43
2019-02-23T17:10:40.896Z,19.93
2019-02-23T17:13:09.905Z,17.87
2019-02-23T17:15:39.029Z,20.97
2019-02-23T17:18:08.276Z,28.87
2019-02-23T17:20:37.285Z,29.37
2019-02-23T17:23:06.265Z,28.17
2019-02-23T17:25:35.269Z,26.50
2019-02-23T17:28:07.074Z,24.30
2019-02-23T17:30:35.176Z,34.67
2019-02-23T17:33:04.471Z,31.93
2019-02-23T17:35:33.520Z,34.07
2019-02-23T17:38:15.183Z,33.93
2019-02-23T17:40:33.410Z,28.87
2019-02-23T17:43:02.632Z,26.30
2019-02-23T17:45:31.809Z,26.97
2019-02-23T17:48:01.010Z,31.10
2019-02-23T17:50:30.244Z,34.77
2019-02-23T17:52:59.194Z,37.40
2019-02-23T17:55:28.173Z,35.30
2019-02-23T17:57:57.129Z,34.43
2019-02-23T18:00:26.176Z,35.17
2019-02-23T18:02:55.171Z,32.67
2019-02-23T18:05:24.410Z,27.10
2019-02-23T18:07:53.434Z,30.77
2019-02-23T18:10:22.413Z,35.00
2019-02-23T18:12:51.508Z,36.50
2019-02-23T18:15:20.697Z,31.80
2019-02-23T18:17:49.670Z,28.13
2019-02-23T18:20:18.652Z,31.83
2019-02-23T18:22:47.931Z,40.00
2019-02-23T18:25:16.955Z,36.20
2019-02-23T18:27:49.253Z,36.70
2019-02-23T18:30:18.555Z,39.33
2019-02-23T18:32:47.833Z,41.87
2019-02-23T18:35:16.778Z,42.37
2019-02-23T18:37:45.694Z,44.73
2019-02-23T18:40:14.629Z,43.13
2019-02-23T18:42:43.861Z,47.70
2019-02-23T18:45:13.066Z,46.50
2019-02-23T18:47:42.242Z,45.73
2019-02-23T18:50:11.371Z,38.90
2019-02-23T18:52:40.317Z,41.60
2019-02-23T18:55:09.353Z,33.97
2019-02-23T18:57:38.421Z,33.27
2019-02-23T19:00:08.859Z,32.80
2019-02-23T19:02:38.071Z,31.17
2019-02-23T19:05:09.274Z,29.43
2019-02-23T19:07:38.326Z,27.77
2019-02-23T19:10:08.825Z,25.83
2019-02-23T19:12:37.713Z,26.97
2019-02-23T19:15:07.743Z,23.63
2019-02-23T19:17:36.714Z,26.63
2019-02-23T19:20:07.658Z,26.97
2019-02-23T19:22:36.643Z,27.30
2019-02-23T19:25:05.807Z,29.27
2019-02-23T19:27:35.034Z,25.27
2019-02-23T19:30:04.271Z,25.03
2019-02-23T19:32:34.042Z,23.57
2019-02-23T19:35:04.353Z,24.67
2019-02-23T19:37:33.399Z,24.90
2019-02-23T19:40:02.405Z,26.20
2019-02-23T19:42:31.654Z,23.20
2019-02-23T19:45:00.601Z,24.53
2019-02-23T19:47:32.770Z,23.13
2019-02-23T19:50:12.763Z,21.57
2019-02-23T19:52:42.040Z,22.33
2019-02-23T19:55:12.462Z,26.17
2019-02-23T19:57:41.455Z,23.07
2019-02-23T20:00:10.601Z,23.27
2019-02-23T20:02:39.707Z,19.47
2019-02-23T20:05:08.793Z,19.10
2019-02-23T20:07:37.938Z,19.97
2019-02-23T20:10:08.062Z,17.27
2019-02-23T20:12:37.051Z,18.80
2019-02-23T20:15:06.261Z,21.97
2019-02-23T20:17:35.178Z,19.20
2019-02-23T20:20:04.526Z,19.03
2019-02-23T20:22:33.827Z,19.20
2019-02-23T20:25:03.182Z,18.70
2019-02-23T20:27:32.774Z,21.47
2019-02-23T20:30:01.810Z,22.27
2019-02-23T20:32:31.629Z,18.83
2019-02-23T20:35:01.046Z,21.47
2019-02-23T20:37:30.015Z,19.97
2019-02-23T20:39:58.990Z,23.13
2019-02-23T20:42:27.984Z,22.10
2019-02-23T20:44:56.918Z,24.43
2019-02-23T20:47:25.954Z,25.70
2019-02-23T20:49:54.928Z,22.43
2019-02-23T20:52:24.130Z,20.63
2019-02-23T20:54:53.078Z,21.90
2019-02-23T20:57:22.067Z,20.73
2019-02-23T20:59:51.021Z,23.57
2019-02-23T21:02:20.011Z,21.07
2019-02-23T21:04:49.313Z,21.07
2019-02-23T21:07:18.602Z,25.83
2019-02-23T21:09:47.610Z,23.70
2019-02-23T21:12:16.810Z,27.17
2019-02-23T21:14:45.910Z,27.73
2019-02-23T21:17:14.802Z,28.33
2019-02-23T21:19:43.989Z,25.43
2019-02-23T21:22:12.947Z,26.97
2019-02-23T21:24:42.200Z,24.73
2019-02-23T21:27:13.221Z,23.30
2019-02-23T21:29:41.807Z,28.13
2019-02-23T21:32:11.130Z,31.20
2019-02-23T21:34:40.146Z,33.77
2019-02-23T21:37:09.130Z,47.00
2019-02-23T21:39:38.089Z,54.67
2019-02-23T21:42:07.066Z,65.30
2019-02-23T21:44:35.952Z,61.20
2019-02-23T21:47:05.532Z,70.13
2019-02-23T21:49:34.563Z,60.80
2019-02-23T21:52:03.753Z,61.70
2019-02-23T21:54:32.654Z,51.87
2019-02-23T21:57:01.695Z,47.10
2019-02-23T21:59:30.696Z,63.17
2019-02-23T22:01:59.729Z,62.00
2019-02-23T22:04:28.684Z,56.13
2019-02-23T22:07:00.983Z,46.10
2019-02-23T22:09:29.946Z,41.17
2019-02-23T22:11:58.890Z,48.30
2019-02-23T22:14:27.867Z,50.57
2019-02-23T22:16:57.167Z,52.17
2019-02-23T22:19:26.136Z,49.93
2019-02-23T22:21:55.341Z,51.50
2019-02-23T22:24:24.555Z,47.77
2019-02-23T22:26:53.537Z,51.90
2019-02-23T22:29:22.546Z,52.33
2019-02-23T22:31:51.519Z,47.87
2019-02-23T22:34:20.505Z,58.20
2019-02-23T22:36:49.776Z,52.70
2019-02-23T22:39:19.211Z,61.77
2019-02-23T22:41:49.830Z,51.33
2019-02-23T22:44:18.889Z,51.27
2019-02-23T22:46:47.954Z,46.00
2019-02-23T22:49:17.195Z,49.10
2019-02-23T22:51:46.207Z,47.17
2019-02-23T22:54:15.513Z,49.13
2019-02-23T22:56:44.535Z,57.57
2019-02-23T22:59:13.809Z,49.83
2019-02-23T23:01:42.727Z,46.67
2019-02-23T23:04:11.694Z,48.00
2019-02-23T23:06:40.574Z,47.57
2019-02-23T23:09:14.354Z,52.80
2019-02-23T23:11:44.690Z,48.93
2019-02-23T23:14:13.579Z,47.27
2019-02-23T23:16:42.509Z,45.83
2019-02-23T23:19:11.494Z,50.20
2019-02-23T23:21:40.372Z,51.03
2019-02-23T23:24:09.407Z,51.97
2019-02-23T23:26:38.363Z,51.20
2019-02-23T23:29:07.373Z,55.87
2019-02-23T23:31:36.341Z,49.40
2019-02-23T23:34:05.395Z,54.57
2019-02-23T23:36:34.454Z,52.80
2019-02-23T23:39:04.046Z,47.63
2019-02-23T23:41:33.307Z,53.83
2019-02-23T23:44:02.367Z,55.20
2019-02-23T23:46:31.553Z,55.80
2019-02-23T23:49:03.382Z,49.80
2019-02-23T23:51:32.598Z,54.17
2019-02-23T23:54:01.625Z,50.00
2019-02-23T23:56:31.239Z,53.37
2019-02-23T23:59:00.531Z,45.47
