createdAt,value
2017-11-20T00:00:57.701Z,16.37
2017-11-20T00:03:28.394Z,10.20
2017-11-20T00:05:59.164Z,15.50
2017-11-20T00:08:28.359Z,13.97
2017-11-20T00:10:57.538Z,15.50
2017-11-20T00:13:26.781Z,7.83
2017-11-20T00:15:55.939Z,11.37
2017-11-20T00:18:25.238Z,15.13
2017-11-20T00:20:54.440Z,11.67
2017-11-20T00:23:23.632Z,13.47
2017-11-20T00:25:52.821Z,15.00
2017-11-20T00:28:22.781Z,13.80
2017-11-20T00:30:52.033Z,13.50
2017-11-20T00:33:21.390Z,8.37
2017-11-20T00:35:50.606Z,13.77
2017-11-20T00:38:19.794Z,8.93
2017-11-20T00:40:48.965Z,15.33
2017-11-20T00:43:18.110Z,10.03
2017-11-20T00:45:48.112Z,7.90
2017-11-20T00:48:17.266Z,15.90
2017-11-20T00:50:46.395Z,11.23
2017-11-20T00:53:17.158Z,17.37
2017-11-20T00:55:47.246Z,11.27
2017-11-20T00:58:16.420Z,18.73
2017-11-20T01:00:45.601Z,19.60
2017-11-20T01:03:14.770Z,12.70
2017-11-20T01:05:45.065Z,9.53
2017-11-20T01:08:14.250Z,13.43
2017-11-20T01:10:43.577Z,12.43
2017-11-20T01:13:13.546Z,10.23
2017-11-20T01:15:42.717Z,15.27
2017-11-20T01:18:11.911Z,13.20
2017-11-20T01:20:41.110Z,12.20
2017-11-20T01:23:10.283Z,15.37
2017-11-20T01:25:40.241Z,13.03
2017-11-20T01:28:09.437Z,10.40
2017-11-20T01:30:38.618Z,10.43
2017-11-20T01:33:07.787Z,9.90
2017-11-20T01:35:37.763Z,14.27
2017-11-20T01:38:06.922Z,11.20
2017-11-20T01:40:36.124Z,14.27
2017-11-20T01:43:05.319Z,17.50
2017-11-20T01:45:34.500Z,12.27
2017-11-20T01:48:04.560Z,16.83
2017-11-20T01:50:33.846Z,16.63
2017-11-20T01:53:03.073Z,14.20
2017-11-20T01:55:32.275Z,17.10
2017-11-20T01:58:02.389Z,17.73
2017-11-20T02:00:31.628Z,15.97
2017-11-20T02:03:01.543Z,21.43
2017-11-20T02:05:31.517Z,18.47
2017-11-20T02:08:01.149Z,24.50
2017-11-20T02:10:31.824Z,25.20
2017-11-20T02:13:01.061Z,19.23
2017-11-20T02:15:30.318Z,25.80
2017-11-20T02:17:59.526Z,28.53
2017-11-20T02:20:28.733Z,32.33
2017-11-20T02:22:57.895Z,24.97
2017-11-20T02:25:27.144Z,27.67
2017-11-20T02:27:56.327Z,25.93
2017-11-20T02:30:25.530Z,23.50
2017-11-20T02:32:54.716Z,26.23
2017-11-20T02:35:23.891Z,28.00
2017-11-20T02:37:53.044Z,33.30
2017-11-20T02:40:22.984Z,22.53
2017-11-20T02:42:52.177Z,32.13
2017-11-20T02:45:21.366Z,24.37
2017-11-20T02:47:51.321Z,30.03
2017-11-20T02:50:20.504Z,27.70
2017-11-20T02:52:49.724Z,34.83
2017-11-20T02:55:18.888Z,24.60
2017-11-20T02:57:48.844Z,29.00
2017-11-20T03:00:18.120Z,33.93
2017-11-20T03:02:47.316Z,28.10
2017-11-20T03:05:16.500Z,21.47
2017-11-20T03:07:45.730Z,24.57
2017-11-20T03:10:14.936Z,24.43
2017-11-20T03:12:44.114Z,23.60
2017-11-20T03:15:13.336Z,22.20
2017-11-20T03:17:42.504Z,22.07
2017-11-20T03:20:11.709Z,26.60
2017-11-20T03:22:40.863Z,20.07
2017-11-20T03:25:11.219Z,27.10
2017-11-20T03:27:40.509Z,22.93
2017-11-20T03:30:09.698Z,21.43
2017-11-20T03:32:38.886Z,20.40
2017-11-20T03:35:08.074Z,24.07
2017-11-20T03:37:38.039Z,18.80
2017-11-20T03:40:07.378Z,20.90
2017-11-20T03:42:37.315Z,20.80
2017-11-20T03:45:06.552Z,17.77
2017-11-20T03:47:35.811Z,23.00
2017-11-20T03:50:05.283Z,16.50
2017-11-20T03:52:34.454Z,20.10
2017-11-20T03:55:03.629Z,27.30
2017-11-20T03:57:32.817Z,17.07
2017-11-20T04:00:01.992Z,17.93
2017-11-20T04:02:31.969Z,21.23
2017-11-20T04:05:01.149Z,21.17
2017-11-20T04:07:30.320Z,20.23
2017-11-20T04:09:59.512Z,16.60
2017-11-20T04:12:28.720Z,16.37
2017-11-20T04:14:57.896Z,14.27
2017-11-20T04:17:27.862Z,15.07
2017-11-20T04:19:57.229Z,18.47
2017-11-20T04:22:26.420Z,16.20
2017-11-20T04:24:55.594Z,19.43
2017-11-20T04:27:24.793Z,15.90
2017-11-20T04:29:54.842Z,16.70
2017-11-20T04:32:24.020Z,14.70
2017-11-20T04:34:53.963Z,21.50
2017-11-20T04:37:23.126Z,16.10
2017-11-20T04:39:53.080Z,17.73
2017-11-20T04:42:22.264Z,23.83
2017-11-20T04:44:51.448Z,20.27
2017-11-20T04:47:20.922Z,18.03
2017-11-20T04:49:50.886Z,16.50
2017-11-20T05:05:25.077Z,16.37
2017-11-20T05:07:54.240Z,18.63
2017-11-20T05:10:23.558Z,20.90
2017-11-20T05:12:52.723Z,15.50
2017-11-20T05:15:21.933Z,15.13
2017-11-20T05:17:51.883Z,15.87
2017-11-20T05:20:21.149Z,12.90
2017-11-20T05:22:51.118Z,13.10
2017-11-20T05:25:20.300Z,19.63
2017-11-20T05:27:49.585Z,9.30
2017-11-20T05:30:18.871Z,15.87
2017-11-20T05:32:48.062Z,13.43
2017-11-20T05:35:18.109Z,14.17
2017-11-20T05:37:47.292Z,11.20
2017-11-20T05:40:16.892Z,11.87
2017-11-20T05:42:46.088Z,18.63
2017-11-20T05:45:15.262Z,17.03
2017-11-20T05:47:45.362Z,8.60
2017-11-20T05:50:14.530Z,12.03
2017-11-20T05:52:43.753Z,13.40
2017-11-20T05:55:14.466Z,10.10
2017-11-20T05:57:43.650Z,13.30
2017-11-20T06:00:12.873Z,15.47
2017-11-20T06:02:42.048Z,14.80
2017-11-20T06:05:12.024Z,11.80
2017-11-20T06:07:41.988Z,13.07
2017-11-20T06:10:11.310Z,9.13
2017-11-20T06:12:40.523Z,22.00
2017-11-20T06:15:12.005Z,13.50
2017-11-20T06:17:41.198Z,13.07
2017-11-20T06:20:10.366Z,11.50
2017-11-20T06:22:40.335Z,16.00
2017-11-20T06:25:09.632Z,12.43
2017-11-20T06:27:38.986Z,13.93
2017-11-20T06:30:08.941Z,10.70
2017-11-20T06:32:38.140Z,15.77
2017-11-20T06:35:07.387Z,12.27
2017-11-20T06:37:36.635Z,15.40
2017-11-20T06:40:06.546Z,14.43
2017-11-20T06:42:36.497Z,14.17
2017-11-20T06:45:05.681Z,16.73
2017-11-20T06:47:34.935Z,11.80
2017-11-20T06:50:04.862Z,17.17
2017-11-20T06:52:34.041Z,15.20
2017-11-20T06:55:03.287Z,13.57
2017-11-20T06:57:32.507Z,11.20
2017-11-20T07:00:01.763Z,16.97
2017-11-20T07:02:31.789Z,12.33
2017-11-20T07:05:00.970Z,12.80
2017-11-20T07:07:30.149Z,15.33
2017-11-20T07:10:00.192Z,15.10
2017-11-20T07:12:29.509Z,17.20
2017-11-20T07:14:58.692Z,18.73
2017-11-20T07:17:27.879Z,15.00
2017-11-20T07:19:57.074Z,14.77
2017-11-20T07:22:26.272Z,13.40
2017-11-20T07:24:55.550Z,14.77
2017-11-20T07:41:05.518Z,11.80
2017-11-20T07:43:34.687Z,17.90
2017-11-20T07:46:03.895Z,19.43
2017-11-20T07:48:33.081Z,14.60
2017-11-20T07:51:03.034Z,15.10
2017-11-20T07:53:32.215Z,16.10
2017-11-20T07:56:01.374Z,12.20
2017-11-20T07:58:31.315Z,11.17
2017-11-20T08:01:00.501Z,9.63
2017-11-20T08:03:29.684Z,11.07
2017-11-20T08:05:59.637Z,7.73
2017-11-20T08:08:28.804Z,11.33
2017-11-20T08:10:58.789Z,9.97
2017-11-20T08:13:27.961Z,10.70
2017-11-20T08:15:57.266Z,6.00
2017-11-20T08:18:26.454Z,6.73
2017-11-20T08:20:55.628Z,7.10
2017-11-20T08:23:24.827Z,8.83
2017-11-20T08:25:54.019Z,11.07
2017-11-20T08:28:23.201Z,15.23
2017-11-20T08:30:53.140Z,22.33
2017-11-20T08:33:22.367Z,12.67
2017-11-20T08:35:51.545Z,14.27
2017-11-20T08:38:20.739Z,14.40
2017-11-20T08:40:49.900Z,12.40
2017-11-20T08:43:19.857Z,14.00
2017-11-20T08:45:49.097Z,12.20
2017-11-20T08:48:19.857Z,21.77
2017-11-20T08:50:49.129Z,22.33
2017-11-20T08:53:18.306Z,16.93
2017-11-20T08:55:47.493Z,12.57
2017-11-20T08:58:16.689Z,14.00
2017-11-20T09:00:45.873Z,15.67
2017-11-20T09:03:15.100Z,16.97
2017-11-20T09:05:44.279Z,15.60
2017-11-20T09:08:13.562Z,14.00
2017-11-20T09:10:42.792Z,15.27
2017-11-20T09:13:11.973Z,16.30
2017-11-20T09:15:41.223Z,15.10
2017-11-20T09:18:11.502Z,14.13
2017-11-20T09:20:40.689Z,16.37
2017-11-20T09:23:09.867Z,13.57
2017-11-20T09:25:39.121Z,15.43
2017-11-20T09:28:09.068Z,16.97
2017-11-20T09:30:38.235Z,16.23
2017-11-20T09:33:08.188Z,18.30
2017-11-20T09:35:37.387Z,13.73
2017-11-20T09:38:06.583Z,15.73
2017-11-20T09:40:35.748Z,10.60
2017-11-20T09:43:05.694Z,16.43
2017-11-20T09:45:34.967Z,15.17
2017-11-20T09:48:05.063Z,14.17
2017-11-20T09:50:35.178Z,14.53
2017-11-20T09:53:05.870Z,8.20
2017-11-20T09:55:35.029Z,8.23
2017-11-20T10:00:40.410Z,7.67
2017-11-20T10:03:09.584Z,8.03
2017-11-20T10:05:39.555Z,9.87
2017-11-20T10:08:08.728Z,7.10
2017-11-20T10:10:37.923Z,10.07
2017-11-20T10:13:07.108Z,7.07
2017-11-20T10:15:36.319Z,6.70
2017-11-20T10:18:05.520Z,5.80
2017-11-20T10:20:34.749Z,4.90
2017-11-20T10:23:03.941Z,5.17
2017-11-20T10:25:33.156Z,7.43
2017-11-20T10:28:02.353Z,5.60
2017-11-20T10:30:31.539Z,7.37
2017-11-20T10:33:00.737Z,6.57
2017-11-20T10:35:29.908Z,5.50
2017-11-20T10:37:59.130Z,5.80
2017-11-20T10:40:28.371Z,8.40
2017-11-20T10:42:57.591Z,6.80
2017-11-20T10:45:26.813Z,5.43
2017-11-20T10:47:56.032Z,6.13
2017-11-20T10:50:26.728Z,7.00
2017-11-20T10:52:55.931Z,8.20
2017-11-20T10:55:25.105Z,5.67
2017-11-20T10:57:54.305Z,8.23
2017-11-20T11:00:23.499Z,8.50
2017-11-20T11:02:52.698Z,7.43
2017-11-20T11:05:21.920Z,6.90
2017-11-20T11:07:51.180Z,7.97
2017-11-20T11:10:20.390Z,7.03
2017-11-20T11:12:49.566Z,8.10
2017-11-20T11:15:19.524Z,7.60
2017-11-20T11:17:48.701Z,7.30
2017-11-20T11:20:17.898Z,9.80
2017-11-20T11:22:47.076Z,6.27
2017-11-20T11:25:18.028Z,8.40
2017-11-20T11:27:47.207Z,8.93
2017-11-20T11:30:17.288Z,5.53
2017-11-20T11:32:46.488Z,6.83
2017-11-20T11:35:15.677Z,5.70
2017-11-20T11:37:44.876Z,9.87
2017-11-20T11:40:14.081Z,6.10
2017-11-20T11:42:43.272Z,5.23
2017-11-20T11:45:12.468Z,6.53
2017-11-20T11:47:41.729Z,4.30
2017-11-20T11:50:12.526Z,5.07
2017-11-20T11:52:42.523Z,4.63
2017-11-20T11:55:12.502Z,3.97
2017-11-20T11:57:41.701Z,4.07
2017-11-20T12:00:10.880Z,4.73
2017-11-20T12:02:40.053Z,4.40
2017-11-20T12:05:10.024Z,5.93
2017-11-20T12:07:39.176Z,6.00
2017-11-20T12:10:08.392Z,5.10
2017-11-20T12:12:37.585Z,5.63
2017-11-20T12:15:06.923Z,5.87
2017-11-20T12:17:36.112Z,5.13
2017-11-20T12:20:05.304Z,6.80
2017-11-20T12:22:34.496Z,6.50
2017-11-20T12:25:03.688Z,7.63
2017-11-20T12:27:32.885Z,4.50
2017-11-20T12:30:02.246Z,6.37
2017-11-20T12:32:32.218Z,3.50
2017-11-20T12:35:01.393Z,5.27
2017-11-20T12:37:30.599Z,6.13
2017-11-20T12:39:59.789Z,4.00
2017-11-20T12:42:28.958Z,5.30
2017-11-20T12:44:59.123Z,5.77
2017-11-20T12:47:28.401Z,4.60
2017-11-20T12:49:57.581Z,4.50
2017-11-20T12:52:26.792Z,6.73
2017-11-20T12:54:55.976Z,4.30
2017-11-20T12:57:25.379Z,4.23
2017-11-20T12:59:54.575Z,6.03
2017-11-20T13:02:23.780Z,5.40
2017-11-20T13:04:52.998Z,3.93
2017-11-20T13:07:22.196Z,4.80
2017-11-20T13:09:51.404Z,5.77
2017-11-20T13:12:20.662Z,4.10
2017-11-20T13:14:49.857Z,4.27
2017-11-20T13:17:19.076Z,5.67
2017-11-20T13:19:48.320Z,3.87
2017-11-20T13:22:18.314Z,4.40
2017-11-20T13:24:47.533Z,4.40
2017-11-20T13:27:16.780Z,4.00
2017-11-20T13:29:46.037Z,7.63
2017-11-20T13:32:15.258Z,5.00
2017-11-20T13:34:44.454Z,4.00
2017-11-20T13:37:13.685Z,4.63
2017-11-20T13:39:42.869Z,3.53
2017-11-20T13:42:12.116Z,7.17
2017-11-20T13:44:41.322Z,6.97
2017-11-20T13:47:11.338Z,6.63
2017-11-20T13:49:41.401Z,8.63
2017-11-20T13:52:10.664Z,5.97
2017-11-20T13:54:39.812Z,7.07
2017-11-20T13:57:09.001Z,9.30
2017-11-20T13:59:38.195Z,9.50
2017-11-20T14:02:07.427Z,6.67
2017-11-20T14:04:36.651Z,8.07
2017-11-20T14:07:06.644Z,6.17
2017-11-20T14:09:35.892Z,11.10
2017-11-20T14:12:05.104Z,8.13
2017-11-20T14:14:34.325Z,6.80
2017-11-20T14:17:05.048Z,6.23
2017-11-20T14:19:35.023Z,9.87
2017-11-20T14:22:04.213Z,9.37
2017-11-20T14:24:34.169Z,6.70
2017-11-20T14:27:03.400Z,6.83
2017-11-20T14:29:32.571Z,7.40
2017-11-20T14:32:01.812Z,7.33
2017-11-20T14:34:30.999Z,6.43
2017-11-20T14:37:01.722Z,7.60
2017-11-20T14:39:30.933Z,7.43
2017-11-20T14:42:00.886Z,6.47
2017-11-20T14:44:30.114Z,6.80
2017-11-20T14:47:03.895Z,8.23
2017-11-20T14:49:33.079Z,6.73
2017-11-20T14:52:06.751Z,5.53
2017-11-20T14:54:36.664Z,8.63
2017-11-20T14:57:06.599Z,8.27
2017-11-20T14:59:35.814Z,6.03
2017-11-20T15:02:05.016Z,8.10
2017-11-20T15:04:34.233Z,8.00
2017-11-20T15:07:03.491Z,8.80
2017-11-20T15:09:32.675Z,8.27
2017-11-20T15:12:02.694Z,7.70
2017-11-20T15:14:31.913Z,8.23
2017-11-20T15:17:01.293Z,7.20
2017-11-20T15:19:31.301Z,7.67
2017-11-20T15:22:00.489Z,6.40
2017-11-20T15:24:29.664Z,7.93
2017-11-20T15:26:59.885Z,7.23
2017-11-20T15:29:29.093Z,8.13
2017-11-20T15:31:59.798Z,6.80
2017-11-20T15:34:29.066Z,6.17
2017-11-20T15:36:58.313Z,7.30
2017-11-20T15:39:27.560Z,5.80
2017-11-20T15:41:57.516Z,6.53
2017-11-20T15:44:26.744Z,6.20
2017-11-20T15:46:55.948Z,5.23
2017-11-20T15:49:25.919Z,6.53
2017-11-20T15:51:55.129Z,5.23
2017-11-20T15:54:24.339Z,5.80
2017-11-20T15:56:53.536Z,5.33
2017-11-20T15:59:22.728Z,7.87
2017-11-20T16:01:51.988Z,6.67
2017-11-20T16:04:22.003Z,6.67
2017-11-20T16:06:51.948Z,5.70
2017-11-20T16:09:21.113Z,6.60
2017-11-20T16:11:50.337Z,5.63
2017-11-20T16:14:20.356Z,6.17
2017-11-20T16:16:49.565Z,6.20
2017-11-20T16:19:18.943Z,7.73
2017-11-20T16:21:48.144Z,7.20
2017-11-20T16:24:17.562Z,7.03
2017-11-20T16:26:46.802Z,7.00
2017-11-20T16:29:16.774Z,6.07
2017-11-20T16:31:46.013Z,7.50
2017-11-20T16:34:15.209Z,7.83
2017-11-20T16:36:44.414Z,9.80
2017-11-20T16:39:13.618Z,7.03
2017-11-20T16:41:43.574Z,5.33
2017-11-20T16:44:12.773Z,6.37
2017-11-20T16:46:41.973Z,6.13
2017-11-20T16:49:12.198Z,7.07
2017-11-20T16:51:41.403Z,6.53
2017-11-20T16:54:10.601Z,6.40
2017-11-20T16:56:40.608Z,6.37
2017-11-20T16:59:09.842Z,7.07
2017-11-20T17:01:57.515Z,7.00
2017-11-20T17:04:26.796Z,6.10
2017-11-20T17:06:56.098Z,5.30
2017-11-20T17:09:25.300Z,6.83
2017-11-20T17:11:54.509Z,6.97
2017-11-20T17:14:23.688Z,5.50
2017-11-20T17:16:52.918Z,5.50
2017-11-20T17:19:22.128Z,6.20
2017-11-20T17:21:51.344Z,5.60
2017-11-20T17:24:21.401Z,5.90
2017-11-20T17:26:50.665Z,5.43
2017-11-20T17:29:19.973Z,6.17
2017-11-20T17:31:49.220Z,5.70
2017-11-20T17:34:18.437Z,4.93
2017-11-20T17:36:47.618Z,7.40
2017-11-20T17:39:17.722Z,4.97
2017-11-20T17:41:46.945Z,4.03
2017-11-20T17:44:17.666Z,4.00
2017-11-20T17:46:46.938Z,4.80
2017-11-20T17:49:16.889Z,4.40
2017-11-20T17:51:46.093Z,4.10
2017-11-20T17:54:16.883Z,3.40
2017-11-20T17:56:46.828Z,3.87
2017-11-20T17:59:16.080Z,4.07
2017-11-20T18:01:45.297Z,5.30
2017-11-20T18:04:14.489Z,3.17
2017-11-20T18:06:44.040Z,5.60
2017-11-20T18:09:13.278Z,5.00
2017-11-20T18:11:42.599Z,3.70
2017-11-20T18:14:11.828Z,3.90
2017-11-20T18:16:40.999Z,3.50
2017-11-20T18:19:10.243Z,4.27
2017-11-20T18:21:39.436Z,4.07
2017-11-20T18:24:08.693Z,3.63
2017-11-20T18:26:37.891Z,3.93
2017-11-20T18:29:07.193Z,5.70
2017-11-20T18:31:36.394Z,4.57
2017-11-20T18:34:05.569Z,3.90
2017-11-20T18:36:34.815Z,4.43
2017-11-20T18:39:03.992Z,5.33
2017-11-20T18:41:33.370Z,5.03
2017-11-20T18:44:02.577Z,4.00
2017-11-20T18:46:32.648Z,3.93
2017-11-20T18:49:01.855Z,3.53
2017-11-20T18:51:31.041Z,15.73
2017-11-20T18:54:01.019Z,12.43
2017-11-20T18:56:30.230Z,5.03
2017-11-20T18:58:59.447Z,6.17
2017-11-20T19:01:46.447Z,4.53
2017-11-20T19:04:33.725Z,4.43
2017-11-20T19:07:21.308Z,3.70
2017-11-20T19:09:50.545Z,5.23
2017-11-20T19:12:19.772Z,5.00
2017-11-20T19:14:48.981Z,5.47
2017-11-20T19:17:19.724Z,5.20
2017-11-20T19:19:48.921Z,5.63
2017-11-20T19:22:18.253Z,4.63
2017-11-20T19:24:47.475Z,4.70
2017-11-20T19:27:16.716Z,5.23
2017-11-20T19:29:47.552Z,5.73
2017-11-20T19:32:17.560Z,6.00
2017-11-20T19:34:46.820Z,5.53
2017-11-20T19:37:16.039Z,5.80
2017-11-20T19:39:45.264Z,6.13
2017-11-20T19:42:14.481Z,6.37
2017-11-20T19:44:44.468Z,5.90
2017-11-20T19:47:13.834Z,6.37
2017-11-20T19:49:43.049Z,9.33
2017-11-20T19:52:12.436Z,8.43
2017-11-20T19:54:41.697Z,10.63
2017-11-20T19:57:11.045Z,11.40
2017-11-20T19:59:40.281Z,14.87
2017-11-20T20:02:10.269Z,15.40
2017-11-20T20:04:39.749Z,15.93
2017-11-20T20:07:09.864Z,19.00
2017-11-20T20:09:39.101Z,32.07
2017-11-20T20:12:08.387Z,19.67
2017-11-20T20:17:40.684Z,15.93
2017-11-20T20:20:10.108Z,18.97
2017-11-20T20:22:40.103Z,14.43
2017-11-20T20:25:09.321Z,12.97
2017-11-20T20:27:38.557Z,13.50
2017-11-20T20:30:07.820Z,13.40
2017-11-20T20:32:37.800Z,13.27
2017-11-20T20:35:07.050Z,14.60
2017-11-20T20:37:37.068Z,15.30
2017-11-20T20:40:07.146Z,20.80
2017-11-20T20:42:36.318Z,16.90
2017-11-20T20:45:05.581Z,11.70
2017-11-20T20:47:34.853Z,12.10
2017-11-20T20:50:04.082Z,13.90
2017-11-20T20:52:34.073Z,14.80
2017-11-20T20:55:04.867Z,14.17
2017-11-20T20:57:34.307Z,22.00
2017-11-20T21:00:05.072Z,12.90
2017-11-20T21:02:34.433Z,13.80
2017-11-20T21:05:03.737Z,12.80
2017-11-20T21:07:33.053Z,13.47
2017-11-20T21:10:07.716Z,10.90
2017-11-20T21:12:37.092Z,12.53
2017-11-20T21:15:07.058Z,10.17
2017-11-20T21:17:36.331Z,11.20
2017-11-20T21:20:05.534Z,9.40
2017-11-20T21:22:34.761Z,8.47
2017-11-20T21:25:05.553Z,9.20
2017-11-20T21:27:34.828Z,8.20
2017-11-20T21:30:04.889Z,7.70
2017-11-20T21:32:34.175Z,7.70
2017-11-20T21:35:03.588Z,7.73
2017-11-20T21:37:32.888Z,7.83
2017-11-20T21:40:02.120Z,7.70
2017-11-20T21:42:32.133Z,10.30
2017-11-20T21:45:01.538Z,7.83
2017-11-20T21:47:30.782Z,7.77
2017-11-20T21:50:00.104Z,6.80
2017-11-20T21:52:29.416Z,9.73
2017-11-20T21:54:58.752Z,7.37
2017-11-20T21:57:29.488Z,7.10
2017-11-20T21:59:58.819Z,9.03
2017-11-20T22:02:28.754Z,7.40
2017-11-20T22:04:57.977Z,7.47
2017-11-20T22:07:27.227Z,7.60
2017-11-20T22:09:56.425Z,7.50
2017-11-20T22:12:43.638Z,8.30
2017-11-20T22:15:13.617Z,9.67
2017-11-20T22:17:42.823Z,7.60
2017-11-20T22:20:12.839Z,7.20
2017-11-20T22:22:42.193Z,6.87
2017-11-20T22:25:12.236Z,7.67
2017-11-20T22:27:41.556Z,7.03
2017-11-20T22:30:11.516Z,6.37
2017-11-20T22:32:40.735Z,6.33
2017-11-20T22:35:10.076Z,7.23
2017-11-20T22:37:40.148Z,6.90
2017-11-20T22:40:09.366Z,6.23
2017-11-20T22:42:38.580Z,5.60
2017-11-20T22:45:08.664Z,6.33
2017-11-20T22:47:37.883Z,7.03
2017-11-20T22:50:07.876Z,7.10
2017-11-20T22:52:37.100Z,6.83
2017-11-20T22:55:06.304Z,6.93
2017-11-20T22:57:35.550Z,8.17
2017-11-20T23:00:04.743Z,6.40
2017-11-20T23:02:34.047Z,6.57
2017-11-20T23:05:03.276Z,6.23
2017-11-20T23:07:33.996Z,6.03
2017-11-20T23:10:03.235Z,5.67
2017-11-20T23:12:34.062Z,5.70
2017-11-20T23:15:04.750Z,6.07
2017-11-20T23:17:36.324Z,6.73
2017-11-20T23:20:05.594Z,6.30
2017-11-20T23:22:34.796Z,7.00
2017-11-20T23:25:04.032Z,7.47
2017-11-20T23:27:33.660Z,8.30
2017-11-20T23:30:02.879Z,9.10
2017-11-20T23:32:32.870Z,8.73
2017-11-20T23:35:02.041Z,8.50
2017-11-20T23:37:31.265Z,10.00
2017-11-20T23:40:01.213Z,9.10
2017-11-20T23:42:30.427Z,8.17
2017-11-20T23:44:59.755Z,10.07
2017-11-20T23:47:28.984Z,9.57
2017-11-20T23:49:58.944Z,11.50
2017-11-20T23:52:28.165Z,9.80
2017-11-20T23:54:57.634Z,9.10
2017-11-20T23:57:27.602Z,10.40
2017-11-20T23:59:56.975Z,10.93
