createdAt,value
2023-04-30T00:00:10.644Z,14.40
2023-04-30T00:02:37.592Z,14.40
2023-04-30T00:05:06.963Z,14.40
2023-04-30T00:07:35.925Z,14.40
2023-04-30T00:10:03.220Z,14.40
2023-04-30T00:12:30.053Z,14.40
2023-04-30T00:14:56.803Z,14.40
2023-04-30T00:17:24.019Z,14.40
2023-04-30T00:19:50.932Z,14.40
2023-04-30T00:22:19.885Z,14.40
2023-04-30T00:24:48.907Z,14.40
2023-04-30T00:27:15.690Z,14.40
2023-04-30T00:29:42.461Z,14.40
2023-04-30T00:32:09.223Z,14.30
2023-04-30T00:34:35.994Z,14.40
2023-04-30T00:37:02.782Z,14.30
2023-04-30T00:39:31.708Z,14.40
2023-04-30T00:41:58.499Z,14.40
2023-04-30T00:44:27.381Z,14.40
2023-04-30T00:46:54.124Z,14.40
2023-04-30T00:49:21.103Z,14.30
2023-04-30T00:51:50.002Z,14.30
2023-04-30T00:54:16.892Z,14.30
2023-04-30T00:56:43.653Z,14.30
2023-04-30T00:59:10.592Z,14.30
2023-04-30T01:01:37.376Z,14.20
2023-04-30T01:04:04.332Z,14.10
2023-04-30T01:06:31.637Z,14.10
2023-04-30T01:08:58.534Z,14.10
2023-04-30T01:11:37.010Z,14.10
2023-04-30T01:14:17.740Z,14.10
2023-04-30T01:16:49.074Z,14.10
2023-04-30T01:19:30.344Z,14.10
2023-04-30T01:21:58.471Z,14.10
2023-04-30T01:24:40.311Z,14.10
2023-04-30T01:27:08.077Z,14.10
2023-04-30T01:29:35.054Z,14.00
2023-04-30T01:32:02.772Z,14.00
2023-04-30T01:34:29.544Z,14.00
2023-04-30T01:37:16.471Z,14.00
2023-04-30T01:39:48.881Z,14.00
2023-04-30T01:42:22.125Z,14.00
2023-04-30T01:45:01.001Z,14.00
2023-04-30T01:47:51.632Z,14.00
2023-04-30T01:50:42.879Z,14.00
2023-04-30T01:53:16.903Z,14.00
2023-04-30T01:55:48.140Z,13.90
2023-04-30T01:58:15.432Z,13.90
2023-04-30T02:00:42.226Z,13.90
2023-04-30T02:03:09.187Z,13.90
2023-04-30T02:05:36.044Z,13.90
2023-04-30T02:08:05.375Z,13.90
2023-04-30T02:10:32.123Z,13.90
2023-04-30T02:13:01.056Z,13.90
2023-04-30T02:15:30.529Z,13.90
2023-04-30T02:17:59.482Z,13.90
2023-04-30T02:20:26.288Z,13.90
2023-04-30T02:22:55.587Z,13.80
2023-04-30T02:25:24.529Z,13.70
2023-04-30T02:27:51.433Z,13.70
2023-04-30T02:30:21.013Z,13.70
2023-04-30T02:32:48.305Z,13.70
2023-04-30T02:35:15.151Z,13.70
2023-04-30T02:37:44.367Z,13.60
2023-04-30T02:40:13.904Z,13.50
2023-04-30T02:42:40.688Z,13.50
2023-04-30T02:45:07.945Z,13.40
2023-04-30T02:47:34.850Z,13.40
2023-04-30T02:50:01.662Z,13.40
2023-04-30T02:52:28.389Z,13.40
2023-04-30T02:54:55.166Z,13.40
2023-04-30T02:57:22.131Z,13.30
2023-04-30T02:59:51.202Z,13.30
2023-04-30T03:02:21.521Z,13.30
2023-04-30T03:04:48.568Z,13.20
2023-04-30T03:07:15.414Z,13.10
2023-04-30T03:09:44.590Z,13.10
2023-04-30T03:12:11.322Z,13.00
2023-04-30T03:14:38.106Z,13.00
2023-04-30T03:17:07.076Z,12.90
2023-04-30T03:19:36.256Z,12.90
2023-04-30T03:22:02.997Z,12.70
2023-04-30T03:24:32.086Z,12.70
2023-04-30T03:26:58.814Z,12.60
2023-04-30T03:29:28.110Z,12.60
2023-04-30T03:31:57.810Z,12.60
2023-04-30T03:34:26.990Z,12.60
2023-04-30T03:36:53.905Z,12.60
2023-04-30T03:39:20.698Z,12.60
2023-04-30T03:41:47.484Z,12.60
2023-04-30T03:44:16.064Z,12.60
2023-04-30T03:46:45.673Z,12.60
2023-04-30T03:49:12.521Z,12.60
2023-04-30T03:51:42.030Z,12.50
2023-04-30T03:54:08.979Z,12.50
2023-04-30T03:56:36.290Z,12.40
2023-04-30T03:59:03.084Z,12.40
2023-04-30T04:01:32.413Z,12.20
2023-04-30T04:04:01.434Z,12.10
2023-04-30T04:06:28.262Z,12.10
2023-04-30T04:08:55.135Z,12.00
2023-04-30T04:11:24.312Z,11.90
2023-04-30T04:13:51.102Z,11.90
2023-04-30T04:16:20.517Z,12.00
2023-04-30T04:18:47.268Z,12.00
2023-04-30T04:21:18.974Z,12.00
2023-04-30T04:23:45.701Z,11.90
2023-04-30T04:26:12.748Z,11.90
2023-04-30T04:28:42.272Z,11.90
2023-04-30T04:31:09.007Z,11.90
2023-04-30T04:33:37.194Z,11.90
2023-04-30T04:36:04.147Z,11.80
2023-04-30T04:38:30.986Z,11.80
2023-04-30T04:40:59.959Z,11.70
2023-04-30T04:43:28.900Z,11.70
2023-04-30T04:45:55.764Z,11.60
2023-04-30T04:48:22.558Z,11.60
2023-04-30T04:50:56.429Z,11.50
2023-04-30T04:53:24.275Z,11.40
2023-04-30T04:55:53.221Z,11.40
2023-04-30T04:58:19.950Z,11.50
2023-04-30T05:00:46.980Z,11.60
2023-04-30T05:03:14.383Z,11.60
2023-04-30T05:05:41.545Z,11.60
2023-04-30T05:08:08.283Z,11.70
2023-04-30T05:10:37.397Z,11.70
2023-04-30T05:13:04.167Z,11.70
2023-04-30T05:15:33.137Z,11.70
2023-04-30T05:17:59.924Z,11.70
2023-04-30T05:20:28.843Z,11.70
2023-04-30T05:22:55.724Z,11.70
2023-04-30T05:25:22.503Z,11.60
2023-04-30T05:27:51.737Z,11.60
2023-04-30T05:30:18.624Z,11.70
2023-04-30T05:32:50.826Z,11.70
2023-04-30T05:35:18.264Z,11.70
2023-04-30T05:37:48.435Z,11.70
2023-04-30T05:40:15.583Z,11.70
2023-04-30T05:42:44.587Z,11.60
2023-04-30T05:45:17.458Z,11.60
2023-04-30T05:47:49.453Z,11.70
2023-04-30T05:50:18.514Z,11.60
2023-04-30T05:52:45.361Z,11.70
2023-04-30T05:55:12.313Z,11.70
2023-04-30T05:57:39.098Z,11.70
2023-04-30T06:00:09.086Z,11.70
2023-04-30T06:02:36.091Z,11.70
2023-04-30T06:05:05.539Z,11.70
2023-04-30T06:07:32.396Z,11.80
2023-04-30T06:10:03.700Z,11.90
2023-04-30T06:12:32.978Z,11.90
2023-04-30T06:14:59.772Z,11.90
2023-04-30T06:17:26.529Z,12.00
2023-04-30T06:19:53.440Z,12.00
2023-04-30T06:22:22.837Z,12.00
2023-04-30T06:24:49.590Z,11.90
2023-04-30T06:27:16.843Z,12.00
2023-04-30T06:29:43.674Z,12.10
2023-04-30T06:32:12.785Z,12.10
2023-04-30T06:34:41.741Z,12.10
2023-04-30T06:37:08.668Z,12.10
2023-04-30T06:39:35.366Z,12.20
2023-04-30T06:42:02.443Z,12.20
2023-04-30T06:44:31.787Z,12.10
2023-04-30T06:46:58.615Z,12.20
2023-04-30T06:49:30.040Z,12.20
2023-04-30T06:51:58.555Z,12.20
2023-04-30T06:54:26.828Z,12.10
2023-04-30T06:56:53.709Z,12.00
2023-04-30T06:59:20.930Z,12.00
2023-04-30T07:01:47.678Z,12.00
2023-04-30T07:04:14.492Z,11.90
2023-04-30T07:06:41.592Z,11.90
2023-04-30T07:09:11.487Z,11.90
2023-04-30T07:11:43.240Z,11.90
2023-04-30T07:14:12.204Z,11.90
2023-04-30T07:16:38.930Z,11.90
2023-04-30T07:19:06.057Z,11.90
2023-04-30T07:21:32.854Z,11.90
2023-04-30T07:24:01.841Z,11.90
2023-04-30T07:26:28.562Z,12.00
2023-04-30T07:28:57.793Z,12.10
2023-04-30T07:31:25.990Z,12.20
2023-04-30T07:33:53.053Z,12.30
2023-04-30T07:36:22.218Z,12.30
2023-04-30T07:38:51.385Z,12.40
2023-04-30T07:41:20.601Z,12.30
2023-04-30T07:43:47.440Z,12.30
2023-04-30T07:46:16.428Z,12.40
2023-04-30T07:48:43.246Z,12.40
2023-04-30T07:51:09.999Z,12.40
2023-04-30T07:53:36.790Z,12.50
2023-04-30T07:56:03.762Z,12.60
2023-04-30T07:58:30.577Z,12.60
2023-04-30T08:00:57.382Z,12.70
2023-04-30T08:03:24.304Z,12.80
2023-04-30T08:05:51.943Z,12.70
2023-04-30T08:08:18.752Z,12.80
2023-04-30T08:10:45.537Z,12.70
2023-04-30T08:13:14.718Z,12.70
2023-04-30T08:15:42.463Z,12.80
2023-04-30T08:18:09.700Z,12.80
2023-04-30T08:20:41.594Z,12.80
2023-04-30T08:23:08.378Z,12.90
2023-04-30T08:25:35.190Z,12.90
2023-04-30T08:28:02.130Z,13.00
2023-04-30T08:30:31.381Z,13.00
2023-04-30T08:32:58.165Z,13.10
2023-04-30T08:35:25.050Z,13.00
2023-04-30T08:37:51.886Z,12.90
2023-04-30T08:40:18.906Z,12.90
2023-04-30T08:42:50.307Z,13.00
2023-04-30T08:45:19.930Z,13.00
2023-04-30T08:47:49.333Z,13.00
2023-04-30T08:50:16.197Z,13.00
2023-04-30T08:52:43.376Z,13.10
2023-04-30T08:55:12.629Z,13.10
2023-04-30T08:57:39.381Z,13.20
2023-04-30T09:00:07.388Z,13.20
2023-04-30T09:02:34.845Z,13.20
2023-04-30T09:05:01.778Z,13.10
2023-04-30T09:07:29.110Z,13.10
2023-04-30T09:09:56.200Z,13.10
2023-04-30T09:12:23.212Z,13.20
2023-04-30T09:15:05.328Z,13.20
2023-04-30T09:17:34.942Z,13.10
2023-04-30T09:20:08.993Z,13.10
2023-04-30T09:22:36.843Z,13.10
2023-04-30T09:25:03.970Z,13.20
2023-04-30T09:27:30.957Z,13.20
2023-04-30T09:30:00.104Z,13.20
2023-04-30T09:32:26.973Z,13.20
2023-04-30T09:34:56.917Z,13.20
2023-04-30T09:37:38.189Z,13.20
2023-04-30T09:40:08.008Z,13.20
2023-04-30T09:42:34.782Z,13.30
2023-04-30T09:45:01.563Z,13.30
2023-04-30T09:47:31.049Z,13.40
2023-04-30T09:50:00.032Z,13.40
2023-04-30T09:52:26.982Z,13.50
2023-04-30T09:54:53.742Z,13.40
2023-04-30T09:57:23.137Z,13.40
2023-04-30T09:59:52.299Z,13.50
2023-04-30T10:02:23.515Z,13.50
2023-04-30T10:04:55.081Z,13.60
2023-04-30T10:07:22.707Z,13.60
2023-04-30T10:09:56.061Z,13.70
2023-04-30T10:12:30.993Z,13.80
2023-04-30T10:15:10.744Z,13.80
2023-04-30T10:17:41.159Z,13.90
2023-04-30T10:20:11.475Z,13.90
2023-04-30T10:22:38.285Z,14.10
2023-04-30T10:25:05.638Z,14.20
2023-04-30T10:27:33.290Z,14.30
2023-04-30T10:30:00.053Z,14.40
2023-04-30T10:32:32.167Z,14.60
2023-04-30T10:35:17.369Z,14.80
2023-04-30T10:37:48.721Z,15.00
2023-04-30T10:40:15.616Z,15.10
2023-04-30T10:42:49.138Z,15.30
2023-04-30T10:45:20.711Z,15.40
2023-04-30T10:47:47.637Z,15.50
2023-04-30T10:50:14.510Z,15.60
2023-04-30T10:52:41.376Z,15.80
2023-04-30T10:55:11.849Z,16.00
2023-04-30T10:57:48.493Z,16.10
2023-04-30T11:00:19.328Z,16.30
2023-04-30T11:02:48.788Z,16.70
2023-04-30T11:05:19.033Z,17.20
2023-04-30T11:07:58.602Z,17.90
2023-04-30T11:10:28.400Z,18.80
2023-04-30T11:12:58.931Z,19.80
2023-04-30T11:15:27.772Z,20.40
2023-04-30T11:18:01.413Z,21.40
2023-04-30T11:20:28.232Z,22.40
2023-04-30T11:23:19.643Z,23.60
2023-04-30T11:25:49.166Z,25.10
2023-04-30T11:28:22.397Z,25.70
2023-04-30T11:30:54.854Z,26.30
2023-04-30T11:33:22.830Z,26.90
2023-04-30T11:35:53.421Z,27.30
2023-04-30T11:38:22.211Z,27.80
2023-04-30T11:40:52.021Z,28.30
2023-04-30T11:43:29.148Z,28.60
2023-04-30T11:46:15.716Z,28.80
2023-04-30T11:48:46.160Z,29.10
2023-04-30T11:51:19.038Z,29.00
2023-04-30T11:53:46.726Z,28.40
2023-04-30T11:56:21.448Z,27.30
2023-04-30T11:58:51.892Z,26.30
2023-04-30T12:01:18.887Z,25.30
2023-04-30T12:03:49.838Z,24.30
2023-04-30T12:06:24.690Z,23.10
2023-04-30T12:08:59.232Z,21.80
2023-04-30T12:11:27.210Z,20.90
2023-04-30T12:14:03.699Z,20.00
2023-04-30T12:16:40.389Z,19.30
2023-04-30T12:19:07.243Z,18.70
2023-04-30T12:21:36.805Z,18.30
2023-04-30T12:24:06.273Z,18.00
2023-04-30T12:26:40.207Z,17.70
2023-04-30T12:29:14.351Z,17.50
2023-04-30T12:31:42.223Z,17.40
2023-04-30T12:34:13.119Z,17.40
2023-04-30T12:36:42.817Z,17.30
2023-04-30T12:39:11.341Z,17.30
2023-04-30T12:41:46.199Z,17.10
2023-04-30T12:44:20.683Z,17.10
2023-04-30T12:46:48.961Z,17.10
2023-04-30T12:49:26.289Z,17.00
2023-04-30T12:52:01.282Z,17.00
2023-04-30T12:54:29.057Z,16.90
2023-04-30T12:57:08.468Z,16.90
2023-04-30T12:59:37.347Z,16.90
2023-04-30T13:02:12.995Z,16.90
2023-04-30T13:04:40.790Z,16.80
2023-04-30T13:07:07.648Z,16.80
2023-04-30T13:09:34.885Z,16.80
2023-04-30T13:12:06.510Z,16.80
2023-04-30T13:14:33.345Z,16.80
2023-04-30T13:17:05.796Z,16.90
2023-04-30T13:19:32.787Z,17.00
2023-04-30T13:22:00.439Z,17.00
2023-04-30T13:24:27.481Z,16.90
2023-04-30T13:26:59.301Z,16.90
2023-04-30T13:29:28.630Z,16.90
2023-04-30T13:31:57.669Z,16.90
2023-04-30T13:34:24.657Z,17.00
2023-04-30T13:36:53.409Z,17.00
2023-04-30T13:39:20.559Z,17.00
2023-04-30T13:41:49.242Z,17.00
2023-04-30T13:44:17.100Z,17.10
2023-04-30T13:46:43.944Z,17.20
2023-04-30T13:49:10.763Z,17.30
2023-04-30T13:51:37.539Z,17.30
2023-04-30T13:54:04.353Z,17.30
2023-04-30T13:56:31.176Z,17.30
2023-04-30T13:58:57.972Z,17.40
2023-04-30T14:01:24.953Z,17.50
2023-04-30T14:03:54.129Z,17.60
2023-04-30T14:06:21.006Z,17.70
2023-04-30T14:08:50.294Z,17.90
2023-04-30T14:11:19.532Z,17.90
2023-04-30T14:13:46.256Z,18.00
2023-04-30T14:16:13.054Z,18.10
2023-04-30T14:18:39.805Z,18.30
2023-04-30T14:21:08.765Z,18.30
2023-04-30T14:23:38.836Z,18.40
2023-04-30T14:26:05.902Z,18.80
2023-04-30T14:28:32.689Z,19.70
2023-04-30T14:31:01.983Z,21.10
2023-04-30T14:33:28.721Z,23.10
2023-04-30T14:35:55.516Z,24.20
2023-04-30T14:38:24.456Z,23.90
2023-04-30T14:40:51.214Z,22.70
2023-04-30T14:43:18.008Z,21.50
2023-04-30T14:45:45.882Z,20.70
2023-04-30T14:48:12.755Z,19.90
2023-04-30T14:50:39.513Z,19.20
2023-04-30T14:53:06.344Z,18.50
2023-04-30T14:55:33.895Z,18.00
2023-04-30T14:58:01.040Z,17.70
2023-04-30T15:00:28.530Z,17.40
2023-04-30T15:02:57.526Z,17.10
2023-04-30T15:05:24.561Z,17.00
2023-04-30T15:07:51.452Z,16.90
2023-04-30T15:10:18.358Z,16.70
2023-04-30T15:12:47.414Z,16.40
2023-04-30T15:15:18.903Z,16.30
2023-04-30T15:17:46.071Z,16.20
2023-04-30T15:20:12.961Z,16.00
2023-04-30T15:22:44.601Z,16.10
2023-04-30T15:25:11.633Z,16.00
2023-04-30T15:27:39.113Z,15.90
2023-04-30T15:30:09.497Z,15.80
2023-04-30T15:32:36.352Z,15.80
2023-04-30T15:35:05.273Z,15.70
2023-04-30T15:37:32.049Z,15.70
2023-04-30T15:39:58.861Z,15.60
2023-04-30T15:42:25.778Z,15.60
2023-04-30T15:44:52.525Z,15.60
2023-04-30T15:47:19.296Z,15.60
2023-04-30T15:49:46.171Z,15.40
2023-04-30T15:52:12.951Z,15.30
2023-04-30T15:54:40.252Z,15.20
2023-04-30T15:57:07.607Z,15.20
2023-04-30T15:59:36.506Z,15.10
2023-04-30T16:02:08.047Z,15.00
2023-04-30T16:04:37.272Z,15.10
2023-04-30T16:07:04.711Z,15.00
2023-04-30T16:09:31.846Z,15.00
2023-04-30T16:12:01.191Z,15.00
2023-04-30T16:14:28.053Z,15.10
2023-04-30T16:16:57.162Z,15.10
2023-04-30T16:19:24.083Z,15.10
2023-04-30T16:21:50.823Z,15.00
2023-04-30T16:24:17.589Z,15.00
2023-04-30T16:26:44.366Z,15.00
2023-04-30T16:29:11.145Z,14.90
2023-04-30T16:31:38.004Z,14.80
2023-04-30T16:34:04.814Z,14.80
2023-04-30T16:36:32.809Z,14.70
2023-04-30T16:38:59.591Z,14.70
2023-04-30T16:41:26.605Z,14.60
2023-04-30T16:43:53.372Z,14.60
2023-04-30T16:46:22.629Z,14.50
2023-04-30T16:48:49.819Z,14.40
2023-04-30T16:51:16.598Z,14.40
2023-04-30T16:53:45.586Z,14.40
2023-04-30T16:56:12.325Z,14.30
2023-04-30T16:58:41.729Z,14.30
2023-04-30T17:01:10.963Z,14.30
2023-04-30T17:03:40.370Z,14.30
2023-04-30T17:06:09.804Z,14.30
2023-04-30T17:08:37.336Z,14.30
2023-04-30T17:11:06.743Z,14.30
2023-04-30T17:13:37.590Z,14.40
2023-04-30T17:16:04.636Z,14.40
2023-04-30T17:18:32.285Z,14.30
2023-04-30T17:20:59.081Z,14.30
2023-04-30T17:23:28.577Z,14.30
2023-04-30T17:25:58.132Z,14.20
2023-04-30T17:28:24.870Z,14.20
2023-04-30T17:30:53.939Z,14.30
2023-04-30T17:33:20.764Z,14.20
2023-04-30T17:35:50.054Z,14.20
2023-04-30T17:38:16.798Z,14.10
2023-04-30T17:40:43.553Z,13.90
2023-04-30T17:43:10.373Z,13.90
2023-04-30T17:45:37.257Z,13.90
2023-04-30T17:48:04.214Z,13.90
2023-04-30T17:50:32.133Z,13.90
2023-04-30T17:52:58.875Z,13.80
2023-04-30T17:55:27.741Z,13.90
2023-04-30T17:57:57.020Z,13.90
2023-04-30T18:00:26.382Z,13.90
2023-04-30T18:02:55.388Z,13.90
2023-04-30T18:05:22.284Z,13.90
2023-04-30T18:07:49.037Z,13.80
2023-04-30T18:10:17.972Z,13.80
2023-04-30T18:12:47.114Z,13.80
2023-04-30T18:15:15.258Z,13.80
2023-04-30T18:17:42.453Z,13.80
2023-04-30T18:20:11.975Z,13.80
2023-04-30T18:22:43.353Z,13.80
2023-04-30T18:25:11.361Z,13.90
2023-04-30T18:27:38.243Z,13.80
2023-04-30T18:30:06.549Z,13.90
2023-04-30T18:32:33.426Z,13.90
2023-04-30T18:35:00.199Z,13.90
2023-04-30T18:37:26.953Z,13.80
2023-04-30T18:39:54.012Z,13.80
2023-04-30T18:42:20.880Z,13.80
2023-04-30T18:44:47.687Z,13.80
2023-04-30T18:47:14.475Z,13.80
2023-04-30T18:49:43.435Z,13.80
2023-04-30T18:52:10.171Z,13.80
2023-04-30T18:54:42.404Z,13.80
2023-04-30T18:57:12.435Z,13.70
2023-04-30T18:59:42.196Z,13.70
2023-04-30T19:02:09.635Z,13.70
2023-04-30T19:04:37.023Z,13.60
2023-04-30T19:07:04.007Z,13.60
2023-04-30T19:09:33.255Z,13.50
2023-04-30T19:12:02.576Z,13.50
2023-04-30T19:14:29.500Z,13.50
2023-04-30T19:17:01.095Z,13.50
2023-04-30T19:19:30.243Z,13.50
2023-04-30T19:21:56.997Z,13.50
2023-04-30T19:24:26.119Z,13.50
2023-04-30T19:26:57.755Z,13.50
2023-04-30T19:29:24.657Z,13.50
2023-04-30T19:31:51.498Z,13.50
2023-04-30T19:34:20.460Z,13.40
2023-04-30T19:36:49.831Z,13.30
2023-04-30T19:39:16.726Z,13.30
2023-04-30T19:41:43.516Z,13.30
2023-04-30T19:44:10.339Z,13.30
2023-04-30T19:46:37.242Z,13.30
2023-04-30T19:49:04.131Z,13.30
2023-04-30T19:51:32.110Z,13.30
2023-04-30T19:53:59.349Z,13.30
2023-04-30T19:56:28.255Z,13.30
2023-04-30T19:58:55.160Z,13.30
2023-04-30T20:01:24.663Z,13.20
2023-04-30T20:03:52.184Z,13.20
2023-04-30T20:06:21.344Z,13.20
2023-04-30T20:08:50.287Z,13.20
2023-04-30T20:11:21.113Z,13.10
2023-04-30T20:13:47.863Z,13.10
2023-04-30T20:16:19.180Z,13.10
2023-04-30T20:18:46.198Z,13.10
2023-04-30T20:21:12.941Z,13.10
2023-04-30T20:23:40.928Z,13.10
2023-04-30T20:26:08.442Z,13.00
2023-04-30T20:28:35.192Z,13.00
2023-04-30T20:31:04.090Z,12.90
2023-04-30T20:33:33.004Z,12.80
2023-04-30T20:35:59.976Z,12.70
2023-04-30T20:38:26.816Z,12.60
2023-04-30T20:40:53.573Z,12.60
2023-04-30T20:43:20.312Z,12.50
2023-04-30T20:45:47.926Z,12.50
2023-04-30T20:48:15.366Z,12.50
2023-04-30T20:50:44.804Z,12.50
2023-04-30T20:53:12.469Z,12.50
2023-04-30T20:55:39.303Z,12.50
2023-04-30T20:58:09.319Z,12.60
2023-04-30T21:00:39.271Z,12.60
2023-04-30T21:03:06.455Z,12.50
2023-04-30T21:05:33.362Z,12.50
2023-04-30T21:08:03.191Z,12.50
2023-04-30T21:10:36.428Z,12.50
2023-04-30T21:13:05.146Z,12.50
2023-04-30T21:15:35.750Z,12.40
2023-04-30T21:18:02.891Z,12.40
2023-04-30T21:20:31.418Z,12.40
2023-04-30T21:22:58.505Z,12.30
2023-04-30T21:25:25.629Z,12.30
2023-04-30T21:27:54.932Z,12.30
2023-04-30T21:30:26.347Z,12.30
2023-04-30T21:32:58.848Z,12.20
2023-04-30T21:35:27.430Z,12.10
2023-04-30T21:37:54.324Z,12.10
2023-04-30T21:40:21.447Z,12.10
2023-04-30T21:42:48.212Z,12.00
2023-04-30T21:45:15.902Z,12.00
2023-04-30T21:47:44.586Z,11.90
2023-04-30T21:50:11.738Z,11.80
2023-04-30T21:52:40.603Z,11.80
2023-04-30T21:55:12.531Z,11.70
2023-04-30T21:57:39.354Z,11.70
2023-04-30T22:00:14.270Z,11.70
2023-04-30T22:02:41.776Z,11.70
2023-04-30T22:05:13.069Z,11.60
2023-04-30T22:07:40.728Z,11.60
2023-04-30T22:10:07.942Z,11.50
2023-04-30T22:12:35.156Z,11.50
2023-04-30T22:15:02.232Z,11.40
2023-04-30T22:17:29.381Z,11.40
2023-04-30T22:20:01.063Z,11.30
2023-04-30T22:22:27.930Z,11.30
2023-04-30T22:24:54.887Z,11.30
2023-04-30T22:27:23.127Z,11.30
2023-04-30T22:29:52.247Z,11.20
2023-04-30T22:32:21.584Z,11.10
2023-04-30T22:34:49.049Z,11.10
2023-04-30T22:37:18.120Z,11.10
2023-04-30T22:39:48.455Z,11.10
2023-04-30T22:42:17.415Z,11.10
2023-04-30T22:44:48.966Z,11.00
2023-04-30T22:47:16.073Z,11.00
2023-04-30T22:49:42.926Z,10.90
2023-04-30T22:52:09.739Z,10.90
2023-04-30T22:54:36.506Z,10.80
2023-04-30T22:57:05.874Z,10.70
2023-04-30T22:59:34.843Z,10.70
2023-04-30T23:02:04.512Z,10.60
2023-04-30T23:04:32.627Z,10.50
2023-04-30T23:06:59.500Z,10.50
2023-04-30T23:09:26.231Z,10.50
2023-04-30T23:11:52.994Z,10.40
2023-04-30T23:14:19.768Z,10.40
2023-04-30T23:16:46.606Z,10.30
2023-04-30T23:19:13.465Z,10.30
2023-04-30T23:21:42.395Z,10.40
2023-04-30T23:24:09.164Z,10.30
2023-04-30T23:26:38.442Z,10.30
2023-04-30T23:29:05.350Z,10.30
2023-04-30T23:31:34.685Z,10.30
2023-04-30T23:34:01.448Z,10.20
2023-04-30T23:36:28.226Z,10.20
2023-04-30T23:38:54.996Z,10.20
2023-04-30T23:41:21.870Z,10.20
2023-04-30T23:43:48.638Z,10.20
2023-04-30T23:46:19.125Z,10.10
2023-04-30T23:48:45.991Z,10.20
2023-04-30T23:51:12.808Z,10.10
2023-04-30T23:53:39.920Z,10.20
2023-04-30T23:56:09.818Z,10.20
2023-04-30T23:58:38.824Z,10.20
