createdAt,value
2019-01-22T00:01:20.569Z,-1.50
2019-01-22T00:03:26.055Z,-1.50
2019-01-22T00:05:31.688Z,-1.40
2019-01-22T00:07:37.939Z,-1.50
2019-01-22T00:09:43.698Z,-1.50
2019-01-22T00:11:49.220Z,-1.40
2019-01-22T00:13:55.169Z,-1.50
2019-01-22T00:16:00.687Z,-1.40
2019-01-22T00:18:08.719Z,-1.40
2019-01-22T00:20:14.932Z,-1.50
2019-01-22T00:22:20.801Z,-1.40
2019-01-22T00:24:26.584Z,-1.40
2019-01-22T00:26:32.145Z,-1.40
2019-01-22T00:28:38.438Z,-1.40
2019-01-22T00:30:44.072Z,-1.40
2019-01-22T00:32:49.901Z,-1.50
2019-01-22T00:34:55.338Z,-1.50
2019-01-22T00:37:02.546Z,-1.50
2019-01-22T00:39:08.137Z,-1.50
2019-01-22T00:41:14.109Z,-1.50
2019-01-22T00:43:19.793Z,-1.50
2019-01-22T00:45:25.510Z,-1.50
2019-01-22T00:47:31.087Z,-1.50
2019-01-22T00:49:36.780Z,-1.50
2019-01-22T00:51:42.440Z,-1.50
2019-01-22T00:53:48.596Z,-1.50
2019-01-22T00:55:54.412Z,-1.50
2019-01-22T00:57:59.920Z,-1.50
2019-01-22T01:00:09.770Z,-1.50
2019-01-22T01:02:15.854Z,-1.50
2019-01-22T01:04:21.335Z,-1.50
2019-01-22T01:06:26.845Z,-1.50
2019-01-22T01:08:32.623Z,-1.50
2019-01-22T01:10:38.194Z,-1.50
2019-01-22T01:12:43.980Z,-1.50
2019-01-22T01:14:49.666Z,-1.50
2019-01-22T01:16:55.945Z,-1.50
2019-01-22T01:19:01.441Z,-1.50
2019-01-22T01:21:07.057Z,-1.50
2019-01-22T01:23:16.984Z,-1.50
2019-01-22T01:25:25.933Z,-1.50
2019-01-22T01:27:31.375Z,-1.50
2019-01-22T01:29:38.145Z,-1.50
2019-01-22T01:31:43.676Z,-1.50
2019-01-22T01:33:49.445Z,-1.60
2019-01-22T01:35:55.099Z,-1.60
2019-01-22T01:38:01.338Z,-1.60
2019-01-22T01:40:08.709Z,-1.60
2019-01-22T01:42:16.338Z,-1.60
2019-01-22T01:44:21.846Z,-1.60
2019-01-22T01:46:27.917Z,-1.60
2019-01-22T01:48:33.596Z,-1.60
2019-01-22T01:50:39.101Z,-1.60
2019-01-22T01:52:45.726Z,-1.60
2019-01-22T01:54:51.430Z,-1.60
2019-01-22T01:56:56.981Z,-1.60
2019-01-22T01:59:02.457Z,-1.60
2019-01-22T02:01:13.886Z,-1.60
2019-01-22T02:03:19.790Z,-1.60
2019-01-22T02:05:25.385Z,-1.60
2019-01-22T02:07:30.880Z,-1.60
2019-01-22T02:09:55.617Z,-1.60
2019-01-22T02:12:20.084Z,-1.60
2019-01-22T02:14:36.594Z,-1.60
2019-01-22T02:17:44.542Z,-1.70
2019-01-22T02:20:40.951Z,-1.70
2019-01-22T02:23:30.815Z,-1.70
2019-01-22T02:26:58.125Z,-1.70
2019-01-22T02:29:36.371Z,-1.80
2019-01-22T02:32:43.966Z,-1.80
2019-01-22T02:35:37.601Z,-1.80
2019-01-22T02:38:40.753Z,-1.80
2019-01-22T02:41:41.939Z,-1.80
2019-01-22T02:44:36.398Z,-1.90
2019-01-22T02:47:32.334Z,-1.90
2019-01-22T02:53:59.675Z,-1.90
2019-01-22T02:56:58.435Z,-1.90
2019-01-22T03:00:01.667Z,-1.90
2019-01-22T03:03:02.664Z,-1.90
2019-01-22T03:05:59.152Z,-1.90
2019-01-22T03:08:47.978Z,-2.00
2019-01-22T03:11:46.726Z,-2.00
2019-01-22T03:14:29.166Z,-2.00
2019-01-22T03:20:01.916Z,-2.10
2019-01-22T03:22:56.988Z,-2.10
2019-01-22T03:25:37.490Z,-2.10
2019-01-22T03:28:46.062Z,-2.10
2019-01-22T03:31:33.370Z,-2.10
2019-01-22T03:34:31.889Z,-2.20
2019-01-22T03:37:37.993Z,-2.10
2019-01-22T03:40:27.245Z,-2.20
2019-01-22T03:44:02.951Z,-2.20
2019-01-22T03:47:03.425Z,-2.20
2019-01-22T03:50:06.580Z,-2.20
2019-01-22T03:53:15.275Z,-2.20
2019-01-22T03:58:39.386Z,-2.30
2019-01-22T04:01:30.328Z,-2.30
2019-01-22T04:03:55.369Z,-2.20
2019-01-22T04:06:26.622Z,-2.30
2019-01-22T04:08:51.262Z,-2.30
2019-01-22T04:11:39.991Z,-2.30
2019-01-22T04:13:47.130Z,-2.30
2019-01-22T04:16:11.865Z,-2.40
2019-01-22T04:18:36.337Z,-2.40
2019-01-22T04:20:49.357Z,-2.40
2019-01-22T04:23:18.482Z,-2.40
2019-01-22T04:25:57.790Z,-2.40
2019-01-22T04:28:57.590Z,-2.40
2019-01-22T04:31:30.805Z,-2.40
2019-01-22T04:34:34.825Z,-2.40
2019-01-22T04:37:50.244Z,-2.40
2019-01-22T04:40:53.646Z,-2.50
2019-01-22T04:43:40.554Z,-2.50
2019-01-22T04:46:40.482Z,-2.50
2019-01-22T04:49:32.688Z,-2.50
2019-01-22T04:55:42.278Z,-2.60
2019-01-22T04:58:22.898Z,-2.60
2019-01-22T05:00:58.110Z,-2.60
2019-01-22T05:04:00.681Z,-2.60
2019-01-22T05:07:12.898Z,-2.60
2019-01-22T05:10:10.397Z,-2.70
2019-01-22T05:13:13.907Z,-2.60
2019-01-22T05:16:18.684Z,-2.70
2019-01-22T05:19:16.923Z,-2.70
2019-01-22T05:22:32.994Z,-2.80
2019-01-22T05:25:28.739Z,-2.80
2019-01-22T05:28:07.237Z,-2.80
2019-01-22T05:31:06.255Z,-2.80
2019-01-22T05:33:50.285Z,-2.80
2019-01-22T05:36:43.515Z,-2.80
2019-01-22T05:39:26.507Z,-2.80
2019-01-22T05:42:07.430Z,-2.80
2019-01-22T05:44:57.302Z,-2.80
2019-01-22T05:48:02.598Z,-2.80
2019-01-22T05:51:25.770Z,-2.80
2019-01-22T05:54:42.945Z,-2.90
2019-01-22T05:57:31.565Z,-2.80
2019-01-22T06:00:26.890Z,-2.80
2019-01-22T06:02:50.179Z,-2.80
2019-01-22T06:06:06.846Z,-2.80
2019-01-22T06:09:22.816Z,-2.80
2019-01-22T06:12:24.185Z,-2.90
2019-01-22T06:15:26.873Z,-2.80
2019-01-22T06:18:01.675Z,-2.80
2019-01-22T06:20:55.661Z,-2.80
2019-01-22T06:23:56.742Z,-2.90
2019-01-22T06:27:13.970Z,-2.90
2019-01-22T06:30:38.242Z,-3.00
2019-01-22T06:33:34.614Z,-2.90
2019-01-22T06:36:48.757Z,-2.90
2019-01-22T06:39:40.697Z,-2.90
2019-01-22T06:42:38.766Z,-2.90
2019-01-22T06:49:13.498Z,-2.90
2019-01-22T06:52:21.073Z,-2.90
2019-01-22T06:55:11.481Z,-2.90
2019-01-22T06:57:59.675Z,-2.90
2019-01-22T07:00:33.475Z,-2.90
2019-01-22T07:03:36.921Z,-2.90
2019-01-22T07:06:10.634Z,-3.00
2019-01-22T07:09:19.890Z,-2.90
2019-01-22T07:12:11.829Z,-2.90
2019-01-22T07:15:22.815Z,-2.90
2019-01-22T07:17:52.471Z,-2.90
2019-01-22T07:20:39.699Z,-2.90
2019-01-22T07:23:35.361Z,-2.80
2019-01-22T07:29:11.098Z,-2.90
2019-01-22T07:31:56.288Z,-2.90
2019-01-22T07:36:55.743Z,-2.90
2019-01-22T07:47:13.850Z,-2.80
2019-01-22T07:49:50.196Z,-2.90
2019-01-22T07:55:30.797Z,-2.80
2019-01-22T07:58:32.001Z,-2.80
2019-01-22T08:01:05.594Z,-2.70
2019-01-22T08:04:13.664Z,-2.80
2019-01-22T08:09:32.169Z,-2.70
2019-01-22T08:12:09.647Z,-2.70
2019-01-22T08:15:07.008Z,-2.70
2019-01-22T08:18:08.880Z,-2.70
2019-01-22T08:21:20.260Z,-2.60
2019-01-22T08:24:04.643Z,-2.60
2019-01-22T08:26:51.166Z,-2.60
2019-01-22T08:29:46.927Z,-2.60
2019-01-22T08:32:55.174Z,-2.60
2019-01-22T08:35:48.125Z,-2.60
2019-01-22T08:38:34.465Z,-2.60
2019-01-22T08:49:20.113Z,-2.50
2019-01-22T08:52:26.729Z,-2.60
2019-01-22T08:55:32.068Z,-2.60
2019-01-22T08:58:37.190Z,-2.50
2019-01-22T09:01:35.534Z,-2.50
2019-01-22T09:04:28.884Z,-2.40
2019-01-22T09:07:18.846Z,-2.40
2019-01-22T09:10:24.241Z,-2.40
2019-01-22T09:13:02.292Z,-2.40
2019-01-22T09:15:45.949Z,-2.30
2019-01-22T09:18:16.909Z,-2.30
2019-01-22T09:21:19.346Z,-2.20
2019-01-22T09:24:20.471Z,-2.10
2019-01-22T09:29:55.688Z,-2.10
2019-01-22T09:32:34.806Z,-2.10
2019-01-22T09:35:24.986Z,-2.10
2019-01-22T09:37:41.810Z,-2.10
2019-01-22T09:39:47.314Z,-2.10
2019-01-22T09:41:53.313Z,-2.00
2019-01-22T09:43:58.787Z,-2.00
2019-01-22T09:46:04.349Z,-2.00
2019-01-22T09:48:09.785Z,-2.00
2019-01-22T09:50:18.449Z,-2.00
2019-01-22T09:52:24.053Z,-2.10
2019-01-22T09:54:29.732Z,-2.10
2019-01-22T09:56:35.197Z,-2.10
2019-01-22T09:58:41.060Z,-2.00
2019-01-22T10:00:46.602Z,-2.00
2019-01-22T10:05:09.006Z,-1.90
2019-01-22T10:07:14.682Z,-1.80
2019-01-22T10:09:20.857Z,-2.00
2019-01-22T10:11:26.317Z,-2.00
2019-01-22T10:13:31.963Z,-2.00
2019-01-22T10:15:37.843Z,-1.90
2019-01-22T10:17:43.485Z,-1.80
2019-01-22T10:19:48.969Z,-1.80
2019-01-22T10:21:54.410Z,-1.70
2019-01-22T10:23:59.871Z,-1.70
2019-01-22T10:26:05.409Z,-1.70
2019-01-22T10:28:11.029Z,-1.80
2019-01-22T10:30:20.257Z,-1.70
2019-01-22T10:32:26.138Z,-1.50
2019-01-22T10:34:31.602Z,-1.50
2019-01-22T10:36:37.120Z,-1.40
2019-01-22T10:38:45.897Z,-1.40
2019-01-22T10:40:51.486Z,-1.40
2019-01-22T10:42:56.907Z,-1.40
2019-01-22T10:45:10.841Z,-1.40
2019-01-22T10:54:20.550Z,-1.40
2019-01-22T10:56:26.043Z,-1.30
2019-01-22T10:58:31.660Z,-1.20
2019-01-22T11:00:37.177Z,-1.20
2019-01-22T11:02:44.482Z,-1.10
2019-01-22T11:04:49.946Z,-1.40
2019-01-22T11:06:55.438Z,-1.40
2019-01-22T11:09:00.859Z,-1.40
2019-01-22T11:11:06.501Z,-1.30
2019-01-22T11:13:12.133Z,-1.40
2019-01-22T11:15:27.781Z,-1.30
2019-01-22T11:17:34.266Z,-1.30
2019-01-22T11:19:40.759Z,-1.30
2019-01-22T11:21:54.715Z,-1.20
2019-01-22T11:24:00.333Z,-1.00
2019-01-22T11:26:05.851Z,-1.00
2019-01-22T11:28:11.329Z,-1.10
2019-01-22T11:30:19.499Z,-1.10
2019-01-22T11:32:25.096Z,-1.00
2019-01-22T11:37:02.059Z,-1.00
2019-01-22T11:39:10.658Z,-0.80
2019-01-22T11:41:16.262Z,-0.80
2019-01-22T11:43:22.180Z,-1.00
2019-01-22T11:45:27.947Z,-1.00
2019-01-22T11:49:51.908Z,-0.70
2019-01-22T11:51:58.071Z,-0.70
2019-01-22T11:54:03.900Z,-0.80
2019-01-22T11:58:34.930Z,-0.80
2019-01-22T12:00:50.596Z,-0.80
2019-01-22T12:02:56.282Z,-1.00
2019-01-22T12:05:03.716Z,-0.60
2019-01-22T12:07:09.334Z,-0.60
2019-01-22T12:09:15.735Z,-0.80
2019-01-22T12:11:21.246Z,-0.20
2019-01-22T12:13:28.606Z,0.20
2019-01-22T12:15:34.210Z,0.00
2019-01-22T12:17:39.851Z,-0.10
2019-01-22T12:19:48.177Z,-0.30
2019-01-22T12:21:54.363Z,-0.40
2019-01-22T12:24:00.053Z,-0.30
2019-01-22T12:26:11.621Z,-0.10
2019-01-22T12:28:20.778Z,0.00
2019-01-22T12:30:31.830Z,1.10
2019-01-22T12:32:37.329Z,2.10
2019-01-22T12:34:43.120Z,1.90
2019-01-22T12:36:49.649Z,1.90
2019-01-22T12:38:56.691Z,2.00
2019-01-22T12:41:02.324Z,2.20
2019-01-22T12:43:08.268Z,2.10
2019-01-22T12:45:17.768Z,2.60
2019-01-22T12:47:23.785Z,3.10
2019-01-22T12:49:29.846Z,4.20
2019-01-22T12:51:36.107Z,5.20
2019-01-22T12:53:45.680Z,4.50
2019-01-22T12:55:49.037Z,4.10
2019-01-22T12:57:54.720Z,4.50
2019-01-22T13:00:00.307Z,3.80
2019-01-22T13:02:06.496Z,4.00
2019-01-22T13:04:13.316Z,5.00
2019-01-22T13:06:19.107Z,5.20
2019-01-22T13:08:26.127Z,4.90
2019-01-22T13:10:44.385Z,5.10
2019-01-22T13:12:50.527Z,3.20
2019-01-22T13:14:56.034Z,2.40
2019-01-22T13:17:01.526Z,2.50
2019-01-22T13:19:07.365Z,2.80
2019-01-22T13:21:12.889Z,3.00
2019-01-22T13:23:18.613Z,3.70
2019-01-22T13:25:24.062Z,4.10
2019-01-22T13:27:29.561Z,4.00
2019-01-22T13:29:35.081Z,3.90
2019-01-22T13:31:41.074Z,3.80
2019-01-22T13:33:46.821Z,3.20
2019-01-22T13:35:53.198Z,3.00
2019-01-22T13:40:14.358Z,2.30
2019-01-22T13:42:27.363Z,1.90
2019-01-22T13:44:33.667Z,1.80
2019-01-22T13:46:39.470Z,1.40
2019-01-22T13:48:46.519Z,1.40
2019-01-22T13:50:52.272Z,1.40
2019-01-22T13:52:59.070Z,1.00
2019-01-22T13:55:06.269Z,0.70
2019-01-22T13:57:11.918Z,0.60
2019-01-22T13:59:17.487Z,0.50
2019-01-22T14:01:23.306Z,0.20
2019-01-22T14:03:28.905Z,0.00
2019-01-22T14:05:34.380Z,0.00
2019-01-22T14:07:41.644Z,-0.10
2019-01-22T14:09:47.178Z,-0.20
2019-01-22T14:11:53.153Z,-0.20
2019-01-22T14:13:58.566Z,-0.30
2019-01-22T14:16:04.113Z,-0.50
2019-01-22T14:18:11.078Z,-0.40
2019-01-22T14:20:19.854Z,-0.50
2019-01-22T14:22:25.309Z,-0.50
2019-01-22T14:24:31.090Z,-0.70
2019-01-22T14:26:36.508Z,-0.80
2019-01-22T14:28:42.845Z,-0.80
2019-01-22T14:30:48.773Z,-1.00
2019-01-22T14:33:02.629Z,-1.10
2019-01-22T14:37:30.175Z,-1.20
2019-01-22T14:39:38.974Z,-1.20
2019-01-22T14:41:45.114Z,-1.30
2019-01-22T14:43:50.755Z,-1.30
2019-01-22T14:48:17.688Z,-1.40
2019-01-22T14:50:30.157Z,-1.40
2019-01-22T14:52:35.922Z,-1.60
2019-01-22T14:54:41.350Z,-1.60
2019-01-22T14:56:47.799Z,-1.70
2019-01-22T14:58:53.886Z,-1.70
2019-01-22T15:00:59.699Z,-1.70
2019-01-22T15:03:06.237Z,-1.80
2019-01-22T15:05:11.818Z,-2.00
2019-01-22T15:07:17.338Z,-2.00
2019-01-22T15:09:23.850Z,-2.10
2019-01-22T15:11:29.559Z,-2.20
2019-01-22T15:13:34.989Z,-2.20
2019-01-22T15:15:46.245Z,-2.30
2019-01-22T15:17:52.085Z,-2.40
2019-01-22T15:19:57.617Z,-2.40
2019-01-22T15:22:05.381Z,-2.60
2019-01-22T15:24:10.921Z,-2.70
2019-01-22T15:26:17.217Z,-2.70
2019-01-22T15:28:22.709Z,-2.80
2019-01-22T15:30:30.313Z,-2.90
2019-01-22T15:32:35.786Z,-3.00
2019-01-22T15:34:48.226Z,-3.00
2019-01-22T15:36:53.677Z,-3.10
2019-01-22T15:38:59.351Z,-3.20
2019-01-22T15:41:05.649Z,-3.30
2019-01-22T15:43:11.450Z,-3.30
2019-01-22T15:45:17.002Z,-3.40
2019-01-22T15:47:24.741Z,-3.40
2019-01-22T15:51:55.508Z,-3.60
2019-01-22T15:54:02.730Z,-3.70
2019-01-22T15:56:09.920Z,-3.80
2019-01-22T15:58:15.453Z,-3.90
2019-01-22T16:00:21.510Z,-3.90
2019-01-22T16:02:27.231Z,-3.90
2019-01-22T16:04:32.727Z,-4.00
2019-01-22T16:06:39.184Z,-4.00
2019-01-22T16:08:44.755Z,-4.00
2019-01-22T16:10:50.378Z,-4.10
2019-01-22T16:12:56.399Z,-4.20
2019-01-22T16:15:01.965Z,-4.20
2019-01-22T16:17:07.538Z,-4.20
2019-01-22T16:19:14.333Z,-4.20
2019-01-22T16:21:21.934Z,-4.30
2019-01-22T16:23:27.570Z,-4.40
2019-01-22T16:25:35.418Z,-4.40
2019-01-22T16:27:44.088Z,-4.40
2019-01-22T16:29:49.596Z,-4.50
2019-01-22T16:31:55.637Z,-4.40
2019-01-22T16:34:02.355Z,-4.40
2019-01-22T16:36:18.494Z,-4.30
2019-01-22T16:38:30.214Z,-4.20
2019-01-22T16:40:37.262Z,-4.20
2019-01-22T16:42:45.440Z,-4.00
2019-01-22T16:44:54.007Z,-3.90
2019-01-22T16:47:00.019Z,-3.80
2019-01-22T16:49:09.205Z,-3.80
2019-01-22T17:37:44.994Z,-2.90
2019-01-22T17:39:52.540Z,-2.90
2019-01-22T17:41:59.002Z,-2.90
2019-01-22T17:44:05.614Z,-2.90
2019-01-22T17:46:13.650Z,-2.90
2019-01-22T17:50:31.344Z,-2.80
2019-01-22T17:52:39.785Z,-2.80
2019-01-22T17:54:46.401Z,-2.80
2019-01-22T17:56:53.561Z,-2.80
2019-01-22T17:58:59.732Z,-2.90
2019-01-22T18:01:06.603Z,-2.90
2019-01-22T18:03:14.492Z,-2.80
2019-01-22T18:05:21.221Z,-2.80
2019-01-22T18:07:28.104Z,-2.80
2019-01-22T18:09:34.719Z,-2.80
2019-01-22T18:11:42.878Z,-2.70
2019-01-22T18:13:50.148Z,-2.70
2019-01-22T18:15:56.668Z,-2.70
2019-01-22T18:18:04.093Z,-2.70
2019-01-22T18:20:12.922Z,-2.70
2019-01-22T18:22:18.532Z,-2.70
2019-01-22T18:24:24.066Z,-2.70
2019-01-22T18:26:29.773Z,-2.70
2019-01-22T18:28:35.268Z,-2.80
2019-01-22T18:30:47.445Z,-2.80
2019-01-22T18:32:53.781Z,-2.70
2019-01-22T18:34:59.283Z,-2.70
2019-01-22T18:37:05.038Z,-2.70
2019-01-22T18:39:10.829Z,-2.70
2019-01-22T18:41:16.275Z,-2.70
2019-01-22T18:43:25.290Z,-2.70
2019-01-22T18:45:31.220Z,-2.70
2019-01-22T18:51:59.599Z,-2.70
2019-01-22T18:54:05.258Z,-2.60
2019-01-22T18:56:11.000Z,-2.60
2019-01-22T19:00:38.082Z,-2.70
2019-01-22T19:02:43.734Z,-2.70
2019-01-22T19:04:49.866Z,-2.70
2019-01-22T19:06:55.302Z,-2.70
2019-01-22T19:09:03.187Z,-2.80
2019-01-22T19:11:10.178Z,-2.80
2019-01-22T19:13:15.882Z,-2.70
2019-01-22T19:15:22.149Z,-2.70
2019-01-22T19:17:37.727Z,-2.70
2019-01-22T19:19:43.221Z,-2.70
2019-01-22T19:21:49.077Z,-2.70
2019-01-22T19:23:56.761Z,-2.70
2019-01-22T19:26:02.443Z,-2.70
2019-01-22T19:30:54.991Z,-2.60
2019-01-22T19:33:06.351Z,-2.60
2019-01-22T19:35:12.028Z,-2.70
2019-01-22T19:37:18.153Z,-2.60
2019-01-22T19:39:31.391Z,-2.60
2019-01-22T19:41:37.588Z,-2.60
2019-01-22T19:43:43.550Z,-2.70
2019-01-22T19:50:21.784Z,-2.60
2019-01-22T19:54:49.596Z,-2.70
2019-01-22T19:56:55.180Z,-2.70
2019-01-22T19:59:00.863Z,-2.70
2019-01-22T20:01:06.977Z,-2.70
2019-01-22T20:03:13.401Z,-2.60
2019-01-22T20:05:19.721Z,-2.70
2019-01-22T20:09:30.578Z,-2.60
2019-01-22T20:11:38.181Z,-2.60
2019-01-22T20:13:43.749Z,-2.60
2019-01-22T20:15:49.267Z,-2.60
2019-01-22T20:18:02.716Z,-2.60
2019-01-22T20:20:11.769Z,-2.70
2019-01-22T20:22:17.209Z,-2.70
2019-01-22T20:26:51.750Z,-2.60
2019-01-22T20:28:59.116Z,-2.60
2019-01-22T20:31:04.985Z,-2.60
2019-01-22T20:33:10.626Z,-2.60
2019-01-22T20:35:17.523Z,-2.60
2019-01-22T20:37:26.802Z,-2.60
2019-01-22T20:39:39.326Z,-2.70
2019-01-22T20:41:46.330Z,-2.70
2019-01-22T20:43:52.205Z,-2.70
2019-01-22T20:45:57.874Z,-2.70
2019-01-22T20:48:08.079Z,-2.70
2019-01-22T20:50:19.058Z,-2.70
2019-01-22T20:52:23.893Z,-2.70
2019-01-22T20:54:30.801Z,-2.70
2019-01-22T20:56:36.552Z,-2.70
2019-01-22T20:58:42.325Z,-2.70
2019-01-22T21:00:48.665Z,-2.70
2019-01-22T21:02:54.585Z,-2.70
2019-01-22T21:05:04.179Z,-2.70
2019-01-22T21:07:10.068Z,-2.70
2019-01-22T21:09:15.757Z,-2.70
2019-01-22T21:11:21.198Z,-2.70
2019-01-22T21:13:27.181Z,-2.70
2019-01-22T21:15:32.666Z,-2.70
2019-01-22T21:17:38.086Z,-2.70
2019-01-22T21:19:43.817Z,-2.70
2019-01-22T21:21:49.375Z,-2.70
2019-01-22T21:23:55.208Z,-2.70
2019-01-22T21:26:01.022Z,-2.70
2019-01-22T21:28:06.658Z,-2.70
2019-01-22T21:30:24.626Z,-2.70
2019-01-22T21:32:30.748Z,-2.70
2019-01-22T21:34:36.294Z,-2.70
2019-01-22T21:36:42.088Z,-2.70
2019-01-22T21:38:47.859Z,-2.70
2019-01-22T21:43:34.682Z,-2.70
2019-01-22T21:45:40.206Z,-2.70
2019-01-22T21:47:45.823Z,-2.70
2019-01-22T21:49:51.331Z,-2.70
2019-01-22T21:51:57.110Z,-2.80
2019-01-22T21:54:02.689Z,-2.80
2019-01-22T21:56:08.125Z,-2.80
2019-01-22T21:58:14.341Z,-2.80
2019-01-22T22:00:23.793Z,-2.80
2019-01-22T22:02:29.424Z,-2.80
2019-01-22T22:04:34.922Z,-2.80
2019-01-22T22:06:40.678Z,-2.80
2019-01-22T22:08:46.114Z,-2.80
2019-01-22T22:10:51.918Z,-2.90
2019-01-22T22:12:57.543Z,-2.90
2019-01-22T22:15:03.200Z,-2.90
2019-01-22T22:17:10.743Z,-2.90
2019-01-22T22:19:16.716Z,-2.90
2019-01-22T22:21:22.359Z,-3.00
2019-01-22T22:23:33.429Z,-3.00
2019-01-22T22:25:38.929Z,-3.00
2019-01-22T22:29:55.879Z,-3.00
2019-01-22T22:32:01.289Z,-2.90
2019-01-22T22:34:06.967Z,-2.90
2019-01-22T22:36:12.827Z,-3.00
2019-01-22T22:38:19.804Z,-2.90
2019-01-22T22:40:25.547Z,-3.00
2019-01-22T22:42:30.972Z,-3.00
2019-01-22T22:44:42.706Z,-3.00
2019-01-22T22:46:48.341Z,-2.90
2019-01-22T22:48:53.942Z,-3.00
2019-01-22T22:51:03.291Z,-2.90
2019-01-22T22:53:09.919Z,-3.00
2019-01-22T22:55:15.867Z,-3.00
2019-01-22T22:57:21.698Z,-3.00
2019-01-22T22:59:27.894Z,-3.00
2019-01-22T23:01:38.462Z,-3.00
2019-01-22T23:03:45.020Z,-3.00
2019-01-22T23:05:50.851Z,-3.00
2019-01-22T23:07:56.732Z,-3.00
2019-01-22T23:10:02.288Z,-3.00
2019-01-22T23:12:08.083Z,-3.10
2019-01-22T23:14:15.310Z,-3.00
2019-01-22T23:16:20.866Z,-3.00
2019-01-22T23:18:26.510Z,-3.00
2019-01-22T23:20:32.350Z,-3.00
2019-01-22T23:22:38.156Z,-3.00
2019-01-22T23:24:43.968Z,-3.10
2019-01-22T23:26:51.307Z,-3.10
2019-01-22T23:28:57.950Z,-3.10
2019-01-22T23:31:05.591Z,-3.10
2019-01-22T23:37:38.841Z,-3.10
2019-01-22T23:39:44.427Z,-3.10
2019-01-22T23:41:50.121Z,-3.10
2019-01-22T23:43:55.585Z,-3.10
2019-01-22T23:46:01.150Z,-3.10
2019-01-22T23:48:08.511Z,-3.10
2019-01-22T23:50:14.333Z,-3.00
2019-01-22T23:52:20.217Z,-3.10
2019-01-22T23:54:32.258Z,-3.00
2019-01-22T23:56:38.553Z,-3.00
2019-01-22T23:58:44.130Z,-3.00
