createdAt,value
2022-09-14T00:01:24.705Z,7.00
2022-09-14T00:03:54.588Z,8.48
2022-09-14T00:06:22.767Z,7.55
2022-09-14T00:08:53.815Z,8.80
2022-09-14T00:11:23.937Z,8.10
2022-09-14T00:13:52.657Z,7.68
2022-09-14T00:16:22.932Z,7.15
2022-09-14T00:18:55.350Z,8.57
2022-09-14T00:21:26.141Z,7.65
2022-09-14T00:23:55.723Z,7.28
2022-09-14T00:26:25.735Z,7.35
2022-09-14T00:28:55.702Z,7.93
2022-09-14T00:31:24.992Z,7.50
2022-09-14T00:33:54.276Z,8.00
2022-09-14T00:36:24.979Z,7.35
2022-09-14T00:38:56.545Z,7.35
2022-09-14T00:41:26.595Z,6.90
2022-09-14T00:43:57.578Z,7.63
2022-09-14T00:46:28.043Z,7.13
2022-09-14T00:48:58.937Z,7.75
2022-09-14T00:51:28.787Z,7.75
2022-09-14T00:53:58.529Z,6.30
2022-09-14T00:56:27.126Z,7.47
2022-09-14T00:58:58.418Z,6.00
2022-09-14T01:01:28.438Z,7.60
2022-09-14T01:03:56.630Z,7.97
2022-09-14T01:06:33.002Z,8.50
2022-09-14T01:09:14.245Z,6.30
2022-09-14T01:11:59.471Z,7.90
2022-09-14T01:14:36.574Z,6.35
2022-09-14T01:17:10.493Z,8.25
2022-09-14T01:20:05.311Z,8.48
2022-09-14T01:22:37.977Z,8.27
2022-09-14T01:25:21.316Z,8.38
2022-09-14T01:27:52.594Z,7.88
2022-09-14T01:30:23.782Z,7.43
2022-09-14T01:32:56.807Z,7.20
2022-09-14T01:35:30.776Z,6.82
2022-09-14T01:38:03.816Z,7.38
2022-09-14T01:40:35.970Z,7.22
2022-09-14T01:43:10.899Z,7.80
2022-09-14T01:45:42.227Z,8.00
2022-09-14T01:48:12.773Z,7.70
2022-09-14T01:50:44.017Z,7.28
2022-09-14T01:53:17.041Z,6.85
2022-09-14T01:55:49.704Z,8.30
2022-09-14T01:58:25.847Z,8.60
2022-09-14T02:00:57.220Z,7.50
2022-09-14T02:03:31.333Z,6.85
2022-09-14T02:06:06.428Z,7.68
2022-09-14T02:08:35.716Z,7.18
2022-09-14T02:11:04.002Z,7.57
2022-09-14T02:13:33.844Z,8.30
2022-09-14T02:16:02.326Z,7.05
2022-09-14T02:18:31.174Z,8.90
2022-09-14T02:21:03.633Z,8.43
2022-09-14T02:23:32.098Z,8.00
2022-09-14T02:26:00.484Z,8.82
2022-09-14T02:28:28.662Z,7.80
2022-09-14T02:31:09.057Z,9.18
2022-09-14T02:33:45.844Z,7.68
2022-09-14T02:36:21.871Z,9.48
2022-09-14T02:38:56.325Z,7.68
2022-09-14T02:41:34.580Z,8.40
2022-09-14T02:44:11.279Z,7.63
2022-09-14T02:46:50.964Z,9.45
2022-09-14T02:49:28.265Z,8.55
2022-09-14T02:52:03.727Z,9.82
2022-09-14T02:54:38.219Z,9.02
2022-09-14T02:57:06.562Z,9.23
2022-09-14T02:59:34.750Z,8.75
2022-09-14T03:02:04.608Z,9.45
2022-09-14T03:04:32.823Z,9.98
2022-09-14T03:07:01.083Z,10.60
2022-09-14T03:09:29.271Z,11.65
2022-09-14T03:11:57.413Z,12.75
2022-09-14T03:14:25.985Z,10.20
2022-09-14T03:16:54.135Z,10.98
2022-09-14T03:19:23.639Z,9.82
2022-09-14T03:21:51.862Z,10.18
2022-09-14T03:24:19.971Z,10.88
2022-09-14T03:26:52.154Z,9.65
2022-09-14T03:29:20.321Z,9.85
2022-09-14T03:31:48.487Z,10.65
2022-09-14T03:34:16.844Z,10.32
2022-09-14T03:36:46.320Z,9.55
2022-09-14T03:39:14.521Z,9.88
2022-09-14T03:41:42.654Z,9.77
2022-09-14T03:44:11.597Z,9.57
2022-09-14T03:46:40.035Z,9.50
2022-09-14T03:49:08.207Z,10.48
2022-09-14T03:51:36.332Z,12.25
2022-09-14T03:54:05.994Z,9.25
2022-09-14T03:56:34.298Z,9.45
2022-09-14T03:59:02.468Z,9.35
2022-09-14T04:01:32.783Z,11.15
2022-09-14T04:04:01.011Z,10.35
2022-09-14T04:06:29.242Z,11.07
2022-09-14T04:08:57.342Z,10.38
2022-09-14T04:11:28.230Z,10.80
2022-09-14T04:13:56.399Z,10.95
2022-09-14T04:16:24.560Z,11.70
2022-09-14T04:18:53.149Z,10.80
2022-09-14T04:21:23.423Z,11.65
2022-09-14T04:26:43.851Z,11.57
2022-09-14T04:29:13.070Z,13.98
2022-09-14T04:31:41.509Z,11.40
2022-09-14T04:34:12.867Z,12.32
2022-09-14T04:36:41.282Z,12.10
2022-09-14T04:39:13.716Z,12.40
2022-09-14T04:41:43.393Z,11.80
2022-09-14T04:44:12.005Z,11.18
2022-09-14T04:46:46.026Z,11.05
2022-09-14T04:49:15.614Z,11.35
2022-09-14T04:51:43.830Z,11.05
2022-09-14T04:54:15.596Z,11.20
2022-09-14T04:56:45.467Z,11.88
2022-09-14T04:59:15.278Z,11.85
2022-09-14T05:01:47.601Z,12.40
2022-09-14T05:04:16.465Z,12.18
2022-09-14T05:06:45.846Z,13.32
2022-09-14T05:09:17.007Z,14.25
2022-09-14T05:11:46.890Z,15.55
2022-09-14T05:14:15.988Z,14.68
2022-09-14T05:16:45.081Z,14.77
2022-09-14T05:19:15.434Z,14.57
2022-09-14T05:21:43.851Z,13.45
2022-09-14T05:24:14.882Z,13.85
2022-09-14T05:26:44.311Z,14.98
2022-09-14T05:29:16.503Z,14.60
2022-09-14T05:31:45.160Z,14.23
2022-09-14T05:34:13.455Z,14.63
2022-09-14T05:36:42.299Z,14.27
2022-09-14T05:39:10.866Z,12.45
2022-09-14T05:41:39.323Z,13.25
2022-09-14T05:44:08.063Z,12.98
2022-09-14T05:46:37.631Z,14.73
2022-09-14T05:49:05.859Z,14.93
2022-09-14T05:51:33.980Z,13.98
2022-09-14T05:54:02.208Z,12.45
2022-09-14T05:56:31.781Z,14.27
2022-09-14T05:59:00.428Z,14.18
2022-09-14T06:01:31.815Z,15.35
2022-09-14T06:04:03.405Z,15.48
2022-09-14T06:06:32.810Z,15.20
2022-09-14T06:09:01.212Z,16.45
2022-09-14T06:11:31.080Z,15.07
2022-09-14T06:13:59.300Z,12.20
2022-09-14T06:16:28.698Z,13.20
2022-09-14T06:18:58.291Z,13.68
2022-09-14T06:21:30.460Z,12.20
2022-09-14T06:23:58.667Z,13.15
2022-09-14T06:26:27.531Z,12.10
2022-09-14T06:28:55.650Z,12.43
2022-09-14T06:31:25.304Z,12.32
2022-09-14T06:33:53.764Z,12.23
2022-09-14T06:36:23.470Z,11.93
2022-09-14T06:38:53.589Z,12.57
2022-09-14T06:41:23.598Z,11.37
2022-09-14T06:43:52.304Z,10.20
2022-09-14T06:46:22.219Z,12.47
2022-09-14T06:48:53.211Z,8.57
2022-09-14T06:51:23.044Z,9.57
2022-09-14T06:53:53.898Z,10.30
2022-09-14T06:56:22.318Z,8.90
2022-09-14T06:58:52.205Z,8.33
2022-09-14T07:01:22.019Z,7.80
2022-09-14T07:03:52.320Z,8.77
2022-09-14T07:06:22.654Z,9.50
2022-09-14T07:08:53.401Z,8.43
2022-09-14T07:11:25.742Z,8.50
2022-09-14T07:13:55.693Z,8.57
2022-09-14T07:16:24.556Z,9.40
2022-09-14T07:18:54.951Z,8.70
2022-09-14T07:21:23.281Z,7.53
2022-09-14T07:23:53.617Z,8.50
2022-09-14T07:26:23.830Z,9.20
2022-09-14T07:28:55.307Z,8.70
2022-09-14T07:31:25.783Z,8.47
2022-09-14T07:33:55.402Z,8.73
2022-09-14T07:36:24.202Z,10.67
2022-09-14T07:38:54.489Z,7.93
2022-09-14T07:41:23.642Z,9.53
2022-09-14T07:43:52.164Z,8.70
2022-09-14T07:46:20.850Z,7.53
2022-09-14T07:48:50.245Z,10.33
2022-09-14T07:51:18.894Z,9.13
2022-09-14T07:53:47.056Z,7.97
2022-09-14T07:56:17.738Z,9.67
2022-09-14T07:58:45.954Z,9.60
2022-09-14T08:01:17.807Z,8.43
2022-09-14T08:03:48.970Z,9.00
2022-09-14T08:06:19.688Z,8.03
2022-09-14T08:08:49.745Z,9.70
2022-09-14T08:11:23.480Z,8.53
2022-09-14T08:13:53.766Z,8.50
2022-09-14T08:16:22.941Z,8.83
2022-09-14T08:18:55.277Z,8.97
2022-09-14T08:21:24.250Z,10.10
2022-09-14T08:23:52.573Z,11.23
2022-09-14T08:26:23.434Z,9.37
2022-09-14T08:28:52.733Z,9.70
2022-09-14T08:31:22.389Z,10.00
2022-09-14T08:33:51.810Z,9.13
2022-09-14T08:36:22.054Z,10.70
2022-09-14T08:38:50.237Z,9.93
2022-09-14T08:41:28.641Z,9.60
2022-09-14T08:44:00.709Z,9.00
2022-09-14T08:46:32.957Z,9.40
2022-09-14T08:49:02.591Z,10.00
2022-09-14T08:51:31.414Z,9.00
2022-09-14T08:54:00.557Z,8.83
2022-09-14T08:56:33.867Z,9.87
2022-09-14T08:59:17.951Z,9.03
2022-09-14T09:01:55.490Z,8.47
2022-09-14T09:04:42.762Z,8.90
2022-09-14T09:07:20.150Z,9.83
2022-09-14T09:09:50.268Z,9.30
2022-09-14T09:12:21.924Z,9.23
2022-09-14T09:14:53.460Z,10.10
2022-09-14T09:17:26.598Z,10.20
2022-09-14T09:20:06.145Z,8.27
2022-09-14T09:22:41.008Z,8.27
2022-09-14T09:25:18.215Z,8.70
2022-09-14T09:27:48.727Z,8.90
2022-09-14T09:30:17.780Z,9.27
2022-09-14T09:32:46.031Z,7.60
2022-09-14T09:35:34.944Z,7.77
2022-09-14T09:38:15.810Z,8.60
2022-09-14T09:40:49.318Z,7.33
2022-09-14T09:43:33.591Z,6.50
2022-09-14T09:46:09.403Z,6.83
2022-09-14T09:48:42.405Z,7.40
2022-09-14T09:51:13.699Z,7.23
2022-09-14T09:53:49.437Z,7.50
2022-09-14T09:56:20.963Z,8.03
2022-09-14T09:58:51.932Z,5.90
2022-09-14T10:01:24.174Z,6.67
2022-09-14T10:04:05.011Z,8.63
2022-09-14T10:06:34.186Z,6.00
2022-09-14T10:09:02.438Z,6.47
2022-09-14T10:11:36.569Z,6.93
2022-09-14T10:14:07.413Z,6.63
2022-09-14T10:16:39.167Z,6.03
2022-09-14T10:19:16.135Z,6.60
2022-09-14T10:22:06.081Z,5.57
2022-09-14T10:24:36.949Z,5.80
2022-09-14T10:27:37.581Z,4.67
2022-09-14T10:30:13.653Z,4.10
2022-09-14T10:32:44.802Z,4.43
2022-09-14T10:35:15.502Z,4.30
2022-09-14T10:37:56.492Z,4.60
2022-09-14T10:40:32.951Z,4.63
2022-09-14T10:43:12.167Z,4.80
2022-09-14T10:45:46.385Z,4.93
2022-09-14T10:48:38.820Z,5.70
2022-09-14T10:51:24.796Z,6.47
2022-09-14T10:54:00.167Z,3.50
2022-09-14T10:56:53.448Z,2.77
2022-09-14T10:59:32.033Z,2.33
2022-09-14T11:02:25.168Z,3.40
2022-09-14T11:05:12.035Z,2.00
2022-09-14T11:07:49.951Z,1.97
2022-09-14T11:10:29.385Z,2.10
2022-09-14T11:13:18.508Z,1.87
2022-09-14T11:15:55.871Z,2.77
2022-09-14T11:18:31.833Z,2.10
2022-09-14T11:21:10.409Z,2.00
2022-09-14T11:23:49.494Z,2.23
2022-09-14T11:26:24.697Z,2.30
2022-09-14T11:28:56.100Z,2.37
2022-09-14T11:31:27.856Z,2.10
2022-09-14T11:34:01.467Z,2.87
2022-09-14T11:36:34.203Z,1.83
2022-09-14T11:39:12.430Z,1.63
2022-09-14T11:41:50.891Z,2.10
2022-09-14T11:44:23.735Z,2.20
2022-09-14T11:47:00.813Z,2.50
2022-09-14T11:49:39.710Z,2.30
2022-09-14T11:52:15.798Z,2.80
2022-09-14T11:54:46.928Z,2.30
2022-09-14T11:57:18.716Z,2.97
2022-09-14T11:59:54.398Z,2.30
2022-09-14T12:03:10.845Z,2.13
2022-09-14T12:05:43.394Z,1.90
2022-09-14T12:08:36.849Z,2.63
2022-09-14T12:11:30.535Z,2.47
2022-09-14T12:14:16.278Z,2.60
2022-09-14T12:17:22.482Z,2.40
2022-09-14T12:19:57.114Z,2.10
2022-09-14T12:22:33.782Z,1.83
2022-09-14T12:25:03.047Z,2.37
2022-09-14T12:27:33.328Z,2.33
2022-09-14T12:30:01.464Z,2.20
2022-09-14T12:32:41.784Z,1.97
2022-09-14T12:35:46.392Z,2.40
2022-09-14T12:38:43.748Z,1.73
2022-09-14T12:41:51.471Z,2.10
2022-09-14T12:44:37.944Z,2.37
2022-09-14T12:47:57.571Z,1.70
2022-09-14T12:50:31.690Z,1.60
2022-09-14T12:53:19.894Z,2.30
2022-09-14T12:56:05.052Z,1.93
2022-09-14T12:59:08.348Z,1.57
2022-09-14T13:01:41.971Z,2.70
2022-09-14T13:04:15.447Z,2.10
2022-09-14T13:06:47.685Z,1.67
2022-09-14T13:09:21.431Z,1.80
2022-09-14T13:11:56.181Z,1.70
2022-09-14T13:14:27.167Z,1.60
2022-09-14T13:16:57.082Z,1.70
2022-09-14T13:19:26.614Z,1.87
2022-09-14T13:21:57.520Z,2.10
2022-09-14T13:24:32.587Z,2.40
2022-09-14T13:27:04.050Z,1.83
2022-09-14T13:29:32.503Z,2.00
2022-09-14T13:32:03.863Z,1.60
2022-09-14T13:34:36.125Z,2.57
2022-09-14T13:37:05.944Z,2.33
2022-09-14T13:39:38.207Z,2.33
2022-09-14T13:42:08.123Z,1.80
2022-09-14T13:44:42.105Z,1.80
2022-09-14T13:47:14.028Z,1.73
2022-09-14T13:49:43.927Z,1.60
2022-09-14T13:52:49.708Z,1.73
2022-09-14T13:55:24.240Z,1.70
2022-09-14T13:58:17.267Z,2.00
2022-09-14T14:00:52.870Z,2.13
2022-09-14T14:03:37.655Z,1.90
2022-09-14T14:06:22.799Z,2.73
2022-09-14T14:08:57.440Z,3.93
2022-09-14T14:11:33.407Z,1.90
2022-09-14T14:14:24.723Z,2.83
2022-09-14T14:17:36.696Z,3.30
2022-09-14T14:20:33.008Z,2.27
2022-09-14T14:23:15.886Z,2.07
2022-09-14T14:25:47.450Z,1.67
2022-09-14T14:28:19.095Z,1.53
2022-09-14T14:30:48.846Z,2.27
2022-09-14T14:33:19.635Z,2.87
2022-09-14T14:35:48.408Z,2.30
2022-09-14T14:38:17.197Z,1.50
2022-09-14T14:40:47.112Z,1.83
2022-09-14T14:43:27.963Z,3.23
2022-09-14T14:45:59.560Z,2.47
2022-09-14T14:48:28.678Z,1.90
2022-09-14T14:50:56.915Z,2.13
2022-09-14T14:53:25.230Z,2.00
2022-09-14T14:55:53.826Z,2.27
2022-09-14T14:58:23.152Z,1.83
2022-09-14T15:00:51.808Z,2.47
2022-09-14T15:03:21.377Z,2.03
2022-09-14T15:05:50.897Z,2.50
2022-09-14T15:08:20.889Z,2.70
2022-09-14T15:10:49.670Z,3.60
2022-09-14T15:13:17.823Z,2.53
2022-09-14T15:15:46.150Z,2.73
2022-09-14T15:18:14.283Z,2.90
2022-09-14T15:20:43.775Z,2.80
2022-09-14T15:23:14.185Z,2.30
2022-09-14T15:25:42.314Z,2.80
2022-09-14T15:28:10.412Z,3.57
2022-09-14T15:30:38.546Z,2.60
2022-09-14T15:33:06.753Z,3.67
2022-09-14T15:35:34.891Z,2.40
2022-09-14T15:38:04.378Z,3.90
2022-09-14T15:40:32.920Z,3.80
2022-09-14T15:43:01.175Z,2.30
2022-09-14T15:45:29.422Z,2.43
2022-09-14T15:47:57.641Z,4.03
2022-09-14T15:50:25.817Z,3.50
2022-09-14T15:52:53.991Z,2.20
2022-09-14T15:55:23.729Z,3.13
2022-09-14T15:57:52.051Z,2.70
2022-09-14T16:00:20.201Z,3.27
2022-09-14T16:02:50.618Z,2.77
2022-09-14T16:05:19.046Z,2.80
2022-09-14T16:07:47.796Z,3.80
2022-09-14T16:10:16.009Z,4.17
2022-09-14T16:12:45.507Z,3.83
2022-09-14T16:15:13.790Z,4.57
2022-09-14T16:17:41.983Z,3.23
2022-09-14T16:20:11.161Z,3.30
2022-09-14T16:22:39.295Z,2.93
2022-09-14T16:25:07.897Z,3.43
2022-09-14T16:27:36.241Z,4.60
2022-09-14T16:30:06.999Z,4.27
2022-09-14T16:32:35.203Z,3.60
2022-09-14T16:35:07.917Z,3.70
2022-09-14T16:37:36.592Z,4.03
2022-09-14T16:40:05.241Z,3.47
2022-09-14T16:42:33.376Z,2.90
2022-09-14T16:45:01.498Z,2.87
2022-09-14T16:47:32.275Z,3.70
2022-09-14T16:50:00.689Z,3.70
2022-09-14T16:52:29.775Z,3.47
2022-09-14T16:54:58.370Z,3.10
2022-09-14T16:57:27.114Z,4.40
2022-09-14T16:59:55.247Z,4.37
2022-09-14T17:02:23.903Z,4.03
2022-09-14T17:04:53.839Z,4.00
2022-09-14T17:07:23.803Z,3.20
2022-09-14T17:09:51.951Z,4.60
2022-09-14T17:12:20.054Z,3.93
2022-09-14T17:14:48.168Z,4.20
2022-09-14T17:17:16.338Z,3.90
2022-09-14T17:19:44.470Z,3.13
2022-09-14T17:22:14.121Z,5.20
2022-09-14T17:24:42.232Z,4.83
2022-09-14T17:27:10.961Z,3.47
2022-09-14T17:29:40.811Z,4.67
2022-09-14T17:32:14.067Z,4.47
2022-09-14T17:34:43.095Z,2.93
2022-09-14T17:37:11.302Z,3.67
2022-09-14T17:39:40.799Z,4.17
2022-09-14T17:42:08.957Z,3.40
2022-09-14T17:44:37.049Z,4.03
2022-09-14T17:47:05.490Z,4.63
2022-09-14T17:49:33.689Z,4.83
2022-09-14T17:52:03.058Z,3.57
2022-09-14T17:54:31.684Z,7.40
2022-09-14T17:57:01.174Z,3.80
2022-09-14T17:59:29.440Z,4.50
2022-09-14T18:01:57.560Z,4.27
2022-09-14T18:04:25.694Z,3.67
2022-09-14T18:06:53.913Z,8.27
2022-09-14T18:09:24.314Z,7.57
2022-09-14T18:11:55.988Z,6.03
2022-09-14T18:14:26.216Z,5.17
2022-09-14T18:16:54.389Z,4.47
2022-09-14T18:19:22.833Z,5.13
2022-09-14T18:21:52.775Z,9.13
2022-09-14T18:24:21.655Z,6.13
2022-09-14T18:26:49.821Z,5.73
2022-09-14T18:29:21.070Z,6.10
2022-09-14T18:31:51.167Z,9.97
2022-09-14T18:34:20.860Z,5.90
2022-09-14T18:36:49.233Z,4.70
2022-09-14T18:39:17.619Z,5.03
2022-09-14T18:41:45.721Z,4.97
2022-09-14T18:44:13.854Z,7.97
2022-09-14T18:46:42.037Z,8.30
2022-09-14T18:49:11.630Z,5.60
2022-09-14T18:51:40.210Z,7.47
2022-09-14T18:54:08.790Z,7.93
2022-09-14T18:56:38.266Z,5.57
2022-09-14T18:59:08.299Z,4.17
2022-09-14T19:01:37.094Z,4.03
2022-09-14T19:04:07.652Z,5.37
2022-09-14T19:06:38.197Z,4.10
2022-09-14T19:09:07.631Z,3.70
2022-09-14T19:11:36.523Z,3.80
2022-09-14T19:14:10.082Z,10.03
2022-09-14T19:16:39.272Z,5.73
2022-09-14T19:19:08.877Z,5.00
2022-09-14T19:21:38.408Z,7.00
2022-09-14T19:24:09.161Z,8.30
2022-09-14T19:26:44.704Z,5.07
2022-09-14T19:29:14.874Z,5.70
2022-09-14T19:31:43.224Z,4.47
2022-09-14T19:34:12.547Z,5.27
2022-09-14T19:36:42.077Z,7.27
2022-09-14T19:39:10.567Z,9.17
2022-09-14T19:41:39.012Z,7.03
2022-09-14T19:44:07.934Z,9.10
2022-09-14T19:46:39.536Z,8.73
2022-09-14T19:49:08.694Z,4.97
2022-09-14T19:51:36.825Z,4.60
2022-09-14T19:54:06.622Z,4.60
2022-09-14T19:56:34.809Z,6.40
2022-09-14T19:59:04.918Z,4.03
2022-09-14T20:01:33.986Z,4.20
2022-09-14T20:04:02.733Z,3.80
2022-09-14T20:06:32.474Z,5.17
2022-09-14T20:09:03.400Z,5.57
2022-09-14T20:11:35.509Z,4.07
2022-09-14T20:14:06.178Z,5.40
2022-09-14T20:16:37.122Z,5.83
2022-09-14T20:19:08.565Z,7.20
2022-09-14T20:21:37.587Z,5.50
2022-09-14T20:24:16.673Z,7.20
2022-09-14T20:26:47.344Z,4.83
2022-09-14T20:29:16.291Z,4.60
2022-09-14T20:31:44.518Z,4.70
2022-09-14T20:34:13.437Z,5.53
2022-09-14T20:36:41.571Z,5.83
2022-09-14T20:39:11.753Z,5.50
2022-09-14T20:41:40.762Z,5.27
2022-09-14T20:44:10.889Z,5.73
2022-09-14T20:46:40.758Z,4.80
2022-09-14T20:49:12.192Z,5.23
2022-09-14T20:51:41.176Z,5.73
2022-09-14T20:54:11.751Z,5.43
2022-09-14T20:56:40.580Z,6.17
2022-09-14T20:59:11.948Z,5.57
2022-09-14T21:01:42.417Z,6.67
2022-09-14T21:04:13.063Z,7.80
2022-09-14T21:06:42.816Z,5.13
2022-09-14T21:09:12.232Z,6.03
2022-09-14T21:11:41.025Z,6.50
2022-09-14T21:14:10.533Z,6.60
2022-09-14T21:16:43.001Z,5.23
2022-09-14T21:19:14.039Z,7.80
2022-09-14T21:21:42.433Z,5.53
2022-09-14T21:24:13.475Z,8.00
2022-09-14T21:26:43.161Z,6.80
2022-09-14T21:29:16.276Z,5.73
2022-09-14T21:31:45.004Z,6.23
2022-09-14T21:34:13.347Z,6.80
2022-09-14T21:36:43.918Z,5.73
2022-09-14T21:39:15.881Z,6.63
2022-09-14T21:41:45.428Z,7.50
2022-09-14T21:44:15.321Z,7.10
2022-09-14T21:46:43.615Z,6.13
2022-09-14T21:49:15.256Z,6.33
2022-09-14T21:51:44.364Z,5.27
2022-09-14T21:54:14.271Z,5.70
2022-09-14T21:56:44.288Z,7.50
2022-09-14T21:59:15.633Z,5.83
2022-09-14T22:01:44.250Z,6.20
2022-09-14T22:04:15.665Z,6.70
2022-09-14T22:06:45.150Z,5.83
2022-09-14T22:09:13.798Z,6.30
2022-09-14T22:11:41.916Z,6.17
2022-09-14T22:14:20.419Z,6.53
2022-09-14T22:16:50.026Z,6.53
2022-09-14T22:19:20.897Z,6.30
2022-09-14T22:21:51.021Z,6.27
2022-09-14T22:24:20.648Z,6.93
2022-09-14T22:26:50.321Z,6.10
2022-09-14T22:29:20.163Z,5.77
2022-09-14T22:31:48.592Z,6.77
2022-09-14T22:34:18.391Z,8.30
2022-09-14T22:36:47.164Z,6.07
2022-09-14T22:39:15.624Z,6.90
2022-09-14T22:41:43.765Z,6.40
2022-09-14T22:44:13.313Z,6.70
2022-09-14T22:46:43.232Z,7.63
2022-09-14T22:49:11.490Z,8.30
2022-09-14T22:51:40.035Z,14.70
2022-09-14T22:54:08.643Z,7.53
2022-09-14T22:56:38.726Z,6.90
2022-09-14T22:59:08.872Z,7.40
2022-09-14T23:01:40.215Z,8.53
2022-09-14T23:04:12.437Z,7.13
2022-09-14T23:06:42.738Z,6.93
2022-09-14T23:09:13.556Z,8.50
2022-09-14T23:11:42.239Z,8.07
2022-09-14T23:14:10.404Z,6.97
2022-09-14T23:16:38.704Z,6.87
2022-09-14T23:19:09.284Z,8.00
2022-09-14T23:21:37.480Z,6.40
2022-09-14T23:24:07.514Z,7.60
2022-09-14T23:26:35.746Z,6.20
2022-09-14T23:29:07.211Z,6.40
2022-09-14T23:31:35.948Z,8.30
2022-09-14T23:34:05.745Z,5.87
2022-09-14T23:36:35.666Z,6.50
2022-09-14T23:39:04.847Z,6.07
2022-09-14T23:41:33.112Z,6.20
2022-09-14T23:44:01.363Z,8.17
2022-09-14T23:46:29.598Z,7.33
2022-09-14T23:48:57.779Z,6.13
2022-09-14T23:51:26.383Z,7.33
2022-09-14T23:53:55.937Z,6.00
2022-09-14T23:56:24.097Z,8.17
2022-09-14T23:58:52.426Z,6.60
