createdAt,value
2023-01-17T00:02:01.145Z,0.20
2023-01-17T00:04:47.493Z,0.10
2023-01-17T00:07:35.972Z,0.05
2023-01-17T00:10:07.490Z,0.00
2023-01-17T00:12:35.416Z,0.17
2023-01-17T00:15:03.014Z,0.17
2023-01-17T00:17:30.606Z,0.20
2023-01-17T00:20:19.235Z,0.10
2023-01-17T00:23:05.371Z,0.08
2023-01-17T00:25:55.817Z,0.28
2023-01-17T00:28:23.493Z,0.10
2023-01-17T00:30:50.515Z,0.20
2023-01-17T00:33:17.481Z,0.30
2023-01-17T00:35:44.355Z,0.30
2023-01-17T00:38:17.008Z,0.32
2023-01-17T00:40:45.399Z,0.65
2023-01-17T00:43:32.909Z,0.30
2023-01-17T00:46:18.246Z,0.30
2023-01-17T00:49:03.994Z,0.20
2023-01-17T00:51:51.049Z,0.10
2023-01-17T00:54:37.265Z,0.05
2023-01-17T00:57:23.805Z,0.15
2023-01-17T01:02:56.186Z,0.13
2023-01-17T01:05:41.989Z,0.63
2023-01-17T01:08:54.011Z,0.30
2023-01-17T01:11:40.448Z,0.10
2023-01-17T01:14:29.068Z,0.00
2023-01-17T01:17:14.629Z,0.38
2023-01-17T01:20:00.151Z,0.52
2023-01-17T01:22:46.085Z,0.25
2023-01-17T01:25:31.693Z,0.17
2023-01-17T01:28:30.314Z,0.30
2023-01-17T01:31:21.688Z,0.30
2023-01-17T01:33:50.097Z,0.22
2023-01-17T01:36:17.280Z,0.35
2023-01-17T01:38:44.251Z,1.05
2023-01-17T01:41:11.425Z,0.22
2023-01-17T01:43:48.481Z,0.20
2023-01-17T01:46:22.993Z,0.68
2023-01-17T01:48:55.916Z,0.20
2023-01-17T01:51:27.785Z,0.40
2023-01-17T01:54:00.936Z,1.02
2023-01-17T01:56:29.717Z,0.22
2023-01-17T01:58:59.035Z,0.30
2023-01-17T02:01:26.292Z,0.10
2023-01-17T02:03:53.338Z,0.17
2023-01-17T02:06:31.723Z,0.05
2023-01-17T02:09:02.930Z,0.10
2023-01-17T02:11:30.242Z,0.25
2023-01-17T02:13:57.263Z,0.00
2023-01-17T02:16:36.909Z,0.20
2023-01-17T02:19:21.952Z,0.20
2023-01-17T02:22:07.876Z,0.00
2023-01-17T02:24:52.885Z,0.10
2023-01-17T02:27:48.056Z,0.20
2023-01-17T02:30:37.343Z,0.10
2023-01-17T02:33:10.137Z,0.60
2023-01-17T02:35:55.025Z,0.30
2023-01-17T02:38:24.796Z,0.17
2023-01-17T02:41:05.595Z,0.32
2023-01-17T02:43:33.996Z,0.30
2023-01-17T02:46:01.029Z,0.17
2023-01-17T02:48:30.848Z,1.52
2023-01-17T02:51:07.244Z,0.38
2023-01-17T02:53:49.442Z,0.20
2023-01-17T02:56:39.303Z,0.20
2023-01-17T02:59:39.975Z,0.40
2023-01-17T03:02:22.074Z,0.40
2023-01-17T03:04:56.664Z,0.30
2023-01-17T03:07:27.307Z,0.10
2023-01-17T03:09:59.538Z,0.38
2023-01-17T03:12:31.040Z,0.20
2023-01-17T03:14:58.100Z,0.10
2023-01-17T03:17:31.877Z,0.28
2023-01-17T03:19:59.141Z,0.03
2023-01-17T03:22:26.063Z,0.45
2023-01-17T03:24:53.071Z,0.20
2023-01-17T03:27:19.997Z,0.30
2023-01-17T03:29:46.941Z,0.20
2023-01-17T03:32:13.920Z,0.30
2023-01-17T03:34:40.804Z,0.17
2023-01-17T03:37:07.753Z,0.40
2023-01-17T03:39:34.657Z,0.30
2023-01-17T03:42:01.689Z,0.75
2023-01-17T03:44:28.598Z,0.20
2023-01-17T03:46:55.518Z,0.20
2023-01-17T03:49:22.988Z,0.20
2023-01-17T03:51:49.877Z,0.32
2023-01-17T03:54:16.788Z,0.20
2023-01-17T03:56:43.719Z,0.15
2023-01-17T03:59:13.084Z,0.13
2023-01-17T04:01:40.398Z,0.10
2023-01-17T04:04:07.335Z,0.20
2023-01-17T04:06:34.232Z,0.00
2023-01-17T04:09:01.164Z,0.20
2023-01-17T04:11:28.084Z,0.20
2023-01-17T04:13:55.427Z,0.20
2023-01-17T04:16:26.477Z,0.77
2023-01-17T04:18:53.464Z,0.10
2023-01-17T04:21:20.596Z,0.20
2023-01-17T04:23:47.937Z,0.20
2023-01-17T04:26:14.914Z,0.25
2023-01-17T04:28:41.845Z,0.73
2023-01-17T04:31:16.125Z,0.45
2023-01-17T04:33:43.208Z,0.10
2023-01-17T04:36:10.192Z,0.10
2023-01-17T04:38:37.186Z,0.10
2023-01-17T04:41:04.255Z,0.15
2023-01-17T04:43:31.367Z,0.20
2023-01-17T04:45:58.771Z,0.38
2023-01-17T04:48:27.265Z,0.00
2023-01-17T04:51:05.500Z,0.95
2023-01-17T04:53:32.649Z,0.10
2023-01-17T04:55:59.698Z,0.10
2023-01-17T04:58:27.760Z,0.20
2023-01-17T05:00:55.015Z,0.10
2023-01-17T05:03:23.188Z,0.20
2023-01-17T05:05:50.116Z,0.20
2023-01-17T05:08:17.115Z,0.08
2023-01-17T05:10:46.335Z,0.10
2023-01-17T05:13:13.838Z,0.05
2023-01-17T05:15:40.915Z,0.17
2023-01-17T05:18:18.024Z,0.00
2023-01-17T05:20:45.227Z,0.08
2023-01-17T05:23:12.327Z,0.10
2023-01-17T05:25:44.805Z,0.20
2023-01-17T05:28:13.151Z,0.10
2023-01-17T05:30:40.155Z,0.10
2023-01-17T05:33:08.351Z,0.10
2023-01-17T05:35:35.399Z,0.20
2023-01-17T05:38:02.687Z,0.20
2023-01-17T05:40:31.412Z,0.10
2023-01-17T05:43:00.316Z,0.00
2023-01-17T05:45:29.488Z,0.00
2023-01-17T05:47:57.985Z,0.10
2023-01-17T05:50:28.315Z,0.08
2023-01-17T05:53:01.129Z,1.50
2023-01-17T05:55:29.274Z,0.10
2023-01-17T05:57:56.351Z,0.65
2023-01-17T06:00:24.354Z,0.03
2023-01-17T06:02:54.375Z,0.00
2023-01-17T06:05:22.334Z,0.22
2023-01-17T06:07:49.820Z,0.10
2023-01-17T06:10:18.500Z,0.10
2023-01-17T06:12:46.558Z,0.00
2023-01-17T06:15:15.697Z,0.35
2023-01-17T06:17:42.905Z,0.20
2023-01-17T06:20:11.868Z,0.10
2023-01-17T06:22:38.880Z,0.20
2023-01-17T06:25:07.019Z,0.20
2023-01-17T06:27:34.057Z,0.10
2023-01-17T06:30:01.025Z,0.10
2023-01-17T06:32:28.001Z,0.10
2023-01-17T06:34:54.980Z,0.00
2023-01-17T06:37:21.934Z,0.10
2023-01-17T06:39:49.195Z,0.10
2023-01-17T06:42:16.331Z,0.10
2023-01-17T06:44:43.289Z,0.10
2023-01-17T06:47:10.294Z,0.00
2023-01-17T06:49:37.855Z,0.20
2023-01-17T06:52:05.006Z,0.17
2023-01-17T06:54:31.926Z,3.13
2023-01-17T06:56:58.855Z,0.22
2023-01-17T06:59:25.780Z,0.35
2023-01-17T07:01:52.759Z,0.10
2023-01-17T07:04:19.901Z,0.10
2023-01-17T07:06:46.830Z,0.10
2023-01-17T07:09:13.752Z,1.88
2023-01-17T07:11:40.752Z,0.20
2023-01-17T07:14:13.038Z,0.10
2023-01-17T07:16:40.089Z,0.10
2023-01-17T07:19:07.071Z,0.10
2023-01-17T07:21:34.014Z,0.10
2023-01-17T07:24:00.978Z,0.57
2023-01-17T07:26:27.891Z,0.20
2023-01-17T07:28:54.797Z,0.20
2023-01-17T07:31:21.714Z,0.10
2023-01-17T07:33:48.656Z,0.28
2023-01-17T07:36:15.766Z,0.00
2023-01-17T07:38:44.949Z,0.30
2023-01-17T07:41:11.873Z,0.10
2023-01-17T07:43:38.940Z,0.20
2023-01-17T07:46:08.035Z,0.55
2023-01-17T07:48:35.096Z,0.20
2023-01-17T07:51:02.211Z,0.32
2023-01-17T07:53:32.639Z,0.00
2023-01-17T07:56:08.053Z,0.15
2023-01-17T07:58:36.183Z,0.20
2023-01-17T08:01:08.772Z,0.20
2023-01-17T08:03:39.982Z,0.43
2023-01-17T08:06:20.854Z,0.25
2023-01-17T08:08:48.066Z,0.20
2023-01-17T08:11:15.379Z,0.40
2023-01-17T08:13:42.415Z,0.10
2023-01-17T08:16:13.402Z,0.10
2023-01-17T08:18:40.610Z,0.20
2023-01-17T08:21:15.440Z,0.10
2023-01-17T08:23:42.840Z,0.10
2023-01-17T08:26:09.767Z,0.50
2023-01-17T08:28:36.676Z,0.32
2023-01-17T08:31:08.783Z,0.10
2023-01-17T08:33:36.498Z,0.10
2023-01-17T08:36:03.650Z,0.10
2023-01-17T08:38:30.574Z,0.73
2023-01-17T08:41:01.262Z,0.03
2023-01-17T08:43:28.629Z,0.10
2023-01-17T08:45:56.190Z,0.20
2023-01-17T08:48:26.326Z,0.10
2023-01-17T08:50:53.272Z,0.00
2023-01-17T08:53:21.766Z,0.00
2023-01-17T08:55:48.822Z,0.20
2023-01-17T08:58:15.779Z,0.13
2023-01-17T09:00:42.756Z,0.10
2023-01-17T09:03:14.601Z,0.10
2023-01-17T09:05:41.605Z,0.08
2023-01-17T09:08:08.629Z,0.10
2023-01-17T09:10:35.642Z,0.20
2023-01-17T09:13:05.484Z,0.00
2023-01-17T09:15:32.396Z,1.25
2023-01-17T09:18:00.979Z,0.17
2023-01-17T09:20:30.221Z,0.17
2023-01-17T09:22:57.621Z,0.20
2023-01-17T09:25:24.611Z,0.55
2023-01-17T09:27:51.595Z,0.30
2023-01-17T09:30:18.585Z,0.35
2023-01-17T09:32:52.760Z,0.22
2023-01-17T09:35:19.856Z,0.40
2023-01-17T09:37:50.672Z,0.20
2023-01-17T09:40:22.965Z,0.10
2023-01-17T09:42:53.748Z,0.00
2023-01-17T09:45:21.566Z,0.22
2023-01-17T09:47:54.467Z,0.32
2023-01-17T09:50:47.968Z,0.30
2023-01-17T09:53:22.306Z,0.10
2023-01-17T09:55:55.099Z,0.05
2023-01-17T09:58:45.086Z,0.20
2023-01-17T10:01:25.352Z,0.10
2023-01-17T10:03:58.177Z,0.20
2023-01-17T10:06:40.253Z,0.10
2023-01-17T10:09:41.059Z,0.10
2023-01-17T10:12:31.233Z,0.38
2023-01-17T10:15:28.199Z,1.25
2023-01-17T10:18:07.071Z,0.30
2023-01-17T10:21:00.422Z,0.40
2023-01-17T10:23:44.457Z,0.20
2023-01-17T10:26:18.753Z,0.40
2023-01-17T10:28:51.605Z,0.57
2023-01-17T10:31:34.838Z,3.03
2023-01-17T10:34:17.274Z,5.68
2023-01-17T10:36:48.766Z,5.60
2023-01-17T10:39:24.751Z,1.50
2023-01-17T10:42:20.032Z,1.15
2023-01-17T10:44:53.592Z,0.40
2023-01-17T10:47:23.599Z,0.17
2023-01-17T10:49:55.350Z,0.20
2023-01-17T10:52:31.254Z,0.30
2023-01-17T10:55:36.435Z,0.43
2023-01-17T10:58:03.823Z,1.30
2023-01-17T11:00:51.934Z,1.42
2023-01-17T11:03:20.952Z,1.13
2023-01-17T11:06:21.418Z,0.30
2023-01-17T11:08:58.415Z,0.45
2023-01-17T11:11:32.718Z,0.35
2023-01-17T11:14:16.232Z,0.40
2023-01-17T11:16:43.726Z,0.55
2023-01-17T11:19:22.029Z,0.20
2023-01-17T11:22:09.256Z,0.80
2023-01-17T11:24:48.647Z,0.55
2023-01-17T11:27:38.506Z,1.73
2023-01-17T11:30:16.107Z,0.50
2023-01-17T11:33:06.323Z,0.50
2023-01-17T11:35:36.723Z,1.17
2023-01-17T11:38:05.798Z,0.80
2023-01-17T11:40:43.696Z,0.40
2023-01-17T11:43:19.695Z,0.40
2023-01-17T11:46:00.893Z,0.50
2023-01-17T11:48:37.588Z,0.57
2023-01-17T11:51:15.420Z,0.80
2023-01-17T11:53:48.131Z,0.93
2023-01-17T11:56:46.450Z,2.90
2023-01-17T11:59:33.511Z,0.95
2023-01-17T12:02:36.470Z,0.95
2023-01-17T12:05:27.953Z,0.65
2023-01-17T12:08:38.048Z,1.38
2023-01-17T12:11:17.135Z,1.08
2023-01-17T12:14:04.522Z,0.40
2023-01-17T12:16:55.670Z,0.57
2023-01-17T12:19:42.483Z,0.10
2023-01-17T12:22:42.839Z,0.68
2023-01-17T12:25:28.864Z,1.33
2023-01-17T12:28:15.689Z,0.50
2023-01-17T12:33:32.840Z,0.53
2023-01-17T12:36:05.279Z,0.20
2023-01-17T12:38:37.120Z,0.50
2023-01-17T12:41:28.993Z,0.30
2023-01-17T12:44:00.136Z,0.25
2023-01-17T12:46:49.524Z,0.40
2023-01-17T12:49:21.909Z,0.20
2023-01-17T12:51:57.860Z,0.20
2023-01-17T12:54:36.001Z,0.20
2023-01-17T12:57:15.052Z,0.30
2023-01-17T12:59:56.551Z,2.45
2023-01-17T13:02:39.420Z,5.30
2023-01-17T13:05:26.147Z,0.77
2023-01-17T13:08:13.737Z,0.30
2023-01-17T13:11:21.178Z,0.35
2023-01-17T13:13:51.465Z,0.10
2023-01-17T13:16:40.593Z,0.30
2023-01-17T13:19:34.657Z,0.30
2023-01-17T13:22:04.467Z,0.00
2023-01-17T13:24:44.409Z,0.20
2023-01-17T13:27:35.701Z,0.13
2023-01-17T13:30:44.192Z,0.38
2023-01-17T13:33:22.078Z,0.50
2023-01-17T13:36:13.064Z,0.40
2023-01-17T13:38:57.484Z,0.47
2023-01-17T13:41:54.929Z,0.75
2023-01-17T13:44:27.843Z,0.38
2023-01-17T13:46:55.759Z,0.40
2023-01-17T13:49:35.240Z,0.25
2023-01-17T13:52:12.429Z,1.50
2023-01-17T13:54:55.242Z,0.30
2023-01-17T13:57:30.016Z,0.38
2023-01-17T13:59:59.163Z,0.05
2023-01-17T14:02:39.497Z,0.20
2023-01-17T14:05:15.397Z,0.68
2023-01-17T14:07:56.069Z,0.40
2023-01-17T14:10:38.195Z,0.20
2023-01-17T14:13:25.098Z,0.30
2023-01-17T14:15:52.452Z,0.38
2023-01-17T14:18:48.678Z,0.98
2023-01-17T14:21:21.693Z,0.87
2023-01-17T14:24:04.730Z,0.70
2023-01-17T14:26:43.983Z,0.55
2023-01-17T14:29:52.379Z,0.70
2023-01-17T14:32:22.563Z,1.17
2023-01-17T14:34:51.837Z,1.52
2023-01-17T14:37:27.391Z,0.73
2023-01-17T14:39:54.409Z,0.95
2023-01-17T14:42:24.303Z,0.85
2023-01-17T14:44:58.382Z,0.65
2023-01-17T14:47:31.193Z,0.88
2023-01-17T14:50:36.252Z,1.42
2023-01-17T14:53:12.632Z,0.40
2023-01-17T14:55:48.516Z,2.15
2023-01-17T14:58:27.186Z,0.50
2023-01-17T15:01:02.923Z,4.18
2023-01-17T15:03:33.471Z,2.42
2023-01-17T15:06:11.816Z,2.53
2023-01-17T15:08:39.251Z,1.92
2023-01-17T15:11:10.693Z,1.05
2023-01-17T15:13:47.444Z,0.65
2023-01-17T15:16:30.126Z,0.52
2023-01-17T15:18:57.998Z,0.28
2023-01-17T15:21:32.946Z,1.38
2023-01-17T15:24:07.194Z,1.13
2023-01-17T15:26:36.133Z,0.65
2023-01-17T15:29:11.478Z,0.70
2023-01-17T15:31:45.071Z,1.00
2023-01-17T15:34:32.384Z,0.60
2023-01-17T15:37:05.837Z,1.30
2023-01-17T15:39:36.176Z,0.82
2023-01-17T15:42:06.456Z,1.13
2023-01-17T15:44:48.173Z,3.15
2023-01-17T15:47:38.703Z,0.40
2023-01-17T15:50:21.391Z,1.95
2023-01-17T15:52:56.631Z,1.40
2023-01-17T15:55:40.401Z,1.15
2023-01-17T15:58:26.107Z,0.50
2023-01-17T16:00:53.494Z,0.90
2023-01-17T16:03:29.386Z,4.22
2023-01-17T16:06:01.000Z,5.18
2023-01-17T16:08:30.122Z,3.92
2023-01-17T16:11:06.567Z,2.17
2023-01-17T16:13:37.898Z,1.08
2023-01-17T16:16:18.295Z,0.70
2023-01-17T16:18:46.859Z,0.63
2023-01-17T16:21:22.157Z,0.55
2023-01-17T16:23:49.544Z,0.80
2023-01-17T16:26:17.065Z,0.70
2023-01-17T16:28:44.415Z,0.77
2023-01-17T16:31:11.636Z,1.00
2023-01-17T16:33:39.382Z,1.10
2023-01-17T16:36:06.548Z,1.13
2023-01-17T16:38:33.446Z,1.25
2023-01-17T16:41:03.848Z,1.15
2023-01-17T16:43:30.757Z,0.60
2023-01-17T16:45:58.131Z,2.33
2023-01-17T16:48:25.104Z,1.83
2023-01-17T16:50:53.080Z,2.28
2023-01-17T16:53:24.659Z,2.25
2023-01-17T16:55:58.039Z,1.02
2023-01-17T16:58:25.102Z,1.00
2023-01-17T17:00:52.489Z,1.00
2023-01-17T17:03:21.328Z,1.15
2023-01-17T17:05:56.855Z,2.42
2023-01-17T17:08:24.366Z,1.75
2023-01-17T17:10:51.874Z,1.30
2023-01-17T17:13:18.852Z,3.38
2023-01-17T17:15:46.079Z,4.18
2023-01-17T17:18:15.256Z,3.75
2023-01-17T17:20:43.152Z,2.33
2023-01-17T17:23:10.581Z,1.65
2023-01-17T17:25:38.504Z,1.98
2023-01-17T17:28:06.138Z,3.20
2023-01-17T17:30:34.813Z,1.70
2023-01-17T17:33:04.779Z,2.33
2023-01-17T17:35:35.174Z,2.00
2023-01-17T17:38:02.192Z,2.60
2023-01-17T17:40:29.186Z,7.50
2023-01-17T17:42:56.199Z,3.28
2023-01-17T17:45:23.214Z,3.88
2023-01-17T17:47:50.195Z,2.83
2023-01-17T17:50:17.197Z,2.33
2023-01-17T17:52:44.245Z,1.90
2023-01-17T17:55:13.234Z,1.48
2023-01-17T17:57:40.153Z,0.50
2023-01-17T18:00:07.843Z,0.95
2023-01-17T18:02:34.745Z,1.55
2023-01-17T18:05:02.393Z,0.93
2023-01-17T18:07:32.726Z,0.82
2023-01-17T18:09:59.783Z,1.05
2023-01-17T18:12:26.984Z,1.30
2023-01-17T18:14:53.966Z,0.90
2023-01-17T18:17:20.942Z,0.88
2023-01-17T18:19:47.832Z,1.10
2023-01-17T18:22:14.704Z,0.70
2023-01-17T18:24:41.696Z,1.17
2023-01-17T18:27:10.468Z,1.02
2023-01-17T18:29:37.678Z,1.00
2023-01-17T18:32:04.811Z,0.75
2023-01-17T18:34:33.795Z,1.00
2023-01-17T18:37:01.075Z,1.52
2023-01-17T18:39:30.140Z,2.08
2023-01-17T18:41:57.641Z,0.98
2023-01-17T18:44:24.833Z,1.33
2023-01-17T18:46:54.378Z,1.40
2023-01-17T18:49:21.572Z,1.70
2023-01-17T18:51:51.887Z,1.23
2023-01-17T18:54:20.211Z,0.70
2023-01-17T18:56:47.585Z,0.55
2023-01-17T18:59:18.364Z,0.20
2023-01-17T19:01:46.098Z,0.60
2023-01-17T19:04:15.917Z,0.80
2023-01-17T19:06:45.046Z,0.57
2023-01-17T19:09:13.926Z,0.80
2023-01-17T19:11:43.156Z,0.70
2023-01-17T19:14:10.966Z,0.60
2023-01-17T19:16:40.280Z,0.60
2023-01-17T19:19:11.227Z,0.73
2023-01-17T19:21:38.308Z,1.33
2023-01-17T19:24:05.951Z,0.60
2023-01-17T19:26:33.381Z,1.02
2023-01-17T19:29:00.695Z,0.60
2023-01-17T19:31:30.261Z,1.90
2023-01-17T19:33:58.638Z,2.22
2023-01-17T19:36:28.945Z,2.03
2023-01-17T19:39:04.328Z,1.00
2023-01-17T19:44:02.337Z,1.48
2023-01-17T19:46:30.161Z,1.88
2023-01-17T19:48:57.970Z,0.98
2023-01-17T19:51:25.507Z,0.50
2023-01-17T19:53:53.774Z,0.57
2023-01-17T19:56:24.011Z,0.60
2023-01-17T19:58:52.281Z,0.40
2023-01-17T20:01:22.294Z,0.82
2023-01-17T20:03:51.419Z,0.47
2023-01-17T20:06:21.465Z,1.15
2023-01-17T20:08:48.670Z,0.95
2023-01-17T20:11:21.468Z,1.77
2023-01-17T20:13:51.433Z,0.90
2023-01-17T20:16:19.007Z,0.68
2023-01-17T20:18:46.184Z,0.57
2023-01-17T20:21:19.241Z,0.52
2023-01-17T20:23:47.929Z,0.70
2023-01-17T20:26:18.238Z,0.70
2023-01-17T20:28:47.034Z,0.60
2023-01-17T20:31:16.553Z,0.68
2023-01-17T20:33:45.267Z,0.50
2023-01-17T20:36:15.024Z,0.30
2023-01-17T20:38:46.031Z,0.50
2023-01-17T20:41:22.946Z,0.20
2023-01-17T20:43:54.816Z,0.43
2023-01-17T20:46:24.916Z,0.47
2023-01-17T20:48:54.338Z,0.50
2023-01-17T20:51:23.386Z,0.50
2023-01-17T20:53:58.218Z,0.55
2023-01-17T20:56:26.429Z,0.57
2023-01-17T20:58:54.304Z,0.50
2023-01-17T21:01:22.525Z,0.30
2023-01-17T21:03:51.788Z,0.50
2023-01-17T21:06:22.967Z,0.35
2023-01-17T21:08:50.290Z,1.73
2023-01-17T21:11:23.306Z,0.40
2023-01-17T21:13:51.454Z,0.80
2023-01-17T21:16:23.141Z,0.60
2023-01-17T21:18:51.714Z,0.75
2023-01-17T21:21:22.190Z,0.80
2023-01-17T21:23:51.569Z,0.85
2023-01-17T21:26:20.484Z,0.68
2023-01-17T21:28:48.966Z,0.60
2023-01-17T21:31:24.391Z,0.82
2023-01-17T21:33:59.960Z,0.60
2023-01-17T21:36:29.509Z,0.47
2023-01-17T21:38:58.330Z,0.38
2023-01-17T21:41:28.722Z,0.30
2023-01-17T21:43:57.491Z,0.30
2023-01-17T21:46:25.600Z,0.30
2023-01-17T21:48:52.809Z,0.35
2023-01-17T21:51:19.909Z,0.70
2023-01-17T21:53:46.953Z,0.38
2023-01-17T21:56:33.621Z,0.63
2023-01-17T22:01:30.025Z,0.60
2023-01-17T22:03:59.139Z,0.30
2023-01-17T22:06:28.925Z,0.20
2023-01-17T22:08:56.287Z,0.57
2023-01-17T22:11:25.510Z,0.47
2023-01-17T22:13:53.276Z,0.47
2023-01-17T22:16:26.035Z,0.65
2023-01-17T22:18:53.182Z,1.10
2023-01-17T22:21:22.852Z,1.17
2023-01-17T22:23:55.104Z,0.65
2023-01-17T22:26:24.164Z,0.82
2023-01-17T22:28:51.122Z,0.40
2023-01-17T22:31:23.802Z,1.63
2023-01-17T22:33:56.439Z,0.40
2023-01-17T22:36:24.267Z,0.55
2023-01-17T22:38:51.490Z,1.02
2023-01-17T22:41:21.486Z,0.45
2023-01-17T22:43:50.583Z,0.70
2023-01-17T22:46:23.061Z,0.93
2023-01-17T22:48:50.263Z,1.00
2023-01-17T22:51:19.487Z,1.30
2023-01-17T22:53:52.443Z,1.35
2023-01-17T22:56:22.801Z,1.23
2023-01-17T22:58:50.475Z,0.50
2023-01-17T23:01:22.875Z,1.45
2023-01-17T23:03:55.363Z,0.80
2023-01-17T23:06:34.383Z,0.80
2023-01-17T23:09:07.498Z,1.42
2023-01-17T23:11:43.447Z,0.80
2023-01-17T23:14:53.793Z,0.98
2023-01-17T23:17:41.117Z,1.30
2023-01-17T23:20:09.953Z,1.15
2023-01-17T23:22:37.277Z,0.65
2023-01-17T23:25:11.065Z,1.55
2023-01-17T23:28:05.124Z,0.80
2023-01-17T23:30:36.297Z,1.05
2023-01-17T23:33:05.972Z,1.50
2023-01-17T23:35:35.516Z,1.38
2023-01-17T23:38:21.491Z,0.50
2023-01-17T23:41:24.194Z,1.17
2023-01-17T23:43:58.736Z,1.10
2023-01-17T23:46:27.021Z,0.50
2023-01-17T23:48:55.208Z,1.60
2023-01-17T23:51:22.437Z,1.23
2023-01-17T23:53:51.006Z,0.80
2023-01-17T23:56:21.804Z,1.27
2023-01-17T23:58:48.751Z,1.05
