createdAt,value
2022-11-28T00:02:21.056Z,3.60
2022-11-28T00:04:50.693Z,3.60
2022-11-28T00:07:17.531Z,4.40
2022-11-28T00:09:44.260Z,3.70
2022-11-28T00:12:10.931Z,3.70
2022-11-28T00:14:37.557Z,3.70
2022-11-28T00:17:04.149Z,4.40
2022-11-28T00:19:30.738Z,3.70
2022-11-28T00:21:57.443Z,3.70
2022-11-28T00:24:24.075Z,3.70
2022-11-28T00:26:50.678Z,3.70
2022-11-28T00:29:17.274Z,3.70
2022-11-28T00:31:44.367Z,4.00
2022-11-28T00:34:14.927Z,3.60
2022-11-28T00:36:42.671Z,3.50
2022-11-28T00:39:09.297Z,3.50
2022-11-28T00:41:35.919Z,3.50
2022-11-28T00:44:02.635Z,3.40
2022-11-28T00:46:29.544Z,3.40
2022-11-28T00:48:57.243Z,3.40
2022-11-28T00:51:25.564Z,3.40
2022-11-28T00:53:53.475Z,3.40
2022-11-28T00:56:21.496Z,3.50
2022-11-28T00:58:49.825Z,3.50
2022-11-28T01:01:21.756Z,3.40
2022-11-28T01:03:49.201Z,3.40
2022-11-28T01:06:23.325Z,3.50
2022-11-28T01:08:50.221Z,3.40
2022-11-28T01:11:17.086Z,3.50
2022-11-28T01:13:43.795Z,3.40
2022-11-28T01:16:10.546Z,3.40
2022-11-28T01:18:37.353Z,3.30
2022-11-28T01:21:04.674Z,3.30
2022-11-28T01:23:31.410Z,3.30
2022-11-28T01:25:57.989Z,3.30
2022-11-28T01:28:24.725Z,3.30
2022-11-28T01:30:51.471Z,3.30
2022-11-28T01:33:18.102Z,3.30
2022-11-28T01:35:53.827Z,3.30
2022-11-28T01:38:20.511Z,3.20
2022-11-28T01:40:47.145Z,3.20
2022-11-28T01:43:13.868Z,3.20
2022-11-28T01:45:40.765Z,3.10
2022-11-28T01:48:08.856Z,3.10
2022-11-28T01:50:36.180Z,3.10
2022-11-28T01:53:04.754Z,3.10
2022-11-28T01:55:32.981Z,3.00
2022-11-28T01:57:59.895Z,3.00
2022-11-28T02:00:26.602Z,3.00
2022-11-28T02:02:59.596Z,3.00
2022-11-28T02:05:26.275Z,3.10
2022-11-28T02:07:53.032Z,3.10
2022-11-28T02:10:32.467Z,3.10
2022-11-28T02:13:08.294Z,3.10
2022-11-28T02:15:35.304Z,3.10
2022-11-28T02:18:20.622Z,3.10
2022-11-28T02:20:59.563Z,3.10
2022-11-28T02:23:38.370Z,3.20
2022-11-28T02:26:20.279Z,3.20
2022-11-28T02:28:47.076Z,3.20
2022-11-28T02:31:36.532Z,3.30
2022-11-28T02:34:16.030Z,3.30
2022-11-28T02:36:55.099Z,3.30
2022-11-28T02:39:34.073Z,3.30
2022-11-28T02:42:00.654Z,3.30
2022-11-28T02:44:32.137Z,4.50
2022-11-28T02:47:05.862Z,3.40
2022-11-28T02:49:38.372Z,3.40
2022-11-28T02:52:11.198Z,3.40
2022-11-28T02:54:38.386Z,3.40
2022-11-28T02:57:05.117Z,3.40
2022-11-28T02:59:33.356Z,3.40
2022-11-28T03:02:00.915Z,4.10
2022-11-28T03:04:31.682Z,3.40
2022-11-28T03:06:59.922Z,3.30
2022-11-28T03:09:34.231Z,3.40
2022-11-28T03:12:19.425Z,3.40
2022-11-28T03:14:45.959Z,3.30
2022-11-28T03:17:21.813Z,3.40
2022-11-28T03:20:01.831Z,3.30
2022-11-28T03:22:34.300Z,3.30
2022-11-28T03:25:06.139Z,3.30
2022-11-28T03:27:35.392Z,3.30
2022-11-28T03:30:06.388Z,3.30
2022-11-28T03:32:36.375Z,3.20
2022-11-28T03:35:05.653Z,3.20
2022-11-28T03:37:47.982Z,3.20
2022-11-28T03:40:17.276Z,3.10
2022-11-28T03:42:47.275Z,3.10
2022-11-28T03:45:20.333Z,3.10
2022-11-28T03:47:48.414Z,3.10
2022-11-28T03:50:20.403Z,3.10
2022-11-28T03:52:52.658Z,3.10
2022-11-28T03:55:23.376Z,3.00
2022-11-28T03:58:07.623Z,3.10
2022-11-28T04:00:37.060Z,3.00
2022-11-28T04:03:06.744Z,3.10
2022-11-28T04:05:44.223Z,3.00
2022-11-28T04:08:10.855Z,3.00
2022-11-28T04:10:45.358Z,3.00
2022-11-28T04:13:11.966Z,3.00
2022-11-28T04:15:45.162Z,3.10
2022-11-28T04:18:14.936Z,3.00
2022-11-28T04:20:53.676Z,3.00
2022-11-28T04:23:21.380Z,3.00
2022-11-28T04:25:53.422Z,3.00
2022-11-28T04:28:22.356Z,2.90
2022-11-28T04:30:50.110Z,5.10
2022-11-28T04:33:18.986Z,2.90
2022-11-28T04:35:49.458Z,2.80
2022-11-28T04:38:16.425Z,2.90
2022-11-28T04:40:51.703Z,2.80
2022-11-28T04:43:20.825Z,2.80
2022-11-28T04:45:51.108Z,2.80
2022-11-28T04:48:17.927Z,2.90
2022-11-28T04:50:50.577Z,2.90
2022-11-28T04:53:39.587Z,2.80
2022-11-28T04:56:15.732Z,2.90
2022-11-28T04:58:45.776Z,2.90
2022-11-28T05:01:16.782Z,2.90
2022-11-28T05:03:43.508Z,2.90
2022-11-28T05:06:10.173Z,2.90
2022-11-28T05:08:36.851Z,3.00
2022-11-28T05:11:03.483Z,3.00
2022-11-28T05:13:30.071Z,3.00
2022-11-28T05:15:59.702Z,3.00
2022-11-28T05:18:26.381Z,3.10
2022-11-28T05:20:52.961Z,3.20
2022-11-28T05:23:19.673Z,3.30
2022-11-28T05:25:46.253Z,3.30
2022-11-28T05:28:12.845Z,3.30
2022-11-28T05:30:39.442Z,3.40
2022-11-28T05:33:05.991Z,3.40
2022-11-28T05:35:32.565Z,3.40
2022-11-28T05:37:59.232Z,3.50
2022-11-28T05:40:25.824Z,3.50
2022-11-28T05:42:52.565Z,3.60
2022-11-28T05:45:19.303Z,3.70
2022-11-28T05:47:45.923Z,4.20
2022-11-28T05:50:12.568Z,4.30
2022-11-28T05:52:39.195Z,3.70
2022-11-28T05:55:06.168Z,3.80
2022-11-28T05:57:32.884Z,3.80
2022-11-28T05:59:59.635Z,3.90
2022-11-28T06:02:26.341Z,3.80
2022-11-28T06:04:53.082Z,3.90
2022-11-28T06:07:20.005Z,3.80
2022-11-28T06:09:46.795Z,3.70
2022-11-28T06:12:13.793Z,3.70
2022-11-28T06:14:40.541Z,3.70
2022-11-28T06:17:07.299Z,3.60
2022-11-28T06:19:33.937Z,3.70
2022-11-28T06:22:00.676Z,3.70
2022-11-28T06:24:27.360Z,3.70
2022-11-28T06:26:55.085Z,3.70
2022-11-28T06:29:21.972Z,5.60
2022-11-28T06:31:48.629Z,3.60
2022-11-28T06:34:15.399Z,4.70
2022-11-28T06:36:42.720Z,3.60
2022-11-28T06:39:11.975Z,3.60
2022-11-28T06:41:38.624Z,3.50
2022-11-28T06:44:05.260Z,3.50
2022-11-28T06:46:31.946Z,3.50
2022-11-28T06:48:58.578Z,3.50
2022-11-28T06:51:25.277Z,3.40
2022-11-28T06:53:52.508Z,3.40
2022-11-28T06:56:20.013Z,5.00
2022-11-28T06:58:47.152Z,3.40
2022-11-28T07:01:15.193Z,3.40
2022-11-28T07:03:43.758Z,3.50
2022-11-28T07:06:11.215Z,3.50
2022-11-28T07:08:37.996Z,3.40
2022-11-28T07:11:09.233Z,3.40
2022-11-28T07:13:35.864Z,3.40
2022-11-28T07:16:02.443Z,3.40
2022-11-28T07:18:29.090Z,3.40
2022-11-28T07:20:55.741Z,3.40
2022-11-28T07:23:22.340Z,3.40
2022-11-28T07:25:48.958Z,3.50
2022-11-28T07:28:18.512Z,3.50
2022-11-28T07:30:48.562Z,3.50
2022-11-28T07:33:15.136Z,3.60
2022-11-28T07:35:41.674Z,3.60
2022-11-28T07:38:08.360Z,3.60
2022-11-28T07:40:34.968Z,3.60
2022-11-28T07:43:01.534Z,3.60
2022-11-28T07:45:41.836Z,3.60
2022-11-28T07:48:14.845Z,3.60
2022-11-28T07:50:41.429Z,3.60
2022-11-28T07:53:08.034Z,3.60
2022-11-28T07:55:35.246Z,3.60
2022-11-28T07:58:02.234Z,3.60
2022-11-28T08:00:28.855Z,5.10
2022-11-28T08:02:55.516Z,3.60
2022-11-28T08:05:22.107Z,3.60
2022-11-28T08:07:49.212Z,3.70
2022-11-28T08:10:15.918Z,3.70
2022-11-28T08:12:42.647Z,3.70
2022-11-28T08:15:09.428Z,3.90
2022-11-28T08:17:36.133Z,3.80
2022-11-28T08:20:02.871Z,3.90
2022-11-28T08:22:29.582Z,3.90
2022-11-28T08:24:56.259Z,3.90
2022-11-28T08:27:22.996Z,4.00
2022-11-28T08:29:53.317Z,4.10
2022-11-28T08:32:20.450Z,4.10
2022-11-28T08:34:47.049Z,4.20
2022-11-28T08:37:13.625Z,4.20
2022-11-28T08:39:40.579Z,4.20
2022-11-28T08:42:07.814Z,5.60
2022-11-28T08:44:34.479Z,4.20
2022-11-28T08:47:01.092Z,4.20
2022-11-28T08:49:27.739Z,4.30
2022-11-28T08:51:54.568Z,4.30
2022-11-28T08:54:21.204Z,5.30
2022-11-28T08:56:48.456Z,4.40
2022-11-28T08:59:15.055Z,4.40
2022-11-28T09:01:41.765Z,4.40
2022-11-28T09:04:08.502Z,4.50
2022-11-28T09:06:35.239Z,4.60
2022-11-28T09:09:03.000Z,4.50
2022-11-28T09:11:29.755Z,4.40
2022-11-28T09:13:56.769Z,4.60
2022-11-28T09:16:23.425Z,4.70
2022-11-28T09:18:51.110Z,4.60
2022-11-28T09:21:17.691Z,4.70
2022-11-28T09:23:44.582Z,4.70
2022-11-28T09:26:12.048Z,4.80
2022-11-28T09:28:38.779Z,4.80
2022-11-28T09:31:06.595Z,6.20
2022-11-28T09:33:33.329Z,4.90
2022-11-28T09:36:04.226Z,5.90
2022-11-28T09:38:30.874Z,5.10
2022-11-28T09:40:57.620Z,5.10
2022-11-28T09:43:24.272Z,5.20
2022-11-28T09:45:52.346Z,5.30
2022-11-28T09:48:19.118Z,5.40
2022-11-28T09:50:45.979Z,6.60
2022-11-28T09:53:15.619Z,5.50
2022-11-28T09:55:45.151Z,5.60
2022-11-28T09:58:15.368Z,6.30
2022-11-28T10:00:55.598Z,6.50
2022-11-28T10:03:41.346Z,5.80
2022-11-28T10:06:27.026Z,5.90
2022-11-28T10:09:07.191Z,5.90
2022-11-28T10:12:08.066Z,6.00
2022-11-28T10:14:34.683Z,6.10
2022-11-28T10:17:07.280Z,6.30
2022-11-28T10:19:54.604Z,6.30
2022-11-28T10:22:25.934Z,6.40
2022-11-28T10:24:55.067Z,6.50
2022-11-28T10:27:27.033Z,6.60
2022-11-28T10:29:59.888Z,6.60
2022-11-28T10:32:37.856Z,6.70
2022-11-28T10:35:26.702Z,6.80
2022-11-28T10:37:54.929Z,6.80
2022-11-28T10:40:31.251Z,8.10
2022-11-28T10:43:02.774Z,6.80
2022-11-28T10:45:29.393Z,6.80
2022-11-28T10:48:38.434Z,8.10
2022-11-28T10:51:06.607Z,6.70
2022-11-28T10:53:38.627Z,7.50
2022-11-28T10:56:16.251Z,6.80
2022-11-28T10:58:47.415Z,6.70
2022-11-28T11:01:14.416Z,6.70
2022-11-28T11:03:41.448Z,6.70
2022-11-28T11:06:08.775Z,8.10
2022-11-28T11:08:36.950Z,7.50
2022-11-28T11:11:13.519Z,6.60
2022-11-28T11:14:00.626Z,6.60
2022-11-28T11:16:46.768Z,6.60
2022-11-28T11:19:30.179Z,8.10
2022-11-28T11:21:59.586Z,6.60
2022-11-28T11:24:26.356Z,6.50
2022-11-28T11:26:53.003Z,6.60
2022-11-28T11:29:20.883Z,6.60
2022-11-28T11:31:50.775Z,6.60
2022-11-28T11:34:18.389Z,6.60
2022-11-28T11:36:45.317Z,8.30
2022-11-28T11:39:12.433Z,8.20
2022-11-28T11:41:46.510Z,7.20
2022-11-28T11:44:20.475Z,6.70
2022-11-28T11:46:57.504Z,6.70
2022-11-28T11:49:36.421Z,6.70
2022-11-28T11:52:05.340Z,6.70
2022-11-28T11:54:32.309Z,7.70
2022-11-28T11:57:24.992Z,6.80
2022-11-28T11:59:50.293Z,6.80
2022-11-28T12:02:24.034Z,6.80
2022-11-28T12:04:55.501Z,6.90
2022-11-28T12:07:48.435Z,8.00
2022-11-28T12:10:18.148Z,7.00
2022-11-28T12:12:44.875Z,7.10
2022-11-28T12:15:30.344Z,7.10
2022-11-28T12:18:02.983Z,7.10
2022-11-28T12:20:32.865Z,7.10
2022-11-28T12:23:17.047Z,7.10
2022-11-28T12:25:50.656Z,7.10
2022-11-28T12:28:17.219Z,8.40
2022-11-28T12:31:11.231Z,7.10
2022-11-28T12:33:42.517Z,7.00
2022-11-28T12:36:09.138Z,7.10
2022-11-28T12:38:36.619Z,7.10
2022-11-28T12:41:06.407Z,7.30
2022-11-28T12:43:36.175Z,7.00
2022-11-28T12:46:12.687Z,7.00
2022-11-28T12:48:50.196Z,7.10
2022-11-28T12:51:42.863Z,7.10
2022-11-28T12:54:28.432Z,7.10
2022-11-28T12:57:18.149Z,7.10
2022-11-28T12:59:44.968Z,7.20
2022-11-28T13:02:26.855Z,7.70
2022-11-28T13:05:02.799Z,7.20
2022-11-28T13:07:42.017Z,7.20
2022-11-28T13:10:14.631Z,7.20
2022-11-28T13:12:54.623Z,7.20
2022-11-28T13:15:43.904Z,7.20
2022-11-28T13:18:37.026Z,7.20
2022-11-28T13:21:22.840Z,7.20
2022-11-28T13:23:55.514Z,7.20
2022-11-28T13:26:34.211Z,7.20
2022-11-28T13:29:00.826Z,7.30
2022-11-28T13:31:31.373Z,7.30
2022-11-28T13:33:58.223Z,8.80
2022-11-28T13:39:35.612Z,7.30
2022-11-28T13:42:43.942Z,7.30
2022-11-28T13:45:07.185Z,9.40
2022-11-28T13:47:35.609Z,7.30
2022-11-28T13:50:20.947Z,7.30
2022-11-28T13:52:57.741Z,7.30
2022-11-28T13:55:41.431Z,8.30
2022-11-28T13:58:28.676Z,7.30
2022-11-28T14:01:04.544Z,7.30
2022-11-28T14:03:32.962Z,7.30
2022-11-28T14:06:01.258Z,7.30
2022-11-28T14:08:30.775Z,7.20
2022-11-28T14:10:57.341Z,7.20
2022-11-28T14:13:24.038Z,7.20
2022-11-28T14:16:09.581Z,8.60
2022-11-28T14:18:56.712Z,7.10
2022-11-28T14:21:37.717Z,7.20
2022-11-28T14:24:19.734Z,7.00
2022-11-28T14:26:46.459Z,7.00
2022-11-28T14:29:31.445Z,6.90
2022-11-28T14:32:28.350Z,6.90
2022-11-28T14:34:46.326Z,7.90
2022-11-28T14:37:19.122Z,6.90
2022-11-28T14:39:46.305Z,6.90
2022-11-28T14:42:25.409Z,6.90
2022-11-28T14:45:06.455Z,7.40
2022-11-28T14:47:39.364Z,6.90
2022-11-28T14:50:06.068Z,8.50
2022-11-28T14:52:41.168Z,8.10
2022-11-28T14:55:08.102Z,7.70
2022-11-28T14:57:36.126Z,8.80
2022-11-28T15:00:08.109Z,9.10
2022-11-28T15:02:52.884Z,6.80
2022-11-28T15:05:28.132Z,9.60
2022-11-28T15:08:10.144Z,6.80
2022-11-28T15:10:45.837Z,6.70
2022-11-28T15:13:18.451Z,6.70
2022-11-28T15:15:49.016Z,6.70
2022-11-28T15:18:17.648Z,6.70
2022-11-28T15:20:48.458Z,7.70
2022-11-28T15:23:22.365Z,7.90
2022-11-28T15:25:52.321Z,6.60
2022-11-28T15:28:20.543Z,8.10
2022-11-28T15:30:49.978Z,6.60
2022-11-28T15:33:16.753Z,7.20
2022-11-28T15:35:54.161Z,8.00
2022-11-28T15:38:21.976Z,6.50
2022-11-28T15:40:50.349Z,6.50
2022-11-28T15:43:17.406Z,7.70
2022-11-28T15:45:48.488Z,7.50
2022-11-28T15:48:39.452Z,8.50
2022-11-28T15:51:07.228Z,6.50
2022-11-28T15:53:33.986Z,6.40
2022-11-28T15:56:14.652Z,7.00
2022-11-28T15:58:45.026Z,6.50
2022-11-28T16:01:19.422Z,6.50
2022-11-28T16:03:46.118Z,6.40
2022-11-28T16:06:12.906Z,6.70
2022-11-28T16:08:41.337Z,8.30
2022-11-28T16:11:10.287Z,8.30
2022-11-28T16:13:40.222Z,7.80
2022-11-28T16:16:11.749Z,6.40
2022-11-28T16:18:42.642Z,6.30
2022-11-28T16:21:11.907Z,7.80
2022-11-28T16:23:38.570Z,6.30
2022-11-28T16:26:19.380Z,7.80
2022-11-28T16:28:56.083Z,6.30
2022-11-28T16:31:24.867Z,7.80
2022-11-28T16:33:52.310Z,9.10
2022-11-28T16:36:22.153Z,6.20
2022-11-28T16:38:50.262Z,6.20
2022-11-28T16:41:18.070Z,7.90
2022-11-28T16:43:47.734Z,4.60
2022-11-28T16:46:22.785Z,8.00
2022-11-28T16:48:56.881Z,6.20
2022-11-28T16:51:26.489Z,6.20
2022-11-28T16:53:59.584Z,6.10
2022-11-28T16:56:29.506Z,7.50
2022-11-28T16:59:11.938Z,6.20
2022-11-28T17:01:39.991Z,6.20
2022-11-28T17:04:12.629Z,7.80
2022-11-28T17:06:39.248Z,3.70
2022-11-28T17:09:07.800Z,7.60
2022-11-28T17:11:36.196Z,9.30
2022-11-28T17:14:10.284Z,6.80
2022-11-28T17:16:40.785Z,6.10
2022-11-28T17:19:07.643Z,7.50
2022-11-28T17:21:38.136Z,6.10
2022-11-28T17:24:05.098Z,7.70
2022-11-28T17:26:31.742Z,6.10
2022-11-28T17:28:59.058Z,7.80
2022-11-28T17:31:25.691Z,6.10
2022-11-28T17:33:52.326Z,8.30
2022-11-28T17:36:18.932Z,6.10
2022-11-28T17:38:45.597Z,7.80
2022-11-28T17:41:13.716Z,6.50
2022-11-28T17:43:40.549Z,8.30
2022-11-28T17:46:07.543Z,7.00
2022-11-28T17:48:34.198Z,8.20
2022-11-28T17:51:02.236Z,7.70
2022-11-28T17:53:29.057Z,6.90
2022-11-28T17:55:59.079Z,6.10
2022-11-28T17:58:26.198Z,6.50
2022-11-28T18:00:57.366Z,6.20
2022-11-28T18:03:27.651Z,9.10
2022-11-28T18:05:54.330Z,6.40
2022-11-28T18:08:22.327Z,7.90
2022-11-28T18:10:49.382Z,6.10
2022-11-28T18:13:17.511Z,7.30
2022-11-28T18:15:45.444Z,6.10
2022-11-28T18:18:12.136Z,6.10
2022-11-28T18:20:38.789Z,7.60
2022-11-28T18:23:05.480Z,8.20
2022-11-28T18:25:32.265Z,7.00
2022-11-28T18:27:59.172Z,8.30
2022-11-28T18:30:25.939Z,6.10
2022-11-28T18:32:52.597Z,8.30
2022-11-28T18:35:19.523Z,7.50
2022-11-28T18:37:46.492Z,7.70
2022-11-28T18:40:13.353Z,6.10
2022-11-28T18:42:40.210Z,7.60
2022-11-28T18:45:07.113Z,7.60
2022-11-28T18:47:34.863Z,6.10
2022-11-28T18:50:01.595Z,7.50
2022-11-28T18:52:28.313Z,6.10
2022-11-28T18:54:54.938Z,6.10
2022-11-28T18:57:21.692Z,8.10
2022-11-28T18:59:54.567Z,6.10
2022-11-28T19:02:21.802Z,6.30
2022-11-28T19:04:48.457Z,7.50
2022-11-28T19:07:15.111Z,7.50
2022-11-28T19:09:44.111Z,6.10
2022-11-28T19:12:11.109Z,7.30
2022-11-28T19:14:38.110Z,7.30
2022-11-28T19:17:04.838Z,8.30
2022-11-28T19:19:31.586Z,7.80
2022-11-28T19:21:58.290Z,6.10
2022-11-28T19:24:24.912Z,6.10
2022-11-28T19:26:51.497Z,7.80
2022-11-28T19:29:18.093Z,7.80
2022-11-28T19:31:44.925Z,6.10
2022-11-28T19:34:15.648Z,6.10
2022-11-28T19:36:43.957Z,6.10
2022-11-28T19:39:14.901Z,7.10
2022-11-28T19:41:41.705Z,6.10
2022-11-28T19:44:10.098Z,6.10
2022-11-28T19:46:36.972Z,8.20
2022-11-28T19:49:05.468Z,8.20
2022-11-28T19:51:32.095Z,6.10
2022-11-28T19:54:03.205Z,6.10
2022-11-28T19:56:31.329Z,8.00
2022-11-28T19:58:58.449Z,7.40
2022-11-28T20:01:25.693Z,7.40
2022-11-28T20:03:52.477Z,6.90
2022-11-28T20:06:23.162Z,8.20
2022-11-28T20:08:50.229Z,6.00
2022-11-28T20:11:21.201Z,7.30
2022-11-28T20:13:47.907Z,6.10
2022-11-28T20:16:15.450Z,6.10
2022-11-28T20:18:42.963Z,7.50
2022-11-28T20:21:10.967Z,6.80
2022-11-28T20:23:41.511Z,6.20
2022-11-28T20:26:08.629Z,6.10
2022-11-28T20:28:36.278Z,8.30
2022-11-28T20:31:03.040Z,7.20
2022-11-28T20:33:30.977Z,7.10
2022-11-28T20:36:10.999Z,6.20
2022-11-28T20:38:37.699Z,6.10
2022-11-28T20:41:05.466Z,6.00
2022-11-28T20:43:33.454Z,6.00
2022-11-28T20:46:11.074Z,7.70
2022-11-28T20:48:38.249Z,6.10
2022-11-28T20:51:09.215Z,6.00
2022-11-28T20:53:37.526Z,6.00
2022-11-28T20:56:06.000Z,8.00
2022-11-28T20:58:33.337Z,6.00
2022-11-28T21:01:00.164Z,7.20
2022-11-28T21:03:26.863Z,6.00
2022-11-28T21:05:59.445Z,5.80
2022-11-28T21:08:30.370Z,6.00
2022-11-28T21:10:57.063Z,7.10
2022-11-28T21:13:23.877Z,6.00
2022-11-28T21:15:50.663Z,6.60
2022-11-28T21:18:17.294Z,8.20
2022-11-28T21:20:45.441Z,7.70
2022-11-28T21:23:13.187Z,6.40
2022-11-28T21:25:40.617Z,8.00
2022-11-28T21:28:09.088Z,7.90
2022-11-28T21:30:40.142Z,7.40
2022-11-28T21:33:06.748Z,5.90
2022-11-28T21:35:37.097Z,5.90
2022-11-28T21:38:04.284Z,5.90
2022-11-28T21:40:31.311Z,7.70
2022-11-28T21:42:58.026Z,7.50
2022-11-28T21:45:24.917Z,8.00
2022-11-28T21:47:51.848Z,5.80
2022-11-28T21:50:18.597Z,7.40
2022-11-28T21:52:45.240Z,5.90
2022-11-28T21:55:11.833Z,7.00
2022-11-28T21:57:38.473Z,7.90
2022-11-28T22:00:05.454Z,5.80
2022-11-28T22:02:32.237Z,5.80
2022-11-28T22:04:59.978Z,7.90
2022-11-28T22:07:26.706Z,6.90
2022-11-28T22:09:54.146Z,5.80
2022-11-28T22:12:20.769Z,7.50
2022-11-28T22:14:47.589Z,7.20
2022-11-28T22:17:14.377Z,7.70
2022-11-28T22:19:41.350Z,7.30
2022-11-28T22:22:07.944Z,5.80
2022-11-28T22:24:34.636Z,7.40
2022-11-28T22:27:01.353Z,5.90
2022-11-28T22:29:28.124Z,7.50
2022-11-28T22:31:54.897Z,7.60
2022-11-28T22:34:21.695Z,6.50
2022-11-28T22:36:48.326Z,7.50
2022-11-28T22:39:14.948Z,6.40
2022-11-28T22:41:41.615Z,5.80
2022-11-28T22:44:10.165Z,5.80
2022-11-28T22:46:36.786Z,5.80
2022-11-28T22:49:03.468Z,7.20
2022-11-28T22:51:30.419Z,7.20
2022-11-28T22:53:58.091Z,5.90
2022-11-28T22:56:25.393Z,5.80
2022-11-28T22:58:52.243Z,6.10
2022-11-28T23:01:20.226Z,7.70
2022-11-28T23:03:47.032Z,7.40
2022-11-28T23:06:15.156Z,5.80
2022-11-28T23:08:41.890Z,8.60
2022-11-28T23:11:09.652Z,5.80
2022-11-28T23:13:36.920Z,5.80
2022-11-28T23:16:14.253Z,5.80
2022-11-28T23:18:41.738Z,7.50
2022-11-28T23:21:11.677Z,7.30
2022-11-28T23:23:38.778Z,7.30
2022-11-28T23:26:09.945Z,7.30
2022-11-28T23:28:37.152Z,5.70
2022-11-28T23:31:04.684Z,6.90
2022-11-28T23:33:31.365Z,7.90
2022-11-28T23:35:58.019Z,7.50
2022-11-28T23:38:24.713Z,8.00
2022-11-28T23:40:55.414Z,5.80
2022-11-28T23:43:22.120Z,5.70
2022-11-28T23:45:48.808Z,5.70
2022-11-28T23:48:16.430Z,8.60
2022-11-28T23:50:43.317Z,8.00
2022-11-28T23:53:10.092Z,7.70
2022-11-28T23:55:36.665Z,5.70
2022-11-28T23:58:03.325Z,7.20
