createdAt,value
2018-11-22T12:17:42.479Z,86.60
2018-11-22T12:20:12.918Z,87.00
2018-11-22T12:22:43.461Z,86.70
2018-11-22T12:25:16.563Z,86.70
2018-11-22T12:27:46.542Z,89.70
2018-11-22T12:30:20.655Z,86.40
2018-11-22T12:32:55.221Z,87.00
2018-11-22T12:35:29.594Z,87.50
2018-11-22T12:38:03.821Z,87.00
2018-11-22T12:40:32.572Z,87.20
2018-11-22T12:43:01.405Z,86.90
2018-11-22T12:45:30.698Z,86.80
2018-11-22T12:47:59.460Z,86.30
2018-11-22T12:50:28.224Z,86.40
2018-11-22T12:52:57.013Z,86.40
2018-11-22T12:55:25.935Z,86.50
2018-11-22T12:57:54.685Z,86.60
2018-11-22T13:00:23.455Z,86.40
2018-11-22T13:02:52.973Z,86.60
2018-11-22T13:05:21.713Z,87.00
2018-11-22T13:07:50.453Z,86.80
2018-11-22T13:10:19.868Z,86.60
2018-11-22T13:12:50.121Z,87.10
2018-11-22T13:15:20.580Z,87.20
2018-11-22T13:17:49.289Z,87.40
2018-11-22T13:20:19.657Z,87.00
2018-11-22T13:22:48.406Z,87.30
2018-11-22T13:25:18.768Z,87.80
2018-11-22T13:27:47.470Z,87.90
2018-11-22T13:30:18.523Z,87.70
2018-11-22T13:32:47.889Z,88.20
2018-11-22T13:35:17.270Z,88.10
2018-11-22T13:37:47.090Z,87.80
2018-11-22T13:40:15.942Z,87.70
2018-11-22T13:42:45.284Z,87.90
2018-11-22T13:45:16.333Z,88.00
2018-11-22T13:47:46.593Z,87.80
2018-11-22T13:50:17.784Z,87.90
2018-11-22T13:52:47.730Z,87.80
2018-11-22T13:55:16.724Z,87.90
2018-11-22T13:57:45.479Z,88.20
2018-11-22T14:00:18.523Z,88.10
2018-11-22T14:02:48.763Z,87.80
2018-11-22T14:05:17.552Z,88.10
2018-11-22T14:07:47.516Z,88.40
2018-11-22T14:10:17.581Z,88.30
2018-11-22T14:12:46.332Z,88.60
2018-11-22T14:15:22.372Z,88.80
2018-11-22T14:17:52.480Z,88.40
2018-11-22T14:20:22.732Z,88.40
2018-11-22T14:22:51.540Z,87.90
2018-11-22T14:25:20.249Z,87.80
2018-11-22T14:27:50.051Z,88.10
2018-11-22T14:30:20.203Z,88.20
2018-11-22T14:32:50.403Z,88.50
2018-11-22T14:35:19.925Z,87.80
2018-11-22T14:37:48.616Z,87.60
2018-11-22T14:40:20.756Z,87.90
2018-11-22T14:42:50.454Z,88.20
2018-11-22T14:45:19.233Z,88.40
2018-11-22T14:47:49.090Z,88.30
2018-11-22T14:50:21.454Z,88.40
2018-11-22T14:52:52.572Z,88.20
2018-11-22T14:55:21.346Z,88.70
2018-11-22T14:57:50.470Z,89.30
2018-11-22T15:00:19.201Z,88.80
2018-11-22T15:02:51.171Z,88.60
2018-11-22T15:05:19.907Z,88.50
2018-11-22T15:07:48.793Z,88.30
2018-11-22T15:10:17.758Z,88.40
2018-11-22T15:12:47.351Z,89.00
2018-11-22T15:15:17.901Z,89.00
2018-11-22T15:17:46.616Z,89.30
2018-11-22T15:20:18.221Z,89.60
2018-11-22T15:22:47.816Z,89.70
2018-11-22T15:25:19.157Z,89.90
2018-11-22T15:27:48.963Z,89.70
2018-11-22T15:30:20.118Z,89.00
2018-11-22T15:32:48.896Z,88.90
2018-11-22T15:35:19.082Z,89.10
2018-11-22T15:37:48.157Z,89.30
2018-11-22T15:40:18.279Z,89.30
2018-11-22T15:42:48.534Z,89.00
2018-11-22T15:45:18.433Z,88.90
2018-11-22T15:47:47.494Z,89.40
2018-11-22T15:50:17.546Z,89.20
2018-11-22T15:52:46.735Z,89.30
2018-11-22T15:55:20.825Z,89.10
2018-11-22T15:57:46.654Z,89.70
2018-11-22T16:00:19.758Z,89.80
2018-11-22T16:02:52.354Z,89.90
2018-11-22T16:05:21.956Z,90.20
2018-11-22T16:07:50.744Z,90.10
2018-11-22T16:10:26.399Z,90.00
2018-11-22T16:12:52.898Z,91.20
2018-11-22T16:15:25.704Z,90.40
2018-11-22T16:17:54.461Z,89.60
2018-11-22T16:20:23.370Z,89.90
2018-11-22T16:22:53.156Z,90.10
2018-11-22T16:25:22.743Z,90.20
2018-11-22T16:27:52.087Z,90.30
2018-11-22T16:30:23.361Z,90.40
2018-11-22T16:32:52.433Z,90.50
2018-11-22T16:35:22.051Z,90.40
2018-11-22T16:37:50.842Z,90.30
2018-11-22T16:40:22.379Z,90.20
2018-11-22T16:42:51.784Z,90.10
2018-11-22T16:45:25.907Z,90.10
2018-11-22T16:47:55.463Z,90.20
2018-11-22T16:50:25.715Z,90.40
2018-11-22T16:52:54.652Z,90.40
2018-11-22T16:55:24.163Z,90.40
2018-11-22T16:57:54.596Z,90.30
2018-11-22T17:00:28.451Z,90.10
2018-11-22T17:02:58.928Z,90.10
2018-11-22T17:05:27.883Z,90.00
2018-11-22T17:07:57.064Z,90.10
2018-11-22T17:10:27.057Z,90.10
2018-11-22T17:12:56.889Z,90.00
2018-11-22T17:15:28.234Z,90.10
2018-11-22T17:17:58.913Z,89.90
2018-11-22T17:20:28.769Z,90.10
2018-11-22T17:22:57.771Z,90.30
2018-11-22T17:25:28.904Z,90.50
2018-11-22T17:27:59.224Z,90.60
2018-11-22T17:30:32.450Z,90.60
2018-11-22T17:33:02.640Z,90.90
2018-11-22T17:35:32.105Z,91.00
2018-11-22T17:38:02.241Z,91.10
2018-11-22T17:40:32.493Z,91.10
2018-11-22T17:43:02.036Z,91.00
2018-11-22T17:45:32.882Z,90.90
2018-11-22T17:48:02.129Z,91.10
2018-11-22T17:50:33.153Z,91.00
2018-11-22T17:53:02.332Z,91.00
2018-11-22T17:55:31.791Z,91.10
2018-11-22T17:58:01.511Z,91.20
2018-11-22T18:00:53.479Z,91.10
2018-11-22T18:03:22.722Z,91.10
2018-11-22T18:05:51.704Z,90.80
2018-11-22T18:08:21.138Z,90.70
2018-11-22T18:10:50.012Z,90.70
2018-11-22T18:13:18.801Z,90.90
2018-11-22T18:15:52.990Z,91.00
2018-11-22T18:18:21.766Z,90.90
2018-11-22T18:20:50.677Z,90.80
2018-11-22T18:23:19.918Z,91.00
2018-11-22T18:25:49.157Z,91.30
2018-11-22T18:28:17.554Z,91.30
2018-11-22T18:30:46.506Z,91.30
2018-11-22T18:33:15.506Z,91.50
2018-11-22T18:35:44.545Z,91.20
2018-11-22T18:38:13.372Z,91.30
2018-11-22T18:40:43.126Z,91.20
2018-11-22T18:43:14.571Z,91.20
2018-11-22T18:45:45.061Z,91.20
2018-11-22T18:48:15.018Z,91.10
2018-11-22T18:50:45.551Z,91.20
2018-11-22T18:53:14.382Z,91.20
2018-11-22T18:55:43.171Z,91.40
2018-11-22T18:58:11.889Z,91.60
2018-11-22T19:00:42.286Z,91.40
2018-11-22T19:03:12.900Z,91.20
2018-11-22T19:05:41.730Z,91.10
2018-11-22T19:08:10.439Z,91.20
2018-11-22T19:10:40.266Z,91.20
2018-11-22T19:13:09.940Z,91.30
2018-11-22T19:15:40.317Z,91.50
2018-11-22T19:18:15.997Z,91.50
2018-11-22T19:20:45.402Z,91.80
2018-11-22T19:23:15.030Z,91.40
2018-11-22T19:25:44.001Z,91.50
2018-11-22T19:28:12.775Z,91.60
2018-11-22T19:30:43.181Z,91.70
2018-11-22T19:33:13.547Z,91.70
2018-11-22T19:35:44.837Z,91.80
2018-11-22T19:38:13.812Z,92.20
2018-11-22T19:40:43.243Z,91.80
2018-11-22T19:43:12.379Z,91.70
2018-11-22T19:45:43.665Z,91.60
2018-11-22T19:48:12.429Z,91.50
2018-11-22T19:50:41.232Z,91.60
2018-11-22T19:53:11.498Z,91.70
2018-11-22T19:55:40.682Z,91.80
2018-11-22T19:58:10.793Z,91.70
2018-11-22T20:00:39.561Z,91.70
2018-11-22T20:03:08.892Z,91.70
2018-11-22T20:05:39.297Z,91.40
2018-11-22T20:08:10.352Z,91.50
2018-11-22T20:10:40.868Z,91.80
2018-11-22T20:13:09.631Z,91.80
2018-11-22T20:15:38.411Z,91.90
2018-11-22T20:18:08.457Z,91.90
2018-11-22T20:20:37.281Z,92.10
2018-11-22T20:23:06.067Z,92.10
2018-11-22T20:25:34.860Z,92.10
2018-11-22T20:28:04.835Z,92.20
2018-11-22T20:30:36.062Z,92.20
2018-11-22T20:33:04.835Z,92.40
2018-11-22T20:35:33.793Z,92.30
2018-11-22T20:38:02.469Z,92.30
2018-11-22T20:40:31.340Z,92.40
2018-11-22T20:43:00.637Z,92.30
2018-11-22T20:45:30.283Z,92.50
2018-11-22T20:48:01.865Z,92.40
2018-11-22T20:50:31.404Z,92.30
2018-11-22T20:53:00.175Z,92.20
2018-11-22T20:55:30.906Z,92.20
2018-11-22T20:58:01.149Z,92.70
2018-11-22T21:00:31.421Z,92.30
2018-11-22T21:03:00.152Z,92.50
2018-11-22T21:05:29.463Z,92.80
2018-11-22T21:07:58.248Z,92.40
2018-11-22T21:10:28.280Z,92.60
2018-11-22T21:12:57.025Z,92.50
2018-11-22T21:15:27.900Z,92.90
2018-11-22T21:17:58.338Z,92.50
2018-11-22T21:20:30.642Z,92.70
2018-11-22T21:22:59.385Z,92.90
2018-11-22T21:25:28.227Z,93.00
2018-11-22T21:27:57.257Z,92.90
2018-11-22T21:30:27.517Z,92.90
2018-11-22T21:32:57.062Z,92.90
2018-11-22T21:35:25.822Z,93.00
2018-11-22T21:37:55.669Z,92.80
2018-11-22T21:40:25.163Z,92.80
2018-11-22T21:42:53.987Z,92.80
2018-11-22T21:45:25.697Z,92.80
2018-11-22T21:47:54.528Z,93.10
2018-11-22T21:50:25.399Z,93.30
2018-11-22T21:52:54.372Z,93.20
2018-11-22T21:55:24.598Z,93.50
2018-11-22T21:57:54.693Z,93.10
2018-11-22T22:00:27.332Z,93.20
2018-11-22T22:02:58.357Z,93.10
2018-11-22T22:05:27.190Z,93.00
2018-11-22T22:07:55.941Z,93.10
2018-11-22T22:10:24.726Z,93.10
2018-11-22T22:12:53.520Z,93.30
2018-11-22T22:15:24.051Z,93.60
2018-11-22T22:17:52.819Z,94.00
2018-11-22T22:20:22.857Z,93.70
2018-11-22T22:22:51.558Z,93.80
2018-11-22T22:25:22.308Z,93.60
2018-11-22T22:27:51.956Z,93.80
2018-11-22T22:30:25.215Z,93.80
2018-11-22T22:32:55.814Z,93.80
2018-11-22T22:35:24.534Z,93.70
2018-11-22T22:37:53.278Z,93.70
2018-11-22T22:40:23.157Z,93.60
2018-11-22T22:42:53.417Z,93.60
2018-11-22T22:45:23.416Z,93.50
2018-11-22T22:47:52.567Z,93.50
2018-11-22T22:50:23.358Z,93.60
2018-11-22T22:52:55.234Z,93.60
2018-11-22T22:55:23.982Z,93.70
2018-11-22T22:57:52.694Z,93.70
2018-11-22T23:00:27.768Z,93.80
2018-11-22T23:02:58.760Z,93.70
2018-11-22T23:05:28.466Z,93.90
2018-11-22T23:07:57.205Z,93.70
2018-11-22T23:10:26.083Z,93.70
2018-11-22T23:12:55.687Z,93.70
2018-11-22T23:15:25.160Z,93.80
2018-11-22T23:17:53.914Z,93.80
2018-11-22T23:20:24.148Z,93.90
2018-11-22T23:22:53.057Z,94.00
2018-11-22T23:25:22.849Z,93.90
2018-11-22T23:27:51.645Z,93.80
2018-11-22T23:30:25.456Z,94.10
2018-11-22T23:33:02.014Z,94.00
2018-11-22T23:35:30.758Z,94.00
2018-11-22T23:37:59.501Z,93.80
2018-11-22T23:40:29.296Z,93.70
2018-11-22T23:42:58.004Z,93.60
2018-11-22T23:45:28.141Z,93.50
2018-11-22T23:47:56.893Z,93.50
2018-11-22T23:50:27.085Z,93.60
2018-11-22T23:52:56.837Z,93.60
2018-11-22T23:55:25.573Z,93.60
2018-11-22T23:57:54.312Z,93.50
