createdAt,value
2023-05-15T00:00:16.603Z,0
2023-05-15T00:01:17.607Z,0
2023-05-15T00:02:18.635Z,0
2023-05-15T00:03:19.743Z,0
2023-05-15T00:04:20.592Z,0
2023-05-15T00:05:21.610Z,0
2023-05-15T00:06:22.629Z,0
2023-05-15T00:07:24.310Z,0
2023-05-15T00:08:25.693Z,0
2023-05-15T00:09:26.597Z,0
2023-05-15T00:10:27.650Z,0
2023-05-15T00:11:28.597Z,0
2023-05-15T00:12:29.672Z,0
2023-05-15T00:13:30.673Z,0
2023-05-15T00:14:31.636Z,0
2023-05-15T00:15:32.608Z,0
2023-05-15T00:16:33.743Z,0
2023-05-15T00:17:34.655Z,0
2023-05-15T00:18:35.672Z,0
2023-05-15T00:19:36.721Z,0
2023-05-15T00:20:37.590Z,0
2023-05-15T00:21:38.541Z,0
2023-05-15T00:22:39.607Z,0
2023-05-15T00:23:40.656Z,0
2023-05-15T00:24:41.574Z,0
2023-05-15T00:25:42.615Z,0
2023-05-15T00:26:43.639Z,0
2023-05-15T00:27:44.679Z,0
2023-05-15T00:28:45.652Z,0
2023-05-15T00:29:46.661Z,0
2023-05-15T00:30:47.690Z,0
2023-05-15T00:31:48.682Z,0
2023-05-15T00:32:49.678Z,0
2023-05-15T00:33:50.676Z,0
2023-05-15T00:34:51.740Z,0
2023-05-15T00:35:52.594Z,0
2023-05-15T00:36:53.552Z,0
2023-05-15T00:37:54.748Z,0
2023-05-15T00:38:55.669Z,0
2023-05-15T00:39:56.642Z,0
2023-05-15T00:40:57.574Z,0
2023-05-15T00:42:00.110Z,0
2023-05-15T00:42:59.727Z,0
2023-05-15T00:44:00.648Z,0
2023-05-15T00:45:01.599Z,0
2023-05-15T00:46:02.636Z,0
2023-05-15T00:47:03.658Z,0
2023-05-15T00:48:04.847Z,0
2023-05-15T00:49:05.783Z,0
2023-05-15T00:50:06.758Z,0
2023-05-15T00:51:07.577Z,0
2023-05-15T00:52:08.654Z,0
2023-05-15T00:53:09.695Z,0
2023-05-15T00:54:10.596Z,0
2023-05-15T00:55:11.656Z,0
2023-05-15T00:56:12.686Z,0
2023-05-15T00:57:14.015Z,0
2023-05-15T00:58:15.641Z,0
2023-05-15T00:59:16.605Z,0
2023-05-15T01:00:17.637Z,0
2023-05-15T01:01:18.693Z,0
2023-05-15T01:02:19.673Z,0
2023-05-15T01:03:20.799Z,0
2023-05-15T01:04:21.662Z,0
2023-05-15T01:05:22.812Z,0
2023-05-15T01:06:23.607Z,0
2023-05-15T01:07:24.762Z,0
2023-05-15T01:08:25.720Z,0
2023-05-15T01:09:26.614Z,0
2023-05-15T01:10:27.740Z,0
2023-05-15T01:11:28.633Z,0
2023-05-15T01:12:29.712Z,0
2023-05-15T01:13:30.606Z,0
2023-05-15T01:14:31.595Z,0
2023-05-15T01:15:32.702Z,0
2023-05-15T01:16:33.646Z,0
2023-05-15T01:17:34.721Z,0
2023-05-15T01:18:35.758Z,0
2023-05-15T01:19:36.748Z,0
2023-05-15T01:20:37.616Z,0
2023-05-15T01:21:38.612Z,0
2023-05-15T01:22:39.615Z,0
2023-05-15T01:23:40.684Z,0
2023-05-15T01:24:41.658Z,0
2023-05-15T01:25:42.702Z,0
2023-05-15T01:26:43.645Z,0
2023-05-15T01:27:44.679Z,0
2023-05-15T01:28:45.695Z,0
2023-05-15T01:29:46.655Z,0
2023-05-15T01:30:47.674Z,0
2023-05-15T01:31:48.709Z,0
2023-05-15T01:32:49.739Z,0
2023-05-15T01:35:54.845Z,0
2023-05-15T01:36:55.741Z,0
2023-05-15T01:37:56.712Z,0
2023-05-15T01:38:57.695Z,0
2023-05-15T01:39:58.736Z,0
2023-05-15T01:40:59.716Z,0
2023-05-15T01:42:00.681Z,0
2023-05-15T01:43:01.736Z,0
2023-05-15T01:44:02.727Z,0
2023-05-15T01:45:03.655Z,0
2023-05-15T01:46:04.732Z,0
2023-05-15T01:47:05.697Z,0
2023-05-15T01:48:06.790Z,0
2023-05-15T01:49:07.743Z,0
2023-05-15T01:50:08.704Z,0
2023-05-15T01:51:09.649Z,0
2023-05-15T01:52:10.762Z,0
2023-05-15T01:53:11.655Z,0
2023-05-15T01:54:12.826Z,0
2023-05-15T01:55:13.782Z,0
2023-05-15T01:56:14.753Z,0
2023-05-15T01:57:15.746Z,0
2023-05-15T01:58:16.794Z,0
2023-05-15T01:59:17.698Z,0
2023-05-15T02:00:18.722Z,0
2023-05-15T02:01:19.733Z,0
2023-05-15T02:02:20.748Z,0
2023-05-15T02:03:21.799Z,0
2023-05-15T02:04:22.653Z,0
2023-05-15T02:05:23.798Z,0
2023-05-15T02:06:24.629Z,0
2023-05-15T02:07:25.781Z,0
2023-05-15T02:08:26.753Z,0
2023-05-15T02:09:27.693Z,0
2023-05-15T02:10:28.654Z,0
2023-05-15T02:11:29.634Z,0
2023-05-15T02:12:30.684Z,0
2023-05-15T02:13:31.720Z,0
2023-05-15T02:14:32.785Z,0
2023-05-15T02:15:33.692Z,0
2023-05-15T02:16:34.773Z,0
2023-05-15T02:17:35.757Z,0
2023-05-15T02:18:36.729Z,0
2023-05-15T02:19:37.700Z,0
2023-05-15T02:20:38.739Z,0
2023-05-15T02:21:39.723Z,0
2023-05-15T02:22:40.737Z,0
2023-05-15T02:23:41.769Z,0
2023-05-15T02:24:42.723Z,0
2023-05-15T02:25:43.757Z,0
2023-05-15T02:26:44.697Z,0
2023-05-15T02:27:45.698Z,0
2023-05-15T02:28:46.663Z,0
2023-05-15T02:29:47.817Z,0
2023-05-15T02:30:48.725Z,0
2023-05-15T02:31:49.829Z,0
2023-05-15T02:32:50.755Z,0
2023-05-15T02:33:51.770Z,0
2023-05-15T02:34:52.824Z,0
2023-05-15T02:35:53.716Z,0
2023-05-15T02:36:54.709Z,0
2023-05-15T02:37:55.715Z,0
2023-05-15T02:38:56.727Z,0
2023-05-15T02:39:57.799Z,0
2023-05-15T02:40:58.675Z,0
2023-05-15T02:41:59.696Z,0
2023-05-15T02:43:00.736Z,0
2023-05-15T02:44:01.733Z,0
2023-05-15T02:45:02.759Z,0
2023-05-15T02:46:03.756Z,0
2023-05-15T02:47:04.716Z,0
2023-05-15T02:48:05.892Z,0
2023-05-15T02:49:06.734Z,0
2023-05-15T02:50:07.694Z,0
2023-05-15T02:51:08.773Z,0
2023-05-15T02:52:09.715Z,0
2023-05-15T02:53:10.920Z,0
2023-05-15T02:54:11.738Z,0
2023-05-15T02:55:12.653Z,0
2023-05-15T02:56:13.715Z,0
2023-05-15T02:57:14.754Z,0
2023-05-15T02:58:15.761Z,0
2023-05-15T02:59:16.755Z,0
2023-05-15T03:00:17.753Z,0
2023-05-15T03:01:18.752Z,0
2023-05-15T03:02:19.736Z,0
2023-05-15T03:03:20.823Z,0
2023-05-15T03:04:21.866Z,0
2023-05-15T03:05:23.155Z,0
2023-05-15T03:06:23.733Z,0
2023-05-15T03:07:24.679Z,0
2023-05-15T03:08:25.742Z,0
2023-05-15T03:09:26.743Z,0
2023-05-15T03:10:27.760Z,0
2023-05-15T03:11:28.646Z,0
2023-05-15T03:12:29.694Z,0
2023-05-15T03:13:30.855Z,0
2023-05-15T03:14:31.713Z,0
2023-05-15T03:15:32.680Z,0
2023-05-15T03:16:33.778Z,0
2023-05-15T03:17:34.823Z,0
2023-05-15T03:18:35.810Z,0
2023-05-15T03:19:36.822Z,0
2023-05-15T03:20:37.771Z,0
2023-05-15T03:21:38.793Z,0
2023-05-15T03:22:39.900Z,0
2023-05-15T03:23:40.830Z,0
2023-05-15T03:24:41.699Z,0
2023-05-15T03:25:42.733Z,0
2023-05-15T03:26:43.778Z,0
2023-05-15T03:27:44.670Z,0
2023-05-15T03:28:45.772Z,0
2023-05-15T03:29:46.752Z,0
2023-05-15T03:30:47.701Z,0
2023-05-15T03:31:48.842Z,0
2023-05-15T03:32:49.886Z,0
2023-05-15T03:33:50.710Z,0
2023-05-15T03:34:51.780Z,0
2023-05-15T03:35:52.805Z,0
2023-05-15T03:36:53.722Z,0
2023-05-15T03:37:54.894Z,0
2023-05-15T03:38:55.825Z,0
2023-05-15T03:39:56.758Z,0
2023-05-15T03:40:57.833Z,0
2023-05-15T03:41:58.744Z,0
2023-05-15T03:42:59.730Z,0
2023-05-15T03:44:00.737Z,0
2023-05-15T03:45:01.672Z,0
2023-05-15T03:46:02.935Z,0
2023-05-15T03:47:03.938Z,0
2023-05-15T03:48:04.771Z,0
2023-05-15T03:49:05.800Z,0
2023-05-15T03:50:06.767Z,0
2023-05-15T03:51:07.755Z,0
2023-05-15T03:52:08.772Z,0
2023-05-15T03:53:09.878Z,0
2023-05-15T03:54:10.850Z,0
2023-05-15T03:55:11.681Z,0
2023-05-15T03:56:12.675Z,0
2023-05-15T03:57:13.896Z,0
2023-05-15T03:58:14.794Z,0
2023-05-15T03:59:15.789Z,0
2023-05-15T04:00:17.693Z,0
2023-05-15T04:01:17.747Z,0
2023-05-15T04:02:18.852Z,0
2023-05-15T04:03:19.835Z,0
2023-05-15T04:04:20.782Z,0
2023-05-15T04:05:22.010Z,0
2023-05-15T04:06:22.759Z,0
2023-05-15T04:07:23.792Z,0
2023-05-15T04:08:24.771Z,0
2023-05-15T04:09:25.793Z,0
2023-05-15T04:10:26.889Z,0
2023-05-15T04:11:27.676Z,0
2023-05-15T04:12:28.775Z,0
2023-05-15T04:13:29.671Z,0
2023-05-15T04:14:30.736Z,0
2023-05-15T04:15:31.852Z,0
2023-05-15T04:16:32.782Z,0
2023-05-15T04:17:33.801Z,0
2023-05-15T04:18:34.799Z,0
2023-05-15T04:19:35.712Z,0
2023-05-15T04:20:36.792Z,0
2023-05-15T04:21:37.796Z,0
2023-05-15T04:22:38.785Z,0
2023-05-15T04:23:39.792Z,0
2023-05-15T04:24:40.902Z,0
2023-05-15T04:25:41.869Z,0
2023-05-15T04:26:42.849Z,0
2023-05-15T04:27:43.850Z,0
2023-05-15T04:28:52.756Z,0
2023-05-15T04:29:45.818Z,0
2023-05-15T04:30:46.813Z,0
2023-05-15T04:31:47.852Z,0
2023-05-15T04:32:48.786Z,0
2023-05-15T04:33:51.300Z,0
2023-05-15T04:34:50.776Z,0
2023-05-15T04:35:51.851Z,0
2023-05-15T04:36:52.843Z,0
2023-05-15T04:37:53.800Z,0
2023-05-15T04:38:54.934Z,0
2023-05-15T04:39:55.811Z,0
2023-05-15T04:40:56.765Z,0
2023-05-15T04:41:57.923Z,0
2023-05-15T04:42:58.811Z,0
2023-05-15T04:43:59.873Z,0
2023-05-15T04:45:00.820Z,0
2023-05-15T04:46:01.835Z,0
2023-05-15T04:47:02.796Z,0
2023-05-15T04:48:03.787Z,0
2023-05-15T04:49:04.865Z,0
2023-05-15T04:50:05.764Z,0
2023-05-15T04:51:06.795Z,0
2023-05-15T04:52:07.824Z,0
2023-05-15T04:53:08.835Z,0
2023-05-15T04:54:09.913Z,0
2023-05-15T04:55:10.915Z,0
2023-05-15T04:56:11.962Z,0
2023-05-15T04:57:12.822Z,0
2023-05-15T04:58:13.779Z,0
2023-05-15T04:59:14.791Z,0
2023-05-15T05:00:15.836Z,0
2023-05-15T05:01:16.886Z,0
2023-05-15T05:02:17.798Z,0
2023-05-15T05:03:18.841Z,0
2023-05-15T05:04:19.853Z,0
2023-05-15T05:05:20.834Z,0
2023-05-15T05:06:21.900Z,0
2023-05-15T05:07:22.865Z,0
2023-05-15T05:08:23.815Z,0
2023-05-15T05:09:25.239Z,0
2023-05-15T05:10:26.952Z,0
2023-05-15T05:11:27.834Z,0
2023-05-15T05:12:28.843Z,0
2023-05-15T05:13:29.897Z,0
2023-05-15T05:14:30.784Z,0
2023-05-15T05:15:31.861Z,0
2023-05-15T05:16:32.863Z,0
2023-05-15T05:17:33.896Z,0
2023-05-15T05:18:34.915Z,0
2023-05-15T05:19:35.864Z,0
2023-05-15T05:20:36.815Z,0
2023-05-15T05:21:37.846Z,0
2023-05-15T05:22:38.817Z,0
2023-05-15T05:23:39.817Z,0
2023-05-15T05:24:40.991Z,0
2023-05-15T05:25:41.822Z,0
2023-05-15T05:26:42.829Z,0
2023-05-15T05:27:43.901Z,0
2023-05-15T05:28:44.717Z,0
2023-05-15T05:29:45.856Z,0
2023-05-15T05:30:46.998Z,0
2023-05-15T05:31:47.855Z,0
2023-05-15T05:32:48.846Z,0
2023-05-15T05:33:49.909Z,0
2023-05-15T05:34:50.936Z,0
2023-05-15T05:35:51.823Z,0
2023-05-15T05:36:52.881Z,0
2023-05-15T05:37:53.864Z,0
2023-05-15T05:38:54.780Z,0
2023-05-15T05:39:55.855Z,0
2023-05-15T05:40:56.755Z,0
2023-05-15T05:41:57.815Z,0
2023-05-15T05:42:58.835Z,0
2023-05-15T05:43:59.789Z,0
2023-05-15T05:45:00.741Z,0
2023-05-15T05:46:02.001Z,0
2023-05-15T05:47:02.886Z,0
2023-05-15T05:48:03.951Z,0
2023-05-15T05:49:04.822Z,0
2023-05-15T05:50:05.956Z,0
2023-05-15T05:51:06.886Z,0
2023-05-15T05:52:07.879Z,0
2023-05-15T05:53:08.903Z,0
2023-05-15T05:54:09.803Z,0
2023-05-15T05:55:10.921Z,0
2023-05-15T05:56:11.751Z,0
2023-05-15T05:57:12.774Z,0
2023-05-15T05:58:18.253Z,0
2023-05-15T05:59:14.865Z,0
2023-05-15T06:00:15.975Z,0
2023-05-15T06:01:16.863Z,0
2023-05-15T06:02:18.472Z,0
2023-05-15T06:03:19.982Z,0
2023-05-15T06:04:20.841Z,0
2023-05-15T06:05:21.884Z,0
2023-05-15T06:06:22.908Z,0
2023-05-15T06:07:23.897Z,0
2023-05-15T06:08:25.219Z,0
2023-05-15T06:09:26.840Z,0
2023-05-15T06:10:27.901Z,0
2023-05-15T06:11:28.757Z,0
2023-05-15T06:12:29.875Z,0
2023-05-15T06:13:30.834Z,0
2023-05-15T06:14:31.787Z,0
2023-05-15T06:15:32.736Z,0
2023-05-15T06:16:33.946Z,0
2023-05-15T06:17:34.884Z,0
2023-05-15T06:18:35.847Z,0
2023-05-15T06:19:36.772Z,0
2023-05-15T06:20:37.964Z,0
2023-05-15T06:21:39.079Z,0
2023-05-15T06:22:40.014Z,0
2023-05-15T06:23:40.814Z,0
2023-05-15T06:24:41.898Z,0
2023-05-15T06:25:42.891Z,0
2023-05-15T06:26:43.893Z,0
2023-05-15T06:27:44.754Z,0
2023-05-15T06:28:46.002Z,0
2023-05-15T06:29:46.858Z,0
2023-05-15T06:30:47.919Z,0
2023-05-15T06:31:48.893Z,0
2023-05-15T06:32:49.889Z,0
2023-05-15T06:33:50.847Z,0
2023-05-15T06:34:51.863Z,0
2023-05-15T06:35:52.795Z,0
2023-05-15T06:36:53.954Z,0
2023-05-15T06:37:56.460Z,0
2023-05-15T06:38:55.949Z,0
2023-05-15T06:39:56.819Z,0
2023-05-15T06:40:58.305Z,0
2023-05-15T06:41:58.783Z,0
2023-05-15T06:42:59.959Z,0
2023-05-15T06:44:00.863Z,0
2023-05-15T06:45:01.929Z,0
2023-05-15T06:46:02.906Z,0
2023-05-15T06:47:03.961Z,0
2023-05-15T06:48:04.892Z,0
2023-05-15T06:49:05.957Z,0
2023-05-15T06:50:06.967Z,0
2023-05-15T06:51:07.796Z,0
2023-05-15T06:52:08.947Z,0
2023-05-15T06:53:10.382Z,0
2023-05-15T06:54:10.796Z,0
2023-05-15T06:55:11.873Z,0
2023-05-15T06:56:12.827Z,0
2023-05-15T06:57:13.830Z,0
2023-05-15T06:58:14.988Z,0
2023-05-15T06:59:15.886Z,0
2023-05-15T07:00:16.927Z,0
2023-05-15T07:01:17.965Z,0
2023-05-15T07:02:18.919Z,0
2023-05-15T07:03:19.874Z,0
2023-05-15T07:04:20.908Z,0
2023-05-15T07:05:21.858Z,0
2023-05-15T07:06:22.900Z,0
2023-05-15T07:07:23.829Z,0
2023-05-15T07:08:25.545Z,0
2023-05-15T07:09:26.951Z,0
2023-05-15T07:10:28.187Z,0
2023-05-15T07:11:29.006Z,0
2023-05-15T07:12:29.855Z,0
2023-05-15T07:13:30.836Z,0
2023-05-15T07:14:31.878Z,0
2023-05-15T07:15:32.798Z,0
2023-05-15T07:16:33.931Z,0
2023-05-15T07:17:34.896Z,0
2023-05-15T07:18:36.094Z,0
2023-05-15T07:19:36.986Z,0
2023-05-15T07:20:38.175Z,0
2023-05-15T07:21:38.947Z,0
2023-05-15T07:22:48.302Z,0
2023-05-15T07:23:41.136Z,0
2023-05-15T07:24:41.884Z,0
2023-05-15T07:25:43.476Z,0
2023-05-15T07:26:57.295Z,0
2023-05-15T07:27:44.918Z,0
2023-05-15T07:28:45.977Z,0
2023-05-15T07:29:46.828Z,0
2023-05-15T07:30:47.957Z,0
2023-05-15T07:31:48.965Z,0
2023-05-15T07:32:49.944Z,0
2023-05-15T07:33:50.844Z,0
2023-05-15T07:34:51.867Z,0
2023-05-15T07:35:52.896Z,0
2023-05-15T07:36:53.845Z,0
2023-05-15T07:37:54.945Z,0
2023-05-15T07:38:55.843Z,0
2023-05-15T07:39:56.948Z,0
2023-05-15T07:40:57.825Z,0
2023-05-15T07:41:58.872Z,0
2023-05-15T07:42:59.763Z,0
2023-05-15T07:44:00.837Z,0
2023-05-15T07:45:02.088Z,0
2023-05-15T07:46:02.973Z,0
2023-05-15T07:47:03.803Z,0
2023-05-15T07:48:05.029Z,0
2023-05-15T07:49:06.102Z,0
2023-05-15T07:50:06.986Z,0
2023-05-15T07:51:07.934Z,0
2023-05-15T07:52:08.981Z,0
2023-05-15T07:53:09.954Z,0
2023-05-15T07:54:11.068Z,0
2023-05-15T07:55:11.999Z,0
2023-05-15T07:56:12.926Z,0
2023-05-15T07:57:14.046Z,0
2023-05-15T07:58:14.847Z,0
2023-05-15T07:59:15.992Z,0
2023-05-15T08:00:16.905Z,0
2023-05-15T08:01:17.921Z,0
2023-05-15T08:02:19.043Z,0
2023-05-15T08:03:20.019Z,0
2023-05-15T08:04:20.914Z,0
2023-05-15T08:05:21.873Z,0
2023-05-15T08:06:22.866Z,0
2023-05-15T08:07:23.799Z,0
2023-05-15T08:08:25.613Z,0
2023-05-15T08:09:26.906Z,0
2023-05-15T08:10:27.890Z,0
2023-05-15T08:11:28.897Z,0
2023-05-15T08:12:29.920Z,0
2023-05-15T08:13:31.064Z,0
2023-05-15T08:14:31.947Z,0
2023-05-15T08:15:33.073Z,0
2023-05-15T08:16:34.119Z,0
2023-05-15T08:17:34.975Z,0
2023-05-15T08:18:36.009Z,0
2023-05-15T08:19:36.995Z,0
2023-05-15T08:20:37.973Z,0
2023-05-15T08:21:38.985Z,0.15
2023-05-15T08:22:39.976Z,0
2023-05-15T08:23:41.014Z,0
2023-05-15T08:24:41.938Z,0
2023-05-15T08:25:42.873Z,0
2023-05-15T08:26:43.997Z,0
2023-05-15T08:27:44.967Z,0
2023-05-15T08:28:46.044Z,0
2023-05-15T08:29:46.954Z,0
2023-05-15T08:30:47.959Z,0
2023-05-15T08:31:49.037Z,0
2023-05-15T08:32:50.060Z,0
2023-05-15T08:33:50.957Z,0
2023-05-15T08:34:51.975Z,0
2023-05-15T08:35:52.964Z,0
2023-05-15T08:36:53.997Z,0
2023-05-15T08:37:54.896Z,0
2023-05-15T08:38:55.936Z,0
2023-05-15T08:39:56.938Z,0
2023-05-15T08:40:57.931Z,0
2023-05-15T08:41:58.995Z,0
2023-05-15T08:42:59.991Z,0
2023-05-15T08:44:01.007Z,0
2023-05-15T08:45:02.026Z,0.13
2023-05-15T08:46:02.946Z,0
2023-05-15T08:47:04.048Z,0.18
2023-05-15T08:48:04.959Z,0.58
2023-05-15T08:49:06.074Z,0.14
2023-05-15T08:50:07.022Z,0
2023-05-15T08:51:08.028Z,0.16
2023-05-15T08:52:08.971Z,0.16
2023-05-15T08:53:09.915Z,0.12
2023-05-15T08:54:10.946Z,0.25
2023-05-15T08:55:12.023Z,0.2
2023-05-15T08:56:13.047Z,0.15
2023-05-15T08:57:13.881Z,0
2023-05-15T08:58:15.013Z,0
2023-05-15T08:59:16.089Z,0
2023-05-15T09:00:17.098Z,0
2023-05-15T09:01:17.936Z,0
2023-05-15T09:02:18.938Z,0.2
2023-05-15T09:03:20.218Z,0.15
2023-05-15T09:04:21.046Z,0.18
2023-05-15T09:05:21.893Z,0
2023-05-15T09:06:23.049Z,0
2023-05-15T09:07:24.136Z,0.04
2023-05-15T09:08:25.536Z,0.13
2023-05-15T09:09:27.217Z,0.18
2023-05-15T09:10:27.987Z,0
2023-05-15T09:11:29.009Z,0
2023-05-15T09:12:29.875Z,0.24
2023-05-15T09:13:31.071Z,0.1
2023-05-15T09:14:32.032Z,0.39
2023-05-15T09:15:33.014Z,0.17
2023-05-15T09:16:34.016Z,0.19
2023-05-15T09:17:35.046Z,0.26
2023-05-15T09:18:36.035Z,0.11
2023-05-15T09:19:37.104Z,0.4
2023-05-15T09:20:38.028Z,0.24
2023-05-15T09:21:39.049Z,0
2023-05-15T09:22:39.970Z,0
2023-05-15T09:23:40.977Z,0
2023-05-15T09:24:41.942Z,0
2023-05-15T09:25:42.914Z,0.13
2023-05-15T09:26:44.025Z,0.29
2023-05-15T09:27:44.994Z,0.23
2023-05-15T09:28:46.084Z,0.08
2023-05-15T09:29:47.042Z,0.21
2023-05-15T09:30:48.017Z,0.38
2023-05-15T09:31:49.038Z,0
2023-05-15T09:32:50.026Z,0
2023-05-15T09:33:50.985Z,0.16
2023-05-15T09:34:52.017Z,0.22
2023-05-15T09:35:53.006Z,0.22
2023-05-15T09:36:54.117Z,0.23
2023-05-15T09:37:54.898Z,0.3
2023-05-15T09:38:55.987Z,0.32
2023-05-15T09:39:56.962Z,0.16
2023-05-15T09:40:57.997Z,0.17
2023-05-15T09:41:58.985Z,0.32
2023-05-15T09:42:59.928Z,0.07
2023-05-15T09:44:01.123Z,0.06
2023-05-15T09:45:01.975Z,0.32
2023-05-15T09:46:03.185Z,0.72
2023-05-15T09:47:04.082Z,0.26
2023-05-15T09:48:05.070Z,0.64
2023-05-15T09:49:05.998Z,0.24
2023-05-15T09:50:06.969Z,0.09
2023-05-15T09:51:08.124Z,0.07
2023-05-15T09:52:09.103Z,0.29
2023-05-15T09:53:09.996Z,0.16
2023-05-15T09:54:11.046Z,0.04
2023-05-15T09:55:12.037Z,0
2023-05-15T09:56:13.078Z,0.71
2023-05-15T09:57:13.924Z,0.09
2023-05-15T09:58:14.973Z,0.22
2023-05-15T09:59:16.066Z,0.29
2023-05-15T10:00:17.133Z,0.21
2023-05-15T10:01:18.144Z,0.27
2023-05-15T10:02:18.966Z,0.36
2023-05-15T10:03:19.943Z,0.67
2023-05-15T10:04:21.057Z,0.2
2023-05-15T10:05:31.899Z,0.25
2023-05-15T10:06:23.005Z,0.43
2023-05-15T10:07:24.000Z,0.12
2023-05-15T10:08:25.544Z,0.28
2023-05-15T10:09:27.001Z,0.89
2023-05-15T10:10:28.144Z,0.31
2023-05-15T10:11:29.122Z,0.73
2023-05-15T10:12:29.917Z,0.7
2023-05-15T10:13:30.987Z,0.73
2023-05-15T10:14:31.982Z,0.52
2023-05-15T10:15:32.985Z,0.12
2023-05-15T10:16:34.091Z,0.45
2023-05-15T10:17:35.377Z,0.22
2023-05-15T10:18:37.232Z,0.32
2023-05-15T10:19:47.124Z,0.36
2023-05-15T10:20:39.078Z,0.36
2023-05-15T10:21:40.255Z,0.29
2023-05-15T10:22:41.061Z,0.16
2023-05-15T10:23:41.936Z,0.14
2023-05-15T10:24:43.026Z,0.17
2023-05-15T10:25:44.081Z,0.12
2023-05-15T10:26:45.103Z,0.27
2023-05-15T10:27:46.038Z,0.26
2023-05-15T10:28:47.018Z,0.29
2023-05-15T10:29:48.026Z,0.09
2023-05-15T10:30:48.988Z,0.12
2023-05-15T10:31:50.212Z,0.8
2023-05-15T10:32:51.224Z,0.19
2023-05-15T10:33:52.098Z,0.16
2023-05-15T10:34:52.930Z,0.67
2023-05-15T10:35:53.978Z,0.44
2023-05-15T10:36:54.976Z,0.47
2023-05-15T10:37:55.925Z,0.23
2023-05-15T10:38:56.976Z,0.22
2023-05-15T10:39:57.977Z,0.47
2023-05-15T10:41:09.481Z,0.29
2023-05-15T10:41:59.997Z,0.24
2023-05-15T10:43:01.001Z,0
2023-05-15T10:44:01.984Z,0.14
2023-05-15T10:45:03.070Z,0.16
2023-05-15T10:46:04.162Z,0.21
2023-05-15T10:47:05.056Z,0.26
2023-05-15T10:48:06.172Z,0.13
2023-05-15T10:49:06.965Z,0.33
2023-05-15T10:50:08.018Z,0.54
2023-05-15T10:51:10.620Z,0.15
2023-05-15T10:52:10.055Z,0.26
2023-05-15T10:53:11.042Z,0.18
2023-05-15T10:54:12.125Z,0.09
2023-05-15T10:55:13.058Z,0.08
2023-05-15T10:56:14.284Z,0.08
2023-05-15T10:57:14.970Z,0.23
2023-05-15T10:58:16.044Z,0.63
2023-05-15T10:59:16.959Z,0.27
2023-05-15T11:00:18.162Z,0.25
2023-05-15T11:01:19.323Z,0.27
2023-05-15T11:02:21.136Z,0.21
2023-05-15T11:03:22.238Z,0.12
2023-05-15T11:04:23.084Z,0.26
2023-05-15T11:05:24.016Z,0.13
2023-05-15T11:06:25.621Z,0.13
2023-05-15T11:07:27.027Z,0.05
2023-05-15T11:08:28.034Z,0.64
2023-05-15T11:09:29.167Z,0
2023-05-15T11:10:30.627Z,0.17
2023-05-15T11:11:32.115Z,0.15
2023-05-15T11:12:33.067Z,0
2023-05-15T11:13:34.018Z,0
2023-05-15T11:14:34.977Z,0.05
2023-05-15T11:15:36.062Z,0
2023-05-15T11:16:36.981Z,0
2023-05-15T11:17:38.006Z,0.54
2023-05-15T11:18:44.221Z,0.41
2023-05-15T11:19:45.173Z,0.22
2023-05-15T11:20:46.111Z,0.18
2023-05-15T11:21:46.971Z,0.4
2023-05-15T11:22:48.013Z,0.25
2023-05-15T11:23:49.040Z,0.4
2023-05-15T11:24:55.019Z,0.77
2023-05-15T11:25:56.020Z,0.48
2023-05-15T11:26:58.602Z,0.55
2023-05-15T11:27:57.993Z,0.16
2023-05-15T11:28:59.174Z,0
2023-05-15T11:30:00.052Z,0.21
2023-05-15T11:31:00.992Z,0.43
2023-05-15T11:32:02.081Z,0.42
2023-05-15T11:33:03.098Z,0.58
2023-05-15T11:34:04.123Z,0.26
2023-05-15T11:35:05.074Z,0.32
2023-05-15T11:36:06.191Z,1.2
2023-05-15T11:37:07.073Z,0.34
2023-05-15T11:38:08.056Z,0.14
2023-05-15T11:39:09.012Z,0.48
2023-05-15T11:40:10.163Z,0.44
2023-05-15T11:41:11.019Z,1.33
2023-05-15T11:42:12.147Z,0.53
2023-05-15T11:43:13.022Z,1.19
2023-05-15T11:44:13.994Z,0.42
2023-05-15T11:45:15.032Z,0.29
2023-05-15T11:46:16.092Z,0.38
2023-05-15T11:47:16.975Z,0.3
2023-05-15T11:48:18.185Z,0.41
2023-05-15T11:49:19.096Z,0.2
2023-05-15T11:50:20.035Z,0.66
2023-05-15T11:51:20.916Z,0.45
2023-05-15T11:52:21.997Z,0.53
2023-05-15T11:53:23.036Z,0.73
2023-05-15T11:54:24.096Z,0.21
2023-05-15T11:55:25.776Z,0.28
2023-05-15T11:56:27.054Z,0.21
2023-05-15T11:57:28.024Z,0.49
2023-05-15T11:58:29.037Z,1.1
2023-05-15T11:59:30.124Z,0.07
2023-05-15T12:00:31.003Z,0.3
2023-05-15T12:01:32.071Z,0.44
2023-05-15T12:02:33.022Z,0.17
2023-05-15T12:03:34.136Z,0.35
2023-05-15T12:04:35.242Z,0.67
2023-05-15T12:05:36.268Z,0.63
2023-05-15T12:06:37.064Z,0.84
2023-05-15T12:07:38.063Z,1.13
2023-05-15T12:08:39.038Z,1.02
2023-05-15T12:09:40.183Z,0.57
2023-05-15T12:10:41.227Z,1.25
2023-05-15T12:11:41.989Z,0.84
2023-05-15T12:12:42.981Z,0.21
2023-05-15T12:13:43.985Z,0.23
2023-05-15T12:14:45.070Z,0.7
2023-05-15T12:15:46.153Z,1.38
2023-05-15T12:16:47.142Z,1.29
2023-05-15T12:17:48.111Z,1.48
2023-05-15T12:18:49.100Z,0.95
2023-05-15T12:19:49.982Z,0.45
2023-05-15T12:20:50.938Z,0.3
2023-05-15T12:21:52.149Z,0.13
2023-05-15T12:22:52.982Z,0.56
2023-05-15T12:24:03.835Z,0.57
2023-05-15T12:24:55.121Z,0.88
2023-05-15T12:25:55.983Z,0.94
2023-05-15T12:26:57.707Z,0.73
2023-05-15T12:27:58.045Z,0.65
2023-05-15T12:28:59.065Z,0.69
2023-05-15T12:30:00.009Z,0.77
2023-05-15T12:31:01.073Z,1.39
2023-05-15T12:32:02.120Z,0.73
2023-05-15T12:33:03.120Z,0.75
2023-05-15T12:34:04.139Z,1.3
2023-05-15T12:35:05.099Z,1.01
2023-05-15T12:36:06.077Z,0.65
2023-05-15T12:37:07.105Z,1.09
2023-05-15T12:38:08.028Z,1.07
2023-05-15T12:39:09.001Z,1.28
2023-05-15T12:40:10.134Z,1.38
2023-05-15T12:41:11.100Z,1.24
2023-05-15T12:42:12.052Z,1.09
2023-05-15T12:43:13.036Z,0.58
2023-05-15T12:44:13.970Z,0.09
2023-05-15T12:45:14.995Z,0.68
2023-05-15T12:46:16.012Z,0.88
2023-05-15T12:47:17.003Z,1.33
2023-05-15T12:48:18.001Z,0.36
2023-05-15T12:49:19.153Z,1.19
2023-05-15T12:50:20.054Z,0.78
2023-05-15T12:51:21.090Z,1.47
2023-05-15T12:52:22.141Z,0.96
2023-05-15T12:53:23.124Z,0.98
2023-05-15T12:54:24.054Z,1.05
2023-05-15T12:55:25.131Z,0.98
2023-05-15T12:56:26.089Z,1.16
2023-05-15T12:57:27.054Z,1.08
2023-05-15T12:58:28.059Z,0.91
2023-05-15T12:59:29.015Z,0.44
2023-05-15T13:00:30.019Z,0.72
2023-05-15T13:01:30.989Z,0.52
2023-05-15T13:02:32.244Z,0.97
2023-05-15T13:03:33.298Z,0.4
2023-05-15T13:04:34.094Z,0.35
2023-05-15T13:05:35.033Z,1.3
2023-05-15T13:06:45.416Z,1.5
2023-05-15T13:07:36.976Z,1.01
2023-05-15T13:08:38.041Z,1.15
2023-05-15T13:09:38.976Z,1.05
2023-05-15T13:10:39.989Z,1.25
2023-05-15T13:11:41.010Z,0.91
2023-05-15T13:12:42.045Z,0.93
2023-05-15T13:13:43.155Z,1.18
2023-05-15T13:14:44.078Z,0.22
2023-05-15T13:15:45.307Z,0
2023-05-15T13:16:46.108Z,0.83
2023-05-15T13:17:47.185Z,1.03
2023-05-15T13:18:48.755Z,0.82
2023-05-15T13:19:49.944Z,0.84
2023-05-15T13:20:50.997Z,0.31
2023-05-15T13:21:52.224Z,0.45
2023-05-15T13:22:53.062Z,0.38
2023-05-15T13:23:53.999Z,0.36
2023-05-15T13:24:55.029Z,0.46
2023-05-15T13:25:56.037Z,0.53
2023-05-15T13:26:57.068Z,0.69
2023-05-15T13:27:58.016Z,0.6
2023-05-15T13:28:59.237Z,1.64
2023-05-15T13:30:00.095Z,1.3
2023-05-15T13:31:01.031Z,0.8
2023-05-15T13:32:01.981Z,0.69
2023-05-15T13:33:03.068Z,1.79
2023-05-15T13:34:04.107Z,0.32
2023-05-15T13:35:05.196Z,0.91
2023-05-15T13:36:06.096Z,0.33
2023-05-15T13:37:06.938Z,0.47
2023-05-15T13:38:10.516Z,0.72
2023-05-15T13:39:09.179Z,0.24
2023-05-15T13:40:10.128Z,0.27
2023-05-15T13:41:11.110Z,0.82
2023-05-15T13:42:12.065Z,0.56
2023-05-15T13:43:13.045Z,0.22
2023-05-15T13:44:14.104Z,0.21
2023-05-15T13:45:15.143Z,0.92
2023-05-15T13:46:16.229Z,1.3
2023-05-15T13:47:17.057Z,0.73
2023-05-15T13:48:18.048Z,0.6
2023-05-15T13:49:19.047Z,0.61
2023-05-15T13:50:20.045Z,0.83
2023-05-15T13:51:21.083Z,0.98
2023-05-15T13:52:22.092Z,0.85
2023-05-15T13:53:23.062Z,0.6
2023-05-15T13:54:24.114Z,0.81
2023-05-15T13:55:25.128Z,0.34
2023-05-15T13:56:26.118Z,0.74
2023-05-15T13:57:27.208Z,0.73
2023-05-15T13:58:28.072Z,0.19
2023-05-15T13:59:29.122Z,0.09
2023-05-15T14:00:30.130Z,0.57
2023-05-15T14:01:31.110Z,0.17
2023-05-15T14:02:32.116Z,0.39
2023-05-15T14:03:33.178Z,0.61
2023-05-15T14:04:34.067Z,0.2
2023-05-15T14:05:34.983Z,0.52
2023-05-15T14:06:36.015Z,0.27
2023-05-15T14:07:37.032Z,1.36
2023-05-15T14:08:39.262Z,0.91
2023-05-15T14:09:39.998Z,1.01
2023-05-15T14:10:40.953Z,1.1
2023-05-15T14:11:42.002Z,1.63
2023-05-15T14:12:43.094Z,0.72
2023-05-15T14:13:44.012Z,0.38
2023-05-15T14:14:45.117Z,1.01
2023-05-15T14:15:46.066Z,0.63
2023-05-15T14:16:47.049Z,0.75
2023-05-15T14:17:48.133Z,0.45
2023-05-15T14:18:49.100Z,0.32
2023-05-15T14:19:50.137Z,0.52
2023-05-15T14:20:51.111Z,1.13
2023-05-15T14:21:52.074Z,0.96
2023-05-15T14:22:53.132Z,1.35
2023-05-15T14:23:54.065Z,1.14
2023-05-15T14:24:55.193Z,1.34
2023-05-15T14:25:56.004Z,1.4
2023-05-15T14:26:57.041Z,1.38
2023-05-15T14:27:57.992Z,1.56
2023-05-15T14:28:59.047Z,1.42
2023-05-15T14:30:00.180Z,1.66