createdAt,value
2023-01-03T00:00:43.350Z,84.17
2023-01-03T00:03:14.178Z,83.63
2023-01-03T00:05:42.593Z,84.12
2023-01-03T00:08:09.090Z,84.22
2023-01-03T00:10:35.580Z,85.44
2023-01-03T00:13:02.005Z,84.94
2023-01-03T00:15:28.389Z,84.37
2023-01-03T00:17:56.096Z,84.08
2023-01-03T00:20:22.800Z,83.11
2023-01-03T00:22:49.259Z,82.91
2023-01-03T00:25:15.669Z,82.92
2023-01-03T00:27:42.140Z,82.51
2023-01-03T00:30:08.830Z,82.07
2023-01-03T00:32:35.223Z,81.50
2023-01-03T00:35:08.179Z,81.53
2023-01-03T00:37:34.521Z,82.12
2023-01-03T00:40:01.089Z,82.41
2023-01-03T00:42:27.471Z,82.85
2023-01-03T00:44:53.786Z,82.85
2023-01-03T00:47:20.216Z,83.05
2023-01-03T00:49:46.572Z,83.02
2023-01-03T00:52:12.909Z,82.26
2023-01-03T00:54:39.229Z,82.42
2023-01-03T00:57:05.591Z,83.04
2023-01-03T00:59:31.977Z,82.92
2023-01-03T01:01:58.629Z,82.55
2023-01-03T01:04:30.949Z,83.01
2023-01-03T01:07:00.132Z,83.53
2023-01-03T01:09:32.175Z,82.88
2023-01-03T01:11:58.722Z,82.43
2023-01-03T01:14:27.377Z,82.76
2023-01-03T01:17:06.251Z,82.27
2023-01-03T01:19:35.206Z,81.56
2023-01-03T01:22:02.083Z,81.46
2023-01-03T01:24:28.521Z,82.48
2023-01-03T01:26:54.953Z,82.05
2023-01-03T01:29:21.683Z,82.66
2023-01-03T01:31:48.727Z,82.05
2023-01-03T01:34:16.526Z,82.12
2023-01-03T01:36:44.268Z,82.35
2023-01-03T01:39:14.796Z,82.61
2023-01-03T01:42:00.348Z,82.53
2023-01-03T01:45:01.697Z,82.18
2023-01-03T01:47:43.688Z,82.25
2023-01-03T01:50:21.867Z,81.95
2023-01-03T01:52:55.660Z,82.03
2023-01-03T01:55:28.197Z,81.43
2023-01-03T01:57:54.961Z,81.24
2023-01-03T02:00:21.868Z,81.43
2023-01-03T02:02:51.667Z,81.32
2023-01-03T02:05:20.018Z,81.47
2023-01-03T02:07:51.382Z,81.52
2023-01-03T02:10:24.132Z,81.80
2023-01-03T02:13:05.579Z,81.75
2023-01-03T02:15:42.039Z,81.57
2023-01-03T02:18:17.736Z,81.36
2023-01-03T02:20:49.818Z,81.04
2023-01-03T02:23:41.178Z,80.99
2023-01-03T02:26:21.887Z,80.89
2023-01-03T02:29:20.640Z,80.24
2023-01-03T02:32:01.563Z,80.58
2023-01-03T02:34:34.586Z,80.03
2023-01-03T02:37:30.783Z,80.40
2023-01-03T02:40:10.928Z,80.69
2023-01-03T02:43:05.679Z,80.48
2023-01-03T02:45:57.850Z,80.33
2023-01-03T02:49:03.069Z,80.04
2023-01-03T02:51:36.048Z,79.15
2023-01-03T02:54:05.359Z,79.88
2023-01-03T02:56:38.249Z,80.09
2023-01-03T02:59:12.105Z,79.93
2023-01-03T03:01:44.794Z,79.82
2023-01-03T03:04:13.513Z,79.37
2023-01-03T03:06:49.544Z,79.59
2023-01-03T03:09:16.008Z,79.55
2023-01-03T03:12:02.942Z,79.34
2023-01-03T03:14:40.094Z,79.39
2023-01-03T03:17:11.127Z,79.77
2023-01-03T03:19:59.574Z,80.12
2023-01-03T03:23:04.454Z,80.03
2023-01-03T03:25:52.021Z,79.93
2023-01-03T03:28:36.555Z,80.12
2023-01-03T03:31:02.965Z,80.15
2023-01-03T03:33:33.581Z,80.66
2023-01-03T03:36:06.435Z,79.95
2023-01-03T03:38:43.463Z,79.88
2023-01-03T03:41:46.879Z,79.35
2023-01-03T03:44:50.105Z,79.41
2023-01-03T03:47:42.657Z,79.61
2023-01-03T03:50:28.878Z,80.30
2023-01-03T03:53:00.084Z,80.47
2023-01-03T03:55:37.529Z,80.02
2023-01-03T03:58:09.600Z,80.86
2023-01-03T04:00:39.481Z,80.75
2023-01-03T04:03:09.071Z,80.89
2023-01-03T04:05:39.807Z,80.17
2023-01-03T04:08:06.354Z,79.77
2023-01-03T04:10:37.478Z,79.66
2023-01-03T04:13:04.543Z,80.43
2023-01-03T04:15:30.870Z,79.87
2023-01-03T04:17:57.327Z,79.86
2023-01-03T04:20:23.737Z,79.67
2023-01-03T04:22:50.151Z,80.08
2023-01-03T04:25:16.750Z,79.86
2023-01-03T04:27:43.116Z,79.56
2023-01-03T04:30:11.330Z,80.23
2023-01-03T04:32:38.064Z,79.80
2023-01-03T04:35:04.910Z,80.13
2023-01-03T04:37:31.498Z,80.24
2023-01-03T04:39:57.934Z,80.33
2023-01-03T04:42:42.886Z,80.66
2023-01-03T04:45:10.135Z,80.50
2023-01-03T04:47:36.499Z,80.62
2023-01-03T04:50:03.555Z,80.39
2023-01-03T04:52:30.082Z,81.05
2023-01-03T04:54:56.422Z,80.86
2023-01-03T04:57:22.767Z,80.93
2023-01-03T04:59:49.088Z,80.82
2023-01-03T05:02:15.784Z,81.26
2023-01-03T05:04:42.386Z,81.13
2023-01-03T05:07:09.043Z,80.89
2023-01-03T05:09:35.551Z,81.16
2023-01-03T05:12:02.051Z,81.14
2023-01-03T05:14:28.454Z,81.31
2023-01-03T05:16:55.021Z,81.25
2023-01-03T05:19:21.427Z,80.70
2023-01-03T05:22:06.376Z,80.55
2023-01-03T05:24:51.065Z,80.62
2023-01-03T05:27:17.636Z,80.39
2023-01-03T05:29:44.267Z,80.91
2023-01-03T05:32:10.800Z,80.88
2023-01-03T05:34:37.249Z,81.03
2023-01-03T05:37:03.634Z,80.97
2023-01-03T05:39:29.990Z,80.40
2023-01-03T05:41:59.344Z,80.76
2023-01-03T05:44:30.572Z,81.54
2023-01-03T05:46:58.185Z,80.89
2023-01-03T05:49:24.988Z,80.97
2023-01-03T05:51:51.590Z,81.30
2023-01-03T05:54:20.198Z,81.30
2023-01-03T05:56:47.497Z,81.68
2023-01-03T05:59:13.958Z,81.39
2023-01-03T06:01:40.559Z,81.39
2023-01-03T06:04:07.265Z,81.50
2023-01-03T06:06:34.014Z,81.45
2023-01-03T06:09:00.372Z,81.17
2023-01-03T06:11:26.925Z,81.65
2023-01-03T06:13:53.325Z,81.68
2023-01-03T06:16:38.997Z,81.88
2023-01-03T06:19:07.402Z,82.35
2023-01-03T06:21:34.274Z,82.69
2023-01-03T06:24:00.684Z,82.35
2023-01-03T06:26:27.131Z,82.26
2023-01-03T06:28:53.584Z,82.00
2023-01-03T06:31:20.131Z,81.82
2023-01-03T06:33:47.062Z,82.09
2023-01-03T06:36:16.005Z,82.04
2023-01-03T06:38:42.513Z,82.18
2023-01-03T06:41:09.524Z,82.11
2023-01-03T06:43:35.905Z,82.12
2023-01-03T06:46:28.604Z,81.83
2023-01-03T06:49:13.450Z,81.95
2023-01-03T06:51:58.599Z,82.55
2023-01-03T06:54:27.925Z,82.70
2023-01-03T06:56:54.755Z,82.61
2023-01-03T06:59:22.363Z,82.42
2023-01-03T07:01:51.070Z,82.31
2023-01-03T07:04:18.456Z,82.32
2023-01-03T07:06:45.254Z,82.43
2023-01-03T07:09:12.660Z,82.39
2023-01-03T07:11:40.221Z,82.30
2023-01-03T07:14:08.417Z,82.10
2023-01-03T07:16:43.167Z,82.15
2023-01-03T07:19:13.385Z,82.09
2023-01-03T07:21:40.287Z,82.20
2023-01-03T07:24:07.239Z,81.98
2023-01-03T07:26:35.079Z,81.97
2023-01-03T07:29:03.509Z,82.12
2023-01-03T07:31:32.514Z,82.01
2023-01-03T07:33:59.990Z,82.28
2023-01-03T07:36:26.774Z,82.31
2023-01-03T07:38:54.923Z,82.45
2023-01-03T07:41:21.406Z,82.29
2023-01-03T07:43:49.075Z,82.07
2023-01-03T07:46:16.843Z,82.25
2023-01-03T07:48:44.929Z,81.42
2023-01-03T07:51:13.870Z,81.05
2023-01-03T07:53:40.846Z,81.16
2023-01-03T07:56:13.294Z,81.59
2023-01-03T07:58:42.634Z,81.80
2023-01-03T08:01:10.163Z,81.95
2023-01-03T08:03:37.643Z,81.82
2023-01-03T08:06:07.147Z,81.72
2023-01-03T08:08:33.527Z,81.96
2023-01-03T08:11:19.254Z,81.72
2023-01-03T08:13:45.971Z,82.32
2023-01-03T08:16:15.140Z,82.12
2023-01-03T08:18:42.521Z,81.99
2023-01-03T08:21:11.266Z,82.34
2023-01-03T08:23:37.865Z,82.48
2023-01-03T08:26:15.293Z,82.89
2023-01-03T08:28:43.331Z,82.69
2023-01-03T08:31:12.923Z,82.93
2023-01-03T08:34:05.466Z,82.97
2023-01-03T08:36:41.103Z,83.58
2023-01-03T08:39:12.192Z,83.58
2023-01-03T08:41:41.902Z,83.20
2023-01-03T08:44:10.037Z,82.86
2023-01-03T08:46:42.113Z,82.99
2023-01-03T08:49:09.824Z,83.64
2023-01-03T08:51:36.244Z,83.40
2023-01-03T08:54:02.670Z,83.57
2023-01-03T08:56:29.147Z,83.50
2023-01-03T08:58:57.672Z,83.19
2023-01-03T09:01:25.587Z,83.10
2023-01-03T09:03:52.404Z,82.91
2023-01-03T09:06:19.491Z,83.15
2023-01-03T09:08:46.070Z,83.04
2023-01-03T09:11:12.440Z,82.89
2023-01-03T09:13:38.861Z,83.09
2023-01-03T09:16:08.217Z,83.16
2023-01-03T09:18:36.661Z,82.97
2023-01-03T09:21:03.710Z,83.02
2023-01-03T09:23:32.947Z,83.11
2023-01-03T09:25:59.464Z,83.17
2023-01-03T09:28:26.213Z,83.83
2023-01-03T09:30:53.263Z,83.67
2023-01-03T09:33:19.861Z,82.58
2023-01-03T09:35:46.333Z,82.75
2023-01-03T09:38:12.918Z,82.72
2023-01-03T09:40:42.011Z,82.55
2023-01-03T09:43:21.404Z,81.86
2023-01-03T09:45:58.229Z,81.81
2023-01-03T09:48:36.111Z,83.52
2023-01-03T09:51:19.566Z,83.29
2023-01-03T09:54:05.690Z,82.40
2023-01-03T09:56:50.882Z,83.14
2023-01-03T09:59:37.086Z,82.43
2023-01-03T10:02:40.982Z,82.88
2023-01-03T10:05:33.606Z,83.24
2023-01-03T10:08:09.096Z,83.25
2023-01-03T10:11:10.463Z,82.99
2023-01-03T10:14:07.878Z,82.61
2023-01-03T10:17:00.686Z,81.97
2023-01-03T10:19:42.043Z,81.04
2023-01-03T10:22:21.551Z,81.17
2023-01-03T10:24:55.735Z,80.52
2023-01-03T10:27:26.278Z,80.84
2023-01-03T10:29:58.055Z,80.75
2023-01-03T10:32:41.678Z,79.90
2023-01-03T10:35:17.233Z,79.83
2023-01-03T10:37:45.078Z,79.33
2023-01-03T10:40:13.011Z,81.25
2023-01-03T10:42:41.259Z,80.53
2023-01-03T10:45:17.887Z,81.90
2023-01-03T10:47:44.774Z,81.29
2023-01-03T10:50:23.723Z,79.98
2023-01-03T10:52:59.805Z,81.07
2023-01-03T10:55:27.412Z,80.39
2023-01-03T10:58:02.395Z,79.92
2023-01-03T11:00:30.719Z,79.84
2023-01-03T11:03:10.106Z,79.73
2023-01-03T11:05:40.636Z,79.62
2023-01-03T11:08:16.671Z,79.38
2023-01-03T11:11:01.438Z,78.60
2023-01-03T11:13:38.400Z,78.36
2023-01-03T11:16:14.342Z,77.70
2023-01-03T11:18:42.749Z,77.51
2023-01-03T11:21:27.130Z,77.23
2023-01-03T11:24:25.975Z,77.78
2023-01-03T11:27:04.143Z,79.64
2023-01-03T11:29:54.309Z,76.94
2023-01-03T11:32:29.759Z,76.56
2023-01-03T11:35:33.746Z,76.44
2023-01-03T11:38:21.946Z,76.48
2023-01-03T11:40:48.205Z,76.60
2023-01-03T11:43:52.175Z,76.55
2023-01-03T11:46:54.248Z,77.08
2023-01-03T11:49:40.215Z,77.44
2023-01-03T11:52:28.480Z,78.07
2023-01-03T11:55:03.832Z,77.14
2023-01-03T11:57:44.163Z,77.22
2023-01-03T12:00:25.787Z,76.01
2023-01-03T12:03:09.588Z,75.73
2023-01-03T12:05:46.221Z,76.41
2023-01-03T12:08:12.590Z,75.14
2023-01-03T12:10:57.659Z,75.91
2023-01-03T12:13:35.837Z,75.55
2023-01-03T12:16:23.321Z,75.82
2023-01-03T12:19:11.713Z,75.09
2023-01-03T12:21:44.034Z,74.97
2023-01-03T12:24:28.602Z,74.57
2023-01-03T12:26:56.746Z,74.78
2023-01-03T12:29:31.618Z,74.54
2023-01-03T12:32:06.647Z,75.09
2023-01-03T12:34:49.756Z,74.68
2023-01-03T12:37:24.170Z,74.31
2023-01-03T12:39:56.423Z,74.09
2023-01-03T12:42:48.464Z,73.17
2023-01-03T12:45:39.474Z,74.02
2023-01-03T12:48:29.103Z,73.91
2023-01-03T12:50:56.054Z,73.75
2023-01-03T12:53:27.155Z,74.23
2023-01-03T12:56:24.424Z,72.99
2023-01-03T12:59:01.271Z,72.84
2023-01-03T13:01:34.255Z,73.90
2023-01-03T13:04:10.597Z,73.41
2023-01-03T13:06:46.559Z,73.54
2023-01-03T13:09:27.003Z,73.34
2023-01-03T13:11:56.101Z,73.24
2023-01-03T13:14:28.243Z,72.90
2023-01-03T13:16:56.748Z,71.48
2023-01-03T13:19:23.109Z,71.17
2023-01-03T13:21:52.543Z,71.22
2023-01-03T13:24:45.173Z,70.56
2023-01-03T13:27:17.673Z,70.66
2023-01-03T13:29:45.542Z,70.75
2023-01-03T13:32:22.769Z,70.44
2023-01-03T13:34:58.373Z,70.47
2023-01-03T13:37:29.187Z,69.87
2023-01-03T13:40:01.595Z,69.08
2023-01-03T13:42:38.078Z,69.66
2023-01-03T13:45:17.574Z,68.72
2023-01-03T13:47:47.382Z,68.68
2023-01-03T13:50:33.725Z,68.93
2023-01-03T13:53:03.510Z,68.83
2023-01-03T13:55:37.245Z,68.42
2023-01-03T13:58:37.265Z,67.91
2023-01-03T14:01:16.908Z,68.14
2023-01-03T14:03:53.040Z,69.40
2023-01-03T14:06:38.277Z,68.11
2023-01-03T14:09:49.167Z,68.16
2023-01-03T14:12:54.678Z,67.46
2023-01-03T14:15:26.772Z,67.68
2023-01-03T14:18:01.980Z,67.09
2023-01-03T14:20:33.873Z,67.53
2023-01-03T14:23:31.313Z,68.13
2023-01-03T14:25:52.420Z,68.55
2023-01-03T14:28:20.883Z,69.48
2023-01-03T14:31:05.259Z,69.62
2023-01-03T14:33:55.073Z,69.99
2023-01-03T14:36:21.838Z,70.54
2023-01-03T14:38:52.286Z,70.23
2023-01-03T14:41:38.879Z,69.49
2023-01-03T14:44:09.543Z,69.74
2023-01-03T14:46:37.646Z,69.64
2023-01-03T14:49:14.068Z,69.29
2023-01-03T14:51:40.744Z,69.56
2023-01-03T14:54:07.343Z,69.76
2023-01-03T14:56:33.860Z,70.21
2023-01-03T14:59:00.987Z,70.46
2023-01-03T15:01:28.696Z,70.19
2023-01-03T15:03:56.038Z,70.07
2023-01-03T15:06:24.141Z,70.01
2023-01-03T15:08:54.093Z,70.24
2023-01-03T15:11:34.673Z,70.08
2023-01-03T15:14:06.411Z,70.28
2023-01-03T15:16:39.883Z,70.28
2023-01-03T15:19:19.637Z,70.16
2023-01-03T15:21:46.381Z,70.08
2023-01-03T15:24:18.941Z,70.54
2023-01-03T15:26:48.605Z,70.20
2023-01-03T15:29:23.123Z,70.36
2023-01-03T15:32:00.642Z,70.87
2023-01-03T15:34:30.333Z,70.34
2023-01-03T15:37:03.232Z,70.97
2023-01-03T15:39:50.591Z,71.08
2023-01-03T15:42:46.790Z,71.24
2023-01-03T15:45:27.777Z,71.17
2023-01-03T15:48:00.263Z,71.36
2023-01-03T15:50:40.224Z,71.30
2023-01-03T15:53:09.179Z,71.59
2023-01-03T15:55:35.600Z,71.79
2023-01-03T15:58:02.030Z,71.64
2023-01-03T16:00:29.025Z,71.68
2023-01-03T16:02:55.541Z,71.80
2023-01-03T16:05:23.718Z,72.09
2023-01-03T16:07:50.837Z,71.66
2023-01-03T16:10:17.429Z,72.00
2023-01-03T16:12:44.216Z,72.08
2023-01-03T16:15:21.772Z,72.38
2023-01-03T16:17:50.552Z,72.00
2023-01-03T16:20:17.828Z,72.24
2023-01-03T16:22:55.870Z,71.80
2023-01-03T16:25:25.604Z,71.95
2023-01-03T16:27:52.065Z,72.17
2023-01-03T16:30:18.670Z,72.15
2023-01-03T16:32:45.113Z,71.89
2023-01-03T16:35:17.148Z,71.79
2023-01-03T16:37:44.181Z,72.09
2023-01-03T16:40:20.149Z,72.18
2023-01-03T16:42:47.274Z,71.54
2023-01-03T16:45:14.196Z,72.00
2023-01-03T16:47:43.030Z,72.00
2023-01-03T16:50:15.878Z,71.97
2023-01-03T16:52:46.864Z,71.88
2023-01-03T16:55:20.473Z,72.14
2023-01-03T16:57:52.069Z,71.85
2023-01-03T17:00:24.743Z,71.65
2023-01-03T17:02:53.997Z,72.54
2023-01-03T17:05:20.710Z,72.68
2023-01-03T17:07:50.701Z,72.14
2023-01-03T17:10:29.011Z,72.56
2023-01-03T17:12:57.782Z,72.17
2023-01-03T17:15:24.448Z,72.44
2023-01-03T17:17:50.986Z,71.95
2023-01-03T17:20:19.319Z,71.88
2023-01-03T17:22:53.974Z,71.81
2023-01-03T17:25:22.680Z,71.60
2023-01-03T17:27:53.154Z,72.31
2023-01-03T17:30:22.922Z,71.54
2023-01-03T17:32:49.586Z,71.70
2023-01-03T17:35:16.650Z,71.77
2023-01-03T17:38:23.282Z,71.29
2023-01-03T17:40:34.149Z,71.54
2023-01-03T17:43:02.055Z,70.93
2023-01-03T17:45:47.252Z,71.39
2023-01-03T17:48:32.806Z,70.96
2023-01-03T17:51:01.313Z,70.53
2023-01-03T17:53:28.277Z,71.46
2023-01-03T17:55:54.759Z,71.16
2023-01-03T17:58:39.878Z,70.82
2023-01-03T18:01:08.823Z,71.03
2023-01-03T18:03:36.760Z,71.67
2023-01-03T18:06:14.365Z,71.22
2023-01-03T18:08:42.177Z,71.37
2023-01-03T18:11:15.051Z,71.20
2023-01-03T18:13:41.609Z,71.01
2023-01-03T18:16:13.994Z,70.74
2023-01-03T18:18:40.347Z,71.48
2023-01-03T18:21:17.354Z,71.42
2023-01-03T18:23:44.415Z,70.74
2023-01-03T18:26:16.105Z,71.24
2023-01-03T18:28:43.514Z,71.03
2023-01-03T18:31:14.840Z,70.77
2023-01-03T18:33:41.239Z,70.73
2023-01-03T18:36:31.110Z,71.21
2023-01-03T18:39:06.748Z,70.57
2023-01-03T18:41:34.290Z,70.47
2023-01-03T18:44:00.863Z,70.64
2023-01-03T18:46:28.997Z,70.72
2023-01-03T18:48:55.490Z,70.59
2023-01-03T18:51:24.917Z,70.75
2023-01-03T18:53:56.016Z,70.27
2023-01-03T18:56:35.972Z,70.75
2023-01-03T18:59:06.580Z,71.14
2023-01-03T19:01:33.237Z,70.45
2023-01-03T19:03:59.935Z,70.59
2023-01-03T19:06:30.774Z,70.82
2023-01-03T19:09:00.678Z,70.78
2023-01-03T19:11:33.825Z,70.63
2023-01-03T19:14:02.388Z,70.69
2023-01-03T19:16:32.509Z,70.70
2023-01-03T19:18:59.871Z,70.67
2023-01-03T19:21:31.843Z,71.17
2023-01-03T19:24:06.046Z,71.17
2023-01-03T19:26:34.394Z,71.48
2023-01-03T19:29:03.856Z,71.28
2023-01-03T19:31:51.315Z,71.18
2023-01-03T19:34:20.702Z,71.28
2023-01-03T19:36:48.371Z,71.65
2023-01-03T19:39:18.581Z,71.40
2023-01-03T19:42:08.742Z,71.25
2023-01-03T19:44:35.349Z,71.54
2023-01-03T19:47:03.265Z,71.38
2023-01-03T19:49:30.153Z,71.29
2023-01-03T19:51:59.380Z,70.88
2023-01-03T19:54:25.807Z,71.63
2023-01-03T19:56:57.380Z,71.46
2023-01-03T19:59:34.828Z,70.74
2023-01-03T20:02:25.142Z,71.54
2023-01-03T20:04:52.407Z,71.09
2023-01-03T20:07:18.832Z,71.70
2023-01-03T20:09:45.422Z,72.04
2023-01-03T20:12:21.472Z,71.37
2023-01-03T20:14:51.310Z,71.61
2023-01-03T20:17:23.968Z,71.31
2023-01-03T20:19:51.007Z,70.71
2023-01-03T20:22:44.988Z,71.61
2023-01-03T20:25:23.180Z,70.57
2023-01-03T20:27:50.535Z,71.25
2023-01-03T20:30:18.936Z,70.93
2023-01-03T20:32:45.308Z,71.10
2023-01-03T20:35:56.222Z,71.41
2023-01-03T20:38:01.161Z,71.02
2023-01-03T20:40:28.282Z,70.69
2023-01-03T20:42:55.082Z,70.16
2023-01-03T20:45:22.238Z,70.55
2023-01-03T20:47:52.330Z,71.03
2023-01-03T20:50:22.403Z,71.10
2023-01-03T20:52:49.225Z,71.39
2023-01-03T20:55:17.651Z,71.25
2023-01-03T20:57:44.508Z,70.91
2023-01-03T21:00:32.174Z,70.67
2023-01-03T21:02:59.054Z,70.12
2023-01-03T21:05:26.170Z,70.39
2023-01-03T21:08:11.221Z,70.22
2023-01-03T21:10:41.365Z,70.96
2023-01-03T21:13:09.214Z,70.63
2023-01-03T21:15:37.109Z,70.80
2023-01-03T21:18:05.494Z,71.31
2023-01-03T21:20:32.499Z,70.50
2023-01-03T21:22:58.952Z,70.31
2023-01-03T21:25:32.974Z,70.76
2023-01-03T21:28:00.609Z,71.04
2023-01-03T21:30:29.869Z,70.61
2023-01-03T21:32:56.533Z,71.23
2023-01-03T21:35:24.641Z,71.07
2023-01-03T21:37:53.353Z,70.65
2023-01-03T21:40:25.072Z,70.60
2023-01-03T21:43:03.542Z,70.86
2023-01-03T21:45:33.909Z,70.14
2023-01-03T21:48:01.993Z,71.14
2023-01-03T21:50:29.175Z,70.47
2023-01-03T21:52:56.239Z,70.97
2023-01-03T21:55:23.399Z,71.33
2023-01-03T21:57:50.339Z,70.89
2023-01-03T22:00:17.835Z,71.05
2023-01-03T22:03:03.491Z,70.75
2023-01-03T22:05:30.366Z,71.20
2023-01-03T22:08:06.554Z,70.85
2023-01-03T22:10:34.203Z,70.99
2023-01-03T22:13:03.345Z,70.82
2023-01-03T22:15:29.824Z,70.63
2023-01-03T22:17:57.337Z,71.32
2023-01-03T22:20:25.840Z,70.72
2023-01-03T22:22:52.858Z,71.46
2023-01-03T22:25:21.834Z,71.09
2023-01-03T22:27:48.390Z,70.88
2023-01-03T22:30:17.600Z,71.43
2023-01-03T22:32:44.972Z,71.62
2023-01-03T22:35:13.404Z,70.57
2023-01-03T22:37:39.859Z,71.21
2023-01-03T22:40:07.976Z,70.73
2023-01-03T22:42:34.466Z,70.20
2023-01-03T22:45:00.804Z,70.56
2023-01-03T22:47:28.063Z,70.90
2023-01-03T22:49:54.464Z,71.61
2023-01-03T22:52:20.827Z,71.79
2023-01-03T22:54:47.181Z,71.68
2023-01-03T22:57:14.018Z,71.28
2023-01-03T22:59:40.343Z,71.43
2023-01-03T23:02:06.953Z,71.64
2023-01-03T23:04:33.449Z,72.06
2023-01-03T23:06:59.810Z,71.85
2023-01-03T23:09:26.237Z,71.77
2023-01-03T23:12:10.997Z,71.39
2023-01-03T23:14:37.510Z,71.58
2023-01-03T23:17:22.512Z,72.66
2023-01-03T23:19:48.876Z,72.49
2023-01-03T23:22:15.956Z,71.92
2023-01-03T23:24:42.311Z,71.72
2023-01-03T23:27:08.679Z,71.47
2023-01-03T23:29:34.995Z,72.15
2023-01-03T23:32:01.365Z,72.24
2023-01-03T23:34:27.711Z,71.86
2023-01-03T23:36:54.050Z,72.34
2023-01-03T23:39:20.536Z,71.57
2023-01-03T23:41:47.206Z,72.18
2023-01-03T23:44:14.084Z,72.78
2023-01-03T23:46:41.139Z,72.90
2023-01-03T23:49:07.560Z,72.17
2023-01-03T23:51:33.896Z,73.11
2023-01-03T23:54:00.218Z,73.36
2023-01-03T23:56:26.546Z,72.97
2023-01-03T23:58:53.069Z,73.23
