createdAt,value
2018-09-23T00:00:15.154Z,1.77
2018-09-23T00:02:42.570Z,2.20
2018-09-23T00:05:10.016Z,2.00
2018-09-23T00:07:37.506Z,2.20
2018-09-23T00:10:05.362Z,2.10
2018-09-23T00:12:32.758Z,2.20
2018-09-23T00:15:00.196Z,1.90
2018-09-23T00:17:27.644Z,2.17
2018-09-23T00:19:55.039Z,2.27
2018-09-23T00:22:22.609Z,1.90
2018-09-23T00:24:49.924Z,2.00
2018-09-23T00:27:17.320Z,2.03
2018-09-23T00:29:48.844Z,2.00
2018-09-23T00:32:16.490Z,2.33
2018-09-23T00:34:43.918Z,2.17
2018-09-23T00:37:11.342Z,2.00
2018-09-23T00:39:38.772Z,1.90
2018-09-23T00:42:06.367Z,2.10
2018-09-23T00:44:33.805Z,2.23
2018-09-23T00:47:01.220Z,2.07
2018-09-23T00:49:28.650Z,2.10
2018-09-23T00:51:56.141Z,2.10
2018-09-23T00:54:23.550Z,2.20
2018-09-23T00:56:50.975Z,2.00
2018-09-23T00:59:18.404Z,2.50
2018-09-23T01:01:45.832Z,2.30
2018-09-23T01:04:13.257Z,2.20
2018-09-23T01:06:40.687Z,2.20
2018-09-23T01:09:09.107Z,2.30
2018-09-23T01:11:36.759Z,2.30
2018-09-23T01:14:04.309Z,2.17
2018-09-23T01:16:31.755Z,2.30
2018-09-23T01:18:59.170Z,2.43
2018-09-23T01:21:26.573Z,2.30
2018-09-23T01:23:54.099Z,2.30
2018-09-23T01:26:21.501Z,2.10
2018-09-23T01:28:48.938Z,2.30
2018-09-23T01:31:16.390Z,2.20
2018-09-23T01:33:43.831Z,2.30
2018-09-23T01:36:11.233Z,2.23
2018-09-23T01:38:38.630Z,2.50
2018-09-23T01:41:06.051Z,2.30
2018-09-23T01:43:33.499Z,2.40
2018-09-23T01:46:01.249Z,2.50
2018-09-23T01:48:28.659Z,2.60
2018-09-23T01:50:56.085Z,2.67
2018-09-23T01:53:23.485Z,2.40
2018-09-23T01:55:50.955Z,2.80
2018-09-23T01:58:18.393Z,2.53
2018-09-23T02:00:45.957Z,2.33
2018-09-23T02:03:13.337Z,2.30
2018-09-23T02:05:40.795Z,2.60
2018-09-23T02:08:08.228Z,2.37
2018-09-23T02:10:35.641Z,2.40
2018-09-23T02:13:03.093Z,2.53
2018-09-23T02:15:31.062Z,2.50
2018-09-23T02:17:58.468Z,2.10
2018-09-23T02:20:26.566Z,2.60
2018-09-23T02:22:53.974Z,2.30
2018-09-23T02:25:21.408Z,2.40
2018-09-23T02:27:49.398Z,2.30
2018-09-23T02:30:16.862Z,2.30
2018-09-23T02:32:44.260Z,2.27
2018-09-23T02:35:11.647Z,2.33
2018-09-23T02:37:39.078Z,2.53
2018-09-23T02:40:06.556Z,2.43
2018-09-23T02:42:33.962Z,2.20
2018-09-23T02:45:01.385Z,2.03
2018-09-23T02:47:28.803Z,2.30
2018-09-23T02:49:56.446Z,2.20
2018-09-23T02:52:23.889Z,2.20
2018-09-23T02:54:51.274Z,2.10
2018-09-23T02:57:18.716Z,1.93
2018-09-23T02:59:46.152Z,2.10
2018-09-23T03:02:13.578Z,2.07
2018-09-23T03:04:40.984Z,2.10
2018-09-23T03:07:08.489Z,2.00
2018-09-23T03:09:35.909Z,2.00
2018-09-23T03:12:03.356Z,2.10
2018-09-23T03:14:30.731Z,2.13
2018-09-23T03:16:58.163Z,2.27
2018-09-23T03:19:25.847Z,2.33
2018-09-23T03:21:53.295Z,2.23
2018-09-23T03:24:20.763Z,2.30
2018-09-23T03:26:48.198Z,2.60
2018-09-23T03:29:15.639Z,2.57
2018-09-23T03:31:43.063Z,2.27
2018-09-23T03:34:10.483Z,2.30
2018-09-23T03:36:37.865Z,2.27
2018-09-23T03:39:06.315Z,2.27
2018-09-23T03:41:33.792Z,2.20
2018-09-23T03:44:01.213Z,2.10
2018-09-23T03:46:28.640Z,2.03
2018-09-23T03:48:56.051Z,1.87
2018-09-23T03:51:23.615Z,2.10
2018-09-23T03:53:51.031Z,2.20
2018-09-23T03:56:18.393Z,2.00
2018-09-23T03:58:45.823Z,2.00
2018-09-23T04:01:13.239Z,1.97
2018-09-23T04:03:40.677Z,2.00
2018-09-23T04:06:08.078Z,1.90
2018-09-23T04:08:35.570Z,2.10
2018-09-23T04:11:02.995Z,1.67
2018-09-23T04:13:30.448Z,1.70
2018-09-23T04:15:57.902Z,1.83
2018-09-23T04:18:25.289Z,1.70
2018-09-23T04:20:52.719Z,1.67
2018-09-23T04:23:20.157Z,1.50
2018-09-23T04:25:47.587Z,1.60
2018-09-23T04:28:14.999Z,1.43
2018-09-23T04:30:42.406Z,1.67
2018-09-23T04:33:09.799Z,1.80
2018-09-23T04:35:37.198Z,1.40
2018-09-23T04:38:04.765Z,1.70
2018-09-23T04:40:32.160Z,1.70
2018-09-23T04:42:59.628Z,1.50
2018-09-23T04:45:27.069Z,1.60
2018-09-23T04:47:54.488Z,1.50
2018-09-23T04:50:21.905Z,1.60
2018-09-23T04:52:49.351Z,1.40
2018-09-23T04:55:16.762Z,1.50
2018-09-23T04:57:44.206Z,1.40
2018-09-23T05:00:11.630Z,1.40
2018-09-23T05:02:39.233Z,1.50
2018-09-23T05:05:06.726Z,1.40
2018-09-23T05:07:34.144Z,1.40
2018-09-23T05:10:01.541Z,1.30
2018-09-23T05:12:28.974Z,1.40
2018-09-23T05:14:56.700Z,1.30
2018-09-23T05:17:24.252Z,1.30
2018-09-23T05:19:51.683Z,1.40
2018-09-23T05:22:19.164Z,1.50
2018-09-23T05:24:46.600Z,1.50
2018-09-23T05:27:14.042Z,1.37
2018-09-23T05:29:41.420Z,1.57
2018-09-23T05:32:08.818Z,1.30
2018-09-23T05:34:36.220Z,1.27
2018-09-23T05:37:03.606Z,1.40
2018-09-23T05:39:31.024Z,1.60
2018-09-23T05:41:58.541Z,1.50
2018-09-23T05:44:25.935Z,1.30
2018-09-23T05:46:53.352Z,1.50
2018-09-23T05:49:20.752Z,1.50
2018-09-23T05:51:48.150Z,1.53
2018-09-23T05:54:15.575Z,1.60
2018-09-23T05:56:43.014Z,1.50
2018-09-23T05:59:10.442Z,1.50
2018-09-23T06:01:37.934Z,1.30
2018-09-23T06:04:05.409Z,1.40
2018-09-23T06:06:32.874Z,1.30
2018-09-23T06:09:00.399Z,1.20
2018-09-23T06:11:27.818Z,1.30
2018-09-23T06:13:56.122Z,1.30
2018-09-23T06:16:23.541Z,1.40
2018-09-23T06:18:50.995Z,1.50
2018-09-23T06:21:18.414Z,1.50
2018-09-23T06:23:45.854Z,1.40
2018-09-23T06:26:13.272Z,1.30
2018-09-23T06:28:40.713Z,1.40
2018-09-23T06:31:08.138Z,1.30
2018-09-23T06:33:35.597Z,1.20
2018-09-23T06:36:03.128Z,1.30
2018-09-23T06:38:30.634Z,1.50
2018-09-23T06:40:58.084Z,1.43
2018-09-23T06:43:25.512Z,1.40
2018-09-23T06:45:52.927Z,1.47
2018-09-23T06:48:20.356Z,1.50
2018-09-23T06:50:47.788Z,1.40
2018-09-23T06:53:15.186Z,1.50
2018-09-23T06:55:42.647Z,1.40
2018-09-23T06:58:10.052Z,1.40
2018-09-23T07:00:37.478Z,1.40
2018-09-23T07:03:05.350Z,1.40
2018-09-23T07:05:32.782Z,1.30
2018-09-23T07:08:00.183Z,1.53
2018-09-23T07:10:28.233Z,1.50
2018-09-23T07:12:55.628Z,1.40
2018-09-23T07:15:23.215Z,1.50
2018-09-23T07:17:50.680Z,1.30
2018-09-23T07:20:18.227Z,1.53
2018-09-23T07:22:45.710Z,2.10
2018-09-23T07:25:13.179Z,2.33
2018-09-23T07:27:40.631Z,1.90
2018-09-23T07:30:08.233Z,1.70
2018-09-23T07:32:35.689Z,1.53
2018-09-23T07:35:03.273Z,2.40
2018-09-23T07:37:30.695Z,1.80
2018-09-23T07:39:58.287Z,1.47
2018-09-23T07:42:25.741Z,1.60
2018-09-23T07:44:53.180Z,1.50
2018-09-23T07:47:20.707Z,1.40
2018-09-23T07:49:48.162Z,1.57
2018-09-23T07:52:15.681Z,1.60
2018-09-23T07:54:43.130Z,1.70
2018-09-23T07:57:10.607Z,1.80
2018-09-23T07:59:38.031Z,1.60
2018-09-23T08:02:05.549Z,1.70
2018-09-23T08:04:33.583Z,1.60
2018-09-23T08:07:01.060Z,1.80
2018-09-23T08:09:28.485Z,1.60
2018-09-23T08:11:56.962Z,1.77
2018-09-23T08:14:24.819Z,1.80
2018-09-23T08:16:51.959Z,1.70
2018-09-23T08:19:20.297Z,3.00
2018-09-23T08:21:48.524Z,1.83
2018-09-23T08:24:16.109Z,1.50
2018-09-23T08:26:43.605Z,1.50
2018-09-23T08:29:11.057Z,1.60
2018-09-23T08:31:38.477Z,1.50
2018-09-23T08:34:06.013Z,1.50
2018-09-23T08:36:33.489Z,1.50
2018-09-23T08:39:00.973Z,1.60
2018-09-23T08:41:28.367Z,1.70
2018-09-23T08:43:55.954Z,1.70
2018-09-23T08:46:23.604Z,1.80
2018-09-23T08:48:51.043Z,1.60
2018-09-23T08:51:18.483Z,1.60
2018-09-23T08:53:45.918Z,1.40
2018-09-23T08:56:13.349Z,1.40
2018-09-23T08:58:40.787Z,1.40
2018-09-23T09:01:08.183Z,1.30
2018-09-23T09:03:35.656Z,1.40
2018-09-23T09:06:03.223Z,1.20
2018-09-23T09:08:30.736Z,1.50
2018-09-23T09:10:58.182Z,1.20
2018-09-23T09:13:25.637Z,1.30
2018-09-23T09:15:53.143Z,1.30
2018-09-23T09:18:20.696Z,1.33
2018-09-23T09:20:48.042Z,1.33
2018-09-23T09:23:15.479Z,1.23
2018-09-23T09:25:43.210Z,1.20
2018-09-23T09:28:10.672Z,1.20
2018-09-23T09:30:38.146Z,1.30
2018-09-23T09:33:05.549Z,1.40
2018-09-23T09:35:32.986Z,1.20
2018-09-23T09:38:00.388Z,1.30
2018-09-23T09:40:27.823Z,1.07
2018-09-23T09:42:55.307Z,1.23
2018-09-23T09:45:22.752Z,1.10
2018-09-23T09:47:50.158Z,1.27
2018-09-23T09:50:17.567Z,1.20
2018-09-23T09:52:44.994Z,1.20
2018-09-23T09:55:12.420Z,1.20
2018-09-23T09:57:39.827Z,1.30
2018-09-23T10:00:07.533Z,1.10
2018-09-23T10:02:35.240Z,1.20
2018-09-23T10:05:02.651Z,1.20
2018-09-23T10:07:30.092Z,1.30
2018-09-23T10:09:57.503Z,1.30
2018-09-23T10:12:24.972Z,1.10
2018-09-23T10:14:52.391Z,1.10
2018-09-23T10:17:19.881Z,1.07
2018-09-23T10:19:47.403Z,1.20
2018-09-23T10:22:14.804Z,1.03
2018-09-23T10:24:42.252Z,1.17
2018-09-23T10:27:09.687Z,1.10
2018-09-23T10:29:37.130Z,1.30
2018-09-23T10:32:04.658Z,1.20
2018-09-23T10:34:32.123Z,1.20
2018-09-23T10:36:59.573Z,1.20
2018-09-23T10:39:27.040Z,1.03
2018-09-23T10:41:54.794Z,1.00
2018-09-23T10:44:22.249Z,1.20
2018-09-23T10:46:49.682Z,1.00
2018-09-23T10:49:17.089Z,1.10
2018-09-23T10:51:44.529Z,1.00
2018-09-23T10:54:12.006Z,1.10
2018-09-23T10:56:39.449Z,1.10
2018-09-23T10:59:06.881Z,1.00
2018-09-23T11:01:34.327Z,1.10
2018-09-23T11:04:01.848Z,1.00
2018-09-23T11:06:29.208Z,0.90
2018-09-23T11:08:56.657Z,1.10
2018-09-23T11:11:24.161Z,1.10
2018-09-23T11:13:51.772Z,1.00
2018-09-23T11:16:19.253Z,0.90
2018-09-23T11:18:46.745Z,0.90
2018-09-23T11:21:14.166Z,1.00
2018-09-23T11:23:41.667Z,0.90
2018-09-23T11:26:09.105Z,1.00
2018-09-23T11:28:36.532Z,1.30
2018-09-23T11:31:04.000Z,1.30
2018-09-23T11:33:31.625Z,1.27
2018-09-23T11:35:59.078Z,0.97
2018-09-23T11:38:26.557Z,1.00
2018-09-23T11:40:53.998Z,1.50
2018-09-23T11:43:21.522Z,1.50
2018-09-23T11:45:49.014Z,1.07
2018-09-23T11:48:16.778Z,1.03
2018-09-23T11:50:44.256Z,1.10
2018-09-23T11:53:11.718Z,1.20
2018-09-23T11:55:39.185Z,1.10
2018-09-23T11:58:06.643Z,1.10
2018-09-23T12:00:34.042Z,1.00
2018-09-23T12:03:01.438Z,1.07
2018-09-23T12:05:28.878Z,0.97
2018-09-23T12:07:56.320Z,0.73
2018-09-23T12:10:23.804Z,1.00
2018-09-23T12:12:51.288Z,1.00
2018-09-23T12:15:18.749Z,0.80
2018-09-23T12:17:46.164Z,0.88
2018-09-23T12:20:13.624Z,1.00
2018-09-23T12:22:41.062Z,0.88
2018-09-23T12:25:08.497Z,0.88
2018-09-23T12:27:35.957Z,1.20
2018-09-23T12:30:03.463Z,0.93
2018-09-23T12:32:30.940Z,0.90
2018-09-23T12:34:58.390Z,0.88
2018-09-23T12:37:25.800Z,0.80
2018-09-23T12:39:53.244Z,0.80
2018-09-23T12:42:20.674Z,0.90
2018-09-23T12:44:48.096Z,1.03
2018-09-23T12:47:15.545Z,0.90
2018-09-23T12:49:42.980Z,0.93
2018-09-23T12:52:10.428Z,0.80
2018-09-23T12:54:37.858Z,0.93
2018-09-23T12:57:05.352Z,1.10
2018-09-23T12:59:32.788Z,1.10
2018-09-23T13:02:00.220Z,1.00
2018-09-23T13:04:27.683Z,0.95
2018-09-23T13:06:55.162Z,0.98
2018-09-23T13:09:22.613Z,1.10
2018-09-23T13:11:50.122Z,0.90
2018-09-23T13:14:17.621Z,1.00
2018-09-23T13:16:45.064Z,1.10
2018-09-23T13:19:12.569Z,1.10
2018-09-23T13:21:39.994Z,1.10
2018-09-23T13:24:07.467Z,1.00
2018-09-23T13:26:34.905Z,1.00
2018-09-23T13:29:02.409Z,0.90
2018-09-23T13:31:29.795Z,1.10
2018-09-23T13:33:57.201Z,1.10
2018-09-23T13:36:24.611Z,1.10
2018-09-23T13:38:52.057Z,1.10
2018-09-23T13:41:19.488Z,1.20
2018-09-23T13:43:47.613Z,1.00
2018-09-23T13:46:15.077Z,1.10
2018-09-23T13:48:42.529Z,0.97
2018-09-23T13:51:09.970Z,0.90
2018-09-23T13:53:37.394Z,1.00
2018-09-23T13:56:04.871Z,0.90
2018-09-23T13:58:32.361Z,1.00
2018-09-23T14:00:59.844Z,0.90
2018-09-23T14:03:27.274Z,1.00
2018-09-23T14:05:54.694Z,0.90
2018-09-23T14:08:22.170Z,1.20
2018-09-23T14:10:49.640Z,1.00
2018-09-23T14:13:17.034Z,1.10
2018-09-23T14:15:44.498Z,1.10
2018-09-23T14:18:11.976Z,1.00
2018-09-23T14:20:39.499Z,1.10
2018-09-23T14:23:06.902Z,1.00
2018-09-23T14:25:34.364Z,1.00
2018-09-23T14:28:01.778Z,1.00
2018-09-23T14:30:29.262Z,1.00
2018-09-23T14:32:56.693Z,0.97
2018-09-23T14:35:24.213Z,1.07
2018-09-23T14:37:51.609Z,1.10
2018-09-23T14:40:19.040Z,1.10
2018-09-23T14:42:46.480Z,1.00
2018-09-23T14:45:13.943Z,1.20
2018-09-23T14:47:41.382Z,1.20
2018-09-23T14:50:08.818Z,1.37
2018-09-23T14:52:36.223Z,1.10
2018-09-23T14:55:03.950Z,1.10
2018-09-23T14:57:31.475Z,1.20
2018-09-23T15:00:03.067Z,1.27
2018-09-23T15:02:26.372Z,1.10
2018-09-23T15:04:53.766Z,1.20
2018-09-23T15:07:21.166Z,1.10
2018-09-23T15:09:48.654Z,1.00
2018-09-23T15:12:16.832Z,1.10
2018-09-23T15:14:44.309Z,1.30
2018-09-23T15:17:11.842Z,1.20
2018-09-23T15:19:39.256Z,1.13
2018-09-23T15:22:07.376Z,1.00
2018-09-23T15:24:34.783Z,0.90
2018-09-23T15:27:02.229Z,1.10
2018-09-23T15:29:29.716Z,1.07
2018-09-23T15:31:57.203Z,1.10
2018-09-23T15:34:24.609Z,1.20
2018-09-23T15:36:52.031Z,1.10
2018-09-23T15:39:19.459Z,1.10
2018-09-23T15:41:46.911Z,1.00
2018-09-23T15:44:14.435Z,1.00
2018-09-23T15:46:41.884Z,1.10
2018-09-23T15:49:09.388Z,1.47
2018-09-23T15:51:36.817Z,0.97
2018-09-23T15:54:04.235Z,1.00
2018-09-23T15:56:31.689Z,1.00
2018-09-23T15:58:59.164Z,1.00
2018-09-23T16:01:26.595Z,1.20
2018-09-23T16:03:54.083Z,1.00
2018-09-23T16:06:21.537Z,1.10
2018-09-23T16:08:49.103Z,1.10
2018-09-23T16:11:16.567Z,1.20
2018-09-23T16:13:44.028Z,1.30
2018-09-23T16:16:11.501Z,1.30
2018-09-23T16:18:39.022Z,1.03
2018-09-23T16:21:06.446Z,1.00
2018-09-23T16:23:33.870Z,1.37
2018-09-23T16:26:01.331Z,1.20
2018-09-23T16:28:28.892Z,1.00
2018-09-23T16:30:56.363Z,1.03
2018-09-23T16:33:23.827Z,1.10
2018-09-23T16:35:51.238Z,1.20
2018-09-23T16:38:18.760Z,1.27
2018-09-23T16:40:46.238Z,1.10
2018-09-23T16:43:13.640Z,1.00
2018-09-23T16:45:41.087Z,1.10
2018-09-23T16:48:08.559Z,1.20
2018-09-23T16:50:36.208Z,1.17
2018-09-23T16:53:03.639Z,1.10
2018-09-23T16:55:31.781Z,1.10
2018-09-23T16:57:59.218Z,1.10
2018-09-23T17:00:27.242Z,1.27
2018-09-23T17:02:54.662Z,1.30
2018-09-23T17:05:22.110Z,1.10
2018-09-23T17:07:49.568Z,1.10
2018-09-23T17:10:17.004Z,1.20
2018-09-23T17:12:44.460Z,1.10
2018-09-23T17:15:11.985Z,1.70
2018-09-23T17:17:39.447Z,1.20
2018-09-23T17:20:06.954Z,1.20
2018-09-23T17:22:34.463Z,1.10
2018-09-23T17:25:01.894Z,0.90
2018-09-23T17:27:29.387Z,1.00
2018-09-23T17:29:56.907Z,0.90
2018-09-23T17:32:24.542Z,1.20
2018-09-23T17:34:52.086Z,1.20
2018-09-23T17:37:19.651Z,1.10
2018-09-23T17:39:47.246Z,1.30
2018-09-23T17:42:16.158Z,1.40
2018-09-23T17:44:43.673Z,1.30
2018-09-23T17:47:11.393Z,1.20
2018-09-23T17:49:38.866Z,1.30
2018-09-23T17:52:06.955Z,1.20
2018-09-23T17:54:34.804Z,1.10
2018-09-23T17:57:02.261Z,1.00
2018-09-23T17:59:30.192Z,1.30
2018-09-23T18:01:57.681Z,1.10
2018-09-23T18:04:25.107Z,1.10
2018-09-23T18:06:52.662Z,1.50
2018-09-23T18:09:20.240Z,1.30
2018-09-23T18:11:47.669Z,1.37
2018-09-23T18:14:15.114Z,1.00
2018-09-23T18:16:42.565Z,1.20
2018-09-23T18:19:10.054Z,1.00
2018-09-23T18:21:37.582Z,1.20
2018-09-23T18:24:04.992Z,1.10
2018-09-23T18:26:32.477Z,1.30
2018-09-23T18:28:59.925Z,1.17
2018-09-23T18:31:27.369Z,5.43
2018-09-23T18:33:54.811Z,2.40
2018-09-23T18:36:22.229Z,1.60
2018-09-23T18:38:49.669Z,1.20
2018-09-23T18:41:17.100Z,1.20
2018-09-23T18:43:44.545Z,1.30
2018-09-23T18:46:11.986Z,1.53
2018-09-23T18:48:39.425Z,1.33
2018-09-23T18:51:06.893Z,1.20
2018-09-23T18:53:34.415Z,1.20
2018-09-23T18:56:01.877Z,1.23
2018-09-23T18:58:29.337Z,1.20
2018-09-23T19:00:56.816Z,1.00
2018-09-23T19:03:24.331Z,1.10
2018-09-23T19:05:51.699Z,1.30
2018-09-23T19:08:19.152Z,1.40
2018-09-23T19:10:46.575Z,1.50
2018-09-23T19:13:19.939Z,1.20
2018-09-23T19:15:51.928Z,1.20
2018-09-23T19:18:19.361Z,1.40
2018-09-23T19:20:46.967Z,1.27
2018-09-23T19:23:14.377Z,1.63
2018-09-23T19:25:41.829Z,1.90
2018-09-23T19:28:09.261Z,1.80
2018-09-23T19:30:36.826Z,2.00
2018-09-23T19:33:04.306Z,1.50
2018-09-23T19:35:31.738Z,1.53
2018-09-23T19:38:00.487Z,1.70
2018-09-23T19:40:28.124Z,2.03
2018-09-23T19:42:55.615Z,1.60
2018-09-23T19:45:23.086Z,1.50
2018-09-23T19:47:50.530Z,1.60
2018-09-23T19:50:17.943Z,1.50
2018-09-23T19:52:45.920Z,1.40
2018-09-23T19:55:13.430Z,1.47
2018-09-23T19:57:40.895Z,1.77
2018-09-23T20:00:08.499Z,1.57
2018-09-23T20:02:35.955Z,1.80
2018-09-23T20:05:03.472Z,1.57
2018-09-23T20:07:30.953Z,1.50
2018-09-23T20:09:58.403Z,1.30
2018-09-23T20:12:25.904Z,1.50
2018-09-23T20:14:53.344Z,1.83
2018-09-23T20:17:20.792Z,1.63
2018-09-23T20:19:48.207Z,1.40
2018-09-23T20:22:15.668Z,1.40
2018-09-23T20:24:43.165Z,1.40
2018-09-23T20:27:10.576Z,1.40
2018-09-23T20:29:38.033Z,2.10
2018-09-23T20:32:05.471Z,1.77
2018-09-23T20:34:33.319Z,1.20
2018-09-23T20:37:01.294Z,1.50
2018-09-23T20:39:28.811Z,1.40
2018-09-23T20:41:56.246Z,1.30
2018-09-23T20:44:23.702Z,1.80
2018-09-23T20:46:51.161Z,1.10
2018-09-23T20:49:18.604Z,1.33
2018-09-23T20:51:46.112Z,1.30
2018-09-23T20:54:14.223Z,1.20
2018-09-23T20:56:41.733Z,1.60
2018-09-23T20:59:09.519Z,1.30
2018-09-23T21:01:36.960Z,1.30
2018-09-23T21:04:04.428Z,1.60
2018-09-23T21:06:32.050Z,1.40
2018-09-23T21:08:59.624Z,1.50
2018-09-23T21:11:27.280Z,1.40
2018-09-23T21:13:54.707Z,1.30
2018-09-23T21:16:22.247Z,1.37
2018-09-23T21:18:49.761Z,1.40
2018-09-23T21:21:17.224Z,1.10
2018-09-23T21:23:44.630Z,1.20
2018-09-23T21:26:12.218Z,1.20
2018-09-23T21:28:39.845Z,1.30
2018-09-23T21:31:07.307Z,1.10
2018-09-23T21:33:34.810Z,1.00
2018-09-23T21:36:02.218Z,1.10
2018-09-23T21:38:30.733Z,1.13
2018-09-23T21:40:58.140Z,1.10
2018-09-23T21:43:25.854Z,1.30
2018-09-23T21:45:53.266Z,1.00
2018-09-23T21:48:20.673Z,1.10
2018-09-23T21:50:48.187Z,1.03
2018-09-23T21:53:15.651Z,1.10
2018-09-23T21:55:44.005Z,1.07
2018-09-23T21:58:11.446Z,1.13
2018-09-23T22:00:44.192Z,1.00
2018-09-23T22:03:13.029Z,1.10
2018-09-23T22:05:40.449Z,1.10
2018-09-23T22:08:08.267Z,1.10
2018-09-23T22:10:36.046Z,1.00
2018-09-23T22:13:03.497Z,1.10
2018-09-23T22:15:30.950Z,1.00
2018-09-23T22:17:58.397Z,1.00
2018-09-23T22:20:26.569Z,0.90
2018-09-23T22:22:54.723Z,1.33
2018-09-23T22:25:22.710Z,1.10
2018-09-23T22:27:50.339Z,1.07
2018-09-23T22:30:17.891Z,1.00
2018-09-23T22:32:45.276Z,1.00
2018-09-23T22:35:12.717Z,0.90
2018-09-23T22:37:40.189Z,0.90
2018-09-23T22:40:07.645Z,0.97
2018-09-23T22:42:36.282Z,1.00
2018-09-23T22:45:04.174Z,1.00
2018-09-23T22:47:31.598Z,1.03
2018-09-23T22:49:59.161Z,1.10
2018-09-23T22:52:26.633Z,1.00
2018-09-23T22:54:54.037Z,1.03
2018-09-23T22:57:21.445Z,1.00
2018-09-23T22:59:49.079Z,0.90
2018-09-23T23:02:16.500Z,0.90
2018-09-23T23:04:43.900Z,1.03
2018-09-23T23:07:11.344Z,0.90
2018-09-23T23:09:38.807Z,1.00
2018-09-23T23:12:06.288Z,0.90
2018-09-23T23:14:34.061Z,0.90
2018-09-23T23:17:01.529Z,1.00
2018-09-23T23:19:29.004Z,1.00
2018-09-23T23:21:56.480Z,0.90
2018-09-23T23:24:23.884Z,0.97
2018-09-23T23:26:51.367Z,0.93
2018-09-23T23:29:18.790Z,0.83
2018-09-23T23:31:46.448Z,1.80
2018-09-23T23:34:13.878Z,0.80
2018-09-23T23:36:41.287Z,0.90
2018-09-23T23:39:09.902Z,1.00
2018-09-23T23:41:37.386Z,1.00
2018-09-23T23:44:04.817Z,1.00
2018-09-23T23:46:32.232Z,1.63
2018-09-23T23:48:59.634Z,1.07
2018-09-23T23:51:27.059Z,0.87
2018-09-23T23:53:54.471Z,1.00
2018-09-23T23:56:21.895Z,1.07
2018-09-23T23:58:49.355Z,1.10
