createdAt,value
2022-11-04T00:00:03.885Z,0.00
2022-11-04T00:01:03.863Z,0.00
2022-11-04T00:02:03.839Z,0.00
2022-11-04T00:03:03.790Z,0.00
2022-11-04T00:04:03.742Z,0.00
2022-11-04T00:05:03.743Z,0.00
2022-11-04T00:06:03.743Z,0.00
2022-11-04T00:07:03.713Z,0.00
2022-11-04T00:08:03.708Z,0.00
2022-11-04T00:09:03.687Z,0.00
2022-11-04T00:10:03.793Z,0.00
2022-11-04T00:11:03.675Z,0.00
2022-11-04T00:12:03.763Z,0.00
2022-11-04T00:13:03.726Z,0.00
2022-11-04T00:14:03.937Z,0.00
2022-11-04T00:15:03.788Z,0.00
2022-11-04T00:16:03.636Z,0.00
2022-11-04T00:17:03.612Z,0.00
2022-11-04T00:18:03.628Z,0.00
2022-11-04T00:19:03.656Z,0.00
2022-11-04T00:20:03.762Z,0.00
2022-11-04T00:21:03.577Z,0.00
2022-11-04T00:22:03.586Z,0.00
2022-11-04T00:23:03.584Z,0.00
2022-11-04T00:24:03.551Z,0.00
2022-11-04T00:25:03.563Z,0.00
2022-11-04T00:26:03.563Z,0.00
2022-11-04T00:27:03.515Z,0.00
2022-11-04T00:28:03.555Z,0.00
2022-11-04T00:29:03.489Z,0.00
2022-11-04T00:30:03.615Z,0.00
2022-11-04T00:31:03.477Z,0.00
2022-11-04T00:32:03.566Z,0.00
2022-11-04T00:33:03.496Z,0.00
2022-11-04T00:34:03.460Z,0.00
2022-11-04T00:35:03.432Z,0.00
2022-11-04T00:36:03.508Z,0.00
2022-11-04T00:37:03.438Z,0.00
2022-11-04T00:38:03.413Z,0.00
2022-11-04T00:39:03.409Z,0.00
2022-11-04T00:40:03.380Z,0.00
2022-11-04T00:41:03.366Z,0.00
2022-11-04T00:42:03.381Z,0.00
2022-11-04T00:43:03.358Z,0.00
2022-11-04T00:44:03.415Z,0.00
2022-11-04T00:45:03.330Z,0.00
2022-11-04T00:46:03.322Z,0.00
2022-11-04T00:47:03.351Z,0.00
2022-11-04T00:48:03.316Z,0.00
2022-11-04T00:49:03.316Z,0.00
2022-11-04T00:50:03.296Z,0.00
2022-11-04T00:51:03.324Z,0.00
2022-11-04T00:52:03.331Z,0.00
2022-11-04T00:53:03.266Z,0.00
2022-11-04T00:54:03.247Z,0.00
2022-11-04T00:55:03.236Z,0.00
2022-11-04T00:56:03.246Z,0.00
2022-11-04T00:57:03.246Z,0.00
2022-11-04T00:58:03.224Z,0.00
2022-11-04T00:59:03.216Z,0.00
2022-11-04T01:00:03.190Z,0.00
2022-11-04T01:01:03.251Z,0.00
2022-11-04T01:02:03.352Z,0.00
2022-11-04T01:03:03.238Z,0.00
2022-11-04T01:04:03.155Z,0.00
2022-11-04T01:05:03.129Z,0.00
2022-11-04T01:06:03.286Z,0.00
2022-11-04T01:07:03.139Z,0.00
2022-11-04T01:08:03.165Z,0.00
2022-11-04T01:09:03.110Z,0.00
2022-11-04T01:10:03.103Z,0.00
2022-11-04T01:11:03.073Z,0.00
2022-11-04T01:12:03.087Z,0.00
2022-11-04T01:13:03.072Z,0.00
2022-11-04T01:14:03.101Z,0.00
2022-11-04T01:15:03.095Z,0.00
2022-11-04T01:16:03.030Z,0.00
2022-11-04T01:17:03.021Z,0.00
2022-11-04T01:18:03.033Z,0.00
2022-11-04T01:19:02.999Z,0.00
2022-11-04T01:20:03.087Z,0.00
2022-11-04T01:21:02.977Z,0.00
2022-11-04T01:22:02.995Z,0.00
2022-11-04T01:23:02.970Z,0.00
2022-11-04T01:24:03.013Z,0.00
2022-11-04T01:25:02.988Z,0.00
2022-11-04T01:26:02.933Z,0.00
2022-11-04T01:27:02.935Z,0.00
2022-11-04T01:28:02.905Z,0.00
2022-11-04T01:29:02.917Z,0.00
2022-11-04T01:30:02.941Z,0.00
2022-11-04T01:31:02.880Z,0.00
2022-11-04T01:32:02.885Z,0.00
2022-11-04T01:33:02.857Z,0.00
2022-11-04T01:34:02.848Z,0.00
2022-11-04T01:35:02.843Z,0.00
2022-11-04T01:36:02.827Z,0.00
2022-11-04T01:37:02.853Z,0.00
2022-11-04T01:38:02.813Z,0.00
2022-11-04T01:39:02.842Z,0.00
2022-11-04T01:40:02.793Z,0.00
2022-11-04T01:41:02.804Z,0.00
2022-11-04T01:43:02.779Z,0.00
2022-11-04T01:44:02.763Z,0.00
2022-11-04T01:45:02.733Z,0.00
2022-11-04T01:46:02.723Z,0.00
2022-11-04T01:47:02.724Z,0.00
2022-11-04T01:48:02.729Z,0.00
2022-11-04T01:49:02.723Z,0.00
2022-11-04T01:50:02.685Z,0.00
2022-11-04T01:51:02.666Z,0.00
2022-11-04T01:52:02.687Z,0.00
2022-11-04T01:53:02.657Z,0.00
2022-11-04T01:54:02.665Z,0.00
2022-11-04T01:55:02.673Z,0.00
2022-11-04T01:56:02.646Z,0.00
2022-11-04T01:57:02.622Z,0.00
2022-11-04T01:58:02.602Z,0.00
2022-11-04T01:59:02.596Z,0.00
2022-11-04T02:00:02.599Z,0.00
2022-11-04T02:01:02.695Z,0.00
2022-11-04T02:02:02.660Z,0.00
2022-11-04T02:03:02.568Z,0.00
2022-11-04T02:04:02.551Z,0.00
2022-11-04T02:05:02.543Z,0.00
2022-11-04T02:06:02.573Z,0.00
2022-11-04T02:07:02.555Z,0.00
2022-11-04T02:08:02.553Z,0.00
2022-11-04T02:09:02.528Z,0.00
2022-11-04T02:10:02.489Z,0.00
2022-11-04T02:11:02.483Z,0.00
2022-11-04T02:12:02.555Z,0.00
2022-11-04T02:13:02.454Z,0.00
2022-11-04T02:14:02.439Z,0.00
2022-11-04T02:15:02.479Z,0.00
2022-11-04T02:16:02.450Z,0.00
2022-11-04T02:17:02.545Z,0.00
2022-11-04T02:18:02.478Z,0.00
2022-11-04T02:19:02.392Z,0.00
2022-11-04T02:20:02.395Z,0.00
2022-11-04T02:21:02.384Z,0.00
2022-11-04T02:22:02.372Z,0.00
2022-11-04T02:23:02.375Z,0.00
2022-11-04T02:24:02.345Z,0.00
2022-11-04T02:25:02.352Z,0.00
2022-11-04T02:26:02.323Z,0.00
2022-11-04T02:27:02.308Z,0.00
2022-11-04T02:28:02.331Z,0.00
2022-11-04T02:29:02.321Z,0.00
2022-11-04T02:30:02.283Z,0.00
2022-11-04T02:31:34.174Z,0.00
2022-11-04T02:32:02.247Z,0.00
2022-11-04T02:33:02.233Z,0.00
2022-11-04T02:34:02.251Z,0.00
2022-11-04T02:35:02.273Z,0.00
2022-11-04T02:36:02.228Z,0.00
2022-11-04T02:37:02.206Z,0.00
2022-11-04T02:38:02.203Z,0.00
2022-11-04T02:39:02.186Z,0.00
2022-11-04T02:40:02.195Z,0.00
2022-11-04T02:41:02.280Z,0.00
2022-11-04T02:42:02.176Z,0.00
2022-11-04T02:43:02.164Z,0.00
2022-11-04T02:44:02.139Z,0.00
2022-11-04T02:45:02.154Z,0.00
2022-11-04T02:46:02.134Z,0.00
2022-11-04T02:47:02.130Z,0.00
2022-11-04T02:48:02.106Z,0.00
2022-11-04T02:49:02.087Z,0.00
2022-11-04T02:50:02.094Z,0.00
2022-11-04T02:51:02.065Z,0.00
2022-11-04T02:52:02.076Z,0.00
2022-11-04T02:53:02.042Z,0.00
2022-11-04T02:54:02.049Z,0.00
2022-11-04T02:55:02.025Z,0.00
2022-11-04T02:56:02.100Z,0.00
2022-11-04T02:57:02.005Z,0.00
2022-11-04T02:58:02.020Z,0.00
2022-11-04T02:59:02.003Z,0.00
2022-11-04T03:00:01.974Z,0.00
2022-11-04T03:01:02.040Z,0.00
2022-11-04T03:02:02.026Z,0.00
2022-11-04T03:03:02.001Z,0.00
2022-11-04T03:04:01.994Z,0.00
2022-11-04T03:05:01.923Z,0.00
2022-11-04T03:06:01.919Z,0.00
2022-11-04T03:07:02.044Z,0.00
2022-11-04T03:08:01.892Z,0.00
2022-11-04T03:09:01.905Z,0.00
2022-11-04T03:10:01.891Z,0.00
2022-11-04T03:11:01.861Z,0.00
2022-11-04T03:12:01.866Z,0.00
2022-11-04T03:13:01.846Z,0.00
2022-11-04T03:14:01.837Z,0.00
2022-11-04T03:15:01.857Z,0.00
2022-11-04T03:16:01.824Z,0.00
2022-11-04T03:17:01.810Z,0.00
2022-11-04T03:18:01.826Z,0.00
2022-11-04T03:19:01.788Z,0.00
2022-11-04T03:20:01.777Z,0.00
2022-11-04T03:21:01.784Z,0.00
2022-11-04T03:22:01.743Z,0.00
2022-11-04T03:23:01.738Z,0.00
2022-11-04T03:24:01.740Z,0.00
2022-11-04T03:25:01.748Z,0.00
2022-11-04T03:26:01.712Z,0.00
2022-11-04T03:27:01.696Z,0.00
2022-11-04T03:28:01.714Z,0.00
2022-11-04T03:29:01.684Z,0.00
2022-11-04T03:30:01.731Z,0.00
2022-11-04T03:31:01.658Z,0.00
2022-11-04T03:32:01.744Z,0.00
2022-11-04T03:33:01.633Z,0.00
2022-11-04T03:34:01.637Z,0.00
2022-11-04T03:35:01.644Z,0.00
2022-11-04T03:36:01.599Z,0.00
2022-11-04T03:37:01.594Z,0.00
2022-11-04T03:38:01.589Z,0.00
2022-11-04T03:39:01.596Z,0.00
2022-11-04T03:40:01.578Z,0.00
2022-11-04T03:41:01.585Z,0.00
2022-11-04T03:42:01.559Z,0.00
2022-11-04T03:43:01.569Z,0.00
2022-11-04T03:44:01.535Z,0.00
2022-11-04T03:45:01.562Z,0.00
2022-11-04T03:46:01.505Z,0.00
2022-11-04T03:47:01.510Z,0.00
2022-11-04T03:48:01.515Z,0.00
2022-11-04T03:49:01.506Z,0.00
2022-11-04T03:50:01.524Z,0.00
2022-11-04T03:51:01.483Z,0.00
2022-11-04T03:52:01.518Z,0.00
2022-11-04T03:53:01.447Z,0.00
2022-11-04T03:54:01.498Z,0.00
2022-11-04T03:55:01.439Z,0.00
2022-11-04T03:56:01.418Z,0.00
2022-11-04T03:57:01.405Z,0.00
2022-11-04T03:58:01.396Z,0.00
2022-11-04T03:59:01.405Z,0.00
2022-11-04T04:00:01.428Z,0.00
2022-11-04T04:01:01.417Z,0.00
2022-11-04T04:02:01.433Z,0.00
2022-11-04T04:03:01.380Z,0.00
2022-11-04T04:04:01.385Z,0.00
2022-11-04T04:05:01.320Z,0.00
2022-11-04T04:06:01.314Z,0.00
2022-11-04T04:07:01.302Z,0.00
2022-11-04T04:08:01.317Z,0.00
2022-11-04T04:09:01.288Z,0.00
2022-11-04T04:10:01.300Z,0.00
2022-11-04T04:11:01.304Z,0.00
2022-11-04T04:12:01.257Z,0.00
2022-11-04T04:13:01.275Z,0.00
2022-11-04T04:14:01.233Z,0.00
2022-11-04T04:15:01.229Z,0.00
2022-11-04T04:16:01.244Z,0.00
2022-11-04T04:17:01.239Z,0.00
2022-11-04T04:18:01.200Z,0.00
2022-11-04T04:19:01.194Z,0.00
2022-11-04T04:20:01.174Z,0.00
2022-11-04T04:21:01.167Z,0.00
2022-11-04T04:22:01.170Z,0.00
2022-11-04T04:23:01.168Z,0.00
2022-11-04T04:24:01.177Z,0.00
2022-11-04T04:25:01.137Z,0.00
2022-11-04T04:26:01.123Z,0.00
2022-11-04T04:27:01.098Z,0.00
2022-11-04T04:28:01.097Z,0.00
2022-11-04T04:29:01.084Z,0.00
2022-11-04T04:30:01.093Z,0.00
2022-11-04T04:31:01.112Z,0.00
2022-11-04T04:32:01.106Z,0.00
2022-11-04T04:33:01.063Z,0.00
2022-11-04T04:34:01.040Z,0.00
2022-11-04T04:35:01.045Z,0.00
2022-11-04T04:36:01.059Z,0.00
2022-11-04T04:37:01.003Z,0.00
2022-11-04T04:38:00.996Z,0.00
2022-11-04T04:39:00.989Z,0.00
2022-11-04T04:40:01.002Z,0.00
2022-11-04T04:41:01.003Z,0.00
2022-11-04T04:42:01.020Z,0.00
2022-11-04T04:43:00.939Z,0.00
2022-11-04T04:44:00.938Z,0.00
2022-11-04T04:45:00.909Z,0.00
2022-11-04T04:46:00.979Z,0.00
2022-11-04T04:47:01.954Z,0.00
2022-11-04T04:48:00.900Z,0.00
2022-11-04T04:49:00.888Z,0.00
2022-11-04T04:50:00.882Z,0.00
2022-11-04T04:51:00.872Z,0.00
2022-11-04T04:52:00.870Z,0.00
2022-11-04T04:53:00.864Z,0.00
2022-11-04T04:54:00.833Z,0.00
2022-11-04T04:55:00.821Z,0.00
2022-11-04T04:56:00.839Z,0.00
2022-11-04T04:57:00.809Z,0.00
2022-11-04T04:58:00.773Z,0.00
2022-11-04T04:59:00.788Z,0.00
2022-11-04T05:00:00.790Z,0.00
2022-11-04T05:01:00.845Z,0.00
2022-11-04T05:02:00.880Z,0.00
2022-11-04T05:03:00.744Z,0.00
2022-11-04T05:04:00.725Z,0.00
2022-11-04T05:05:00.771Z,0.00
2022-11-04T05:06:00.732Z,0.00
2022-11-04T05:07:00.715Z,0.00
2022-11-04T05:08:00.690Z,0.00
2022-11-04T05:09:00.690Z,0.00
2022-11-04T05:10:00.680Z,0.00
2022-11-04T05:11:00.660Z,0.00
2022-11-04T05:12:00.674Z,0.00
2022-11-04T05:13:00.665Z,0.00
2022-11-04T05:14:00.633Z,0.00
2022-11-04T05:15:00.608Z,0.00
2022-11-04T05:16:01.627Z,0.00
2022-11-04T05:17:00.633Z,0.00
2022-11-04T05:18:00.623Z,0.00
2022-11-04T05:19:00.613Z,0.00
2022-11-04T05:20:00.578Z,0.00
2022-11-04T05:21:00.595Z,0.00
2022-11-04T05:22:00.596Z,0.00
2022-11-04T05:23:00.557Z,0.00
2022-11-04T05:24:00.530Z,0.00
2022-11-04T05:25:00.526Z,0.00
2022-11-04T05:26:00.541Z,0.00
2022-11-04T05:27:00.509Z,0.00
2022-11-04T05:28:00.529Z,0.00
2022-11-04T05:29:00.585Z,0.00
2022-11-04T05:30:00.509Z,0.00
2022-11-04T05:31:00.471Z,0.00
2022-11-04T05:32:00.463Z,0.00
2022-11-04T05:33:04.631Z,0.00
2022-11-04T05:34:00.435Z,0.00
2022-11-04T05:35:00.444Z,0.00
2022-11-04T05:36:00.422Z,0.00
2022-11-04T05:37:00.406Z,0.00
2022-11-04T05:38:00.407Z,0.00
2022-11-04T05:39:00.380Z,0.00
2022-11-04T05:40:00.394Z,0.00
2022-11-04T05:41:00.453Z,0.00
2022-11-04T05:42:00.358Z,0.00
2022-11-04T05:43:00.364Z,0.00
2022-11-04T05:44:00.393Z,0.00
2022-11-04T05:45:00.331Z,0.00
2022-11-04T05:46:00.322Z,0.00
2022-11-04T05:47:00.321Z,0.00
2022-11-04T05:48:00.296Z,0.00
2022-11-04T05:49:00.305Z,0.00
2022-11-04T05:50:01.283Z,0.00
2022-11-04T05:51:00.285Z,0.00
2022-11-04T05:52:00.292Z,0.00
2022-11-04T05:53:00.396Z,4.00
2022-11-04T05:54:00.260Z,4.00
2022-11-04T05:55:00.290Z,4.00
2022-11-04T05:56:00.224Z,8.00
2022-11-04T05:57:00.209Z,8.00
2022-11-04T05:58:00.203Z,8.00
2022-11-04T05:59:00.207Z,8.00
2022-11-04T06:00:00.224Z,12.00
2022-11-04T06:01:00.167Z,16.00
2022-11-04T06:02:00.328Z,16.00
2022-11-04T06:03:00.275Z,20.00
2022-11-04T06:04:00.186Z,24.00
2022-11-04T06:05:00.159Z,24.00
2022-11-04T06:06:00.157Z,28.00
2022-11-04T06:07:00.104Z,32.00
2022-11-04T06:08:00.116Z,32.00
2022-11-04T06:09:00.103Z,36.00
2022-11-04T06:10:00.090Z,44.00
2022-11-04T06:11:00.075Z,44.00
2022-11-04T06:12:00.206Z,48.00
2022-11-04T06:13:00.100Z,52.00
2022-11-04T06:14:00.036Z,56.00
2022-11-04T06:15:00.035Z,60.00
2022-11-04T06:16:00.056Z,64.00
2022-11-04T06:17:00.120Z,76.00
2022-11-04T06:18:00.023Z,80.00
2022-11-04T06:19:03.550Z,88.00
2022-11-04T06:20:00.986Z,96.00
2022-11-04T06:20:59.979Z,96.00
2022-11-04T06:22:00.042Z,108.00
2022-11-04T06:22:59.948Z,116.00
2022-11-04T06:23:59.959Z,120.00
2022-11-04T06:24:59.932Z,128.00
2022-11-04T06:25:59.916Z,136.00
2022-11-04T06:26:59.909Z,144.00
2022-11-04T06:27:59.904Z,156.00
2022-11-04T06:28:59.912Z,168.00
2022-11-04T06:29:59.887Z,180.00
2022-11-04T06:30:59.907Z,192.00
2022-11-04T06:31:59.856Z,208.00
2022-11-04T06:32:59.846Z,228.00
2022-11-04T06:33:59.865Z,248.00
2022-11-04T06:34:59.834Z,268.00
2022-11-04T06:35:59.827Z,288.00
2022-11-04T06:36:59.827Z,304.00
2022-11-04T06:37:59.805Z,324.00
2022-11-04T06:39:04.344Z,340.00
2022-11-04T06:40:00.776Z,356.00
2022-11-04T06:40:59.810Z,368.00
2022-11-04T06:42:02.705Z,384.00
2022-11-04T06:42:59.797Z,400.00
2022-11-04T06:43:59.754Z,416.00
2022-11-04T06:44:59.733Z,436.00
2022-11-04T06:45:59.744Z,456.00
2022-11-04T06:46:59.713Z,472.00
2022-11-04T06:47:59.722Z,484.00
2022-11-04T06:48:59.691Z,496.00
2022-11-04T06:49:59.694Z,508.00
2022-11-04T06:50:59.675Z,524.00
2022-11-04T06:51:59.681Z,544.00
2022-11-04T06:52:59.665Z,564.00
2022-11-04T06:53:59.631Z,576.00
2022-11-04T06:54:59.659Z,584.00
2022-11-04T06:55:59.690Z,596.00
2022-11-04T06:56:59.652Z,612.00
2022-11-04T06:57:59.595Z,640.00
2022-11-04T06:58:59.592Z,676.00
2022-11-04T06:59:59.604Z,724.00
2022-11-04T07:00:59.579Z,756.00
2022-11-04T07:02:00.698Z,784.00
2022-11-04T07:02:59.542Z,804.00
2022-11-04T07:03:59.537Z,824.00
2022-11-04T07:04:59.558Z,848.00
2022-11-04T07:05:59.518Z,876.00
2022-11-04T07:06:59.598Z,912.00
2022-11-04T07:07:59.493Z,948.00
2022-11-04T07:08:59.492Z,980.00
2022-11-04T07:09:59.575Z,1012.00
2022-11-04T07:10:59.463Z,1032.00
2022-11-04T07:11:59.455Z,1044.00
2022-11-04T07:12:59.443Z,1052.00
2022-11-04T07:14:00.456Z,1056.00
2022-11-04T07:14:59.421Z,1060.00
2022-11-04T07:15:59.495Z,1068.00
2022-11-04T07:16:59.426Z,1076.00
2022-11-04T07:17:59.394Z,1096.00
2022-11-04T07:18:59.388Z,1112.00
2022-11-04T07:19:59.436Z,1140.00
2022-11-04T07:20:59.425Z,1172.00
2022-11-04T07:21:59.383Z,1204.00
2022-11-04T07:22:59.343Z,1240.00
2022-11-04T07:23:59.364Z,1292.00
2022-11-04T07:24:59.361Z,1340.00
2022-11-04T07:25:59.320Z,1400.00
2022-11-04T07:26:59.320Z,1460.00
2022-11-04T07:28:02.122Z,1520.00
2022-11-04T07:29:00.303Z,1568.00
2022-11-04T07:29:59.352Z,1612.00
2022-11-04T07:30:59.383Z,1652.00
2022-11-04T07:31:59.255Z,1696.00
2022-11-04T07:32:59.331Z,1736.00
2022-11-04T07:33:59.240Z,1776.00
2022-11-04T07:34:59.244Z,1820.00
2022-11-04T07:35:59.257Z,1856.00
2022-11-04T07:36:59.210Z,1904.00
2022-11-04T07:37:59.219Z,1956.00
2022-11-04T07:38:59.194Z,2012.00
2022-11-04T07:39:59.181Z,2076.00
2022-11-04T07:40:59.167Z,2148.00
2022-11-04T07:41:59.773Z,2220.00
2022-11-04T07:42:59.182Z,2300.00
2022-11-04T07:43:59.148Z,2396.00
2022-11-04T07:44:59.134Z,2496.00
2022-11-04T07:45:59.115Z,2612.00
2022-11-04T07:46:59.114Z,2720.00
2022-11-04T07:47:59.086Z,2832.00
2022-11-04T07:48:59.136Z,2956.00
2022-11-04T07:49:59.122Z,3048.00
2022-11-04T07:50:59.069Z,3120.00
2022-11-04T07:51:59.057Z,3176.00
2022-11-04T07:52:59.082Z,3216.00
2022-11-04T07:53:59.067Z,3228.00
2022-11-04T07:54:59.034Z,3236.00
2022-11-04T07:55:59.006Z,3244.00
2022-11-04T07:56:58.994Z,3248.00
2022-11-04T07:57:58.986Z,3232.00
2022-11-04T07:58:59.001Z,3172.00
2022-11-04T07:59:59.003Z,3088.00
2022-11-04T08:00:58.957Z,3020.00
2022-11-04T08:01:59.143Z,2960.00
2022-11-04T08:02:59.003Z,2920.00
2022-11-04T08:03:58.935Z,2896.00
2022-11-04T08:04:58.932Z,2872.00
2022-11-04T08:05:58.909Z,2760.00
2022-11-04T08:06:58.903Z,2716.00
2022-11-04T08:07:58.889Z,2732.00
2022-11-04T08:08:58.993Z,2720.00
2022-11-04T08:09:58.861Z,2636.00
2022-11-04T08:10:58.854Z,2580.00
2022-11-04T08:11:58.860Z,2576.00
2022-11-04T08:12:58.864Z,2584.00
2022-11-04T08:13:58.874Z,2568.00
2022-11-04T08:14:58.884Z,2640.00
2022-11-04T08:15:58.811Z,2652.00
2022-11-04T08:16:58.805Z,2648.00
2022-11-04T08:17:58.807Z,2700.00
2022-11-04T08:18:58.804Z,2704.00
2022-11-04T08:19:58.778Z,2708.00
2022-11-04T08:20:58.765Z,2728.00
2022-11-04T08:21:58.752Z,2788.00
2022-11-04T08:22:58.740Z,2888.00
2022-11-04T08:23:58.748Z,3008.00
2022-11-04T08:24:58.744Z,3148.00
2022-11-04T08:25:58.815Z,3248.00
2022-11-04T08:26:58.703Z,3316.00
2022-11-04T08:28:01.105Z,3412.00
2022-11-04T08:28:58.696Z,3480.00
2022-11-04T08:29:58.690Z,3492.00
2022-11-04T08:31:00.553Z,3516.00
2022-11-04T08:32:24.571Z,3592.00
2022-11-04T08:32:58.687Z,3744.00
2022-11-04T08:33:58.684Z,3904.00
2022-11-04T08:34:58.647Z,3972.00
2022-11-04T08:35:58.657Z,3984.00
2022-11-04T08:36:58.625Z,4028.00
2022-11-04T08:37:58.605Z,4076.00
2022-11-04T08:38:58.592Z,4128.00
2022-11-04T08:39:58.586Z,4212.00
2022-11-04T08:41:00.087Z,4328.00
2022-11-04T08:41:58.599Z,4468.00
2022-11-04T08:42:58.560Z,4628.00
2022-11-04T08:43:58.552Z,4852.00
2022-11-04T08:44:58.552Z,5116.00
2022-11-04T08:45:58.546Z,5348.00
2022-11-04T08:46:58.539Z,5512.00
2022-11-04T08:48:04.176Z,5664.00
2022-11-04T08:49:01.167Z,5828.00
2022-11-04T08:49:58.500Z,6048.00
2022-11-04T08:50:58.490Z,6192.00
2022-11-04T08:51:58.471Z,6440.00
2022-11-04T08:52:58.492Z,6696.00
2022-11-04T08:53:58.448Z,7040.00
2022-11-04T08:54:58.463Z,7320.00
2022-11-04T08:55:58.429Z,7716.00
2022-11-04T08:56:58.427Z,8016.00
2022-11-04T08:57:58.470Z,8156.00
2022-11-04T08:58:58.411Z,8180.00
2022-11-04T08:59:58.403Z,8216.00
2022-11-04T09:00:58.374Z,8244.00
2022-11-04T09:01:58.497Z,8272.00
2022-11-04T09:02:58.359Z,8352.00
2022-11-04T09:03:58.395Z,8904.00
2022-11-04T09:04:58.351Z,9244.00
2022-11-04T09:05:58.332Z,9168.00
2022-11-04T09:06:58.332Z,8684.00
2022-11-04T09:07:58.315Z,8580.00
2022-11-04T09:08:58.366Z,8708.00
2022-11-04T09:09:58.347Z,8932.00
2022-11-04T09:10:58.310Z,9072.00
2022-11-04T09:11:58.271Z,8848.00
2022-11-04T09:12:58.256Z,8676.00
2022-11-04T09:13:58.255Z,8464.00
2022-11-04T09:14:58.289Z,8476.00
2022-11-04T09:15:58.286Z,8772.00
2022-11-04T09:16:58.231Z,8828.00
2022-11-04T09:17:58.218Z,9312.00
2022-11-04T09:18:58.205Z,8484.00
2022-11-04T09:19:58.218Z,8492.00
2022-11-04T09:20:58.369Z,8712.00
2022-11-04T09:21:58.190Z,10604.00
2022-11-04T09:22:58.160Z,11264.00
2022-11-04T09:23:58.170Z,10376.00
2022-11-04T09:24:58.160Z,10856.00
2022-11-04T09:25:58.130Z,9608.00
2022-11-04T09:26:58.127Z,9224.00
2022-11-04T09:27:58.134Z,8912.00
2022-11-04T09:28:58.294Z,8892.00
2022-11-04T09:29:59.112Z,8656.00
2022-11-04T09:30:58.102Z,8740.00
2022-11-04T09:31:58.074Z,9472.00
2022-11-04T09:32:58.066Z,8752.00
2022-11-04T09:33:58.053Z,9256.00
2022-11-04T09:34:58.068Z,8972.00
2022-11-04T09:35:58.058Z,8360.00
2022-11-04T09:36:58.108Z,8260.00
2022-11-04T09:37:58.017Z,8848.00
2022-11-04T09:38:58.000Z,9144.00
2022-11-04T09:39:57.999Z,9008.00
2022-11-04T09:40:58.008Z,8744.00
2022-11-04T09:41:58.036Z,8076.00
2022-11-04T09:42:57.986Z,8300.00
2022-11-04T09:43:58.003Z,8008.00
2022-11-04T09:45:20.666Z,8044.00
2022-11-04T09:46:00.035Z,7964.00
2022-11-04T09:46:57.918Z,8064.00
2022-11-04T09:47:57.911Z,7916.00
2022-11-04T09:48:57.910Z,8252.00
2022-11-04T09:49:58.021Z,8264.00
2022-11-04T09:50:57.898Z,8296.00
2022-11-04T09:51:57.875Z,8364.00
2022-11-04T09:52:57.930Z,8492.00
2022-11-04T09:53:57.888Z,8804.00
2022-11-04T09:54:57.846Z,9000.00
2022-11-04T09:55:57.847Z,9304.00
2022-11-04T09:56:57.838Z,9320.00
2022-11-04T09:57:57.897Z,9364.00
2022-11-04T09:58:57.812Z,9168.00
2022-11-04T09:59:57.788Z,9344.00
2022-11-04T10:00:57.848Z,9400.00
2022-11-04T10:01:57.896Z,9608.00
2022-11-04T10:02:57.803Z,9584.00
2022-11-04T10:03:57.819Z,9616.00
2022-11-04T10:04:57.741Z,9380.00
2022-11-04T10:05:57.745Z,9460.00
2022-11-04T10:06:57.720Z,9444.00
2022-11-04T10:07:57.749Z,9500.00
2022-11-04T10:08:57.818Z,9456.00
2022-11-04T10:09:57.704Z,9092.00
2022-11-04T10:10:57.700Z,9152.00
2022-11-04T10:11:57.688Z,9884.00
2022-11-04T10:12:57.660Z,10080.00
2022-11-04T10:13:57.671Z,10324.00
2022-11-04T10:14:57.639Z,10308.00
2022-11-04T10:15:57.633Z,10140.00
2022-11-04T10:16:57.690Z,10068.00
2022-11-04T10:17:57.633Z,9964.00
2022-11-04T10:18:57.603Z,10128.00
2022-11-04T10:19:57.673Z,10180.00
2022-11-04T10:20:57.644Z,10424.00
2022-11-04T10:21:57.603Z,10564.00
2022-11-04T10:22:57.582Z,10408.00
2022-11-04T10:23:57.541Z,10344.00
2022-11-04T10:24:57.633Z,10168.00
2022-11-04T10:25:57.599Z,10012.00
2022-11-04T10:27:00.375Z,9896.00
2022-11-04T10:27:57.519Z,9720.00
2022-11-04T10:28:57.554Z,9692.00
2022-11-04T10:29:57.568Z,9428.00
2022-11-04T10:30:57.560Z,9164.00
2022-11-04T10:31:57.482Z,9432.00
2022-11-04T10:32:57.484Z,9732.00
2022-11-04T10:33:57.511Z,9836.00
2022-11-04T10:34:57.489Z,10044.00
2022-11-04T10:35:57.491Z,10668.00
2022-11-04T10:36:57.466Z,10080.00
2022-11-04T10:37:57.474Z,9920.00
2022-11-04T10:38:57.418Z,10932.00
2022-11-04T10:39:57.434Z,10956.00
2022-11-04T10:40:58.317Z,11520.00
2022-11-04T10:41:57.390Z,11328.00
2022-11-04T10:42:57.409Z,11128.00
2022-11-04T10:43:57.368Z,10944.00
2022-11-04T10:44:57.380Z,11072.00
2022-11-04T10:45:57.391Z,10932.00
2022-11-04T10:46:57.344Z,10564.00
2022-11-04T10:47:57.362Z,10304.00
2022-11-04T10:48:57.325Z,10028.00
2022-11-04T10:50:28.855Z,11260.00
2022-11-04T10:50:59.343Z,10780.00
2022-11-04T10:51:57.300Z,9908.00
2022-11-04T10:52:57.284Z,9436.00
2022-11-04T10:53:57.388Z,9112.00
2022-11-04T10:54:57.283Z,8580.00
2022-11-04T10:55:57.277Z,8300.00
2022-11-04T10:56:57.337Z,8080.00
2022-11-04T10:57:57.245Z,7800.00
2022-11-04T10:58:57.224Z,7460.00
2022-11-04T10:59:57.248Z,7172.00
2022-11-04T11:00:57.271Z,7084.00
2022-11-04T11:01:57.352Z,6964.00
2022-11-04T11:02:57.179Z,6688.00
2022-11-04T11:03:57.166Z,6496.00
2022-11-04T11:04:57.156Z,6396.00
2022-11-04T11:05:57.180Z,6456.00
2022-11-04T11:06:57.151Z,6760.00
2022-11-04T11:07:57.142Z,6448.00
2022-11-04T11:08:57.117Z,6680.00
2022-11-04T11:09:57.131Z,6624.00
2022-11-04T11:10:57.097Z,6592.00
2022-11-04T11:11:57.108Z,6616.00
2022-11-04T11:12:57.078Z,6500.00
2022-11-04T11:13:57.089Z,6388.00
2022-11-04T11:14:57.115Z,6552.00
2022-11-04T11:15:57.045Z,6676.00
2022-11-04T11:16:57.049Z,6692.00
2022-11-04T11:17:57.026Z,6708.00
2022-11-04T11:18:58.017Z,6700.00
2022-11-04T11:19:57.026Z,6776.00
2022-11-04T11:20:57.047Z,6744.00
2022-11-04T11:21:57.050Z,6652.00
2022-11-04T11:23:01.937Z,6500.00
2022-11-04T11:23:59.059Z,6480.00
2022-11-04T11:24:56.950Z,6604.00
2022-11-04T11:25:56.989Z,6724.00
2022-11-04T11:26:56.930Z,6768.00
2022-11-04T11:27:56.973Z,6732.00
2022-11-04T11:28:59.346Z,6668.00
2022-11-04T11:29:57.971Z,6628.00
2022-11-04T11:30:56.899Z,6680.00
2022-11-04T11:31:56.894Z,6856.00
2022-11-04T11:32:56.878Z,6996.00
2022-11-04T11:33:56.897Z,7572.00
2022-11-04T11:34:56.891Z,7504.00
2022-11-04T11:35:56.854Z,7708.00
2022-11-04T11:36:56.846Z,7504.00
2022-11-04T11:37:56.859Z,7452.00
2022-11-04T11:38:56.854Z,7796.00
2022-11-04T11:39:56.810Z,8448.00
2022-11-04T11:41:23.438Z,8456.00
2022-11-04T11:41:58.787Z,8476.00
2022-11-04T11:42:56.907Z,8608.00
2022-11-04T11:43:56.808Z,8636.00
2022-11-04T11:44:56.784Z,8568.00
2022-11-04T11:45:56.778Z,8472.00
2022-11-04T11:46:56.777Z,8372.00
2022-11-04T11:47:56.724Z,8156.00
2022-11-04T11:48:56.745Z,8156.00
2022-11-04T11:49:56.698Z,8216.00
2022-11-04T11:50:56.701Z,8248.00
2022-11-04T11:51:56.773Z,8372.00
2022-11-04T11:52:57.647Z,8248.00
2022-11-04T11:53:56.667Z,8176.00
2022-11-04T11:54:56.697Z,8088.00
2022-11-04T11:55:56.676Z,8192.00
2022-11-04T11:57:13.297Z,8304.00
2022-11-04T12:01:03.518Z,8612.00
2022-11-04T12:01:57.673Z,8864.00
2022-11-04T12:02:57.133Z,8156.00
2022-11-04T12:09:57.510Z,8064.00
2022-11-04T12:10:56.497Z,7852.00
2022-11-04T12:11:56.487Z,7536.00
2022-11-04T12:12:56.483Z,7576.00
2022-11-04T12:13:56.513Z,7832.00
2022-11-04T12:14:56.462Z,8052.00
2022-11-04T12:15:56.465Z,8100.00
2022-11-04T12:16:56.448Z,8072.00
2022-11-04T12:17:56.430Z,7960.00
2022-11-04T12:18:56.461Z,7756.00
2022-11-04T12:19:56.407Z,7828.00
2022-11-04T12:20:56.434Z,7820.00
2022-11-04T12:21:56.383Z,7808.00
2022-11-04T12:22:56.416Z,7788.00
2022-11-04T12:23:56.369Z,7940.00
2022-11-04T12:24:56.372Z,7868.00
2022-11-04T12:25:56.361Z,7460.00
2022-11-04T12:26:56.333Z,7388.00
2022-11-04T12:27:56.323Z,7340.00
2022-11-04T12:28:56.320Z,7304.00
2022-11-04T12:29:56.311Z,7336.00
2022-11-04T12:30:56.322Z,7288.00
2022-11-04T12:31:56.292Z,7248.00
2022-11-04T12:32:56.275Z,7184.00
2022-11-04T12:33:56.286Z,7068.00
2022-11-04T12:34:56.292Z,6948.00
2022-11-04T12:35:56.383Z,6864.00
2022-11-04T12:36:56.218Z,6792.00
2022-11-04T12:37:56.222Z,6812.00
2022-11-04T12:38:56.240Z,7740.00
2022-11-04T12:39:56.199Z,7056.00
2022-11-04T12:41:27.781Z,7144.00
2022-11-04T12:42:58.171Z,8228.00
2022-11-04T12:43:56.188Z,7816.00
2022-11-04T12:44:56.190Z,6964.00
2022-11-04T12:45:56.190Z,6716.00
2022-11-04T12:46:56.121Z,6640.00
2022-11-04T12:47:57.150Z,6672.00
2022-11-04T12:48:59.026Z,7508.00
2022-11-04T12:49:57.107Z,7564.00
2022-11-04T12:50:56.095Z,7340.00