createdAt,value
2022-09-10T00:00:19.308Z,-20395.09
2022-09-10T00:02:47.345Z,-20396.47
2022-09-10T00:05:32.946Z,-20400.59
2022-09-10T00:08:02.008Z,-20398.31
2022-09-10T00:17:45.582Z,-20394.66
2022-09-10T00:20:18.134Z,-20392.66
2022-09-10T00:22:48.744Z,-20398.00
2022-09-10T00:26:22.759Z,-20385.81
2022-09-10T00:28:55.347Z,-20380.63
2022-09-10T00:32:24.671Z,-20387.34
2022-09-10T00:38:54.191Z,-20383.38
2022-09-10T00:41:57.176Z,-20385.34
2022-09-10T00:48:26.107Z,-20394.66
2022-09-10T00:50:55.273Z,-20390.53
2022-09-10T00:57:14.185Z,-20395.88
2022-09-10T01:00:17.111Z,-20397.84
2022-09-10T01:23:03.938Z,-20394.66
2022-09-10T01:26:33.254Z,-20394.03
2022-09-10T01:29:51.072Z,-20396.16
2022-09-10T01:57:06.264Z,-20394.66
2022-09-10T01:59:47.601Z,-20387.94
2022-09-10T02:14:06.219Z,-20391.16
2022-09-10T02:16:47.399Z,-20387.34
2022-09-10T02:20:19.231Z,-20391.91
2022-09-10T02:23:40.683Z,-20391.59
2022-09-10T02:26:36.983Z,-20402.72
2022-09-10T02:29:18.366Z,-20408.97
2022-09-10T02:32:09.574Z,-20408.66
2022-09-10T02:34:41.688Z,-20407.75
2022-09-10T02:37:52.850Z,-20407.16
2022-09-10T02:40:49.784Z,-20404.41
2022-09-10T02:43:45.163Z,-20406.84
2022-09-10T02:46:59.718Z,-20408.50
2022-09-10T02:49:53.441Z,-20410.81
2022-09-10T02:52:37.904Z,-20408.97
2022-09-10T02:55:13.915Z,-20405.47
2022-09-10T02:57:55.573Z,-20397.53
2022-09-10T03:01:33.950Z,-20401.22
2022-09-10T03:07:18.161Z,-20404.41
2022-09-10T03:10:01.915Z,-20405.31
2022-09-10T03:12:32.461Z,-20411.72
2022-09-10T03:15:00.809Z,-20409.88
2022-09-10T03:17:37.418Z,-20416.91
2022-09-10T03:20:05.940Z,-20416.75
2022-09-10T03:22:34.037Z,-20410.34
2022-09-10T03:25:08.110Z,-20401.34
2022-09-10T03:27:36.106Z,-20405.63
2022-09-10T03:30:04.185Z,-20406.38
2022-09-10T03:32:32.229Z,-20404.09
2022-09-10T03:35:01.060Z,-20413.84
2022-09-10T03:37:28.992Z,-20407.16
2022-09-10T03:40:02.708Z,-20402.88
2022-09-10T03:42:32.516Z,-20414.91
2022-09-10T03:45:00.269Z,-20411.09
2022-09-10T03:47:28.455Z,-20411.09
2022-09-10T03:50:01.634Z,-20414.16
2022-09-10T03:52:35.853Z,-20414.59
2022-09-10T03:55:13.628Z,-20410.03
2022-09-10T03:57:43.036Z,-20409.59
2022-09-10T04:00:13.273Z,-20404.41
2022-09-10T04:02:41.819Z,-20407.00
2022-09-10T04:05:10.629Z,-20408.97
2022-09-10T04:07:38.667Z,-20406.06
2022-09-10T04:10:14.859Z,-20412.47
2022-09-10T04:12:44.305Z,-20410.66
2022-09-10T04:15:13.464Z,-20411.72
2022-09-10T04:17:55.222Z,-20416.28
2022-09-10T04:20:23.613Z,-20418.09
2022-09-10T04:22:52.256Z,-20420.25
2022-09-10T04:25:57.261Z,-20414.16
2022-09-10T04:28:26.970Z,-20415.06
2022-09-10T04:30:56.097Z,-20408.66
2022-09-10T04:33:26.313Z,-20409.72
2022-09-10T04:35:54.284Z,-20408.81
2022-09-10T04:38:22.331Z,-20414.91
2022-09-10T04:40:50.061Z,-20415.38
2022-09-10T04:43:18.949Z,-20406.22
2022-09-10T04:45:52.228Z,-20407.16
2022-09-10T04:48:25.635Z,-20403.19
2022-09-10T04:51:15.362Z,-20406.38
2022-09-10T04:53:48.041Z,-20406.69
2022-09-10T04:56:18.813Z,-20403.78
2022-09-10T04:58:51.282Z,-20406.22
2022-09-10T05:01:34.630Z,-20408.06
2022-09-10T05:04:16.014Z,-20408.97
2022-09-10T05:06:44.483Z,-20409.59
2022-09-10T05:09:18.746Z,-20405.94
2022-09-10T05:11:53.167Z,-20401.34
2022-09-10T05:14:25.471Z,-20402.28
2022-09-10T05:16:56.498Z,-20401.97
2022-09-10T05:19:28.694Z,-20403.63
2022-09-10T05:21:57.207Z,-20402.41
2022-09-10T05:27:14.775Z,-20404.09
2022-09-10T05:29:43.202Z,-20404.41
2022-09-10T05:33:34.070Z,-20407.75
2022-09-10T05:36:50.704Z,-20407.75
2022-09-10T05:39:20.526Z,-20405.00
2022-09-10T05:41:48.288Z,-20404.25
2022-09-10T05:44:19.088Z,-20404.88
2022-09-10T05:46:47.990Z,-20406.69
2022-09-10T05:49:17.323Z,-20408.97
2022-09-10T05:51:45.009Z,-20408.50
2022-09-10T05:54:14.987Z,-20406.22
2022-09-10T05:56:42.685Z,-20407.91
2022-09-10T05:59:11.099Z,-20408.97
2022-09-10T06:01:41.496Z,-20408.06
2022-09-10T06:04:12.621Z,-20409.59
2022-09-10T06:06:41.821Z,-20407.75
2022-09-10T06:09:10.075Z,-20408.34
2022-09-10T06:11:38.061Z,-20407.31
2022-09-10T06:14:06.498Z,-20407.16
2022-09-10T06:16:34.479Z,-20407.44
2022-09-10T06:19:02.986Z,-20409.72
2022-09-10T06:21:42.883Z,-20410.50
2022-09-10T06:24:33.230Z,-20410.50
2022-09-10T06:27:06.930Z,-20413.84
2022-09-10T06:29:37.684Z,-20411.09
2022-09-10T06:32:08.054Z,-20415.06
2022-09-10T06:34:40.061Z,-20418.72
2022-09-10T06:37:08.040Z,-20417.03
2022-09-10T06:39:43.061Z,-20415.97
2022-09-10T06:45:51.235Z,-20415.66
2022-09-10T06:48:38.404Z,-20422.38
2022-09-10T06:52:02.784Z,-20419.63
2022-09-10T06:54:35.668Z,-20418.41
2022-09-10T06:57:13.987Z,-20417.19
2022-09-10T07:00:04.229Z,-20421.47
2022-09-10T07:02:36.229Z,-20419.94
2022-09-10T07:05:51.237Z,-20417.97
2022-09-10T07:08:34.343Z,-20421.75
2022-09-10T07:11:15.519Z,-20423.28
2022-09-10T07:13:55.857Z,-20429.38
2022-09-10T07:16:43.988Z,-20430.13
2022-09-10T07:19:58.036Z,-20425.25
2022-09-10T07:22:25.921Z,-20430.28
2022-09-10T07:24:55.345Z,-20429.38
2022-09-10T07:27:23.129Z,-20432.72
2022-09-10T07:29:57.960Z,-20439.13
2022-09-10T07:32:26.266Z,-20439.72
2022-09-10T07:34:59.441Z,-20439.13
2022-09-10T07:37:56.970Z,-20441.88
2022-09-10T07:40:25.019Z,-20440.50
2022-09-10T07:47:19.501Z,-20446.13
2022-09-10T07:49:49.155Z,-20439.88
2022-09-10T07:52:26.000Z,-20440.78
2022-09-10T07:55:03.338Z,-20442.78
2022-09-10T07:57:34.856Z,-20446.13
2022-09-10T08:00:14.953Z,-20449.47
2022-09-10T08:02:43.458Z,-20445.97
2022-09-10T08:05:17.062Z,-20440.94
2022-09-10T08:08:08.097Z,-20447.50
2022-09-10T08:14:13.268Z,-20450.38
2022-09-10T08:16:50.911Z,-20453.28
2022-09-10T08:19:35.781Z,-20452.81
2022-09-10T08:22:07.414Z,-20463.75
2022-09-10T08:24:49.662Z,-20463.00
2022-09-10T08:27:37.014Z,-20460.88
2022-09-10T08:30:38.534Z,-20459.19
2022-09-10T08:33:08.388Z,-20450.38
2022-09-10T08:35:37.893Z,-20450.38
2022-09-10T08:38:31.727Z,-20453.56
2022-09-10T08:41:09.299Z,-20458.44
2022-09-10T08:43:49.706Z,-20458.91
2022-09-10T08:46:30.063Z,-20466.19
2022-09-10T08:49:32.038Z,-20467.41
2022-09-10T08:52:03.976Z,-20473.34
2022-09-10T08:54:41.798Z,-20471.81
2022-09-10T08:57:22.689Z,-20471.69
2022-09-10T08:59:53.122Z,-20471.97
2022-09-10T09:02:47.153Z,-20476.69
2022-09-10T09:05:19.417Z,-20474.41
2022-09-10T09:07:48.980Z,-20483.06
2022-09-10T09:10:37.581Z,-20483.53
2022-09-10T09:13:42.664Z,-20488.84
2022-09-10T09:16:29.496Z,-20477.59
2022-09-10T09:19:08.357Z,-20489.00
2022-09-10T09:21:47.728Z,-20481.41
2022-09-10T09:24:35.964Z,-20486.88
2022-09-10T09:27:10.118Z,-20482.78
2022-09-10T09:29:45.149Z,-20482.31
2022-09-10T09:32:17.072Z,-20478.81
2022-09-10T09:34:50.865Z,-20491.75
2022-09-10T09:37:21.263Z,-20508.16
2022-09-10T09:39:59.461Z,-20503.75
2022-09-10T09:42:40.621Z,-20503.44
2022-09-10T09:45:34.562Z,-20506.16
2022-09-10T09:48:10.443Z,-20507.84
2022-09-10T09:50:41.945Z,-20493.88
2022-09-10T09:56:59.908Z,-20484.13
2022-09-10T09:59:35.761Z,-20488.09
2022-09-10T10:02:11.825Z,-20492.97
2022-09-10T10:09:13.462Z,-20501.78
2022-09-10T10:12:41.377Z,-20509.38
2022-09-10T10:15:39.657Z,-20495.84
2022-09-10T10:25:54.792Z,-20495.38
2022-09-10T10:29:08.537Z,-20492.66
2022-09-10T10:32:06.683Z,-20492.97
2022-09-10T10:35:25.230Z,-20493.25
2022-09-10T10:39:11.905Z,-20494.94
2022-09-10T10:42:28.674Z,-20487.78
2022-09-10T10:45:22.552Z,-20487.19
2022-09-10T10:48:10.027Z,-20489.00
2022-09-10T10:50:54.407Z,-20496.59
2022-09-10T10:53:49.953Z,-20514.84
2022-09-10T10:56:26.036Z,-20542.47
2022-09-10T10:59:10.174Z,-20534.88
2022-09-10T11:01:43.074Z,-20527.28
2022-09-10T11:04:27.361Z,-20526.69
2022-09-10T11:07:00.208Z,-20537.31
2022-09-10T11:09:33.420Z,-20548.53
2022-09-10T11:12:06.157Z,-20569.47
2022-09-10T11:14:41.728Z,-20559.44
2022-09-10T11:17:15.537Z,-20570.22
2022-09-10T11:20:05.371Z,-20556.88
2022-09-10T11:22:46.516Z,-20555.81
2022-09-10T11:25:23.650Z,-20533.66
2022-09-10T11:27:56.940Z,-20537.00
2022-09-10T11:30:24.802Z,-20514.53
2022-09-10T11:32:58.852Z,-20511.78
2022-09-10T11:35:31.532Z,-20516.34
2022-09-10T11:38:07.798Z,-20540.03
2022-09-10T11:40:42.841Z,-20567.34
2022-09-10T11:43:15.417Z,-20594.94
2022-09-10T11:45:49.825Z,-20607.50
2022-09-10T11:48:24.556Z,-20618.72
2022-09-10T11:50:59.115Z,-20601.91
2022-09-10T11:53:27.979Z,-20586.13
2022-09-10T11:56:12.326Z,-20591.59
2022-09-10T11:58:50.710Z,-20595.38
2022-09-10T12:01:39.871Z,-20587.19
2022-09-10T12:04:24.835Z,-20581.13
2022-09-10T12:07:02.096Z,-20611.59
2022-09-10T12:09:38.722Z,-20606.13
2022-09-10T12:12:14.006Z,-20613.56
2022-09-10T12:14:42.725Z,-20610.84
2022-09-10T12:17:18.582Z,-20601.28
2022-09-10T12:19:50.367Z,-20592.06
2022-09-10T12:22:22.645Z,-20601.44
2022-09-10T12:24:56.463Z,-20586.59
2022-09-10T12:27:44.852Z,-20587.19
2022-09-10T12:31:02.799Z,-20590.06
2022-09-10T12:33:59.321Z,-20583.09
2022-09-10T12:37:17.227Z,-20565.22
2022-09-10T12:39:46.665Z,-20552.47
2022-09-10T12:42:33.079Z,-20549.59
2022-09-10T12:45:01.265Z,-20545.66
2022-09-10T12:47:55.844Z,-20561.13
2022-09-10T12:50:31.858Z,-20557.63
2022-09-10T12:53:34.596Z,-20547.63
2022-09-10T12:56:22.012Z,-20568.88
2022-09-10T12:59:06.908Z,-20574.31
2022-09-10T13:01:43.205Z,-20570.06
2022-09-10T13:04:24.484Z,-20569.78
2022-09-10T13:06:55.589Z,-20563.56
2022-09-10T13:09:27.754Z,-20566.72
2022-09-10T13:12:04.303Z,-20573.72
2022-09-10T13:14:36.780Z,-20569.00
2022-09-10T13:17:04.874Z,-20565.81
2022-09-10T13:19:50.590Z,-20551.56
2022-09-10T13:22:50.379Z,-20556.41
2022-09-10T13:25:36.764Z,-20544.91
2022-09-10T13:28:46.448Z,-20549.00
2022-09-10T13:31:22.558Z,-20545.03
2022-09-10T13:34:41.205Z,-20566.28
2022-09-10T13:37:38.076Z,-20571.59
2022-09-10T13:40:32.054Z,-20590.38
2022-09-10T13:43:26.538Z,-20600.69
2022-09-10T13:46:00.989Z,-20573.72
2022-09-10T13:48:34.615Z,-20551.56
2022-09-10T13:51:16.718Z,-20538.22
2022-09-10T13:53:48.992Z,-20557.78
2022-09-10T13:56:22.496Z,-20547.47
2022-09-10T13:58:54.691Z,-20544.28
2022-09-10T14:01:53.132Z,-20562.63
2022-09-10T14:04:31.506Z,-20558.84
2022-09-10T14:07:05.911Z,-20550.50
2022-09-10T14:09:35.291Z,-20553.38
2022-09-10T14:12:08.934Z,-20566.88
2022-09-10T14:14:41.098Z,-20570.97
2022-09-10T14:17:13.013Z,-20579.16
2022-09-10T14:19:49.232Z,-20570.97
2022-09-10T14:22:22.174Z,-20580.84
2022-09-10T14:24:54.737Z,-20579.63
2022-09-10T14:27:26.647Z,-20566.59
2022-09-10T14:29:57.382Z,-20548.22
2022-09-10T14:32:36.331Z,-20551.88
2022-09-10T14:35:37.478Z,-20551.13
2022-09-10T14:38:09.181Z,-20557.47
2022-09-10T14:40:38.282Z,-20562.19
2022-09-10T14:43:16.211Z,-20558.69
2022-09-10T14:45:47.878Z,-20555.50
2022-09-10T14:48:37.003Z,-20558.25
2022-09-10T14:51:17.630Z,-20536.41
2022-09-10T14:53:47.700Z,-20542.47
2022-09-10T14:56:26.560Z,-20534.41
2022-09-10T14:59:00.014Z,-20533.97
2022-09-10T15:01:35.400Z,-20529.88
2022-09-10T15:04:04.462Z,-20525.16
2022-09-10T15:06:32.906Z,-20533.06
2022-09-10T15:09:01.631Z,-20544.59
2022-09-10T15:11:29.677Z,-20555.50
2022-09-10T15:13:59.357Z,-20550.19
2022-09-10T15:16:27.542Z,-20539.72
2022-09-10T15:18:58.243Z,-20538.22
2022-09-10T15:21:26.406Z,-20550.66
2022-09-10T15:23:59.217Z,-20550.34
2022-09-10T15:26:27.080Z,-20545.19
2022-09-10T15:28:56.205Z,-20551.88
2022-09-10T15:31:24.362Z,-20554.91
2022-09-10T15:33:52.896Z,-20537.31
2022-09-10T15:36:22.592Z,-20542.47
2022-09-10T15:38:52.301Z,-20549.44
2022-09-10T15:41:22.840Z,-20542.75
2022-09-10T15:43:50.542Z,-20542.31
2022-09-10T15:46:19.044Z,-20538.22
2022-09-10T15:48:47.618Z,-20528.19
2022-09-10T15:51:21.251Z,-20519.38
2022-09-10T15:53:51.479Z,-20508.75
2022-09-10T15:56:20.738Z,-20514.53
2022-09-10T15:58:55.087Z,-20521.22
2022-09-10T16:01:24.976Z,-20532.75
2022-09-10T16:03:55.305Z,-20531.22
2022-09-10T16:06:24.243Z,-20534.56
2022-09-10T16:08:57.302Z,-20532.16
2022-09-10T16:11:26.156Z,-20537.59
2022-09-10T16:13:54.197Z,-20524.56
2022-09-10T16:16:23.854Z,-20530.31
2022-09-10T16:19:16.978Z,-20522.72
2022-09-10T16:21:45.833Z,-20520.91
2022-09-10T16:24:31.948Z,-20526.84
2022-09-10T16:27:04.371Z,-20534.41
2022-09-10T16:29:36.386Z,-20525.75
2022-09-10T16:32:10.530Z,-20523.50
2022-09-10T16:34:38.636Z,-20527.28
2022-09-10T16:37:09.620Z,-20515.88
2022-09-10T16:39:38.936Z,-20516.66
2022-09-10T16:42:08.215Z,-20509.81
2022-09-10T16:44:36.210Z,-20507.09
2022-09-10T16:47:03.976Z,-20512.25
2022-09-10T16:49:33.046Z,-20508.44
2022-09-10T16:52:01.381Z,-20505.56
2022-09-10T16:54:31.889Z,-20499.94
2022-09-10T16:57:02.110Z,-20500.84
2022-09-10T16:59:30.105Z,-20494.78
2022-09-10T17:02:00.834Z,-20498.28
2022-09-10T17:04:40.579Z,-20492.97
2022-09-10T17:07:08.442Z,-20492.03
2022-09-10T17:13:39.556Z,-20491.75
2022-09-10T17:24:30.818Z,-20483.84
2022-09-10T17:27:07.308Z,-20482.31
2022-09-10T17:30:14.964Z,-20478.81
2022-09-10T17:32:43.473Z,-20476.84
2022-09-10T17:35:43.591Z,-20479.44
2022-09-10T17:38:50.629Z,-20476.53
2022-09-10T17:43:12.314Z,-20476.38
2022-09-10T17:44:29.300Z,-20474.88
2022-09-10T17:47:01.046Z,-20474.09
2022-09-10T17:49:38.818Z,-20472.59
2022-09-10T18:44:02.358Z,-20429.22
2022-09-10T18:46:45.103Z,-20430.28
2022-09-10T18:49:36.895Z,-20431.81
2022-09-10T18:52:37.090Z,-20430.75
2022-09-10T18:55:13.475Z,-20430.91
2022-09-10T19:02:06.702Z,-20428.00
2022-09-10T19:13:02.637Z,-20430.91
2022-09-10T19:20:39.778Z,-20427.84
2022-09-10T19:27:09.733Z,-20434.84
2022-09-10T19:30:05.892Z,-20432.44
2022-09-10T19:33:40.613Z,-20435.16
2022-09-10T19:37:02.895Z,-20434.56
2022-09-10T19:40:34.661Z,-20433.34
2022-09-10T20:12:17.086Z,-20430.59
2022-09-10T20:15:07.992Z,-20428.47
2022-09-10T20:17:51.499Z,-20426.03
2022-09-10T20:20:56.219Z,-20421.91
2022-09-10T20:24:27.645Z,-20422.22
2022-09-10T20:27:29.082Z,-20422.97
2022-09-10T20:31:07.669Z,-20421.59
2022-09-10T20:38:08.409Z,-20419.03
2022-09-10T20:45:47.963Z,-20412.63
2022-09-10T20:49:19.215Z,-20411.72
2022-09-10T20:51:50.089Z,-20411.09
2022-09-10T20:54:26.142Z,-20411.41
2022-09-10T20:57:30.309Z,-20411.41
2022-09-10T21:00:38.501Z,-20408.97
2022-09-10T21:03:21.916Z,-20411.09
2022-09-10T21:10:15.233Z,-20415.53
2022-09-10T21:13:46.667Z,-20414.00
2022-09-10T21:19:40.556Z,-20413.09
2022-09-10T21:46:26.118Z,-20412.00
2022-09-10T21:49:46.503Z,-20410.19
2022-09-10T22:01:27.972Z,-20409.13
2022-09-10T22:34:53.661Z,-20409.72
2022-09-10T22:41:17.637Z,-20409.59
2022-09-10T22:44:29.273Z,-20412.16
2022-09-10T22:47:25.639Z,-20411.72
2022-09-10T22:54:30.188Z,-20411.41
2022-09-10T22:57:10.060Z,-20412.16
2022-09-10T22:59:42.575Z,-20410.66
2022-09-10T23:02:10.514Z,-20411.56
2022-09-10T23:08:47.692Z,-20410.97
2022-09-10T23:11:37.703Z,-20409.72
2022-09-10T23:14:37.349Z,-20408.81
2022-09-10T23:18:14.189Z,-20409.59
2022-09-10T23:20:14.707Z,-20408.97
2022-09-10T23:22:45.847Z,-20410.19
2022-09-10T23:25:55.019Z,-20413.84
2022-09-10T23:28:51.740Z,-20415.06
2022-09-10T23:36:11.158Z,-20418.25
2022-09-10T23:42:24.110Z,-20418.88
2022-09-10T23:56:47.235Z,-20417.81
