createdAt,value
2018-12-02T00:01:02.570Z,99.90
2018-12-02T00:03:38.579Z,99.90
2018-12-02T00:06:14.978Z,99.90
2018-12-02T00:08:51.528Z,99.90
2018-12-02T00:11:27.697Z,99.90
2018-12-02T00:14:03.448Z,99.90
2018-12-02T00:16:40.543Z,99.90
2018-12-02T00:19:16.198Z,99.90
2018-12-02T00:21:52.207Z,99.90
2018-12-02T00:24:28.185Z,99.90
2018-12-02T00:27:04.310Z,99.90
2018-12-02T00:29:39.963Z,99.90
2018-12-02T00:32:16.441Z,99.90
2018-12-02T00:34:52.095Z,99.90
2018-12-02T00:37:27.946Z,99.90
2018-12-02T00:40:06.829Z,99.90
2018-12-02T00:42:47.266Z,99.90
2018-12-02T00:45:24.500Z,99.90
2018-12-02T00:48:00.420Z,99.90
2018-12-02T00:50:36.331Z,99.90
2018-12-02T00:53:13.264Z,99.90
2018-12-02T00:55:59.990Z,99.90
2018-12-02T00:58:36.194Z,99.90
2018-12-02T01:01:12.297Z,99.90
2018-12-02T01:03:49.288Z,99.90
2018-12-02T01:06:25.603Z,99.90
2018-12-02T01:09:01.665Z,99.90
2018-12-02T01:11:37.748Z,99.90
2018-12-02T01:14:13.711Z,99.90
2018-12-02T01:16:49.603Z,99.90
2018-12-02T01:19:25.767Z,99.90
2018-12-02T01:22:01.444Z,99.90
2018-12-02T01:24:37.275Z,99.90
2018-12-02T01:27:14.526Z,99.90
2018-12-02T01:29:50.548Z,99.90
2018-12-02T01:32:26.481Z,99.90
2018-12-02T01:35:02.514Z,99.90
2018-12-02T01:37:38.346Z,99.90
2018-12-02T01:40:18.143Z,99.90
2018-12-02T01:42:54.567Z,99.90
2018-12-02T01:45:30.089Z,99.90
2018-12-02T01:48:07.545Z,99.90
2018-12-02T01:50:44.071Z,99.90
2018-12-02T01:53:20.161Z,99.90
2018-12-02T01:55:56.256Z,99.90
2018-12-02T01:58:33.508Z,99.90
2018-12-02T02:01:10.041Z,99.90
2018-12-02T02:03:46.095Z,99.90
2018-12-02T02:06:23.108Z,99.90
2018-12-02T02:08:59.329Z,99.90
2018-12-02T02:11:36.477Z,99.90
2018-12-02T02:14:12.341Z,99.90
2018-12-02T02:16:48.989Z,99.90
2018-12-02T02:19:25.670Z,99.90
2018-12-02T02:22:01.208Z,99.90
2018-12-02T02:24:36.862Z,99.90
2018-12-02T02:27:12.627Z,99.90
2018-12-02T02:29:48.701Z,99.90
2018-12-02T02:32:24.617Z,99.90
2018-12-02T02:35:00.638Z,99.90
2018-12-02T02:37:36.411Z,99.90
2018-12-02T02:40:16.386Z,99.90
2018-12-02T02:42:52.898Z,99.90
2018-12-02T02:45:28.576Z,99.90
2018-12-02T02:48:04.550Z,99.90
2018-12-02T02:50:40.295Z,99.90
2018-12-02T02:53:16.292Z,99.90
2018-12-02T02:55:52.156Z,99.90
2018-12-02T02:58:27.914Z,99.90
2018-12-02T03:01:04.390Z,99.90
2018-12-02T03:03:41.564Z,99.90
2018-12-02T03:06:17.406Z,99.90
2018-12-02T03:08:53.375Z,99.90
2018-12-02T03:11:29.375Z,99.90
2018-12-02T03:14:05.368Z,99.90
2018-12-02T03:16:41.563Z,99.90
2018-12-02T03:19:17.879Z,99.90
2018-12-02T03:21:53.709Z,99.90
2018-12-02T03:24:29.770Z,99.90
2018-12-02T03:27:05.771Z,99.90
2018-12-02T03:29:41.579Z,99.90
2018-12-02T03:32:18.191Z,99.90
2018-12-02T03:34:54.564Z,99.90
2018-12-02T03:37:30.531Z,99.90
2018-12-02T03:40:10.572Z,99.90
2018-12-02T03:42:46.276Z,99.90
2018-12-02T03:45:24.748Z,99.90
2018-12-02T03:48:00.335Z,99.90
2018-12-02T03:50:36.331Z,99.90
2018-12-02T03:53:12.131Z,99.90
2018-12-02T03:55:48.246Z,99.90
2018-12-02T03:58:24.882Z,99.90
2018-12-02T04:01:01.428Z,99.90
2018-12-02T04:03:37.973Z,99.90
2018-12-02T04:06:14.511Z,99.90
2018-12-02T04:08:50.200Z,99.90
2018-12-02T04:11:25.877Z,99.90
2018-12-02T04:14:01.782Z,99.90
2018-12-02T04:16:37.353Z,99.90
2018-12-02T04:19:13.223Z,99.90
2018-12-02T04:21:48.961Z,99.90
2018-12-02T04:24:24.882Z,99.90
2018-12-02T04:27:00.783Z,99.90
2018-12-02T04:29:36.814Z,99.90
2018-12-02T04:32:12.622Z,99.90
2018-12-02T04:34:48.746Z,99.90
2018-12-02T04:37:24.831Z,99.90
2018-12-02T04:40:00.916Z,99.90
2018-12-02T04:42:36.515Z,99.90
2018-12-02T04:45:16.278Z,99.90
2018-12-02T04:47:53.443Z,99.90
2018-12-02T04:50:29.653Z,99.90
2018-12-02T04:53:05.972Z,99.90
2018-12-02T04:55:41.754Z,99.90
2018-12-02T04:58:17.537Z,99.90
2018-12-02T05:00:54.184Z,99.90
2018-12-02T05:03:30.310Z,99.90
2018-12-02T05:06:06.079Z,99.90
2018-12-02T05:08:42.328Z,99.90
2018-12-02T05:11:18.071Z,99.90
2018-12-02T05:13:55.415Z,99.90
2018-12-02T05:16:30.927Z,99.90
2018-12-02T05:19:06.925Z,99.90
2018-12-02T05:21:42.778Z,99.90
2018-12-02T05:24:18.571Z,99.90
2018-12-02T05:26:54.533Z,99.90
2018-12-02T05:29:30.414Z,99.90
2018-12-02T05:32:06.799Z,99.90
2018-12-02T05:34:42.521Z,99.90
2018-12-02T05:37:18.457Z,99.90
2018-12-02T05:39:54.882Z,99.90
2018-12-02T05:42:34.234Z,99.90
2018-12-02T05:45:11.422Z,99.90
2018-12-02T05:47:47.353Z,99.90
2018-12-02T05:50:25.153Z,99.90
2018-12-02T05:53:01.206Z,99.90
2018-12-02T05:55:37.906Z,99.90
2018-12-02T05:58:14.317Z,99.90
2018-12-02T06:00:50.629Z,99.90
2018-12-02T06:03:26.482Z,99.90
2018-12-02T06:06:02.587Z,99.90
2018-12-02T06:08:38.444Z,99.90
2018-12-02T06:11:14.392Z,99.90
2018-12-02T06:13:50.577Z,99.90
2018-12-02T06:16:26.371Z,99.90
2018-12-02T06:19:02.342Z,99.90
2018-12-02T06:21:38.162Z,99.90
2018-12-02T06:24:14.292Z,99.90
2018-12-02T06:26:50.137Z,99.90
2018-12-02T06:29:25.891Z,99.90
2018-12-02T06:32:01.810Z,99.90
2018-12-02T06:34:37.748Z,99.90
2018-12-02T06:37:13.577Z,99.90
2018-12-02T06:39:49.554Z,99.90
2018-12-02T06:42:26.109Z,99.90
2018-12-02T06:45:02.234Z,99.90
2018-12-02T06:47:38.808Z,99.90
2018-12-02T06:50:21.766Z,99.90
2018-12-02T06:52:58.361Z,99.90
2018-12-02T06:55:45.363Z,99.90
2018-12-02T06:58:32.822Z,99.90
2018-12-02T07:01:46.373Z,99.90
2018-12-02T07:04:28.638Z,99.90
2018-12-02T07:07:05.368Z,99.90
2018-12-02T07:09:41.712Z,99.90
2018-12-02T07:12:17.500Z,99.90
2018-12-02T07:14:53.421Z,99.90
2018-12-02T07:17:33.052Z,99.90
2018-12-02T07:20:12.172Z,99.90
2018-12-02T07:22:50.206Z,99.90
2018-12-02T07:25:30.019Z,99.90
2018-12-02T07:28:06.088Z,99.90
2018-12-02T07:30:42.713Z,99.90
2018-12-02T07:33:19.753Z,99.90
2018-12-02T07:36:01.271Z,99.90
2018-12-02T07:39:48.472Z,99.90
2018-12-02T07:42:24.869Z,99.90
2018-12-02T07:45:04.054Z,99.90
2018-12-02T07:47:41.753Z,99.90
2018-12-02T07:50:18.318Z,99.90
2018-12-02T07:52:55.002Z,99.90
2018-12-02T07:55:31.908Z,99.90
2018-12-02T07:58:12.107Z,99.90
2018-12-02T08:00:48.514Z,99.90
2018-12-02T08:03:26.326Z,99.90
2018-12-02T08:06:02.398Z,99.90
2018-12-02T08:08:38.351Z,99.90
2018-12-02T08:11:15.020Z,99.90
2018-12-02T08:13:51.161Z,99.90
2018-12-02T08:16:27.941Z,99.90
2018-12-02T08:19:03.950Z,99.90
2018-12-02T08:21:39.855Z,99.90
2018-12-02T08:24:16.780Z,99.90
2018-12-02T08:26:53.632Z,99.90
2018-12-02T08:29:30.385Z,99.90
2018-12-02T08:32:07.046Z,99.90
2018-12-02T08:34:42.908Z,99.90
2018-12-02T08:37:19.200Z,99.90
2018-12-02T08:39:55.481Z,99.90
2018-12-02T08:42:32.899Z,99.90
2018-12-02T08:45:16.589Z,99.90
2018-12-02T08:47:53.822Z,99.90
2018-12-02T08:50:31.027Z,99.90
2018-12-02T08:53:08.910Z,99.90
2018-12-02T08:55:45.826Z,99.90
2018-12-02T08:58:22.254Z,99.90
2018-12-02T09:00:59.781Z,99.90
2018-12-02T09:03:35.781Z,99.90
2018-12-02T09:06:13.104Z,99.90
2018-12-02T09:08:50.002Z,99.90
2018-12-02T09:11:28.913Z,99.90
2018-12-02T09:14:06.628Z,99.90
2018-12-02T09:16:43.195Z,99.90
2018-12-02T09:19:20.849Z,99.90
2018-12-02T09:21:57.934Z,99.70
2018-12-02T09:24:34.947Z,99.10
2018-12-02T09:27:12.829Z,99.40
2018-12-02T09:29:52.061Z,99.60
2018-12-02T09:32:29.150Z,99.60
2018-12-02T09:35:07.388Z,99.80
2018-12-02T09:37:52.407Z,99.60
2018-12-02T09:40:29.878Z,99.60
2018-12-02T09:43:08.519Z,99.70
2018-12-02T09:45:45.535Z,99.60
2018-12-02T09:48:22.627Z,99.30
2018-12-02T09:50:59.201Z,99.10
2018-12-02T09:53:37.700Z,99.00
2018-12-02T09:56:15.096Z,99.10
2018-12-02T09:58:52.929Z,99.00
2018-12-02T10:01:29.541Z,98.90
2018-12-02T10:04:06.708Z,99.20
2018-12-02T10:06:43.077Z,98.80
2018-12-02T10:09:20.191Z,98.80
2018-12-02T10:11:55.922Z,98.60
2018-12-02T10:14:31.952Z,98.80
2018-12-02T10:17:08.128Z,99.10
2018-12-02T10:19:44.568Z,98.60
2018-12-02T10:22:22.182Z,98.60
2018-12-02T10:24:59.318Z,98.30
2018-12-02T10:27:37.390Z,98.10
2018-12-02T10:30:21.553Z,98.20
2018-12-02T10:32:58.912Z,97.80
2018-12-02T10:35:35.686Z,97.50
2018-12-02T10:38:12.209Z,97.30
2018-12-02T10:40:48.421Z,97.20
2018-12-02T10:43:24.917Z,97.10
2018-12-02T10:46:01.327Z,97.60
2018-12-02T10:48:38.157Z,97.60
2018-12-02T10:51:13.956Z,97.60
2018-12-02T10:53:49.794Z,97.70
2018-12-02T10:56:26.126Z,97.40
2018-12-02T10:59:03.718Z,97.40
2018-12-02T11:01:44.188Z,96.90
2018-12-02T11:04:20.306Z,97.00
2018-12-02T11:06:56.096Z,96.70
2018-12-02T11:09:35.767Z,96.60
2018-12-02T11:12:13.179Z,96.30
2018-12-02T11:14:51.427Z,96.20
2018-12-02T11:17:28.371Z,96.20
2018-12-02T11:20:05.163Z,96.30
2018-12-02T11:22:41.908Z,95.90
2018-12-02T11:25:17.994Z,96.10
2018-12-02T11:27:54.892Z,96.00
2018-12-02T11:30:35.144Z,96.00
2018-12-02T11:33:11.582Z,95.90
2018-12-02T11:35:49.340Z,95.90
2018-12-02T11:38:26.050Z,96.00
2018-12-02T11:41:02.132Z,95.90
2018-12-02T11:43:37.806Z,96.00
2018-12-02T11:46:13.856Z,95.90
2018-12-02T11:48:50.905Z,95.70
2018-12-02T11:51:27.387Z,95.30
2018-12-02T11:54:04.224Z,95.60
2018-12-02T11:56:40.441Z,95.60
2018-12-02T11:59:19.225Z,95.80
2018-12-02T12:01:55.319Z,95.90
2018-12-02T12:04:32.491Z,95.60
2018-12-02T12:07:13.711Z,95.50
2018-12-02T12:09:50.017Z,95.70
2018-12-02T12:12:26.414Z,95.40
2018-12-02T12:15:03.153Z,95.70
2018-12-02T12:17:41.948Z,95.60
2018-12-02T12:20:21.221Z,95.80
2018-12-02T12:22:57.922Z,95.60
2018-12-02T12:25:35.923Z,95.70
2018-12-02T12:28:12.056Z,95.80
2018-12-02T12:30:49.456Z,95.90
2018-12-02T12:33:25.429Z,96.10
2018-12-02T12:36:03.132Z,96.10
2018-12-02T12:38:39.937Z,95.90
2018-12-02T12:41:15.934Z,96.40
2018-12-02T12:43:53.147Z,96.20
2018-12-02T12:46:30.956Z,96.30
2018-12-02T12:49:07.955Z,96.20
2018-12-02T12:51:44.124Z,96.00
2018-12-02T12:54:21.606Z,96.00
2018-12-02T12:56:59.088Z,95.60
2018-12-02T12:59:36.571Z,95.80
2018-12-02T13:02:15.420Z,95.60
2018-12-02T13:04:52.552Z,95.70
2018-12-02T13:07:30.106Z,95.60
2018-12-02T13:10:13.009Z,95.60
2018-12-02T13:12:51.447Z,95.90
2018-12-02T13:15:29.899Z,95.70
2018-12-02T13:18:13.649Z,95.50
2018-12-02T13:20:55.286Z,95.60
2018-12-02T13:23:32.505Z,95.40
2018-12-02T13:26:10.308Z,95.30
2018-12-02T13:28:49.461Z,95.50
2018-12-02T13:31:26.840Z,95.30
2018-12-02T13:34:05.602Z,95.20
2018-12-02T13:36:43.448Z,95.30
2018-12-02T13:39:21.143Z,95.30
2018-12-02T13:41:58.425Z,95.20
2018-12-02T13:44:35.318Z,95.10
2018-12-02T13:47:11.434Z,95.40
2018-12-02T13:49:48.324Z,95.40
2018-12-02T13:52:24.975Z,95.90
2018-12-02T13:55:01.586Z,96.60
2018-12-02T13:57:38.475Z,97.50
2018-12-02T14:00:16.729Z,98.00
2018-12-02T14:03:00.886Z,98.60
2018-12-02T14:05:52.419Z,99.10
2018-12-02T14:08:29.326Z,99.50
2018-12-02T14:11:06.345Z,99.80
2018-12-02T14:13:42.920Z,99.90
2018-12-02T14:16:37.514Z,99.90
2018-12-02T14:19:14.379Z,99.90
2018-12-02T14:21:50.605Z,99.90
2018-12-02T14:24:26.637Z,99.90
2018-12-02T14:27:03.200Z,99.90
2018-12-02T14:29:43.125Z,99.90
2018-12-02T14:32:20.854Z,99.90
2018-12-02T14:34:57.099Z,99.90
2018-12-02T14:37:33.907Z,99.90
2018-12-02T14:40:12.961Z,99.90
2018-12-02T14:42:49.284Z,99.90
2018-12-02T14:45:25.203Z,99.90
2018-12-02T14:48:00.967Z,99.90
2018-12-02T14:50:37.420Z,99.90
2018-12-02T14:53:13.460Z,99.90
2018-12-02T14:55:49.641Z,99.90
2018-12-02T14:58:28.776Z,99.90
2018-12-02T15:01:10.444Z,99.90
2018-12-02T15:03:49.793Z,99.90
2018-12-02T15:06:26.018Z,99.90
2018-12-02T15:09:02.845Z,99.90
2018-12-02T15:11:39.443Z,99.90
2018-12-02T15:14:15.471Z,99.90
2018-12-02T15:16:55.192Z,99.90
2018-12-02T15:19:31.746Z,99.90
2018-12-02T15:22:07.850Z,99.90
2018-12-02T15:24:43.876Z,99.90
2018-12-02T15:27:20.007Z,99.90
2018-12-02T15:29:55.786Z,99.90
2018-12-02T15:32:31.726Z,99.90
2018-12-02T15:35:08.619Z,99.90
2018-12-02T15:37:45.529Z,99.90
2018-12-02T15:40:26.189Z,99.90
2018-12-02T15:43:02.881Z,99.90
2018-12-02T15:45:40.586Z,99.90
2018-12-02T15:48:18.675Z,99.90
2018-12-02T15:50:55.550Z,99.90
2018-12-02T15:53:35.751Z,99.90
2018-12-02T15:56:18.504Z,99.90
2018-12-02T15:58:56.384Z,99.90
2018-12-02T16:01:38.404Z,99.90
2018-12-02T16:04:17.983Z,99.90
2018-12-02T16:06:57.060Z,99.90
2018-12-02T16:09:36.471Z,99.90
2018-12-02T16:12:14.346Z,99.90
2018-12-02T16:14:51.873Z,99.90
2018-12-02T16:17:29.701Z,99.90
2018-12-02T16:20:12.252Z,99.90
2018-12-02T16:22:50.683Z,99.90
2018-12-02T16:25:27.156Z,99.90
2018-12-02T16:28:05.591Z,99.90
2018-12-02T16:30:41.817Z,99.90
2018-12-02T16:33:20.112Z,99.90
2018-12-02T16:35:57.518Z,99.90
2018-12-02T16:38:34.406Z,99.90
2018-12-02T16:41:12.625Z,99.90
2018-12-02T16:43:49.513Z,99.90
2018-12-02T16:46:26.697Z,99.90
2018-12-02T16:49:03.328Z,99.90
2018-12-02T16:51:39.686Z,99.90
2018-12-02T16:54:16.014Z,99.90
2018-12-02T16:56:53.538Z,99.90
2018-12-02T16:59:32.183Z,99.90
2018-12-02T17:02:09.778Z,99.90
2018-12-02T17:04:45.937Z,99.90
2018-12-02T17:07:21.726Z,99.90
2018-12-02T17:09:58.679Z,99.90
2018-12-02T17:12:34.345Z,99.90
2018-12-02T17:15:19.234Z,99.90
2018-12-02T17:17:57.773Z,99.90
2018-12-02T17:20:36.861Z,99.90
2018-12-02T17:23:19.802Z,99.90
2018-12-02T17:26:01.655Z,99.90
2018-12-02T17:28:40.687Z,99.90
2018-12-02T17:31:24.917Z,99.90
2018-12-02T17:34:02.639Z,99.90
2018-12-02T17:36:44.381Z,99.90
2018-12-02T17:39:28.437Z,99.90
2018-12-02T17:42:12.968Z,99.90
2018-12-02T17:44:49.274Z,99.90
2018-12-02T17:47:25.125Z,99.90
2018-12-02T17:50:01.292Z,99.90
2018-12-02T17:52:37.373Z,99.90
2018-12-02T17:55:14.134Z,99.90
2018-12-02T17:57:50.505Z,99.90
2018-12-02T18:00:28.416Z,99.90
2018-12-02T18:03:05.370Z,99.90
2018-12-02T18:05:44.464Z,99.90
2018-12-02T18:08:20.725Z,99.90
2018-12-02T18:10:56.506Z,99.90
2018-12-02T18:13:33.957Z,99.90
2018-12-02T18:16:10.381Z,99.90
2018-12-02T18:18:48.021Z,99.90
2018-12-02T18:21:23.904Z,99.90
2018-12-02T18:24:00.704Z,99.90
2018-12-02T18:26:36.614Z,99.90
2018-12-02T18:29:13.264Z,99.90
2018-12-02T18:31:53.729Z,99.90
2018-12-02T18:34:36.745Z,99.90
2018-12-02T18:37:15.215Z,99.90
2018-12-02T18:39:55.150Z,99.90
2018-12-02T18:42:34.722Z,99.90
2018-12-02T18:45:11.428Z,99.90
2018-12-02T18:47:48.407Z,99.90
2018-12-02T18:50:25.487Z,99.90
2018-12-02T18:53:03.881Z,99.90
2018-12-02T18:55:40.027Z,99.90
2018-12-02T18:58:15.824Z,99.90
2018-12-02T19:00:52.979Z,99.90
2018-12-02T19:03:42.175Z,99.90
2018-12-02T19:06:19.499Z,99.90
2018-12-02T19:08:56.831Z,99.90
2018-12-02T19:11:33.837Z,99.90
2018-12-02T19:14:10.972Z,99.90
2018-12-02T19:16:47.510Z,99.90
2018-12-02T19:19:24.431Z,99.90
2018-12-02T19:22:01.287Z,99.90
2018-12-02T19:24:37.943Z,99.90
2018-12-02T19:27:14.029Z,99.90
2018-12-02T19:29:50.857Z,99.90
2018-12-02T19:32:27.728Z,99.90
2018-12-02T19:35:04.622Z,99.90
2018-12-02T19:37:41.608Z,99.90
2018-12-02T19:40:17.859Z,99.90
2018-12-02T19:42:54.260Z,99.90
2018-12-02T19:45:30.887Z,99.90
2018-12-02T19:48:07.740Z,99.90
2018-12-02T19:50:47.951Z,99.90
2018-12-02T19:53:24.643Z,99.90
2018-12-02T19:56:02.634Z,99.90
2018-12-02T19:58:40.881Z,99.90
2018-12-02T20:01:19.468Z,99.90
2018-12-02T20:04:00.541Z,99.90
2018-12-02T20:06:37.552Z,99.90
2018-12-02T20:09:15.118Z,99.90
2018-12-02T20:11:51.234Z,99.90
2018-12-02T20:14:26.984Z,99.90
2018-12-02T20:17:03.163Z,99.90
2018-12-02T20:19:43.891Z,99.90
2018-12-02T20:22:19.696Z,99.90
2018-12-02T20:24:55.568Z,99.90
2018-12-02T20:27:32.228Z,99.90
2018-12-02T20:30:12.447Z,99.90
2018-12-02T20:32:48.819Z,99.90
2018-12-02T20:35:24.951Z,99.90
2018-12-02T20:38:00.688Z,99.90
2018-12-02T20:40:38.115Z,99.90
2018-12-02T20:43:14.794Z,99.90
2018-12-02T20:45:52.799Z,99.90
2018-12-02T20:48:29.382Z,99.90
2018-12-02T20:51:05.746Z,99.90
2018-12-02T20:53:42.433Z,99.90
2018-12-02T20:56:19.427Z,99.90
2018-12-02T20:58:56.454Z,99.90
2018-12-02T21:01:33.086Z,99.90
2018-12-02T21:04:12.244Z,99.90
2018-12-02T21:06:51.075Z,99.90
2018-12-02T21:09:27.486Z,99.90
2018-12-02T21:12:04.593Z,99.90
2018-12-02T21:14:42.256Z,99.90
2018-12-02T21:17:19.214Z,99.90
2018-12-02T21:19:55.673Z,99.90
2018-12-02T21:22:31.670Z,99.90
2018-12-02T21:25:11.318Z,99.90
2018-12-02T21:27:48.160Z,99.90
2018-12-02T21:30:27.441Z,99.90
2018-12-02T21:33:03.625Z,99.90
2018-12-02T21:35:40.068Z,99.90
2018-12-02T21:38:17.263Z,99.90
2018-12-02T21:40:54.318Z,99.90
2018-12-02T21:43:30.949Z,99.90
2018-12-02T21:46:08.477Z,99.90
2018-12-02T21:48:46.192Z,99.90
2018-12-02T21:51:23.010Z,99.90
2018-12-02T21:54:00.013Z,99.90
2018-12-02T21:56:37.705Z,99.90
2018-12-02T21:59:14.485Z,99.90
2018-12-02T22:01:51.372Z,99.90
2018-12-02T22:04:29.064Z,99.90
2018-12-02T22:07:06.990Z,99.90
2018-12-02T22:09:45.046Z,99.90
2018-12-02T22:12:22.531Z,99.90
2018-12-02T22:15:00.123Z,99.90
2018-12-02T22:17:37.561Z,99.90
2018-12-02T22:20:15.878Z,99.90
2018-12-02T22:22:52.913Z,99.90
2018-12-02T22:25:30.017Z,99.90
2018-12-02T22:28:08.726Z,99.90
2018-12-02T22:30:45.713Z,99.90
2018-12-02T22:33:22.872Z,99.90
2018-12-02T22:35:59.654Z,99.90
2018-12-02T22:38:37.384Z,99.90
2018-12-02T22:41:14.858Z,99.90
2018-12-02T22:43:51.026Z,99.90
2018-12-02T22:46:27.263Z,99.90
2018-12-02T22:49:04.476Z,99.90
2018-12-02T22:51:40.651Z,99.90
2018-12-02T22:54:17.797Z,99.90
2018-12-02T22:56:54.172Z,99.90
2018-12-02T22:59:30.118Z,99.90
2018-12-02T23:02:11.586Z,99.90
2018-12-02T23:04:47.911Z,99.90
2018-12-02T23:07:23.873Z,99.90
2018-12-02T23:09:59.842Z,99.90
2018-12-02T23:12:36.599Z,99.90
2018-12-02T23:15:12.465Z,99.90
2018-12-02T23:17:49.770Z,99.90
2018-12-02T23:20:28.882Z,99.90
2018-12-02T23:23:04.668Z,99.90
2018-12-02T23:25:40.430Z,99.90
2018-12-02T23:28:16.294Z,99.90
2018-12-02T23:30:52.100Z,99.90
2018-12-02T23:33:27.951Z,99.90
2018-12-02T23:36:03.626Z,99.90
2018-12-02T23:38:39.495Z,99.90
2018-12-02T23:41:15.204Z,99.90
2018-12-02T23:43:51.275Z,99.90
2018-12-02T23:46:27.298Z,99.90
2018-12-02T23:49:03.434Z,99.90
2018-12-02T23:51:39.265Z,99.90
2018-12-02T23:54:15.368Z,99.90
2018-12-02T23:56:51.595Z,99.90
2018-12-02T23:59:27.673Z,99.90
