createdAt,value
2018-10-01T00:00:30.631Z,0.00
2018-10-01T00:01:30.582Z,0.00
2018-10-01T00:02:30.549Z,0.00
2018-10-01T00:03:30.579Z,0.00
2018-10-01T00:04:30.452Z,0.00
2018-10-01T00:05:30.399Z,0.00
2018-10-01T00:06:30.361Z,0.00
2018-10-01T00:07:30.312Z,0.00
2018-10-01T00:08:30.275Z,0.00
2018-10-01T00:09:30.218Z,0.00
2018-10-01T00:10:30.174Z,0.00
2018-10-01T00:11:30.129Z,0.00
2018-10-01T00:12:30.088Z,0.00
2018-10-01T00:13:30.040Z,0.00
2018-10-01T00:14:29.990Z,0.00
2018-10-01T00:15:29.948Z,0.00
2018-10-01T00:16:29.902Z,0.00
2018-10-01T00:17:29.854Z,0.00
2018-10-01T00:18:29.811Z,0.00
2018-10-01T00:19:29.765Z,0.00
2018-10-01T00:20:29.717Z,0.00
2018-10-01T00:21:29.691Z,0.00
2018-10-01T00:22:29.627Z,0.00
2018-10-01T00:23:29.581Z,0.00
2018-10-01T00:24:29.536Z,0.00
2018-10-01T00:25:29.492Z,0.00
2018-10-01T00:26:29.445Z,0.00
2018-10-01T00:27:29.401Z,0.00
2018-10-01T00:28:29.353Z,0.00
2018-10-01T00:29:29.311Z,0.00
2018-10-01T00:30:29.262Z,0.00
2018-10-01T00:31:29.220Z,0.00
2018-10-01T00:32:29.173Z,0.00
2018-10-01T00:33:29.126Z,0.00
2018-10-01T00:34:29.082Z,0.00
2018-10-01T00:35:29.038Z,0.00
2018-10-01T00:36:28.994Z,0.00
2018-10-01T00:37:28.943Z,0.00
2018-10-01T00:38:28.965Z,0.00
2018-10-01T00:39:28.857Z,0.00
2018-10-01T00:40:28.819Z,0.00
2018-10-01T00:41:28.767Z,0.00
2018-10-01T00:42:28.722Z,0.00
2018-10-01T00:43:28.675Z,0.00
2018-10-01T00:44:28.639Z,0.00
2018-10-01T00:45:28.580Z,0.00
2018-10-01T00:46:28.534Z,0.00
2018-10-01T00:47:28.498Z,0.00
2018-10-01T00:48:28.446Z,0.00
2018-10-01T00:49:28.399Z,0.00
2018-10-01T00:50:28.354Z,0.00
2018-10-01T00:51:28.309Z,0.00
2018-10-01T00:52:28.262Z,0.00
2018-10-01T00:53:28.217Z,0.00
2018-10-01T00:54:28.176Z,0.00
2018-10-01T00:55:28.126Z,0.00
2018-10-01T00:56:28.082Z,0.00
2018-10-01T00:57:28.036Z,0.00
2018-10-01T00:58:27.989Z,0.00
2018-10-01T00:59:27.950Z,0.00
2018-10-01T01:00:27.898Z,0.00
2018-10-01T01:01:27.855Z,0.00
2018-10-01T01:02:27.814Z,0.00
2018-10-01T01:03:27.768Z,0.00
2018-10-01T01:04:27.721Z,0.00
2018-10-01T01:05:27.672Z,0.00
2018-10-01T01:06:27.626Z,0.00
2018-10-01T01:07:27.582Z,0.00
2018-10-01T01:08:27.536Z,0.00
2018-10-01T01:09:27.489Z,0.00
2018-10-01T01:10:27.445Z,0.00
2018-10-01T01:11:30.155Z,0.00
2018-10-01T01:12:27.358Z,0.00
2018-10-01T01:13:27.308Z,0.00
2018-10-01T01:14:27.263Z,0.00
2018-10-01T01:15:27.215Z,0.00
2018-10-01T01:16:27.172Z,0.00
2018-10-01T01:17:27.129Z,0.00
2018-10-01T01:18:27.089Z,0.00
2018-10-01T01:19:27.039Z,0.00
2018-10-01T01:20:26.990Z,0.00
2018-10-01T01:21:26.944Z,0.00
2018-10-01T01:22:26.896Z,0.00
2018-10-01T01:23:26.853Z,0.00
2018-10-01T01:24:26.807Z,0.00
2018-10-01T01:25:26.763Z,0.00
2018-10-01T01:26:26.717Z,0.00
2018-10-01T01:27:26.674Z,0.00
2018-10-01T01:28:26.627Z,0.00
2018-10-01T01:29:26.579Z,0.00
2018-10-01T01:30:26.534Z,0.00
2018-10-01T01:31:26.488Z,0.00
2018-10-01T01:32:26.440Z,0.00
2018-10-01T01:33:26.399Z,0.00
2018-10-01T01:34:26.353Z,0.00
2018-10-01T01:35:26.311Z,0.00
2018-10-01T01:36:26.264Z,0.00
2018-10-01T01:37:26.214Z,0.00
2018-10-01T01:38:26.170Z,0.00
2018-10-01T01:39:26.123Z,0.00
2018-10-01T01:40:26.084Z,0.00
2018-10-01T01:41:26.036Z,0.00
2018-10-01T01:42:25.994Z,0.00
2018-10-01T01:43:25.947Z,0.00
2018-10-01T01:44:25.899Z,0.00
2018-10-01T01:45:25.852Z,0.00
2018-10-01T01:46:25.814Z,0.00
2018-10-01T01:47:25.760Z,0.00
2018-10-01T01:48:25.716Z,0.00
2018-10-01T01:49:25.669Z,0.00
2018-10-01T01:50:25.624Z,0.00
2018-10-01T01:51:25.578Z,0.00
2018-10-01T01:52:25.531Z,0.00
2018-10-01T01:53:25.487Z,0.00
2018-10-01T01:54:25.523Z,0.00
2018-10-01T01:55:25.401Z,0.00
2018-10-01T01:56:25.350Z,0.00
2018-10-01T01:57:25.304Z,0.00
2018-10-01T01:58:25.261Z,0.00
2018-10-01T01:59:25.213Z,0.00
2018-10-01T02:00:25.168Z,0.00
2018-10-01T02:01:25.130Z,0.00
2018-10-01T02:02:25.075Z,0.00
2018-10-01T02:03:25.030Z,0.00
2018-10-01T02:04:24.985Z,0.00
2018-10-01T02:05:24.941Z,0.00
2018-10-01T02:06:24.895Z,0.00
2018-10-01T02:07:24.854Z,0.00
2018-10-01T02:08:24.815Z,0.00
2018-10-01T02:09:24.757Z,0.00
2018-10-01T02:10:24.719Z,0.00
2018-10-01T02:11:24.674Z,0.00
2018-10-01T02:12:24.623Z,0.00
2018-10-01T02:13:24.580Z,0.00
2018-10-01T02:14:24.533Z,0.00
2018-10-01T02:15:24.484Z,0.00
2018-10-01T02:16:24.442Z,0.00
2018-10-01T02:17:24.402Z,0.00
2018-10-01T02:18:24.351Z,0.00
2018-10-01T02:19:24.301Z,0.00
2018-10-01T02:20:24.255Z,0.00
2018-10-01T02:21:24.210Z,0.00
2018-10-01T02:22:24.163Z,0.00
2018-10-01T02:23:24.121Z,0.00
2018-10-01T02:24:24.072Z,0.00
2018-10-01T02:25:24.026Z,0.00
2018-10-01T02:26:23.980Z,0.00
2018-10-01T02:27:23.934Z,0.00
2018-10-01T02:28:23.890Z,0.00
2018-10-01T02:29:23.849Z,0.00
2018-10-01T02:30:23.798Z,0.00
2018-10-01T02:31:23.751Z,0.00
2018-10-01T02:32:23.706Z,0.00
2018-10-01T02:33:23.659Z,0.00
2018-10-01T02:34:23.615Z,0.00
2018-10-01T02:35:23.567Z,0.00
2018-10-01T02:36:23.577Z,0.00
2018-10-01T02:37:23.483Z,0.00
2018-10-01T02:38:23.434Z,0.00
2018-10-01T02:39:23.386Z,0.00
2018-10-01T02:40:23.340Z,0.00
2018-10-01T02:41:23.292Z,0.00
2018-10-01T02:42:23.249Z,0.00
2018-10-01T02:43:23.202Z,0.00
2018-10-01T02:44:23.158Z,0.00
2018-10-01T02:45:23.111Z,0.00
2018-10-01T02:46:23.071Z,0.00
2018-10-01T02:47:23.019Z,0.00
2018-10-01T02:48:22.972Z,0.00
2018-10-01T02:49:22.930Z,0.00
2018-10-01T02:50:22.880Z,0.00
2018-10-01T02:51:22.837Z,0.00
2018-10-01T02:52:22.789Z,0.00
2018-10-01T02:53:22.759Z,0.00
2018-10-01T02:54:22.700Z,0.00
2018-10-01T02:55:22.654Z,0.00
2018-10-01T02:56:22.607Z,0.00
2018-10-01T02:57:22.560Z,0.00
2018-10-01T02:58:22.514Z,0.00
2018-10-01T02:59:22.469Z,0.00
2018-10-01T03:00:22.423Z,0.00
2018-10-01T03:01:22.379Z,0.00
2018-10-01T03:02:22.330Z,0.00
2018-10-01T03:03:22.286Z,0.00
2018-10-01T03:04:22.240Z,0.00
2018-10-01T03:05:22.195Z,0.00
2018-10-01T03:06:22.146Z,0.00
2018-10-01T03:07:22.102Z,0.00
2018-10-01T03:08:22.056Z,0.00
2018-10-01T03:09:22.009Z,0.00
2018-10-01T03:10:21.964Z,0.00
2018-10-01T03:11:21.920Z,0.00
2018-10-01T03:12:21.884Z,0.00
2018-10-01T03:13:21.842Z,0.00
2018-10-01T03:14:21.780Z,0.00
2018-10-01T03:15:21.736Z,0.00
2018-10-01T03:16:21.686Z,0.00
2018-10-01T03:17:21.642Z,0.00
2018-10-01T03:18:21.594Z,0.00
2018-10-01T03:19:21.548Z,0.00
2018-10-01T03:20:21.502Z,0.00
2018-10-01T03:21:21.524Z,0.00
2018-10-01T03:22:21.412Z,0.00
2018-10-01T03:23:21.365Z,0.00
2018-10-01T03:24:21.319Z,0.00
2018-10-01T03:25:21.278Z,0.00
2018-10-01T03:26:21.230Z,0.00
2018-10-01T03:27:21.182Z,0.00
2018-10-01T03:28:21.137Z,0.00
2018-10-01T03:29:21.092Z,0.00
2018-10-01T03:30:21.044Z,0.00
2018-10-01T03:31:20.999Z,0.00
2018-10-01T03:32:20.958Z,0.00
2018-10-01T03:33:20.906Z,0.00
2018-10-01T03:34:20.861Z,0.00
2018-10-01T03:35:20.818Z,0.00
2018-10-01T03:36:20.771Z,0.00
2018-10-01T03:37:20.721Z,0.00
2018-10-01T03:38:20.676Z,0.00
2018-10-01T03:39:20.630Z,0.00
2018-10-01T03:40:20.698Z,0.00
2018-10-01T03:41:20.539Z,0.00
2018-10-01T03:42:20.497Z,0.00
2018-10-01T03:43:20.446Z,0.00
2018-10-01T03:44:20.398Z,0.00
2018-10-01T03:45:20.356Z,0.00
2018-10-01T03:46:20.308Z,0.00
2018-10-01T03:47:20.273Z,0.00
2018-10-01T03:48:20.215Z,0.00
2018-10-01T03:49:20.178Z,0.00
2018-10-01T03:50:20.129Z,0.00
2018-10-01T03:51:20.097Z,0.00
2018-10-01T03:52:20.052Z,0.00
2018-10-01T03:53:19.989Z,0.00
2018-10-01T03:54:19.941Z,0.00
2018-10-01T03:55:19.894Z,0.00
2018-10-01T03:56:19.848Z,0.00
2018-10-01T03:57:19.809Z,0.00
2018-10-01T03:58:19.760Z,0.00
2018-10-01T03:59:19.713Z,0.00
2018-10-01T04:00:19.664Z,0.00
2018-10-01T04:01:19.641Z,0.00
2018-10-01T04:02:19.574Z,0.00
2018-10-01T04:03:19.528Z,0.00
2018-10-01T04:04:19.482Z,0.00
2018-10-01T04:05:19.434Z,0.00
2018-10-01T04:06:19.389Z,0.00
2018-10-01T04:07:19.343Z,0.00
2018-10-01T04:08:19.297Z,0.00
2018-10-01T04:09:19.254Z,0.00
2018-10-01T04:10:19.205Z,0.00
2018-10-01T04:11:19.159Z,0.00
2018-10-01T04:12:19.114Z,0.00
2018-10-01T04:13:19.069Z,0.00
2018-10-01T04:14:19.033Z,0.00
2018-10-01T04:15:18.975Z,0.00
2018-10-01T04:16:18.933Z,0.00
2018-10-01T04:17:18.888Z,0.00
2018-10-01T04:18:18.847Z,0.00
2018-10-01T04:19:18.811Z,0.00
2018-10-01T04:20:18.759Z,0.00
2018-10-01T04:21:18.721Z,0.00
2018-10-01T04:22:18.653Z,0.00
2018-10-01T04:23:18.614Z,0.00
2018-10-01T04:24:18.570Z,0.00
2018-10-01T04:25:18.520Z,0.00
2018-10-01T04:26:18.472Z,0.00
2018-10-01T04:27:18.432Z,0.00
2018-10-01T04:28:18.407Z,0.00
2018-10-01T04:29:18.345Z,0.00
2018-10-01T04:30:18.289Z,0.00
2018-10-01T04:31:18.242Z,0.00
2018-10-01T04:32:18.197Z,0.00
2018-10-01T04:33:18.151Z,0.00
2018-10-01T04:34:18.106Z,0.00
2018-10-01T04:35:18.063Z,0.00
2018-10-01T04:36:18.011Z,0.00
2018-10-01T04:37:17.970Z,0.00
2018-10-01T04:38:17.923Z,0.00
2018-10-01T04:39:17.875Z,0.00
2018-10-01T04:40:17.829Z,0.00
2018-10-01T04:41:17.782Z,0.00
2018-10-01T04:42:17.736Z,0.00
2018-10-01T04:43:17.691Z,0.00
2018-10-01T04:44:17.648Z,0.00
2018-10-01T04:45:17.603Z,0.00
2018-10-01T04:46:17.556Z,0.00
2018-10-01T04:47:17.510Z,0.00
2018-10-01T04:48:17.462Z,0.00
2018-10-01T04:49:17.435Z,0.00
2018-10-01T04:50:17.375Z,0.00
2018-10-01T04:51:17.325Z,0.00
2018-10-01T04:52:17.283Z,0.00
2018-10-01T04:53:17.239Z,0.00
2018-10-01T04:54:17.192Z,0.00
2018-10-01T04:55:17.147Z,0.00
2018-10-01T04:56:17.099Z,0.00
2018-10-01T04:57:17.051Z,0.00
2018-10-01T04:58:17.155Z,0.00
2018-10-01T04:59:16.961Z,0.00
2018-10-01T05:00:16.923Z,0.00
2018-10-01T05:01:16.873Z,0.00
2018-10-01T05:02:16.822Z,0.00
2018-10-01T05:03:16.780Z,0.00
2018-10-01T05:04:16.730Z,0.00
2018-10-01T05:05:16.686Z,0.00
2018-10-01T05:06:16.686Z,0.00
2018-10-01T05:07:16.593Z,0.00
2018-10-01T05:08:16.548Z,0.00
2018-10-01T05:09:16.503Z,0.00
2018-10-01T05:10:16.456Z,0.00
2018-10-01T05:11:16.410Z,4.00
2018-10-01T05:12:16.365Z,4.00
2018-10-01T05:13:16.323Z,0.00
2018-10-01T05:14:16.276Z,4.00
2018-10-01T05:15:16.231Z,4.00
2018-10-01T05:16:16.180Z,4.00
2018-10-01T05:17:16.134Z,8.00
2018-10-01T05:18:16.091Z,4.00
2018-10-01T05:19:16.043Z,8.00
2018-10-01T05:20:15.999Z,8.00
2018-10-01T05:21:15.951Z,8.00
2018-10-01T05:22:15.905Z,12.00
2018-10-01T05:23:15.861Z,12.00
2018-10-01T05:24:15.814Z,16.00
2018-10-01T05:25:15.769Z,12.00
2018-10-01T05:26:15.722Z,16.00
2018-10-01T05:27:15.761Z,20.00
2018-10-01T05:28:15.630Z,20.00
2018-10-01T05:29:15.586Z,24.00
2018-10-01T05:30:15.539Z,24.00
2018-10-01T05:31:15.501Z,28.00
2018-10-01T05:32:15.448Z,32.00
2018-10-01T05:33:15.403Z,36.00
2018-10-01T05:34:15.356Z,36.00
2018-10-01T05:35:15.309Z,44.00
2018-10-01T05:36:15.261Z,44.00
2018-10-01T05:37:15.223Z,52.00
2018-10-01T05:38:15.174Z,60.00
2018-10-01T05:39:15.127Z,68.00
2018-10-01T05:40:15.083Z,76.00
2018-10-01T05:41:15.034Z,84.00
2018-10-01T05:42:14.992Z,100.00
2018-10-01T05:43:14.943Z,108.00
2018-10-01T05:44:14.898Z,120.00
2018-10-01T05:45:14.856Z,132.00
2018-10-01T05:46:14.806Z,152.00
2018-10-01T05:47:14.761Z,164.00
2018-10-01T05:48:14.712Z,176.00
2018-10-01T05:49:14.696Z,184.00
2018-10-01T05:50:14.623Z,192.00
2018-10-01T05:51:14.578Z,200.00
2018-10-01T05:52:14.536Z,212.00
2018-10-01T05:53:14.486Z,220.00
2018-10-01T05:54:14.439Z,228.00
2018-10-01T05:55:14.394Z,232.00
2018-10-01T05:56:14.352Z,240.00
2018-10-01T05:57:14.315Z,248.00
2018-10-01T05:58:14.334Z,260.00
2018-10-01T05:59:14.208Z,264.00
2018-10-01T06:00:14.166Z,276.00
2018-10-01T06:01:14.118Z,288.00
2018-10-01T06:02:14.081Z,304.00
2018-10-01T06:03:14.026Z,320.00
2018-10-01T06:04:13.980Z,332.00
2018-10-01T06:05:13.933Z,340.00
2018-10-01T06:06:13.888Z,348.00
2018-10-01T06:07:13.843Z,360.00
2018-10-01T06:08:13.800Z,372.00
2018-10-01T06:09:13.751Z,380.00
2018-10-01T06:10:13.704Z,392.00
2018-10-01T06:11:13.661Z,404.00
2018-10-01T06:12:13.622Z,412.00
2018-10-01T06:13:13.566Z,416.00
2018-10-01T06:14:13.523Z,432.00
2018-10-01T06:15:13.476Z,444.00
2018-10-01T06:16:13.431Z,460.00
2018-10-01T06:17:13.382Z,472.00
2018-10-01T06:18:13.378Z,492.00
2018-10-01T06:19:13.294Z,500.00
2018-10-01T06:20:13.246Z,516.00
2018-10-01T06:21:13.205Z,536.00
2018-10-01T06:22:13.167Z,560.00
2018-10-01T06:23:13.107Z,580.00
2018-10-01T06:24:13.061Z,608.00
2018-10-01T06:25:13.045Z,644.00
2018-10-01T06:26:12.970Z,704.00
2018-10-01T06:27:12.924Z,716.00
2018-10-01T06:28:12.877Z,744.00
2018-10-01T06:29:12.833Z,764.00
2018-10-01T06:30:12.787Z,772.00
2018-10-01T06:31:12.740Z,812.00
2018-10-01T06:32:12.693Z,964.00
2018-10-01T06:33:12.648Z,1148.00
2018-10-01T06:34:12.611Z,1496.00
2018-10-01T06:35:12.924Z,1840.00
2018-10-01T06:36:12.573Z,2176.00
2018-10-01T06:37:12.465Z,2420.00
2018-10-01T06:38:12.417Z,2596.00
2018-10-01T06:39:12.375Z,2704.00
2018-10-01T06:40:12.331Z,2784.00
2018-10-01T06:41:12.282Z,2816.00
2018-10-01T06:42:12.259Z,2968.00
2018-10-01T06:43:12.189Z,3060.00
2018-10-01T06:44:12.142Z,3116.00
2018-10-01T06:45:12.097Z,3232.00
2018-10-01T06:46:12.051Z,3304.00
2018-10-01T06:47:12.008Z,3392.00
2018-10-01T06:48:11.959Z,3416.00
2018-10-01T06:49:11.915Z,3464.00
2018-10-01T06:50:11.872Z,3528.00
2018-10-01T06:51:11.857Z,3000.00
2018-10-01T06:52:11.780Z,2168.00
2018-10-01T06:53:11.734Z,3644.00
2018-10-01T06:54:11.684Z,3724.00
2018-10-01T06:55:11.642Z,3728.00
2018-10-01T06:56:11.597Z,3752.00
2018-10-01T06:57:11.550Z,3808.00
2018-10-01T06:58:11.503Z,3892.00
2018-10-01T06:59:11.457Z,3848.00
2018-10-01T07:00:11.411Z,3824.00
2018-10-01T07:01:11.408Z,3800.00
2018-10-01T07:02:11.320Z,3804.00
2018-10-01T07:03:11.273Z,3844.00
2018-10-01T07:04:11.228Z,3900.00
2018-10-01T07:05:11.200Z,3912.00
2018-10-01T07:06:11.160Z,3904.00
2018-10-01T07:07:11.100Z,3916.00
2018-10-01T07:08:11.053Z,3836.00
2018-10-01T07:09:11.001Z,2224.00
2018-10-01T07:10:10.956Z,2880.00
2018-10-01T07:11:10.988Z,2064.00
2018-10-01T07:12:10.866Z,1364.00
2018-10-01T07:13:10.819Z,1256.00
2018-10-01T07:14:10.783Z,1656.00
2018-10-01T07:15:10.732Z,1108.00
2018-10-01T07:16:10.690Z,1068.00
2018-10-01T07:17:10.744Z,1064.00
2018-10-01T07:18:10.593Z,1084.00
2018-10-01T07:19:10.547Z,1116.00
2018-10-01T07:20:10.503Z,1160.00
2018-10-01T07:21:10.456Z,1228.00
2018-10-01T07:22:10.418Z,1292.00
2018-10-01T07:23:10.454Z,1308.00
2018-10-01T07:24:10.322Z,1272.00
2018-10-01T07:25:10.274Z,1228.00
2018-10-01T07:26:10.232Z,1180.00
2018-10-01T07:27:10.185Z,1192.00
2018-10-01T07:28:10.138Z,1180.00
2018-10-01T07:29:10.093Z,1188.00
2018-10-01T07:30:10.051Z,1196.00
2018-10-01T07:31:10.011Z,1184.00
2018-10-01T07:32:09.961Z,1572.00
2018-10-01T07:33:09.914Z,1488.00
2018-10-01T07:34:09.869Z,1108.00
2018-10-01T07:35:09.822Z,1168.00
2018-10-01T07:36:09.776Z,1232.00
2018-10-01T07:37:09.745Z,1072.00
2018-10-01T07:38:09.687Z,1080.00
2018-10-01T07:39:09.641Z,1796.00
2018-10-01T07:40:09.593Z,2848.00
2018-10-01T07:41:09.554Z,2124.00
2018-10-01T07:42:09.506Z,1608.00
2018-10-01T07:43:09.466Z,2384.00
2018-10-01T07:44:09.416Z,2728.00
2018-10-01T07:45:09.445Z,2748.00
2018-10-01T07:46:09.412Z,1968.00
2018-10-01T07:47:09.277Z,2828.00
2018-10-01T07:48:09.236Z,2792.00
2018-10-01T07:49:09.194Z,2784.00
2018-10-01T07:50:09.143Z,2764.00
2018-10-01T07:51:09.212Z,2740.00
2018-10-01T07:52:09.053Z,2720.00
2018-10-01T07:53:09.017Z,2756.00
2018-10-01T07:54:08.963Z,2776.00
2018-10-01T07:55:08.920Z,2776.00
2018-10-01T07:56:08.876Z,2756.00
2018-10-01T07:57:08.870Z,2728.00
2018-10-01T07:58:08.783Z,2724.00
2018-10-01T07:59:08.741Z,2756.00
2018-10-01T08:00:08.783Z,2788.00
2018-10-01T08:01:08.651Z,2816.00
2018-10-01T08:02:08.675Z,2788.00
2018-10-01T08:03:08.562Z,2748.00
2018-10-01T08:04:08.519Z,2716.00
2018-10-01T08:05:08.475Z,2720.00
2018-10-01T08:06:08.430Z,2764.00
2018-10-01T08:07:08.383Z,2824.00
2018-10-01T08:08:08.389Z,2836.00
2018-10-01T08:09:08.300Z,2792.00
2018-10-01T08:10:08.251Z,2772.00
2018-10-01T08:11:08.213Z,2744.00
2018-10-01T08:12:08.161Z,2748.00
2018-10-01T08:13:08.118Z,2808.00
2018-10-01T08:14:08.101Z,2820.00
2018-10-01T08:15:08.029Z,2824.00
2018-10-01T08:16:07.984Z,2812.00
2018-10-01T08:17:07.943Z,2784.00
2018-10-01T08:18:07.898Z,2768.00
2018-10-01T08:19:07.855Z,2756.00
2018-10-01T08:20:07.854Z,2760.00
2018-10-01T08:21:07.772Z,1980.00
2018-10-01T08:22:07.724Z,2616.00
2018-10-01T08:23:07.689Z,1884.00
2018-10-01T08:24:07.635Z,1948.00
2018-10-01T08:25:07.601Z,2140.00
2018-10-01T08:26:07.613Z,1888.00
2018-10-01T08:27:07.507Z,2240.00
2018-10-01T08:28:07.459Z,2736.00
2018-10-01T08:29:07.460Z,2660.00
2018-10-01T08:30:07.376Z,2612.00
2018-10-01T08:31:07.328Z,2568.00
2018-10-01T08:32:07.303Z,2580.00
2018-10-01T08:33:07.243Z,2572.00
2018-10-01T08:34:07.197Z,2612.00
2018-10-01T08:35:07.217Z,2632.00
2018-10-01T08:36:07.109Z,2664.00
2018-10-01T08:37:07.065Z,2476.00
2018-10-01T08:38:07.041Z,2668.00
2018-10-01T08:39:06.980Z,2616.00
2018-10-01T08:40:06.939Z,2620.00
2018-10-01T08:41:06.936Z,2648.00
2018-10-01T08:42:06.852Z,1080.00
2018-10-01T08:43:06.804Z,1136.00
2018-10-01T08:44:06.822Z,2668.00
2018-10-01T08:45:06.723Z,2496.00
2018-10-01T08:46:06.673Z,2592.00
2018-10-01T08:47:06.639Z,2280.00
2018-10-01T08:48:06.586Z,1064.00
2018-10-01T08:49:06.545Z,1264.00
2018-10-01T08:50:06.569Z,1936.00
2018-10-01T08:51:06.455Z,2612.00
2018-10-01T08:52:06.454Z,1756.00
2018-10-01T08:53:06.460Z,1252.00
2018-10-01T08:54:06.325Z,2556.00
2018-10-01T08:55:06.282Z,2616.00
2018-10-01T08:56:06.261Z,2692.00
2018-10-01T08:57:06.196Z,2656.00
2018-10-01T08:58:06.152Z,2672.00
2018-10-01T08:59:06.161Z,2668.00
2018-10-01T09:00:06.065Z,2160.00
2018-10-01T09:01:06.071Z,2656.00
2018-10-01T09:02:06.036Z,2140.00
2018-10-01T09:03:05.934Z,1596.00
2018-10-01T09:04:05.892Z,3120.00
2018-10-01T09:05:05.886Z,3468.00
2018-10-01T09:06:05.810Z,3008.00
2018-10-01T09:07:05.760Z,2848.00
2018-10-01T09:08:05.721Z,2868.00
2018-10-01T09:09:05.674Z,3440.00
2018-10-01T09:10:05.630Z,2252.00
2018-10-01T09:11:05.635Z,2184.00
2018-10-01T09:12:05.545Z,1912.00
2018-10-01T09:13:05.501Z,1684.00
2018-10-01T09:14:05.483Z,1548.00
2018-10-01T09:15:05.501Z,1904.00
2018-10-01T09:16:05.369Z,1304.00
2018-10-01T09:17:05.343Z,1248.00
2018-10-01T09:18:05.282Z,1276.00
2018-10-01T09:19:05.241Z,1520.00
2018-10-01T09:20:05.324Z,2016.00
2018-10-01T09:21:05.233Z,2320.00
2018-10-01T09:22:05.118Z,3972.00
2018-10-01T09:23:05.075Z,4076.00
2018-10-01T09:24:05.033Z,3896.00
2018-10-01T09:25:04.983Z,2572.00
2018-10-01T09:26:05.012Z,3664.00
2018-10-01T09:27:04.892Z,3516.00
2018-10-01T09:28:04.848Z,3364.00
2018-10-01T09:29:04.873Z,1944.00
2018-10-01T09:30:04.762Z,1556.00
2018-10-01T09:31:04.809Z,1688.00
2018-10-01T09:32:04.716Z,2116.00
2018-10-01T09:33:04.632Z,3052.00
2018-10-01T09:34:04.597Z,3196.00
2018-10-01T09:35:04.572Z,2468.00
2018-10-01T09:36:04.503Z,1936.00
2018-10-01T09:37:04.460Z,2768.00
2018-10-01T09:38:04.465Z,1260.00
2018-10-01T09:39:04.370Z,1136.00
2018-10-01T09:40:04.332Z,1248.00
2018-10-01T09:41:04.285Z,1696.00
2018-10-01T09:42:04.358Z,1884.00
2018-10-01T09:43:04.199Z,1764.00
2018-10-01T09:44:04.180Z,1476.00
2018-10-01T09:45:04.110Z,1344.00
2018-10-01T09:46:04.121Z,1304.00
2018-10-01T09:47:04.023Z,1668.00
2018-10-01T09:48:04.007Z,2040.00
2018-10-01T09:49:03.936Z,3840.00
2018-10-01T09:50:03.922Z,3592.00
2018-10-01T09:51:03.869Z,2800.00
2018-10-01T09:52:03.834Z,2704.00
2018-10-01T09:53:03.761Z,1352.00
2018-10-01T09:54:03.716Z,1136.00
2018-10-01T09:55:03.676Z,1152.00
2018-10-01T09:56:03.687Z,1244.00
2018-10-01T09:57:03.590Z,1604.00
2018-10-01T09:58:03.571Z,2588.00
2018-10-01T09:59:03.498Z,2856.00
2018-10-01T10:00:03.457Z,2412.00
2018-10-01T10:01:03.415Z,2108.00
2018-10-01T10:02:03.422Z,1948.00
2018-10-01T10:03:03.330Z,1232.00
2018-10-01T10:04:03.340Z,1176.00
2018-10-01T10:05:03.237Z,1284.00
2018-10-01T10:06:03.196Z,1908.00
2018-10-01T10:07:03.155Z,1940.00
2018-10-01T10:08:03.126Z,2252.00
2018-10-01T10:09:03.066Z,2344.00
2018-10-01T10:10:03.032Z,2296.00
2018-10-01T10:11:02.989Z,2272.00
2018-10-01T10:12:02.937Z,1472.00
2018-10-01T10:13:02.887Z,2412.00
2018-10-01T10:14:02.890Z,2380.00
2018-10-01T10:15:02.799Z,2720.00
2018-10-01T10:16:02.798Z,2812.00
2018-10-01T10:17:02.760Z,2348.00
2018-10-01T10:18:02.740Z,2908.00
2018-10-01T10:19:02.624Z,2820.00
2018-10-01T10:20:02.598Z,2856.00
2018-10-01T10:21:02.540Z,3204.00
2018-10-01T10:22:02.549Z,2780.00
2018-10-01T10:23:02.450Z,3660.00
2018-10-01T10:24:02.408Z,2980.00
2018-10-01T10:25:02.363Z,3384.00
2018-10-01T10:26:02.342Z,3040.00
2018-10-01T10:27:02.314Z,2920.00
2018-10-01T10:28:02.287Z,2812.00
2018-10-01T10:29:02.197Z,2396.00
2018-10-01T10:30:02.152Z,2172.00
2018-10-01T10:31:02.109Z,2064.00
2018-10-01T10:32:02.064Z,1992.00
2018-10-01T10:33:02.014Z,2016.00
2018-10-01T10:34:01.987Z,2040.00
2018-10-01T10:35:01.926Z,2264.00
2018-10-01T10:36:01.882Z,2084.00
2018-10-01T10:37:01.840Z,1932.00
2018-10-01T10:38:01.799Z,2020.00
2018-10-01T10:39:01.755Z,2236.00
2018-10-01T10:40:01.707Z,2436.00
2018-10-01T10:41:01.666Z,2432.00
2018-10-01T10:42:01.623Z,2440.00
2018-10-01T10:43:01.582Z,2820.00
2018-10-01T10:44:01.592Z,2976.00
2018-10-01T10:45:01.492Z,2860.00
2018-10-01T10:46:01.473Z,2976.00
2018-10-01T10:47:01.406Z,3128.00
2018-10-01T10:48:01.413Z,2728.00
2018-10-01T10:49:01.320Z,2936.00
2018-10-01T10:50:01.276Z,3032.00
2018-10-01T10:51:01.230Z,2912.00
2018-10-01T10:52:01.183Z,2404.00
2018-10-01T10:53:01.140Z,1936.00
2018-10-01T10:54:01.098Z,1420.00
2018-10-01T10:55:01.057Z,908.00
2018-10-01T10:56:01.041Z,680.00
2018-10-01T10:57:01.014Z,664.00
2018-10-01T10:58:00.932Z,664.00
2018-10-01T10:59:00.880Z,768.00
2018-10-01T11:00:00.836Z,832.00
2018-10-01T11:01:00.796Z,1016.00
2018-10-01T11:02:00.752Z,1144.00
2018-10-01T11:03:00.705Z,1108.00
2018-10-01T11:04:00.686Z,1052.00
2018-10-01T11:05:00.616Z,1120.00
2018-10-01T11:06:00.698Z,1232.00
2018-10-01T11:07:00.618Z,1304.00
2018-10-01T11:08:00.583Z,1280.00
2018-10-01T11:09:00.438Z,1224.00
2018-10-01T11:10:00.464Z,1212.00
2018-10-01T11:11:00.354Z,1252.00
2018-10-01T11:12:00.307Z,1288.00
2018-10-01T11:13:00.291Z,1376.00
2018-10-01T11:14:00.395Z,1544.00
2018-10-01T11:15:00.503Z,1812.00
2018-10-01T11:16:00.260Z,1976.00
2018-10-01T11:17:00.463Z,1952.00
2018-10-01T11:18:00.637Z,1804.00
2018-10-01T11:19:00.229Z,1552.00
2018-10-01T11:20:00.046Z,1364.00
2018-10-01T11:21:00.131Z,1308.00
2018-10-01T11:22:00.043Z,1232.00
2018-10-01T11:22:59.822Z,1200.00
2018-10-01T11:23:59.774Z,1304.00
2018-10-01T11:24:59.735Z,1536.00
2018-10-01T11:25:59.685Z,1844.00
2018-10-01T11:26:59.753Z,2168.00
2018-10-01T11:27:59.597Z,2452.00
2018-10-01T11:28:59.615Z,2724.00
2018-10-01T11:29:59.508Z,2980.00
2018-10-01T11:30:59.463Z,3228.00
2018-10-01T11:31:59.497Z,3344.00
2018-10-01T11:32:59.449Z,3384.00
2018-10-01T11:33:59.330Z,3460.00
2018-10-01T11:34:59.405Z,3700.00
2018-10-01T11:35:59.241Z,3736.00
2018-10-01T11:36:59.195Z,3560.00
2018-10-01T11:37:59.151Z,3676.00
2018-10-01T11:38:59.167Z,3564.00
2018-10-01T11:39:59.064Z,3332.00
2018-10-01T11:40:59.016Z,3288.00
2018-10-01T11:41:58.972Z,3476.00
2018-10-01T11:42:58.929Z,3700.00
2018-10-01T11:43:58.881Z,3892.00
2018-10-01T11:44:58.849Z,4072.00
2018-10-01T11:45:58.798Z,4252.00
2018-10-01T11:46:58.750Z,4312.00
2018-10-01T11:47:58.703Z,3916.00
2018-10-01T11:48:58.659Z,3252.00
2018-10-01T11:49:58.613Z,2596.00
2018-10-01T11:50:58.603Z,2128.00
2018-10-01T11:51:58.527Z,1872.00
2018-10-01T11:52:58.481Z,1988.00
2018-10-01T11:53:58.437Z,2372.00
2018-10-01T11:54:58.392Z,2816.00
2018-10-01T11:55:58.349Z,2708.00
2018-10-01T11:56:58.316Z,2636.00
2018-10-01T11:57:58.259Z,3220.00
2018-10-01T11:58:58.215Z,3668.00
2018-10-01T11:59:58.168Z,4016.00
2018-10-01T12:00:58.124Z,4160.00
2018-10-01T12:01:58.128Z,4464.00
2018-10-01T12:02:58.103Z,4732.00
2018-10-01T12:03:58.076Z,3828.00
2018-10-01T12:04:57.955Z,2828.00
2018-10-01T12:05:57.904Z,1912.00
2018-10-01T12:06:57.859Z,1224.00
2018-10-01T12:07:57.813Z,768.00
2018-10-01T12:08:57.803Z,648.00
2018-10-01T12:09:57.883Z,768.00
2018-10-01T12:10:57.683Z,1100.00
2018-10-01T12:11:57.636Z,1612.00
2018-10-01T12:12:57.593Z,2052.00
2018-10-01T12:13:57.549Z,2616.00
2018-10-01T12:14:57.572Z,3220.00
2018-10-01T12:15:57.692Z,3800.00
2018-10-01T12:16:57.412Z,4172.00
2018-10-01T12:17:57.370Z,4384.00
2018-10-01T12:18:57.326Z,4604.00
2018-10-01T12:19:57.279Z,4824.00
2018-10-01T12:20:57.262Z,5052.00
2018-10-01T12:21:57.196Z,5004.00
2018-10-01T12:22:57.151Z,4992.00
2018-10-01T12:23:57.105Z,5208.00
2018-10-01T12:24:57.066Z,5204.00
2018-10-01T12:25:57.018Z,5432.00
2018-10-01T12:26:56.984Z,5520.00
2018-10-01T12:27:56.925Z,6176.00
2018-10-01T12:28:56.940Z,4968.00
2018-10-01T12:29:56.838Z,4844.00
2018-10-01T12:30:56.796Z,4792.00
2018-10-01T12:31:56.749Z,4692.00
2018-10-01T12:32:56.713Z,4612.00
2018-10-01T12:33:56.659Z,4664.00
2018-10-01T12:34:56.653Z,4772.00
2018-10-01T12:35:56.568Z,5060.00
2018-10-01T12:36:56.524Z,5208.00
2018-10-01T12:37:56.483Z,5012.00