createdAt,value
2022-12-24T00:02:10.066Z,99.09
2022-12-24T00:07:05.035Z,99.73
2022-12-24T00:11:58.433Z,99.58
2022-12-24T00:16:51.615Z,100.00
2022-12-24T00:21:44.816Z,100.00
2022-12-24T00:26:39.364Z,100.00
2022-12-24T00:31:33.570Z,100.00
2022-12-24T00:36:26.807Z,100.00
2022-12-24T00:41:26.117Z,100.00
2022-12-24T00:46:21.354Z,100.00
2022-12-24T00:51:14.666Z,100.00
2022-12-24T00:56:09.005Z,100.00
2022-12-24T01:01:02.713Z,100.00
2022-12-24T01:05:57.347Z,100.00
2022-12-24T01:10:50.570Z,100.00
2022-12-24T01:15:43.859Z,99.98
2022-12-24T01:20:37.108Z,100.00
2022-12-24T01:25:31.812Z,99.68
2022-12-24T01:30:25.348Z,99.81
2022-12-24T01:35:19.042Z,100.00
2022-12-24T01:40:33.317Z,99.92
2022-12-24T01:45:45.080Z,100.00
2022-12-24T01:50:38.306Z,100.00
2022-12-24T01:55:31.536Z,100.00
2022-12-24T02:00:24.989Z,100.00
2022-12-24T02:05:23.890Z,100.00
2022-12-24T02:10:18.223Z,100.00
2022-12-24T02:15:17.943Z,100.00
2022-12-24T02:20:48.027Z,100.00
2022-12-24T02:25:58.553Z,100.00
2022-12-24T02:30:58.394Z,100.00
2022-12-24T02:36:02.425Z,100.00
2022-12-24T02:41:00.461Z,100.00
2022-12-24T02:45:59.829Z,100.00
2022-12-24T02:51:02.471Z,100.00
2022-12-24T02:56:09.268Z,100.00
2022-12-24T03:01:17.823Z,100.00
2022-12-24T03:06:22.857Z,100.00
2022-12-24T03:11:17.134Z,98.94
2022-12-24T03:16:15.223Z,96.59
2022-12-24T03:21:12.776Z,96.53
2022-12-24T03:26:09.509Z,96.20
2022-12-24T03:31:05.683Z,97.01
2022-12-24T03:36:01.498Z,97.59
2022-12-24T03:40:54.705Z,98.97
2022-12-24T03:45:47.992Z,98.77
2022-12-24T03:50:41.207Z,98.82
2022-12-24T03:55:35.973Z,98.68
2022-12-24T04:00:29.191Z,98.77
2022-12-24T04:05:22.816Z,98.77
2022-12-24T04:10:16.876Z,99.29
2022-12-24T04:15:12.303Z,99.70
2022-12-24T04:20:06.136Z,100.00
2022-12-24T04:24:59.571Z,100.00
2022-12-24T04:29:52.799Z,99.96
2022-12-24T04:34:47.309Z,100.00
2022-12-24T04:39:40.527Z,100.00
2022-12-24T04:44:33.693Z,100.00
2022-12-24T04:49:27.071Z,100.00
2022-12-24T04:54:21.719Z,100.00
2022-12-24T04:59:14.912Z,100.00
2022-12-24T05:04:08.144Z,100.00
2022-12-24T05:09:02.184Z,100.00
2022-12-24T05:13:56.842Z,100.00
2022-12-24T05:18:50.268Z,100.00
2022-12-24T05:24:01.139Z,100.00
2022-12-24T05:28:57.456Z,100.00
2022-12-24T05:33:50.727Z,100.00
2022-12-24T05:38:43.949Z,100.00
2022-12-24T05:43:37.250Z,100.00
2022-12-24T05:48:31.888Z,100.00
2022-12-24T05:53:25.138Z,100.00
2022-12-24T05:58:18.490Z,100.00
2022-12-24T06:03:11.711Z,100.00
2022-12-24T06:08:06.616Z,100.00
2022-12-24T06:12:59.839Z,99.93
2022-12-24T06:17:53.124Z,99.86
2022-12-24T06:22:46.336Z,100.00
2022-12-24T06:27:40.943Z,100.00
2022-12-24T06:32:34.192Z,100.00
2022-12-24T06:37:27.403Z,100.00
2022-12-24T06:42:23.282Z,100.00
2022-12-24T06:47:17.841Z,100.00
2022-12-24T06:52:11.068Z,100.00
2022-12-24T06:57:07.484Z,100.00
2022-12-24T07:02:00.707Z,100.00
2022-12-24T07:06:55.354Z,100.00
2022-12-24T07:11:50.166Z,100.00
2022-12-24T07:16:43.508Z,100.00
2022-12-24T07:21:36.827Z,100.00
2022-12-24T07:26:31.404Z,100.00
2022-12-24T07:31:24.810Z,100.00
2022-12-24T07:36:21.265Z,100.00
2022-12-24T07:41:14.935Z,100.00
2022-12-24T07:46:10.843Z,100.00
2022-12-24T07:51:04.593Z,100.00
2022-12-24T07:55:58.259Z,100.00
2022-12-24T08:00:56.161Z,100.00
2022-12-24T08:05:52.739Z,100.00
2022-12-24T08:10:46.854Z,100.00
2022-12-24T08:15:40.115Z,100.00
2022-12-24T08:20:33.345Z,100.00
2022-12-24T08:25:28.059Z,100.00
2022-12-24T08:30:24.218Z,100.00
2022-12-24T08:35:18.069Z,99.41
2022-12-24T08:40:12.461Z,98.57
2022-12-24T08:45:09.765Z,99.37
2022-12-24T08:50:03.259Z,98.46
2022-12-24T08:54:56.612Z,97.14
2022-12-24T08:59:50.325Z,95.44
2022-12-24T09:04:45.132Z,93.67
2022-12-24T09:09:38.826Z,91.82
2022-12-24T09:14:31.994Z,90.63
2022-12-24T09:19:25.264Z,91.22
2022-12-24T09:24:19.912Z,91.57
2022-12-24T09:29:13.393Z,91.68
2022-12-24T09:34:06.775Z,91.12
2022-12-24T09:39:00.668Z,90.97
2022-12-24T09:44:01.289Z,92.17
2022-12-24T09:48:56.989Z,91.47
2022-12-24T09:53:53.653Z,90.76
2022-12-24T09:58:50.934Z,90.18
2022-12-24T10:03:46.922Z,89.93
2022-12-24T10:08:57.962Z,90.63
2022-12-24T10:13:58.817Z,89.67
2022-12-24T10:19:02.820Z,90.26
2022-12-24T10:24:02.200Z,90.52
2022-12-24T10:28:59.914Z,90.68
2022-12-24T10:33:59.107Z,89.25
2022-12-24T10:38:54.668Z,88.83
2022-12-24T10:43:49.035Z,89.34
2022-12-24T10:48:50.533Z,89.51
2022-12-24T10:53:52.334Z,90.24
2022-12-24T10:58:46.858Z,91.41
2022-12-24T11:03:40.512Z,92.04
2022-12-24T11:08:37.213Z,91.52
2022-12-24T11:13:38.981Z,90.58
2022-12-24T11:18:34.726Z,89.64
2022-12-24T11:23:30.039Z,90.10
2022-12-24T11:28:25.887Z,89.85
2022-12-24T11:33:23.961Z,89.40
2022-12-24T11:38:22.721Z,89.84
2022-12-24T11:43:53.076Z,90.14
2022-12-24T11:49:08.742Z,89.67
2022-12-24T11:54:23.763Z,90.17
2022-12-24T11:59:38.171Z,90.80
2022-12-24T12:25:19.395Z,93.39
2022-12-24T12:30:28.348Z,92.96
2022-12-24T12:35:34.422Z,93.23
2022-12-24T12:40:50.150Z,92.88
2022-12-24T12:45:53.930Z,93.61
2022-12-24T12:50:54.224Z,93.76
2022-12-24T12:55:57.737Z,93.32
2022-12-24T13:00:59.928Z,94.74
2022-12-24T13:06:28.159Z,95.07
2022-12-24T13:12:06.074Z,95.57
2022-12-24T13:17:35.016Z,95.29
2022-12-24T13:22:31.982Z,95.32
2022-12-24T13:27:38.688Z,95.50
2022-12-24T13:32:53.970Z,95.26
2022-12-24T13:37:52.984Z,95.17
2022-12-24T13:43:14.333Z,95.14
2022-12-24T13:48:20.139Z,94.65
2022-12-24T13:53:28.814Z,94.78
2022-12-24T13:58:26.170Z,94.11
2022-12-24T14:03:32.115Z,93.55
2022-12-24T14:08:38.026Z,93.13
2022-12-24T14:14:11.003Z,92.29
2022-12-24T14:19:15.102Z,91.35
2022-12-24T14:24:16.734Z,90.68
2022-12-24T14:29:25.013Z,90.17
2022-12-24T14:34:21.207Z,89.66
2022-12-24T14:39:24.791Z,88.73
2022-12-24T14:44:32.260Z,88.06
2022-12-24T14:49:50.795Z,87.18
2022-12-24T14:54:48.144Z,86.77
2022-12-24T14:59:53.355Z,86.33
2022-12-24T15:05:03.673Z,85.62
2022-12-24T15:10:00.868Z,85.15
2022-12-24T15:14:57.144Z,84.38
2022-12-24T15:20:01.953Z,84.34
2022-12-24T15:24:56.867Z,84.32
2022-12-24T15:29:52.371Z,84.71
2022-12-24T15:34:54.480Z,85.34
2022-12-24T15:39:55.743Z,84.96
2022-12-24T15:44:57.905Z,84.99
2022-12-24T15:49:54.627Z,84.77
2022-12-24T15:54:57.151Z,84.22
2022-12-24T16:00:12.183Z,84.27
2022-12-24T16:05:33.856Z,83.67
2022-12-24T16:10:28.352Z,83.58
2022-12-24T16:15:34.327Z,83.89
2022-12-24T16:20:38.403Z,84.12
2022-12-24T16:25:31.807Z,84.50
2022-12-24T16:30:25.247Z,84.59
2022-12-24T16:35:33.390Z,85.28
2022-12-24T16:40:31.362Z,85.61
2022-12-24T16:45:24.769Z,86.05
2022-12-24T16:50:21.404Z,86.39
2022-12-24T16:55:15.636Z,86.94
2022-12-24T17:00:16.804Z,86.98
2022-12-24T17:05:11.191Z,86.96
2022-12-24T17:10:05.221Z,87.00
2022-12-24T17:15:00.341Z,87.10
2022-12-24T17:19:56.890Z,87.25
2022-12-24T17:24:52.912Z,87.81
2022-12-24T17:29:46.268Z,88.18
2022-12-24T17:34:39.908Z,88.26
2022-12-24T17:39:34.564Z,88.41
2022-12-24T17:44:27.948Z,88.33
2022-12-24T17:49:23.299Z,88.83
2022-12-24T17:54:16.547Z,89.26
2022-12-24T17:59:11.181Z,90.00
2022-12-24T18:04:05.073Z,90.05
2022-12-24T18:08:58.920Z,90.29
2022-12-24T18:13:52.463Z,90.75
2022-12-24T18:18:47.357Z,91.43
2022-12-24T18:23:44.530Z,91.69
2022-12-24T18:28:37.859Z,91.64
2022-12-24T18:33:31.966Z,91.82
2022-12-24T18:38:27.097Z,91.92
2022-12-24T18:43:20.612Z,91.59
2022-12-24T18:48:14.645Z,92.08
2022-12-24T18:53:09.280Z,91.69
2022-12-24T18:58:04.320Z,92.36
2022-12-24T19:02:57.653Z,92.77
2022-12-24T19:07:51.084Z,92.52
2022-12-24T19:12:44.277Z,92.64
2022-12-24T19:17:38.978Z,92.93
2022-12-24T19:22:32.213Z,92.89
2022-12-24T19:27:25.668Z,92.38
2022-12-24T19:32:18.987Z,92.94
2022-12-24T19:37:13.753Z,92.94
2022-12-24T19:42:07.381Z,93.27
2022-12-24T19:47:00.692Z,93.95
2022-12-24T19:51:54.868Z,94.30
2022-12-24T19:56:49.542Z,94.03
2022-12-24T20:01:44.370Z,94.07
2022-12-24T20:06:38.008Z,94.23
2022-12-24T20:11:31.212Z,94.36
2022-12-24T20:16:27.125Z,94.37
2022-12-24T20:21:24.815Z,94.84
2022-12-24T20:26:21.139Z,94.85
2022-12-24T20:31:16.701Z,95.33
2022-12-24T20:36:12.323Z,95.65
2022-12-24T20:41:09.997Z,95.22
2022-12-24T20:46:03.376Z,95.46
2022-12-24T20:50:56.941Z,95.46
2022-12-24T20:55:53.180Z,95.66
2022-12-24T21:00:47.155Z,95.93
2022-12-24T21:05:43.584Z,96.18
2022-12-24T21:10:37.787Z,96.84
2022-12-24T21:15:34.266Z,97.19
2022-12-24T21:20:30.927Z,97.55
2022-12-24T21:25:24.388Z,97.61
2022-12-24T21:30:18.429Z,97.87
2022-12-24T21:35:13.641Z,97.75
2022-12-24T21:40:08.783Z,97.78
2022-12-24T21:45:02.632Z,97.59
2022-12-24T21:50:13.166Z,97.66
2022-12-24T21:55:08.245Z,97.84
2022-12-24T22:00:21.668Z,97.74
2022-12-24T22:05:15.212Z,98.38
2022-12-24T22:10:28.935Z,98.42
2022-12-24T22:15:22.395Z,98.18
2022-12-24T22:20:16.000Z,98.00
2022-12-24T22:25:10.953Z,98.17
2022-12-24T22:30:05.727Z,98.11
2022-12-24T22:34:58.890Z,97.80
2022-12-24T22:39:52.187Z,98.24
2022-12-24T22:44:48.526Z,97.94
2022-12-24T22:49:41.734Z,97.62
2022-12-24T22:54:35.762Z,97.03
2022-12-24T22:59:28.887Z,96.63
2022-12-24T23:04:23.634Z,96.88
2022-12-24T23:09:19.827Z,96.64
2022-12-24T23:14:34.545Z,96.58
2022-12-24T23:19:29.596Z,96.87
2022-12-24T23:24:22.873Z,97.13
2022-12-24T23:29:16.109Z,97.04
2022-12-24T23:34:09.267Z,97.20
2022-12-24T23:39:03.829Z,97.17
2022-12-24T23:43:57.105Z,96.92
2022-12-24T23:48:54.530Z,97.27
2022-12-24T23:53:47.809Z,96.99
2022-12-24T23:58:43.998Z,97.45
