createdAt,value
2022-08-22T00:00:11.611Z,20.78
2022-08-22T00:03:08.941Z,21.01
2022-08-22T00:03:12.195Z,20.99
2022-08-22T00:03:15.561Z,20.97
2022-08-22T00:03:18.473Z,20.75
2022-08-22T00:05:59.090Z,20.73
2022-08-22T00:08:38.582Z,20.74
2022-08-22T00:11:43.602Z,20.76
2022-08-22T00:14:25.765Z,20.75
2022-08-22T00:17:07.181Z,20.73
2022-08-22T00:19:42.805Z,20.72
2022-08-22T00:22:30.677Z,20.70
2022-08-22T00:25:49.761Z,20.67
2022-08-22T00:28:38.958Z,20.65
2022-08-22T00:31:42.552Z,20.61
2022-08-22T00:34:24.310Z,20.60
2022-08-22T00:37:14.097Z,20.56
2022-08-22T00:40:05.318Z,20.55
2022-08-22T00:43:07.949Z,20.51
2022-08-22T00:45:59.543Z,20.49
2022-08-22T00:48:48.080Z,20.49
2022-08-22T00:51:40.062Z,20.49
2022-08-22T00:54:46.932Z,20.51
2022-08-22T00:57:29.546Z,20.53
2022-08-22T01:00:13.452Z,20.52
2022-08-22T01:03:20.681Z,20.53
2022-08-22T01:06:15.120Z,20.60
2022-08-22T01:09:22.923Z,20.60
2022-08-22T01:12:26.278Z,20.60
2022-08-22T01:14:58.701Z,20.60
2022-08-22T01:18:08.758Z,20.58
2022-08-22T01:21:24.789Z,20.53
2022-08-22T01:24:19.008Z,20.49
2022-08-22T01:27:24.674Z,20.42
2022-08-22T01:30:21.867Z,20.40
2022-08-22T01:33:20.245Z,20.34
2022-08-22T01:36:01.731Z,20.27
2022-08-22T01:39:14.342Z,20.21
2022-08-22T01:42:02.686Z,20.20
2022-08-22T01:44:47.630Z,20.18
2022-08-22T01:47:26.134Z,20.16
2022-08-22T01:49:59.885Z,20.17
2022-08-22T01:53:09.199Z,20.19
2022-08-22T01:56:00.882Z,20.22
2022-08-22T01:58:33.729Z,20.27
2022-08-22T02:01:41.900Z,20.27
2022-08-22T02:04:23.397Z,20.24
2022-08-22T02:07:24.161Z,20.21
2022-08-22T02:10:07.474Z,20.19
2022-08-22T02:12:49.446Z,20.14
2022-08-22T02:15:28.198Z,20.14
2022-08-22T02:18:10.538Z,20.10
2022-08-22T02:20:43.700Z,20.08
2022-08-22T02:23:24.340Z,20.00
2022-08-22T02:26:02.956Z,19.94
2022-08-22T02:29:06.150Z,19.88
2022-08-22T02:31:47.041Z,19.81
2022-08-22T02:34:32.781Z,19.81
2022-08-22T02:37:11.907Z,19.78
2022-08-22T02:39:48.152Z,19.75
2022-08-22T02:42:27.404Z,19.75
2022-08-22T02:45:22.966Z,19.72
2022-08-22T02:48:04.498Z,19.72
2022-08-22T02:50:46.975Z,19.72
2022-08-22T02:53:22.141Z,19.75
2022-08-22T02:56:22.930Z,19.74
2022-08-22T02:59:19.738Z,19.73
2022-08-22T03:01:58.280Z,19.69
2022-08-22T03:04:46.195Z,19.64
2022-08-22T03:07:28.437Z,19.61
2022-08-22T03:10:27.706Z,19.55
2022-08-22T03:13:18.984Z,19.52
2022-08-22T03:16:02.292Z,19.50
2022-08-22T03:19:08.187Z,19.45
2022-08-22T03:22:03.688Z,19.40
2022-08-22T03:24:40.271Z,19.33
2022-08-22T03:27:33.272Z,19.24
2022-08-22T03:30:11.985Z,19.21
2022-08-22T03:32:59.281Z,19.18
2022-08-22T03:35:38.368Z,19.15
2022-08-22T03:38:32.231Z,19.15
2022-08-22T03:41:26.026Z,19.18
2022-08-22T03:44:17.549Z,19.17
2022-08-22T03:47:03.119Z,19.13
2022-08-22T03:49:55.670Z,19.16
2022-08-22T03:53:04.129Z,19.17
2022-08-22T03:56:11.994Z,19.20
2022-08-22T03:59:18.520Z,19.21
2022-08-22T04:02:42.903Z,19.23
2022-08-22T04:05:26.354Z,19.16
2022-08-22T04:08:09.937Z,19.10
2022-08-22T04:11:02.619Z,19.08
2022-08-22T04:14:14.697Z,19.08
2022-08-22T04:17:07.001Z,19.08
2022-08-22T04:19:55.117Z,19.03
2022-08-22T04:22:33.998Z,18.97
2022-08-22T04:25:30.222Z,18.95
2022-08-22T04:28:09.435Z,18.97
2022-08-22T04:30:48.613Z,19.02
2022-08-22T04:33:27.860Z,19.09
2022-08-22T04:36:09.659Z,19.16
2022-08-22T04:38:57.614Z,19.21
2022-08-22T04:41:36.289Z,19.29
2022-08-22T04:44:27.648Z,19.43
2022-08-22T04:47:03.448Z,19.54
2022-08-22T04:49:48.568Z,19.64
2022-08-22T04:52:39.859Z,19.75
2022-08-22T04:55:42.537Z,19.89
2022-08-22T04:58:37.247Z,19.97
2022-08-22T05:01:27.889Z,20.07
2022-08-22T05:04:12.674Z,20.14
2022-08-22T05:06:45.905Z,20.21
2022-08-22T05:09:21.231Z,20.27
2022-08-22T05:11:57.555Z,20.32
2022-08-22T05:14:30.639Z,20.37
2022-08-22T05:16:59.990Z,20.41
2022-08-22T05:19:38.015Z,20.46
2022-08-22T05:22:14.561Z,20.52
2022-08-22T05:24:49.217Z,20.64
2022-08-22T05:27:25.118Z,20.75
2022-08-22T05:29:58.303Z,20.87
2022-08-22T05:32:30.725Z,20.99
2022-08-22T05:35:02.586Z,21.11
2022-08-22T05:37:50.090Z,21.25
2022-08-22T05:40:25.782Z,21.40
2022-08-22T05:42:56.765Z,21.56
2022-08-22T05:45:27.227Z,21.66
2022-08-22T05:48:09.208Z,21.76
2022-08-22T05:50:54.116Z,21.84
2022-08-22T05:53:36.135Z,21.92
2022-08-22T05:56:28.532Z,22.00
2022-08-22T05:59:03.758Z,22.06
2022-08-22T06:01:48.399Z,22.07
2022-08-22T06:04:48.037Z,22.07
2022-08-22T06:07:31.204Z,22.08
2022-08-22T06:10:18.854Z,22.09
2022-08-22T06:13:03.622Z,22.10
2022-08-22T06:15:45.919Z,22.16
2022-08-22T06:18:21.164Z,22.25
2022-08-22T06:20:59.885Z,22.33
2022-08-22T06:23:32.958Z,22.45
2022-08-22T06:26:01.365Z,22.59
2022-08-22T06:28:37.936Z,22.75
2022-08-22T06:31:18.465Z,22.88
2022-08-22T06:34:08.454Z,22.99
2022-08-22T06:36:41.127Z,23.12
2022-08-22T06:39:31.651Z,23.22
2022-08-22T06:42:24.480Z,23.31
2022-08-22T06:45:16.012Z,23.40
2022-08-22T06:48:00.661Z,23.44
2022-08-22T06:50:33.026Z,23.47
2022-08-22T06:53:17.654Z,23.49
2022-08-22T06:55:55.301Z,23.53
2022-08-22T06:58:45.855Z,23.52
2022-08-22T07:01:21.945Z,23.58
2022-08-22T07:03:58.132Z,23.57
2022-08-22T07:06:40.995Z,23.60
2022-08-22T07:09:25.834Z,23.59
2022-08-22T07:11:56.706Z,23.61
2022-08-22T07:14:42.369Z,23.62
2022-08-22T07:17:21.118Z,23.67
2022-08-22T07:20:21.036Z,23.72
2022-08-22T07:22:59.998Z,23.79
2022-08-22T07:25:29.356Z,23.91
2022-08-22T07:28:21.945Z,24.05
2022-08-22T07:31:08.583Z,24.20
2022-08-22T07:33:47.353Z,24.39
2022-08-22T07:36:38.701Z,24.53
2022-08-22T07:39:17.743Z,24.62
2022-08-22T07:42:10.917Z,24.60
2022-08-22T07:44:47.135Z,24.61
2022-08-22T07:47:26.110Z,24.63
2022-08-22T07:49:56.516Z,24.68
2022-08-22T07:52:25.107Z,24.72
2022-08-22T07:55:01.085Z,24.73
2022-08-22T07:57:33.518Z,24.77
2022-08-22T08:00:08.310Z,24.81
2022-08-22T08:02:41.706Z,24.90
2022-08-22T08:05:10.756Z,24.98
2022-08-22T08:07:43.624Z,25.09
2022-08-22T08:10:14.186Z,25.30
2022-08-22T08:12:57.895Z,25.47
2022-08-22T08:15:20.686Z,25.56
2022-08-22T08:17:54.173Z,25.70
2022-08-22T08:20:25.700Z,25.86
2022-08-22T08:22:55.599Z,25.94
2022-08-22T08:25:27.631Z,25.94
2022-08-22T08:28:18.990Z,25.99
2022-08-22T08:30:59.781Z,26.06
2022-08-22T08:33:30.860Z,26.03
2022-08-22T08:36:16.109Z,25.98
2022-08-22T08:38:57.683Z,25.94
2022-08-22T08:41:51.972Z,25.91
2022-08-22T08:44:39.912Z,25.88
2022-08-22T08:47:22.476Z,25.83
2022-08-22T08:50:01.391Z,25.80
2022-08-22T08:53:05.800Z,25.82
2022-08-22T08:56:08.069Z,25.80
2022-08-22T08:59:01.613Z,25.82
2022-08-22T09:01:47.012Z,25.84
2022-08-22T09:04:55.495Z,25.92
2022-08-22T09:07:52.358Z,26.05
2022-08-22T09:11:04.330Z,26.28
2022-08-22T09:14:16.661Z,26.43
2022-08-22T09:17:12.438Z,26.69
2022-08-22T09:20:19.740Z,26.93
2022-08-22T09:23:28.876Z,27.11
2022-08-22T09:26:20.183Z,27.32
2022-08-22T09:28:58.496Z,27.54
2022-08-22T09:31:47.634Z,27.63
2022-08-22T09:34:25.496Z,27.70
2022-08-22T09:37:07.532Z,27.61
2022-08-22T09:39:43.622Z,27.56
2022-08-22T09:42:22.525Z,27.43
2022-08-22T09:45:33.777Z,27.32
2022-08-22T09:48:34.043Z,27.29
2022-08-22T09:51:34.196Z,27.32
2022-08-22T09:54:16.573Z,27.32
2022-08-22T09:57:03.626Z,27.28
2022-08-22T10:00:17.603Z,27.28
2022-08-22T10:03:08.886Z,27.28
2022-08-22T10:05:53.923Z,27.37
2022-08-22T10:08:45.983Z,27.58
2022-08-22T10:11:27.247Z,27.80
2022-08-22T10:14:05.071Z,27.98
2022-08-22T10:17:21.635Z,28.21
2022-08-22T10:20:01.020Z,28.46
2022-08-22T10:23:06.119Z,28.71
2022-08-22T10:25:53.338Z,28.82
2022-08-22T10:28:39.171Z,28.91
2022-08-22T10:31:58.614Z,29.12
2022-08-22T10:34:21.799Z,29.24
2022-08-22T10:37:18.440Z,29.21
2022-08-22T10:40:14.692Z,29.10
2022-08-22T10:42:57.047Z,29.07
2022-08-22T10:45:37.429Z,29.11
2022-08-22T10:48:10.474Z,29.14
2022-08-22T10:50:47.198Z,29.14
2022-08-22T10:53:35.295Z,29.19
2022-08-22T10:56:33.769Z,29.09
2022-08-22T10:59:10.066Z,28.93
2022-08-22T11:01:44.257Z,28.72
2022-08-22T11:04:28.324Z,28.49
2022-08-22T11:07:38.099Z,28.32
2022-08-22T11:10:30.884Z,28.16
2022-08-22T11:13:14.582Z,27.98
2022-08-22T11:16:32.053Z,27.86
2022-08-22T11:19:33.781Z,27.75
2022-08-22T11:22:22.451Z,27.60
2022-08-22T11:25:40.650Z,27.42
2022-08-22T11:28:20.043Z,27.13
2022-08-22T11:31:19.403Z,26.75
2022-08-22T11:34:11.633Z,26.39
2022-08-22T11:36:47.848Z,26.09
2022-08-22T11:39:25.391Z,25.84
2022-08-22T11:42:21.792Z,25.72
2022-08-22T11:44:58.475Z,25.54
2022-08-22T11:47:31.572Z,25.38
2022-08-22T11:50:34.021Z,25.35
2022-08-22T11:53:29.821Z,25.41
2022-08-22T11:56:27.051Z,25.75
2022-08-22T11:59:02.918Z,26.21
2022-08-22T12:02:00.944Z,26.66
2022-08-22T12:04:35.820Z,27.09
2022-08-22T12:07:31.013Z,27.49
2022-08-22T12:10:19.387Z,27.85
2022-08-22T12:13:08.616Z,28.26
2022-08-22T12:15:58.592Z,28.57
2022-08-22T12:18:59.080Z,28.76
2022-08-22T12:21:56.736Z,28.99
2022-08-22T12:24:47.930Z,29.27
2022-08-22T12:27:29.953Z,29.47
2022-08-22T12:30:29.716Z,29.68
2022-08-22T12:33:27.520Z,29.71
2022-08-22T12:36:06.811Z,29.64
2022-08-22T12:39:03.092Z,29.48
2022-08-22T12:41:48.378Z,29.34
2022-08-22T12:44:41.957Z,29.22
2022-08-22T12:47:42.841Z,29.13
2022-08-22T12:50:40.463Z,29.10
2022-08-22T12:53:39.472Z,29.11
2022-08-22T12:56:21.394Z,29.03
2022-08-22T12:59:36.481Z,29.09
2022-08-22T13:02:35.527Z,29.23
2022-08-22T13:05:13.304Z,29.34
2022-08-22T13:07:48.257Z,29.39
2022-08-22T13:10:37.646Z,29.26
2022-08-22T13:13:12.180Z,29.03
2022-08-22T13:15:53.867Z,28.82
2022-08-22T13:18:31.659Z,28.68
2022-08-22T13:20:58.299Z,28.47
2022-08-22T13:23:39.518Z,28.27
2022-08-22T13:26:11.753Z,28.12
2022-08-22T13:29:24.513Z,27.97
2022-08-22T13:31:38.189Z,27.92
2022-08-22T13:34:14.485Z,28.02
2022-08-22T13:36:51.816Z,28.12
2022-08-22T13:39:27.139Z,28.08
2022-08-22T13:41:59.311Z,28.01
2022-08-22T13:44:37.601Z,27.99
2022-08-22T13:47:20.332Z,27.99
2022-08-22T13:49:55.175Z,27.98
2022-08-22T13:52:52.313Z,28.00
2022-08-22T13:55:30.117Z,28.12
2022-08-22T13:58:24.967Z,28.31
2022-08-22T14:01:04.170Z,28.42
2022-08-22T14:03:48.469Z,28.34
2022-08-22T14:06:41.419Z,28.28
2022-08-22T14:09:32.725Z,28.18
2022-08-22T14:12:15.418Z,28.02
2022-08-22T14:14:47.220Z,27.84
2022-08-22T14:17:19.917Z,27.70
2022-08-22T14:20:01.716Z,27.56
2022-08-22T14:22:36.184Z,27.46
2022-08-22T14:25:21.424Z,27.40
2022-08-22T14:28:09.592Z,27.40
2022-08-22T14:31:00.902Z,27.38
2022-08-22T14:33:40.943Z,27.37
2022-08-22T14:36:22.505Z,27.32
2022-08-22T14:39:06.978Z,27.28
2022-08-22T14:41:52.606Z,27.24
2022-08-22T14:44:33.560Z,27.18
2022-08-22T14:47:32.672Z,27.15
2022-08-22T14:49:59.783Z,27.06
2022-08-22T14:52:45.332Z,27.06
2022-08-22T14:55:26.992Z,27.03
2022-08-22T14:58:05.937Z,27.00
2022-08-22T15:00:43.605Z,27.02
2022-08-22T15:03:23.448Z,27.03
2022-08-22T15:06:07.924Z,27.02
2022-08-22T15:08:49.481Z,27.02
2022-08-22T15:11:24.669Z,27.01
2022-08-22T15:14:15.146Z,26.92
2022-08-22T15:16:54.032Z,26.72
2022-08-22T15:19:35.440Z,26.35
2022-08-22T15:22:20.350Z,25.98
2022-08-22T15:25:17.775Z,25.47
2022-08-22T15:28:14.450Z,24.91
2022-08-22T15:30:49.723Z,24.33
2022-08-22T15:33:38.579Z,23.55
2022-08-22T15:36:20.627Z,22.90
2022-08-22T15:38:56.473Z,22.56
2022-08-22T15:41:36.702Z,22.37
2022-08-22T15:44:33.014Z,22.22
2022-08-22T15:46:58.786Z,22.03
2022-08-22T15:49:30.898Z,21.89
2022-08-22T15:52:04.272Z,21.82
2022-08-22T15:54:51.104Z,21.80
2022-08-22T15:57:37.776Z,21.76
2022-08-22T16:00:30.877Z,21.75
2022-08-22T16:03:04.059Z,21.76
2022-08-22T16:05:59.166Z,21.80
2022-08-22T16:08:38.614Z,21.83
2022-08-22T16:11:32.252Z,21.88
2022-08-22T16:14:21.385Z,21.92
2022-08-22T16:16:58.023Z,21.94
2022-08-22T16:19:29.091Z,21.95
2022-08-22T16:22:02.214Z,21.89
2022-08-22T16:24:33.891Z,21.75
2022-08-22T16:27:16.627Z,21.66
2022-08-22T16:29:46.208Z,21.51
2022-08-22T16:32:19.237Z,21.46
2022-08-22T16:34:47.829Z,21.45
2022-08-22T16:37:27.047Z,21.47
2022-08-22T16:40:05.257Z,21.48
2022-08-22T16:42:40.964Z,21.52
2022-08-22T16:45:26.230Z,21.57
2022-08-22T16:47:58.879Z,21.60
2022-08-22T16:50:40.346Z,21.60
2022-08-22T16:53:22.305Z,21.63
2022-08-22T16:56:10.378Z,21.68
2022-08-22T16:59:22.313Z,21.74
2022-08-22T17:04:39.511Z,21.89
2022-08-22T17:07:18.267Z,21.94
2022-08-22T17:10:17.318Z,21.96
2022-08-22T17:13:26.582Z,22.00
2022-08-22T17:16:28.211Z,22.01
2022-08-22T17:19:16.510Z,21.97
2022-08-22T17:21:53.686Z,21.92
2022-08-22T17:24:42.352Z,21.85
2022-08-22T17:27:39.076Z,21.80
2022-08-22T17:30:23.319Z,21.73
2022-08-22T17:33:17.599Z,21.66
2022-08-22T17:35:54.773Z,21.61
2022-08-22T17:38:45.419Z,21.52
2022-08-22T17:41:38.431Z,21.47
2022-08-22T17:44:39.935Z,21.40
2022-08-22T17:47:15.641Z,21.39
2022-08-22T17:50:00.491Z,21.38
2022-08-22T17:52:33.807Z,21.40
2022-08-22T17:55:34.318Z,21.42
2022-08-22T17:58:07.278Z,21.45
2022-08-22T18:00:48.788Z,21.41
2022-08-22T18:03:33.684Z,21.43
2022-08-22T18:06:09.893Z,21.43
2022-08-22T18:12:04.220Z,21.39
2022-08-22T18:14:52.342Z,21.38
2022-08-22T18:17:34.350Z,21.35
2022-08-22T18:20:10.415Z,21.34
2022-08-22T18:22:52.208Z,21.28
2022-08-22T18:25:37.680Z,21.24
2022-08-22T18:28:10.830Z,21.18
2022-08-22T18:30:52.418Z,21.16
2022-08-22T18:33:32.907Z,21.10
2022-08-22T18:36:15.337Z,21.10
2022-08-22T18:39:23.459Z,21.09
2022-08-22T18:42:02.947Z,21.08
2022-08-22T18:44:34.918Z,21.09
2022-08-22T18:47:22.447Z,21.14
2022-08-22T18:49:54.040Z,21.15
2022-08-22T18:52:30.612Z,21.15
2022-08-22T18:55:23.163Z,21.17
2022-08-22T18:58:17.680Z,21.18
2022-08-22T19:00:59.602Z,21.17
2022-08-22T19:03:53.339Z,21.11
2022-08-22T19:06:40.957Z,21.05
2022-08-22T19:09:33.889Z,21.01
2022-08-22T19:12:12.971Z,20.98
2022-08-22T19:15:16.248Z,20.92
2022-08-22T19:18:01.649Z,20.87
2022-08-22T19:20:55.286Z,20.74
2022-08-22T19:23:43.157Z,20.67
2022-08-22T19:26:37.101Z,20.61
2022-08-22T19:29:20.976Z,20.55
2022-08-22T19:32:02.680Z,20.52
2022-08-22T19:34:36.791Z,20.50
2022-08-22T19:37:30.433Z,20.49
2022-08-22T19:40:05.884Z,20.48
2022-08-22T19:42:38.082Z,20.47
2022-08-22T19:45:28.560Z,20.47
2022-08-22T19:48:10.524Z,20.48
2022-08-22T19:50:37.970Z,20.50
2022-08-22T19:53:41.610Z,20.52
2022-08-22T19:56:32.177Z,20.52
2022-08-22T19:59:14.689Z,20.52
2022-08-22T20:02:08.998Z,20.51
2022-08-22T20:04:54.382Z,20.46
2022-08-22T20:08:04.834Z,20.41
2022-08-22T20:10:56.322Z,20.34
2022-08-22T20:13:28.825Z,20.23
2022-08-22T20:16:07.866Z,20.15
2022-08-22T20:19:09.225Z,20.11
2022-08-22T20:21:58.724Z,20.06
2022-08-22T20:24:40.047Z,20.00
2022-08-22T20:27:21.925Z,19.97
2022-08-22T20:30:04.332Z,19.95
2022-08-22T20:32:39.853Z,19.93
2022-08-22T20:35:12.516Z,19.93
2022-08-22T20:38:05.770Z,19.95
2022-08-22T20:40:56.501Z,19.98
2022-08-22T20:43:34.612Z,20.01
2022-08-22T20:46:45.360Z,20.07
2022-08-22T20:49:22.013Z,20.08
2022-08-22T20:51:56.911Z,20.07
2022-08-22T20:54:32.421Z,20.06
2022-08-22T20:57:15.518Z,20.04
2022-08-22T20:59:54.799Z,20.01
2022-08-22T21:02:37.091Z,19.97
2022-08-22T21:05:17.619Z,19.94
2022-08-22T21:08:05.825Z,19.91
2022-08-22T21:10:55.016Z,19.88
2022-08-22T21:13:31.334Z,19.85
2022-08-22T21:16:15.976Z,19.81
2022-08-22T21:18:52.893Z,19.83
2022-08-22T21:21:28.497Z,19.84
2022-08-22T21:24:04.573Z,19.85
2022-08-22T21:26:53.007Z,19.88
2022-08-22T21:29:26.561Z,19.91
2022-08-22T21:32:16.283Z,19.99
2022-08-22T21:34:48.584Z,20.06
2022-08-22T21:37:24.426Z,20.12
2022-08-22T21:40:15.830Z,20.17
2022-08-22T21:43:05.094Z,20.18
2022-08-22T21:45:43.119Z,20.19
2022-08-22T21:48:37.181Z,20.19
2022-08-22T21:51:42.940Z,20.17
2022-08-22T21:54:35.615Z,20.16
2022-08-22T21:57:14.417Z,20.12
2022-08-22T21:59:51.880Z,20.08
2022-08-22T22:02:39.983Z,20.06
2022-08-22T22:05:12.857Z,20.00
2022-08-22T22:07:44.635Z,19.93
2022-08-22T22:10:16.868Z,19.90
2022-08-22T22:12:47.401Z,19.88
2022-08-22T22:15:19.271Z,19.88
2022-08-22T22:17:47.252Z,19.88
2022-08-22T22:20:17.193Z,19.90
2022-08-22T22:22:46.850Z,19.91
2022-08-22T22:25:40.263Z,19.95
2022-08-22T22:27:47.399Z,19.96
2022-08-22T22:30:17.968Z,19.99
2022-08-22T22:32:48.762Z,20.01
2022-08-22T22:35:18.833Z,20.01
2022-08-22T22:37:47.032Z,19.99
2022-08-22T22:40:14.983Z,20.00
2022-08-22T22:42:43.061Z,20.00
2022-08-22T22:45:11.158Z,19.99
2022-08-22T22:47:38.782Z,19.95
2022-08-22T22:50:07.864Z,19.90
2022-08-22T22:52:40.704Z,19.89
2022-08-22T22:55:07.728Z,19.87
2022-08-22T22:57:42.488Z,19.84
2022-08-22T23:00:07.498Z,19.82
2022-08-22T23:02:35.321Z,19.81
2022-08-22T23:05:03.249Z,19.81
2022-08-22T23:07:33.998Z,19.80
2022-08-22T23:10:02.287Z,19.79
2022-08-22T23:12:30.228Z,19.81
2022-08-22T23:14:57.929Z,19.82
2022-08-22T23:17:26.000Z,19.83
2022-08-22T23:19:53.703Z,19.87
2022-08-22T23:22:21.232Z,19.89
2022-08-22T23:24:50.025Z,19.93
2022-08-22T23:27:18.117Z,19.95
2022-08-22T23:29:46.013Z,19.98
2022-08-22T23:32:14.606Z,19.96
2022-08-22T23:34:46.188Z,19.97
2022-08-22T23:37:18.148Z,19.98
2022-08-22T23:39:46.122Z,19.95
2022-08-22T23:42:15.921Z,19.93
2022-08-22T23:44:45.480Z,19.89
2022-08-22T23:47:14.474Z,19.85
2022-08-22T23:49:42.755Z,19.79
2022-08-22T23:52:12.524Z,19.75
2022-08-22T23:54:40.184Z,19.71
2022-08-22T23:57:12.160Z,19.71
2022-08-22T23:59:40.739Z,19.73
