createdAt,value
2022-09-10T00:00:19.988Z,1007.81
2022-09-10T00:01:19.986Z,1007.81
2022-09-10T00:02:19.993Z,1007.73
2022-09-10T00:03:19.991Z,1007.72
2022-09-10T00:04:19.992Z,1007.78
2022-09-10T00:05:19.993Z,1007.78
2022-09-10T00:06:20.017Z,1007.77
2022-09-10T00:07:19.995Z,1007.81
2022-09-10T00:08:19.995Z,1007.76
2022-09-10T00:09:19.997Z,1007.79
2022-09-10T00:10:19.997Z,1007.77
2022-09-10T00:11:19.996Z,1007.81
2022-09-10T00:12:20.001Z,1007.78
2022-09-10T00:13:19.995Z,1007.81
2022-09-10T00:14:20.005Z,1007.79
2022-09-10T00:15:19.999Z,1007.80
2022-09-10T00:16:20.043Z,1007.78
2022-09-10T00:17:19.998Z,1007.75
2022-09-10T00:18:19.999Z,1007.78
2022-09-10T00:19:20.004Z,1007.72
2022-09-10T00:20:20.004Z,1007.75
2022-09-10T00:21:20.000Z,1007.76
2022-09-10T00:22:20.023Z,1007.72
2022-09-10T00:23:20.002Z,1007.70
2022-09-10T00:24:20.007Z,1007.74
2022-09-10T00:25:20.001Z,1007.70
2022-09-10T00:26:20.007Z,1007.73
2022-09-10T00:27:20.004Z,1007.75
2022-09-10T00:28:20.011Z,1007.74
2022-09-10T00:29:20.007Z,1007.76
2022-09-10T00:30:20.006Z,1007.81
2022-09-10T00:31:20.049Z,1007.77
2022-09-10T00:32:20.008Z,1007.75
2022-09-10T00:33:20.010Z,1007.71
2022-09-10T00:34:20.011Z,1007.71
2022-09-10T00:35:20.007Z,1007.67
2022-09-10T00:36:20.017Z,1007.69
2022-09-10T00:37:20.011Z,1007.68
2022-09-10T00:38:20.034Z,1007.71
2022-09-10T00:39:20.012Z,1007.70
2022-09-10T00:40:20.014Z,1007.67
2022-09-10T00:41:20.018Z,1007.71
2022-09-10T00:42:20.017Z,1007.66
2022-09-10T00:43:20.014Z,1007.70
2022-09-10T00:44:20.016Z,1007.69
2022-09-10T00:45:20.020Z,1007.71
2022-09-10T00:46:20.018Z,1007.69
2022-09-10T00:47:20.014Z,1007.69
2022-09-10T00:48:20.016Z,1007.73
2022-09-10T00:49:20.015Z,1007.71
2022-09-10T00:50:20.028Z,1007.72
2022-09-10T00:51:20.017Z,1007.72
2022-09-10T00:52:20.022Z,1007.66
2022-09-10T00:53:20.021Z,1007.67
2022-09-10T00:54:20.040Z,1007.67
2022-09-10T00:55:20.017Z,1007.65
2022-09-10T00:56:20.024Z,1007.65
2022-09-10T00:57:20.026Z,1007.65
2022-09-10T00:58:20.023Z,1007.60
2022-09-10T00:59:20.022Z,1007.62
2022-09-10T01:00:20.026Z,1007.61
2022-09-10T01:01:20.023Z,1007.62
2022-09-10T01:02:20.090Z,1007.63
2022-09-10T01:03:24.872Z,1007.64
2022-09-10T01:04:20.029Z,1007.62
2022-09-10T01:05:20.030Z,1007.62
2022-09-10T01:06:20.029Z,1007.61
2022-09-10T01:07:20.024Z,1007.60
2022-09-10T01:08:20.026Z,1007.60
2022-09-10T01:09:20.029Z,1007.60
2022-09-10T01:10:20.050Z,1007.59
2022-09-10T01:11:20.027Z,1007.61
2022-09-10T01:12:20.030Z,1007.56
2022-09-10T01:13:20.031Z,1007.56
2022-09-10T01:14:20.029Z,1007.56
2022-09-10T01:15:20.033Z,1007.60
2022-09-10T01:16:20.101Z,1007.56
2022-09-10T01:17:20.033Z,1007.57
2022-09-10T01:18:20.166Z,1007.60
2022-09-10T01:19:20.029Z,1007.57
2022-09-10T01:20:20.035Z,1007.58
2022-09-10T01:21:20.033Z,1007.55
2022-09-10T01:22:20.033Z,1007.57
2022-09-10T01:23:20.039Z,1007.57
2022-09-10T01:24:20.039Z,1007.60
2022-09-10T01:25:20.037Z,1007.55
2022-09-10T01:26:20.060Z,1007.54
2022-09-10T01:27:20.036Z,1007.53
2022-09-10T01:28:20.039Z,1007.54
2022-09-10T01:29:20.037Z,1007.57
2022-09-10T01:30:20.044Z,1007.58
2022-09-10T01:31:20.085Z,1007.57
2022-09-10T01:32:20.041Z,1007.57
2022-09-10T01:33:20.034Z,1007.53
2022-09-10T01:34:20.045Z,1007.53
2022-09-10T01:35:20.040Z,1007.57
2022-09-10T01:36:20.040Z,1007.51
2022-09-10T01:37:20.044Z,1007.55
2022-09-10T01:38:20.044Z,1007.55
2022-09-10T01:39:20.042Z,1007.50
2022-09-10T01:40:20.049Z,1007.57
2022-09-10T01:41:20.043Z,1007.55
2022-09-10T01:42:20.064Z,1007.51
2022-09-10T01:43:20.046Z,1007.55
2022-09-10T01:44:20.048Z,1007.53
2022-09-10T01:45:20.111Z,1007.54
2022-09-10T01:46:20.050Z,1007.56
2022-09-10T01:47:20.052Z,1007.51
2022-09-10T01:48:20.046Z,1007.51
2022-09-10T01:49:20.046Z,1007.51
2022-09-10T01:50:20.047Z,1007.49
2022-09-10T01:51:20.048Z,1007.51
2022-09-10T01:52:20.048Z,1007.50
2022-09-10T01:53:20.053Z,1007.49
2022-09-10T01:54:20.050Z,1007.51
2022-09-10T01:55:20.051Z,1007.51
2022-09-10T01:56:20.055Z,1007.52
2022-09-10T01:57:20.054Z,1007.51
2022-09-10T01:58:20.075Z,1007.54
2022-09-10T01:59:20.051Z,1007.55
2022-09-10T02:00:20.059Z,1007.55
2022-09-10T02:01:20.109Z,1007.56
2022-09-10T02:02:20.078Z,1007.54
2022-09-10T02:03:20.054Z,1007.55
2022-09-10T02:04:20.059Z,1007.53
2022-09-10T02:05:20.053Z,1007.54
2022-09-10T02:06:20.061Z,1007.53
2022-09-10T02:07:20.056Z,1007.57
2022-09-10T02:08:20.057Z,1007.56
2022-09-10T02:09:20.060Z,1007.51
2022-09-10T02:10:20.055Z,1007.57
2022-09-10T02:11:20.061Z,1007.54
2022-09-10T02:12:20.071Z,1007.58
2022-09-10T02:13:20.059Z,1007.57
2022-09-10T02:14:20.081Z,1007.56
2022-09-10T02:15:20.056Z,1007.56
2022-09-10T02:16:20.103Z,1007.52
2022-09-10T02:17:20.062Z,1007.54
2022-09-10T02:18:20.059Z,1007.56
2022-09-10T02:19:20.387Z,1007.57
2022-09-10T02:20:20.061Z,1007.58
2022-09-10T02:21:20.066Z,1007.63
2022-09-10T02:22:20.065Z,1007.60
2022-09-10T02:23:20.062Z,1007.66
2022-09-10T02:24:20.063Z,1007.64
2022-09-10T02:25:20.066Z,1007.61
2022-09-10T02:26:20.068Z,1007.67
2022-09-10T02:27:20.062Z,1007.66
2022-09-10T02:28:20.070Z,1007.67
2022-09-10T02:29:20.067Z,1007.69
2022-09-10T02:30:20.083Z,1007.69
2022-09-10T02:31:20.120Z,1007.73
2022-09-10T02:32:20.071Z,1007.73
2022-09-10T02:33:20.072Z,1007.76
2022-09-10T02:34:20.077Z,1007.78
2022-09-10T02:35:20.067Z,1007.72
2022-09-10T02:36:20.069Z,1007.70
2022-09-10T02:37:20.081Z,1007.71
2022-09-10T02:38:20.074Z,1007.71
2022-09-10T02:39:20.070Z,1007.71
2022-09-10T02:40:20.072Z,1007.71
2022-09-10T02:41:20.071Z,1007.69
2022-09-10T02:42:20.073Z,1007.72
2022-09-10T02:43:20.074Z,1007.72
2022-09-10T02:44:20.075Z,1007.74
2022-09-10T02:45:20.166Z,1007.77
2022-09-10T02:46:20.100Z,1007.79
2022-09-10T02:47:20.074Z,1007.80
2022-09-10T02:48:20.073Z,1007.80
2022-09-10T02:49:20.073Z,1007.80
2022-09-10T02:50:20.081Z,1007.84
2022-09-10T02:51:20.076Z,1007.80
2022-09-10T02:52:20.077Z,1007.80
2022-09-10T02:53:20.079Z,1007.80
2022-09-10T02:54:20.077Z,1007.80
2022-09-10T02:55:20.076Z,1007.79
2022-09-10T02:56:20.080Z,1007.77
2022-09-10T02:57:20.077Z,1007.79
2022-09-10T02:58:20.084Z,1007.76
2022-09-10T02:59:20.078Z,1007.79
2022-09-10T03:00:20.081Z,1007.78
2022-09-10T03:01:20.185Z,1007.76
2022-09-10T03:02:20.149Z,1007.77
2022-09-10T03:03:20.172Z,1007.76
2022-09-10T03:04:20.408Z,1007.76
2022-09-10T03:05:20.268Z,1007.76
2022-09-10T03:06:20.087Z,1007.75
2022-09-10T03:07:20.090Z,1007.75
2022-09-10T03:08:20.084Z,1007.73
2022-09-10T03:09:20.083Z,1007.75
2022-09-10T03:10:20.084Z,1007.74
2022-09-10T03:11:20.082Z,1007.72
2022-09-10T03:12:20.082Z,1007.72
2022-09-10T03:13:20.083Z,1007.73
2022-09-10T03:14:20.082Z,1007.71
2022-09-10T03:15:20.086Z,1007.73
2022-09-10T03:16:20.155Z,1007.69
2022-09-10T03:17:20.087Z,1007.67
2022-09-10T03:18:20.109Z,1007.66
2022-09-10T03:19:20.412Z,1007.65
2022-09-10T03:20:20.090Z,1007.63
2022-09-10T03:21:20.088Z,1007.61
2022-09-10T03:22:20.088Z,1007.60
2022-09-10T03:23:20.092Z,1007.60
2022-09-10T03:24:20.089Z,1007.60
2022-09-10T03:25:20.087Z,1007.60
2022-09-10T03:26:20.085Z,1007.59
2022-09-10T03:27:20.093Z,1007.62
2022-09-10T03:28:20.090Z,1007.59
2022-09-10T03:29:20.091Z,1007.61
2022-09-10T03:30:20.094Z,1007.65
2022-09-10T03:31:20.155Z,1007.65
2022-09-10T03:32:20.090Z,1007.63
2022-09-10T03:33:20.093Z,1007.60
2022-09-10T03:34:20.111Z,1007.63
2022-09-10T03:35:20.092Z,1007.63
2022-09-10T03:36:20.092Z,1007.62
2022-09-10T03:37:20.097Z,1007.63
2022-09-10T03:38:20.097Z,1007.60
2022-09-10T03:39:20.091Z,1007.64
2022-09-10T03:40:20.097Z,1007.61
2022-09-10T03:41:20.097Z,1007.60
2022-09-10T03:42:20.092Z,1007.61
2022-09-10T03:43:20.093Z,1007.63
2022-09-10T03:44:20.094Z,1007.65
2022-09-10T03:45:20.095Z,1007.63
2022-09-10T03:46:20.096Z,1007.63
2022-09-10T03:47:20.096Z,1007.58
2022-09-10T03:48:20.096Z,1007.62
2022-09-10T03:49:20.098Z,1007.63
2022-09-10T03:50:20.122Z,1007.58
2022-09-10T03:51:20.098Z,1007.61
2022-09-10T03:52:20.099Z,1007.63
2022-09-10T03:53:20.102Z,1007.64
2022-09-10T03:54:20.101Z,1007.59
2022-09-10T03:55:20.097Z,1007.61
2022-09-10T03:56:20.154Z,1007.60
2022-09-10T03:57:20.102Z,1007.61
2022-09-10T03:58:20.105Z,1007.59
2022-09-10T03:59:20.101Z,1007.59
2022-09-10T04:00:20.104Z,1007.58
2022-09-10T04:01:20.151Z,1007.57
2022-09-10T04:02:20.140Z,1007.56
2022-09-10T04:03:20.104Z,1007.61
2022-09-10T04:04:20.102Z,1007.61
2022-09-10T04:05:20.107Z,1007.58
2022-09-10T04:06:20.120Z,1007.62
2022-09-10T04:07:20.103Z,1007.59
2022-09-10T04:08:20.105Z,1007.58
2022-09-10T04:09:20.107Z,1007.59
2022-09-10T04:10:20.108Z,1007.57
2022-09-10T04:11:20.106Z,1007.61
2022-09-10T04:12:20.108Z,1007.58
2022-09-10T04:13:20.106Z,1007.59
2022-09-10T04:14:20.105Z,1007.59
2022-09-10T04:15:20.105Z,1007.62
2022-09-10T04:16:20.122Z,1007.63
2022-09-10T04:17:20.106Z,1007.66
2022-09-10T04:18:20.107Z,1007.65
2022-09-10T04:19:20.113Z,1007.68
2022-09-10T04:20:20.115Z,1007.68
2022-09-10T04:21:20.106Z,1007.69
2022-09-10T04:22:20.135Z,1007.71
2022-09-10T04:23:20.109Z,1007.71
2022-09-10T04:24:20.106Z,1007.71
2022-09-10T04:25:20.112Z,1007.67
2022-09-10T04:26:20.118Z,1007.71
2022-09-10T04:27:20.115Z,1007.73
2022-09-10T04:28:20.115Z,1007.70
2022-09-10T04:29:20.110Z,1007.72
2022-09-10T04:30:20.111Z,1007.70
2022-09-10T04:31:20.140Z,1007.70
2022-09-10T04:32:20.110Z,1007.72
2022-09-10T04:33:20.114Z,1007.72
2022-09-10T04:34:20.114Z,1007.71
2022-09-10T04:35:20.111Z,1007.68
2022-09-10T04:36:20.112Z,1007.68
2022-09-10T04:37:20.118Z,1007.69
2022-09-10T04:38:20.139Z,1007.68
2022-09-10T04:39:20.111Z,1007.68
2022-09-10T04:40:20.116Z,1007.66
2022-09-10T04:41:20.115Z,1007.65
2022-09-10T04:42:20.113Z,1007.69
2022-09-10T04:43:20.118Z,1007.70
2022-09-10T04:44:20.142Z,1007.67
2022-09-10T04:45:20.118Z,1007.72
2022-09-10T04:46:20.118Z,1007.71
2022-09-10T04:47:20.117Z,1007.70
2022-09-10T04:48:20.119Z,1007.68
2022-09-10T04:49:20.120Z,1007.70
2022-09-10T04:50:20.127Z,1007.70
2022-09-10T04:51:20.112Z,1007.68
2022-09-10T04:52:20.117Z,1007.70
2022-09-10T04:53:20.118Z,1007.69
2022-09-10T04:54:20.140Z,1007.68
2022-09-10T04:55:20.121Z,1007.70
2022-09-10T04:56:20.116Z,1007.68
2022-09-10T04:57:20.120Z,1007.69
2022-09-10T04:58:20.118Z,1007.70
2022-09-10T04:59:20.119Z,1007.69
2022-09-10T05:00:20.116Z,1007.68
2022-09-10T05:01:20.153Z,1007.66
2022-09-10T05:02:20.200Z,1007.70
2022-09-10T05:03:20.122Z,1007.66
2022-09-10T05:04:20.126Z,1007.66
2022-09-10T05:05:20.124Z,1007.68
2022-09-10T05:06:20.127Z,1007.63
2022-09-10T05:07:20.126Z,1007.63
2022-09-10T05:08:20.122Z,1007.65
2022-09-10T05:09:20.124Z,1007.67
2022-09-10T05:10:20.145Z,1007.66
2022-09-10T05:11:20.125Z,1007.65
2022-09-10T05:12:20.123Z,1007.67
2022-09-10T05:13:20.121Z,1007.66
2022-09-10T05:14:20.123Z,1007.70
2022-09-10T05:15:20.122Z,1007.73
2022-09-10T05:16:20.170Z,1007.71
2022-09-10T05:17:20.130Z,1007.75
2022-09-10T05:18:20.122Z,1007.82
2022-09-10T05:19:20.124Z,1007.78
2022-09-10T05:20:20.121Z,1007.81
2022-09-10T05:21:20.128Z,1007.79
2022-09-10T05:22:20.125Z,1007.81
2022-09-10T05:23:20.127Z,1007.84
2022-09-10T05:24:20.127Z,1007.85
2022-09-10T05:25:20.130Z,1007.86
2022-09-10T05:26:20.153Z,1007.85
2022-09-10T05:27:20.126Z,1007.85
2022-09-10T05:28:20.126Z,1007.82
2022-09-10T05:29:20.131Z,1007.80
2022-09-10T05:30:20.134Z,1007.80
2022-09-10T05:31:20.199Z,1007.79
2022-09-10T05:32:20.127Z,1007.80
2022-09-10T05:33:20.127Z,1007.82
2022-09-10T05:34:20.126Z,1007.79
2022-09-10T05:35:20.124Z,1007.77
2022-09-10T05:36:20.126Z,1007.84
2022-09-10T05:37:20.129Z,1007.82
2022-09-10T05:38:20.131Z,1007.80
2022-09-10T05:39:20.146Z,1007.77
2022-09-10T05:40:20.124Z,1007.79
2022-09-10T05:41:20.131Z,1007.76
2022-09-10T05:42:20.156Z,1007.74
2022-09-10T05:43:20.135Z,1007.76
2022-09-10T05:44:20.131Z,1007.77
2022-09-10T05:45:20.132Z,1007.77
2022-09-10T05:46:20.127Z,1007.74
2022-09-10T05:47:20.134Z,1007.75
2022-09-10T05:48:20.127Z,1007.75
2022-09-10T05:49:20.131Z,1007.74
2022-09-10T05:50:20.130Z,1007.76
2022-09-10T05:51:20.133Z,1007.80
2022-09-10T05:52:20.131Z,1007.78
2022-09-10T05:53:20.139Z,1007.82
2022-09-10T05:54:20.138Z,1007.82
2022-09-10T05:55:20.143Z,1007.87
2022-09-10T05:56:20.136Z,1007.85
2022-09-10T05:57:20.134Z,1007.87
2022-09-10T05:58:20.156Z,1007.80
2022-09-10T05:59:20.138Z,1007.80
2022-09-10T06:00:20.133Z,1007.85
2022-09-10T06:01:20.140Z,1007.85
2022-09-10T06:02:23.893Z,1007.86
2022-09-10T06:03:20.227Z,1007.89
2022-09-10T06:04:20.136Z,1007.91
2022-09-10T06:05:20.136Z,1007.98
2022-09-10T06:06:20.136Z,1007.99
2022-09-10T06:07:20.135Z,1007.95
2022-09-10T06:08:20.132Z,1007.96
2022-09-10T06:09:20.134Z,1007.94
2022-09-10T06:10:20.140Z,1007.91
2022-09-10T06:11:20.144Z,1007.92
2022-09-10T06:12:20.140Z,1007.94
2022-09-10T06:13:20.141Z,1007.89
2022-09-10T06:14:20.157Z,1007.91
2022-09-10T06:15:20.138Z,1007.93
2022-09-10T06:16:20.224Z,1007.90
2022-09-10T06:17:20.138Z,1007.91
2022-09-10T06:18:20.137Z,1007.93
2022-09-10T06:19:20.144Z,1007.96
2022-09-10T06:20:20.138Z,1008.00
2022-09-10T06:21:20.147Z,1007.99
2022-09-10T06:22:20.139Z,1007.98
2022-09-10T06:23:20.139Z,1007.95
2022-09-10T06:24:20.143Z,1008.01
2022-09-10T06:25:20.138Z,1007.95
2022-09-10T06:26:20.136Z,1008.02
2022-09-10T06:27:20.145Z,1007.98
2022-09-10T06:28:20.142Z,1007.99
2022-09-10T06:29:20.142Z,1007.96
2022-09-10T06:30:20.169Z,1008.01
2022-09-10T06:31:20.162Z,1008.02
2022-09-10T06:32:20.140Z,1007.99
2022-09-10T06:33:20.144Z,1008.03
2022-09-10T06:34:20.144Z,1008.07
2022-09-10T06:35:20.147Z,1008.07
2022-09-10T06:36:20.144Z,1008.08
2022-09-10T06:37:20.152Z,1008.09
2022-09-10T06:38:20.144Z,1008.11
2022-09-10T06:39:20.147Z,1008.09
2022-09-10T06:40:20.142Z,1008.15
2022-09-10T06:41:20.146Z,1008.13
2022-09-10T06:42:20.147Z,1008.13
2022-09-10T06:43:20.146Z,1008.19
2022-09-10T06:44:20.150Z,1008.15
2022-09-10T06:45:20.145Z,1008.16
2022-09-10T06:46:54.936Z,1008.16
2022-09-10T06:48:06.535Z,1008.16
2022-09-10T06:48:38.394Z,1008.20
2022-09-10T06:49:20.153Z,1008.17
2022-09-10T06:50:20.148Z,1008.22
2022-09-10T06:51:20.150Z,1008.18
2022-09-10T06:52:20.148Z,1008.19
2022-09-10T06:53:20.157Z,1008.22
2022-09-10T06:54:20.155Z,1008.20
2022-09-10T06:55:20.153Z,1008.24
2022-09-10T06:56:20.155Z,1008.30
2022-09-10T06:57:20.152Z,1008.27
2022-09-10T06:58:20.153Z,1008.29
2022-09-10T06:59:20.156Z,1008.28
2022-09-10T07:00:20.154Z,1008.34
2022-09-10T07:01:20.228Z,1008.35
2022-09-10T07:02:20.230Z,1008.34
2022-09-10T07:03:20.163Z,1008.33
2022-09-10T07:04:20.168Z,1008.33
2022-09-10T07:05:20.158Z,1008.37
2022-09-10T07:06:20.160Z,1008.35
2022-09-10T07:07:20.166Z,1008.38
2022-09-10T07:08:20.158Z,1008.34
2022-09-10T07:09:20.161Z,1008.36
2022-09-10T07:10:20.162Z,1008.37
2022-09-10T07:11:20.162Z,1008.35
2022-09-10T07:12:20.164Z,1008.36
2022-09-10T07:13:20.166Z,1008.29
2022-09-10T07:14:20.174Z,1008.30
2022-09-10T07:15:20.167Z,1008.29
2022-09-10T07:16:20.170Z,1008.28
2022-09-10T07:17:20.171Z,1008.33
2022-09-10T07:18:20.192Z,1008.36
2022-09-10T07:19:20.182Z,1008.31
2022-09-10T07:20:20.186Z,1008.29
2022-09-10T07:21:20.180Z,1008.34
2022-09-10T07:22:20.177Z,1008.34
2022-09-10T07:23:20.189Z,1008.38
2022-09-10T07:24:20.214Z,1008.36
2022-09-10T07:25:20.187Z,1008.41
2022-09-10T07:26:20.187Z,1008.38
2022-09-10T07:27:20.192Z,1008.42
2022-09-10T07:28:20.192Z,1008.36
2022-09-10T07:29:20.193Z,1008.39
2022-09-10T07:30:20.192Z,1008.36
2022-09-10T07:31:20.221Z,1008.38
2022-09-10T07:32:20.198Z,1008.38
2022-09-10T07:33:20.202Z,1008.39
2022-09-10T07:34:20.224Z,1008.43
2022-09-10T07:35:20.209Z,1008.39
2022-09-10T07:36:20.208Z,1008.41
2022-09-10T07:37:20.212Z,1008.48
2022-09-10T07:38:20.215Z,1008.50
2022-09-10T07:39:24.881Z,1008.42
2022-09-10T07:40:20.221Z,1008.45
2022-09-10T07:41:20.229Z,1008.45
2022-09-10T07:42:20.225Z,1008.44
2022-09-10T07:43:20.231Z,1008.47
2022-09-10T07:44:20.229Z,1008.49
2022-09-10T07:45:20.234Z,1009.12
2022-09-10T07:46:20.273Z,1011.63
2022-09-10T07:47:20.250Z,1013.32
2022-09-10T07:48:20.248Z,1013.78
2022-09-10T07:49:20.251Z,1011.27
2022-09-10T07:50:20.273Z,1008.44
2022-09-10T07:51:20.253Z,1008.40
2022-09-10T07:52:20.258Z,1008.38
2022-09-10T07:53:20.269Z,1008.41
2022-09-10T07:54:20.271Z,1008.45
2022-09-10T07:55:20.269Z,1008.42
2022-09-10T07:56:20.277Z,1008.42
2022-09-10T07:57:20.278Z,1008.45
2022-09-10T07:58:20.282Z,1008.41
2022-09-10T07:59:20.284Z,1008.40
2022-09-10T08:00:20.339Z,1008.41
2022-09-10T08:01:20.338Z,1008.39
2022-09-10T08:02:20.347Z,1008.38
2022-09-10T08:03:20.300Z,1008.40
2022-09-10T08:04:20.302Z,1008.40
2022-09-10T08:05:20.307Z,1008.41
2022-09-10T08:06:20.334Z,1008.40
2022-09-10T08:07:20.316Z,1008.43
2022-09-10T08:08:20.323Z,1008.42
2022-09-10T08:09:20.324Z,1008.42
2022-09-10T08:10:20.326Z,1008.49
2022-09-10T08:11:20.332Z,1008.47
2022-09-10T08:12:20.334Z,1008.51
2022-09-10T08:13:20.344Z,1008.52
2022-09-10T08:14:20.352Z,1008.54
2022-09-10T08:15:20.350Z,1008.57
2022-09-10T08:16:20.352Z,1008.52
2022-09-10T08:17:20.358Z,1008.57
2022-09-10T08:18:20.367Z,1008.55
2022-09-10T08:19:20.368Z,1008.57
2022-09-10T08:20:20.375Z,1008.55
2022-09-10T08:21:20.374Z,1008.55
2022-09-10T08:22:20.405Z,1008.63
2022-09-10T08:23:20.384Z,1008.60
2022-09-10T08:24:20.391Z,1008.66
2022-09-10T08:25:20.401Z,1008.75
2022-09-10T08:26:20.406Z,1009.22
2022-09-10T08:27:20.404Z,1009.79
2022-09-10T08:28:24.796Z,1010.55
2022-09-10T08:29:20.418Z,1011.61
2022-09-10T08:30:20.440Z,1012.53
2022-09-10T08:31:20.465Z,1013.25
2022-09-10T08:32:20.437Z,1013.93
2022-09-10T08:33:20.439Z,1011.62
2022-09-10T08:34:20.446Z,1008.85
2022-09-10T08:35:20.454Z,1008.71
2022-09-10T08:36:20.457Z,1008.76
2022-09-10T08:37:20.463Z,1008.76
2022-09-10T08:38:20.490Z,1008.74
2022-09-10T08:39:20.481Z,1008.72
2022-09-10T08:40:20.484Z,1008.76
2022-09-10T08:41:20.493Z,1009.52
2022-09-10T08:42:20.491Z,1013.41
2022-09-10T08:43:20.509Z,1015.33
2022-09-10T08:44:20.711Z,1015.41
2022-09-10T08:45:20.520Z,1015.38
2022-09-10T08:46:20.522Z,1014.90
2022-09-10T08:47:20.532Z,1014.50
2022-09-10T08:48:20.540Z,1014.12
2022-09-10T08:49:20.545Z,1014.05
2022-09-10T08:50:20.556Z,1014.16
2022-09-10T08:51:20.563Z,1013.56
2022-09-10T08:52:20.574Z,1012.32
2022-09-10T08:53:20.582Z,1011.88
2022-09-10T08:54:20.606Z,1012.37
2022-09-10T08:55:20.599Z,1012.63
2022-09-10T08:56:20.607Z,1012.53
2022-09-10T08:57:20.619Z,1012.53
2022-09-10T08:58:20.629Z,1012.20
2022-09-10T08:59:20.639Z,1011.56
2022-09-10T09:00:20.653Z,1011.48
2022-09-10T09:01:20.696Z,1011.18
2022-09-10T09:02:44.739Z,1010.85
2022-09-10T09:03:20.717Z,1010.56
2022-09-10T09:04:20.693Z,1010.34
2022-09-10T09:05:20.706Z,1010.20
2022-09-10T09:06:20.719Z,1010.27
2022-09-10T09:07:20.724Z,1010.06
2022-09-10T09:08:20.741Z,1009.98
2022-09-10T09:09:20.758Z,1010.00
2022-09-10T09:10:20.790Z,1009.81
2022-09-10T09:11:20.776Z,1009.68
2022-09-10T09:12:20.792Z,1009.56
2022-09-10T09:13:20.806Z,1009.57
2022-09-10T09:14:20.820Z,1009.58
2022-09-10T09:15:20.833Z,1009.58
2022-09-10T09:16:20.848Z,1009.54
2022-09-10T09:17:20.859Z,1009.60
2022-09-10T09:18:20.875Z,1009.66
2022-09-10T09:19:20.888Z,1009.61
2022-09-10T09:20:20.910Z,1009.67
2022-09-10T09:21:20.923Z,1009.62
2022-09-10T09:22:20.936Z,1009.61
2022-09-10T09:23:20.952Z,1009.57
2022-09-10T09:24:20.968Z,1009.60
2022-09-10T09:25:20.980Z,1009.66
2022-09-10T09:26:21.018Z,1009.65
2022-09-10T09:27:21.014Z,1009.68
2022-09-10T09:28:21.029Z,1009.61
2022-09-10T09:29:21.047Z,1009.60
2022-09-10T09:30:21.060Z,1009.61
2022-09-10T09:31:21.101Z,1009.63
2022-09-10T09:32:21.093Z,1008.61
2022-09-10T09:33:21.111Z,1009.69
2022-09-10T09:34:21.131Z,1009.74
2022-09-10T09:35:21.143Z,1009.82
2022-09-10T09:36:21.166Z,1009.76
2022-09-10T09:37:21.182Z,1009.82
2022-09-10T09:38:21.196Z,1009.89
2022-09-10T09:39:24.937Z,1009.80
2022-09-10T09:40:21.228Z,1009.83
2022-09-10T09:41:21.249Z,1009.90
2022-09-10T09:42:21.287Z,1009.94
2022-09-10T09:43:21.280Z,1009.99
2022-09-10T09:44:21.503Z,1010.04
2022-09-10T09:45:21.319Z,1010.01
2022-09-10T09:46:21.338Z,1010.00
2022-09-10T09:47:21.353Z,1010.02
2022-09-10T09:48:21.373Z,1010.00
2022-09-10T09:49:21.395Z,1010.08
2022-09-10T09:50:21.412Z,1010.11
2022-09-10T09:51:21.429Z,1010.12
2022-09-10T09:52:21.451Z,1009.29
2022-09-10T09:53:21.466Z,1009.94
2022-09-10T09:55:21.508Z,1008.92
2022-09-10T09:56:21.529Z,1010.23
2022-09-10T09:57:21.551Z,1010.21
2022-09-10T09:58:21.584Z,1010.13
2022-09-10T09:59:21.585Z,1010.15
2022-09-10T10:00:21.599Z,1010.11
2022-09-10T10:01:21.679Z,1010.08
2022-09-10T10:02:21.719Z,1008.88
2022-09-10T10:03:21.661Z,1009.75
2022-09-10T10:04:21.685Z,1010.08
2022-09-10T10:05:21.698Z,1010.09
2022-09-10T10:06:21.719Z,1010.17
2022-09-10T10:07:21.736Z,1008.60
2022-09-10T10:08:21.762Z,1008.65
2022-09-10T10:09:21.777Z,1008.64
2022-09-10T10:10:21.801Z,1008.74
2022-09-10T10:11:21.817Z,1009.58
2022-09-10T10:12:21.834Z,1008.79
2022-09-10T10:13:21.853Z,1009.40
2022-09-10T10:14:21.893Z,1008.74
2022-09-10T10:15:21.891Z,1008.66
2022-09-10T10:16:21.909Z,1008.62
2022-09-10T10:17:21.931Z,1008.66
2022-09-10T10:18:21.945Z,1010.17
2022-09-10T10:19:21.962Z,1010.16
2022-09-10T10:20:21.979Z,1010.12
2022-09-10T10:21:21.999Z,1010.20
2022-09-10T10:22:22.019Z,1009.20
2022-09-10T10:23:22.033Z,1010.15
2022-09-10T10:24:22.051Z,1008.58
2022-09-10T10:25:22.066Z,1008.50
2022-09-10T10:26:22.098Z,1008.58
2022-09-10T10:27:22.108Z,1008.66
2022-09-10T10:28:22.119Z,1008.61
2022-09-10T10:29:22.141Z,1008.67
2022-09-10T10:30:22.177Z,1010.02
2022-09-10T10:31:22.202Z,1009.93
2022-09-10T10:32:22.193Z,1010.15
2022-09-10T10:33:22.206Z,1010.35
2022-09-10T10:34:22.334Z,1008.80
2022-09-10T10:35:22.242Z,1009.91
2022-09-10T10:36:22.255Z,1010.44
2022-09-10T10:37:22.277Z,1010.11
2022-09-10T10:38:22.294Z,1010.54
2022-09-10T10:39:22.308Z,1010.62
2022-09-10T10:40:22.333Z,1010.55
2022-09-10T10:41:22.347Z,1009.02
2022-09-10T10:42:22.362Z,1009.69
2022-09-10T10:43:22.376Z,1008.67
2022-09-10T10:44:22.597Z,1008.77
2022-09-10T10:45:22.411Z,1009.84
2022-09-10T10:46:22.530Z,1010.10
2022-09-10T10:47:22.449Z,1008.78
2022-09-10T10:48:22.471Z,1009.02
2022-09-10T10:49:22.484Z,1008.53
2022-09-10T10:50:22.496Z,1008.53
2022-09-10T10:51:22.515Z,1008.49
2022-09-10T10:52:22.533Z,1008.49
2022-09-10T10:53:22.566Z,1008.50
2022-09-10T10:54:22.564Z,1008.54
2022-09-10T10:55:22.583Z,1008.62
2022-09-10T10:56:22.598Z,1009.45
2022-09-10T10:57:22.634Z,1009.33
2022-09-10T10:58:22.631Z,1009.67
2022-09-10T10:59:22.651Z,1010.05
2022-09-10T11:00:22.759Z,1009.93
2022-09-10T11:01:22.786Z,1010.09
2022-09-10T11:02:22.766Z,1010.12
2022-09-10T11:03:22.705Z,1009.98
2022-09-10T11:04:22.736Z,1009.94
2022-09-10T11:05:22.736Z,1009.93
2022-09-10T11:06:22.759Z,1009.41
2022-09-10T11:07:22.772Z,1008.91
2022-09-10T11:08:22.787Z,1008.60
2022-09-10T11:09:22.801Z,1009.80
2022-09-10T11:10:22.816Z,1009.78
2022-09-10T11:11:22.833Z,1009.78
2022-09-10T11:12:22.848Z,1009.70
2022-09-10T11:13:22.873Z,1008.50
2022-09-10T11:14:22.884Z,1008.55
2022-09-10T11:15:22.904Z,1009.76
2022-09-10T11:16:22.915Z,1008.80
2022-09-10T11:17:22.929Z,1008.65
2022-09-10T11:18:22.972Z,1008.58
2022-09-10T11:19:22.962Z,1009.64
2022-09-10T11:20:30.510Z,1008.84
2022-09-10T11:21:22.993Z,1009.17
2022-09-10T11:22:23.033Z,1009.52
2022-09-10T11:23:23.030Z,1008.54
2022-09-10T11:24:23.045Z,1008.54
2022-09-10T11:25:23.056Z,1008.51
2022-09-10T11:26:23.078Z,1008.45
2022-09-10T11:27:23.086Z,1008.96
2022-09-10T11:28:23.101Z,1008.47
2022-09-10T11:29:23.116Z,1008.43
2022-09-10T11:30:23.131Z,1008.42
2022-09-10T11:31:23.164Z,1008.43
2022-09-10T11:32:23.168Z,1008.36
2022-09-10T11:33:23.248Z,1008.38
2022-09-10T11:34:23.210Z,1008.36
2022-09-10T11:35:23.209Z,1008.33
2022-09-10T11:36:23.212Z,1008.30
2022-09-10T11:37:23.228Z,1008.32
2022-09-10T11:38:23.274Z,1008.28
2022-09-10T11:39:23.257Z,1008.27
2022-09-10T11:40:23.266Z,1008.20
2022-09-10T11:41:23.279Z,1008.21
2022-09-10T11:42:23.383Z,1008.18
2022-09-10T11:43:23.307Z,1008.18
2022-09-10T11:44:23.519Z,1008.21
2022-09-10T11:45:23.330Z,1008.23
2022-09-10T11:46:23.401Z,1008.24
2022-09-10T11:47:23.358Z,1008.22
2022-09-10T11:48:23.385Z,1008.18
2022-09-10T11:49:23.385Z,1008.23
2022-09-10T11:50:23.418Z,1008.20
2022-09-10T11:51:23.403Z,1008.21
2022-09-10T11:52:23.416Z,1008.20
2022-09-10T11:53:23.426Z,1008.19
2022-09-10T11:54:23.442Z,1008.19
2022-09-10T11:55:23.449Z,1008.17
2022-09-10T11:56:23.462Z,1008.15
2022-09-10T11:57:23.469Z,1008.15
2022-09-10T11:58:23.484Z,1008.12
2022-09-10T11:59:23.491Z,1008.11
2022-09-10T12:00:23.508Z,1008.08
2022-09-10T12:01:23.513Z,1008.06
2022-09-10T12:02:23.560Z,1008.05
2022-09-10T12:03:23.648Z,1008.05
2022-09-10T12:04:23.540Z,1008.05
2022-09-10T12:05:23.553Z,1008.03
2022-09-10T12:06:23.588Z,1008.06