createdAt,value
2022-12-26T00:02:14.668Z,30.63
2022-12-26T00:04:51.490Z,30.67
2022-12-26T00:09:52.198Z,31.27
2022-12-26T00:12:21.916Z,29.95
2022-12-26T00:14:51.582Z,32.72
2022-12-26T00:17:21.265Z,31.33
2022-12-26T00:19:50.866Z,32.92
2022-12-26T00:22:20.555Z,32.35
2022-12-26T00:24:50.331Z,36.28
2022-12-26T00:27:19.982Z,28.45
2022-12-26T00:29:50.313Z,30.25
2022-12-26T00:32:19.975Z,34.53
2022-12-26T00:34:49.523Z,30.67
2022-12-26T00:37:19.149Z,34.75
2022-12-26T00:39:48.802Z,37.13
2022-12-26T00:42:18.451Z,35.65
2022-12-26T00:44:48.018Z,35.30
2022-12-26T00:47:17.629Z,36.78
2022-12-26T00:50:14.307Z,43.05
2022-12-26T00:52:36.853Z,37.50
2022-12-26T00:55:06.754Z,36.67
2022-12-26T00:57:36.388Z,41.58
2022-12-26T01:00:07.045Z,41.40
2022-12-26T01:02:40.004Z,45.47
2022-12-26T01:05:12.644Z,42.47
2022-12-26T01:08:20.423Z,41.90
2022-12-26T01:10:32.598Z,39.20
2022-12-26T01:13:02.231Z,43.47
2022-12-26T01:15:32.041Z,46.42
2022-12-26T01:18:02.653Z,42.78
2022-12-26T01:20:32.513Z,40.95
2022-12-26T01:23:02.279Z,42.78
2022-12-26T01:25:31.959Z,41.50
2022-12-26T01:28:01.576Z,35.58
2022-12-26T01:30:31.151Z,35.53
2022-12-26T01:33:00.872Z,43.50
2022-12-26T01:35:30.455Z,49.97
2022-12-26T01:38:00.424Z,43.92
2022-12-26T01:40:30.232Z,40.03
2022-12-26T01:42:59.879Z,35.05
2022-12-26T01:45:33.088Z,33.20
2022-12-26T01:48:19.661Z,49.22
2022-12-26T01:50:59.101Z,31.52
2022-12-26T01:53:41.551Z,34.55
2022-12-26T01:56:14.098Z,34.95
2022-12-26T01:58:56.769Z,35.75
2022-12-26T02:01:31.748Z,38.75
2022-12-26T02:04:24.159Z,41.35
2022-12-26T02:06:54.475Z,34.45
2022-12-26T02:09:24.784Z,32.95
2022-12-26T02:12:35.016Z,31.73
2022-12-26T02:14:53.850Z,40.67
2022-12-26T02:17:23.484Z,34.45
2022-12-26T02:20:24.565Z,31.35
2022-12-26T02:23:33.292Z,38.17
2022-12-26T02:26:42.074Z,37.60
2022-12-26T02:29:50.711Z,33.58
2022-12-26T02:32:59.419Z,37.10
2022-12-26T02:35:58.110Z,35.45
2022-12-26T02:38:59.172Z,41.22
2022-12-26T02:41:55.546Z,40.45
2022-12-26T02:44:49.048Z,29.33
2022-12-26T02:47:38.665Z,32.00
2022-12-26T02:50:58.048Z,33.42
2022-12-26T02:54:09.405Z,35.63
2022-12-26T02:57:04.727Z,28.85
2022-12-26T03:00:24.185Z,33.63
2022-12-26T03:03:24.783Z,30.33
2022-12-26T03:06:42.343Z,31.05
2022-12-26T03:09:38.422Z,27.95
2022-12-26T03:12:51.546Z,22.52
2022-12-26T03:15:24.491Z,26.95
2022-12-26T03:18:04.684Z,16.25
2022-12-26T03:20:37.701Z,16.70
2022-12-26T03:23:13.934Z,17.85
2022-12-26T03:26:16.257Z,23.38
2022-12-26T03:28:46.356Z,15.27
2022-12-26T03:31:17.705Z,21.42
2022-12-26T03:34:08.812Z,17.88
2022-12-26T03:37:05.011Z,18.73
2022-12-26T03:40:33.238Z,16.42
2022-12-26T03:43:54.997Z,18.25
2022-12-26T03:47:23.299Z,16.98
2022-12-26T03:50:18.185Z,16.02
2022-12-26T03:53:31.373Z,19.48
2022-12-26T03:56:43.452Z,16.33
2022-12-26T03:59:41.116Z,20.40
2022-12-26T04:02:33.111Z,22.30
2022-12-26T04:05:26.744Z,15.63
2022-12-26T04:08:21.346Z,16.67
2022-12-26T04:11:16.768Z,18.08
2022-12-26T04:14:45.529Z,16.73
2022-12-26T04:18:02.190Z,24.13
2022-12-26T04:21:04.204Z,16.52
2022-12-26T04:24:13.432Z,16.83
2022-12-26T04:27:13.117Z,20.95
2022-12-26T04:30:02.823Z,17.23
2022-12-26T04:33:11.799Z,20.95
2022-12-26T04:36:22.899Z,17.70
2022-12-26T04:39:18.963Z,21.27
2022-12-26T04:42:10.885Z,15.30
2022-12-26T04:44:41.447Z,17.27
2022-12-26T04:47:11.389Z,16.95
2022-12-26T04:50:07.741Z,18.25
2022-12-26T04:52:57.009Z,17.85
2022-12-26T04:55:28.881Z,108.15
2022-12-26T04:57:59.527Z,51.47
2022-12-26T05:00:30.599Z,19.02
2022-12-26T05:03:19.958Z,15.32
2022-12-26T05:06:12.203Z,16.98
2022-12-26T05:09:04.867Z,20.45
2022-12-26T05:11:36.965Z,16.00
2022-12-26T05:14:06.970Z,18.67
2022-12-26T05:16:56.217Z,19.40
2022-12-26T05:19:45.342Z,26.35
2022-12-26T05:22:34.510Z,19.63
2022-12-26T05:25:23.713Z,15.07
2022-12-26T05:28:13.043Z,17.15
2022-12-26T05:30:42.566Z,20.13
2022-12-26T05:33:31.711Z,17.98
2022-12-26T05:36:01.646Z,21.73
2022-12-26T05:38:31.244Z,18.25
2022-12-26T05:41:00.933Z,19.08
2022-12-26T05:43:30.417Z,20.00
2022-12-26T05:46:00.161Z,19.88
2022-12-26T05:48:30.041Z,16.40
2022-12-26T05:51:03.830Z,15.23
2022-12-26T05:53:34.604Z,20.75
2022-12-26T05:56:13.968Z,18.42
2022-12-26T05:58:44.402Z,17.38
2022-12-26T06:01:17.900Z,16.45
2022-12-26T06:03:52.724Z,16.15
2022-12-26T06:06:23.318Z,18.20
2022-12-26T06:08:54.840Z,17.35
2022-12-26T06:11:24.938Z,20.05
2022-12-26T06:13:55.253Z,12.32
2022-12-26T06:16:25.476Z,19.77
2022-12-26T06:18:56.922Z,18.10
2022-12-26T06:21:26.905Z,21.35
2022-12-26T06:23:56.577Z,17.05
2022-12-26T06:26:26.193Z,18.23
2022-12-26T06:28:55.903Z,18.05
2022-12-26T06:31:27.018Z,14.43
2022-12-26T06:34:02.977Z,23.73
2022-12-26T06:36:33.254Z,16.52
2022-12-26T06:39:02.862Z,13.07
2022-12-26T06:41:32.568Z,21.58
2022-12-26T06:44:02.134Z,17.60
2022-12-26T06:46:32.149Z,15.60
2022-12-26T06:49:01.899Z,24.90
2022-12-26T06:51:31.883Z,15.05
2022-12-26T06:54:04.569Z,15.57
2022-12-26T06:56:35.891Z,14.85
2022-12-26T06:59:07.298Z,14.88
2022-12-26T07:01:38.030Z,17.77
2022-12-26T07:04:07.895Z,14.45
2022-12-26T07:06:40.011Z,14.55
2022-12-26T07:09:15.884Z,12.93
2022-12-26T07:11:47.769Z,18.15
2022-12-26T07:14:18.445Z,12.32
2022-12-26T07:16:48.514Z,11.55
2022-12-26T07:19:18.211Z,10.05
2022-12-26T07:21:47.874Z,12.10
2022-12-26T07:24:20.844Z,15.00
2022-12-26T07:26:51.024Z,11.93
2022-12-26T07:29:20.609Z,14.77
2022-12-26T07:31:50.410Z,14.25
2022-12-26T07:34:20.135Z,12.82
2022-12-26T07:36:49.747Z,9.90
2022-12-26T07:39:19.410Z,11.55
2022-12-26T07:42:08.570Z,11.50
2022-12-26T07:44:40.379Z,11.77
2022-12-26T07:47:10.770Z,13.18
2022-12-26T07:49:40.264Z,11.65
2022-12-26T07:52:09.861Z,13.60
2022-12-26T07:54:39.530Z,12.45
2022-12-26T07:57:38.637Z,10.85
2022-12-26T07:59:58.812Z,11.85
2022-12-26T08:02:28.602Z,13.55
2022-12-26T08:04:58.384Z,12.25
2022-12-26T08:07:28.618Z,9.40
2022-12-26T08:09:58.192Z,12.27
2022-12-26T08:12:28.756Z,10.45
2022-12-26T08:14:58.762Z,9.95
2022-12-26T08:17:28.527Z,13.57
2022-12-26T08:19:58.049Z,10.93
2022-12-26T08:22:27.668Z,12.80
2022-12-26T08:24:57.241Z,14.70
2022-12-26T08:27:26.832Z,11.23
2022-12-26T08:29:56.490Z,9.88
2022-12-26T08:32:26.067Z,10.25
2022-12-26T08:34:55.621Z,7.18
2022-12-26T08:37:28.726Z,10.18
2022-12-26T08:39:58.241Z,10.18
2022-12-26T08:42:27.811Z,11.75
2022-12-26T08:44:57.463Z,7.75
2022-12-26T08:47:28.898Z,11.50
2022-12-26T08:49:58.557Z,7.63
2022-12-26T08:52:28.100Z,9.07
2022-12-26T08:54:57.631Z,12.13
2022-12-26T08:57:27.277Z,9.60
2022-12-26T08:59:56.857Z,9.90
2022-12-26T09:02:27.530Z,8.98
2022-12-26T09:04:57.253Z,11.30
2022-12-26T09:07:27.231Z,10.77
2022-12-26T09:09:56.787Z,16.40
2022-12-26T09:12:26.447Z,11.50
2022-12-26T09:14:55.956Z,7.82
2022-12-26T09:17:28.285Z,14.38
2022-12-26T09:19:58.370Z,12.75
2022-12-26T09:22:47.558Z,11.43
2022-12-26T09:25:17.255Z,9.07
2022-12-26T09:27:47.140Z,11.35
2022-12-26T09:30:17.563Z,14.20
2022-12-26T09:32:47.105Z,10.68
2022-12-26T09:35:16.721Z,9.32
2022-12-26T09:37:47.498Z,10.20
2022-12-26T09:40:25.311Z,13.02
2022-12-26T09:43:22.899Z,9.93
2022-12-26T09:46:08.916Z,14.40
2022-12-26T09:48:49.677Z,9.02
2022-12-26T09:51:19.342Z,7.85
2022-12-26T09:53:50.344Z,14.13
2022-12-26T09:59:20.821Z,14.88
2022-12-26T10:01:50.750Z,15.85
2022-12-26T10:04:30.032Z,10.48
2022-12-26T10:07:24.697Z,11.75
2022-12-26T10:10:18.060Z,13.02
2022-12-26T10:13:26.820Z,10.90
2022-12-26T10:16:02.126Z,11.48
2022-12-26T10:18:43.221Z,11.65
2022-12-26T10:21:52.437Z,15.65
2022-12-26T10:24:25.641Z,15.13
2022-12-26T10:27:15.929Z,13.38
2022-12-26T10:30:09.061Z,12.70
2022-12-26T10:32:48.179Z,13.82
2022-12-26T10:35:35.613Z,13.07
2022-12-26T10:38:20.378Z,11.85
2022-12-26T10:40:57.193Z,10.90
2022-12-26T10:43:37.206Z,12.85
2022-12-26T10:46:31.064Z,12.00
2022-12-26T10:49:01.390Z,12.65
2022-12-26T10:51:30.947Z,15.63
2022-12-26T10:54:00.666Z,12.20
2022-12-26T10:56:30.467Z,13.75
2022-12-26T10:59:06.920Z,12.35
2022-12-26T11:01:41.103Z,17.83
2022-12-26T11:04:53.100Z,17.75
2022-12-26T11:07:19.213Z,14.68
2022-12-26T11:09:53.189Z,18.35
2022-12-26T11:12:45.509Z,16.45
2022-12-26T11:15:30.663Z,19.08
2022-12-26T11:18:29.761Z,17.33
2022-12-26T11:21:19.690Z,21.23
2022-12-26T11:23:51.328Z,14.68
2022-12-26T11:26:31.653Z,17.98
2022-12-26T11:29:22.498Z,15.88
2022-12-26T11:32:05.916Z,16.73
2022-12-26T11:34:47.571Z,18.42
2022-12-26T11:37:43.540Z,19.60
2022-12-26T11:40:30.445Z,20.85
2022-12-26T11:43:02.970Z,18.75
2022-12-26T11:45:39.048Z,19.27
2022-12-26T11:48:30.993Z,17.83
2022-12-26T11:51:00.686Z,14.10
2022-12-26T11:53:30.339Z,16.65
2022-12-26T11:56:07.644Z,25.33
2022-12-26T11:58:38.286Z,23.80
2022-12-26T12:01:13.917Z,20.35
2022-12-26T12:03:50.539Z,23.55
2022-12-26T12:06:45.671Z,25.83
2022-12-26T12:09:47.382Z,21.23
2022-12-26T12:12:37.232Z,29.13
2022-12-26T12:15:21.811Z,22.60
2022-12-26T12:18:21.339Z,27.25
2022-12-26T12:21:17.994Z,29.95
2022-12-26T12:24:19.573Z,19.48
2022-12-26T12:27:15.612Z,26.80
2022-12-26T12:30:17.771Z,29.50
2022-12-26T12:33:16.186Z,27.15
2022-12-26T12:36:13.257Z,29.10
2022-12-26T12:39:21.981Z,28.77
2022-12-26T12:42:20.066Z,30.40
2022-12-26T12:45:29.038Z,41.85
2022-12-26T12:48:24.632Z,34.78
2022-12-26T12:51:23.095Z,40.20
2022-12-26T12:54:26.776Z,36.67
2022-12-26T12:57:26.909Z,33.38
2022-12-26T13:00:23.259Z,37.65
2022-12-26T13:03:26.298Z,30.42
2022-12-26T13:06:14.148Z,26.67
2022-12-26T13:08:55.086Z,28.02
2022-12-26T13:11:37.633Z,26.33
2022-12-26T13:14:21.536Z,31.73
2022-12-26T13:17:03.021Z,28.42
2022-12-26T13:19:51.400Z,40.85
2022-12-26T13:23:15.625Z,32.03
2022-12-26T13:25:58.900Z,29.75
2022-12-26T13:28:36.234Z,28.38
2022-12-26T13:31:05.893Z,33.63
2022-12-26T13:33:36.250Z,29.75
2022-12-26T13:36:07.759Z,26.48
2022-12-26T13:39:16.439Z,33.30
2022-12-26T13:42:33.081Z,25.33
2022-12-26T13:45:41.808Z,28.52
2022-12-26T13:48:50.639Z,29.83
2022-12-26T13:51:47.309Z,26.70
2022-12-26T13:54:18.858Z,34.67
2022-12-26T13:57:16.199Z,31.67
2022-12-26T14:00:10.265Z,31.80
2022-12-26T14:03:20.565Z,25.35
2022-12-26T14:06:29.295Z,30.65
2022-12-26T14:09:30.734Z,24.77
2022-12-26T14:12:36.024Z,26.40
2022-12-26T14:15:39.294Z,27.70
2022-12-26T14:18:36.735Z,29.33
2022-12-26T14:21:41.130Z,20.75
2022-12-26T14:24:33.949Z,28.00
2022-12-26T14:27:27.215Z,27.83
2022-12-26T14:30:23.026Z,20.45
2022-12-26T14:33:31.421Z,23.83
2022-12-26T14:36:27.378Z,25.27
2022-12-26T14:39:25.874Z,37.47
2022-12-26T14:42:39.985Z,25.30
2022-12-26T14:45:35.451Z,25.95
2022-12-26T14:48:25.487Z,26.67
2022-12-26T14:51:34.146Z,28.70
2022-12-26T14:54:40.661Z,27.95
2022-12-26T14:57:50.791Z,26.10
2022-12-26T15:00:32.842Z,28.55
2022-12-26T15:03:36.276Z,28.60
2022-12-26T15:06:34.279Z,26.85
2022-12-26T15:09:43.031Z,23.58
2022-12-26T15:12:58.530Z,26.50
2022-12-26T15:16:07.943Z,29.55
2022-12-26T15:19:16.670Z,32.92
2022-12-26T15:22:25.314Z,28.70
2022-12-26T15:25:27.339Z,23.85
2022-12-26T15:28:28.440Z,26.00
2022-12-26T15:31:32.810Z,28.52
2022-12-26T15:34:36.976Z,30.98
2022-12-26T15:37:32.312Z,38.15
2022-12-26T15:40:26.452Z,27.60
2022-12-26T15:43:35.271Z,28.23
2022-12-26T15:46:29.224Z,30.45
2022-12-26T15:49:38.108Z,25.52
2022-12-26T15:52:46.753Z,21.70
2022-12-26T15:55:49.284Z,25.92
2022-12-26T15:58:57.962Z,26.95
2022-12-26T16:01:48.143Z,27.73
2022-12-26T16:04:40.406Z,26.00
2022-12-26T16:07:50.834Z,27.20
2022-12-26T16:10:35.369Z,22.55
2022-12-26T16:13:24.836Z,23.95
2022-12-26T16:16:02.261Z,27.20
2022-12-26T16:18:34.932Z,22.03
2022-12-26T16:21:27.918Z,24.17
2022-12-26T16:23:59.003Z,23.67
2022-12-26T16:26:32.440Z,24.30
2022-12-26T16:29:03.802Z,23.52
2022-12-26T16:31:33.625Z,21.00
2022-12-26T16:34:03.651Z,19.80
2022-12-26T16:36:38.217Z,24.17
2022-12-26T16:39:12.457Z,24.10
2022-12-26T16:42:03.720Z,25.27
2022-12-26T16:44:40.022Z,28.13
2022-12-26T16:47:14.934Z,31.75
2022-12-26T16:49:46.799Z,24.55
2022-12-26T16:52:42.090Z,29.27
2022-12-26T16:55:38.253Z,21.20
2022-12-26T16:58:29.276Z,27.35
2022-12-26T17:01:22.236Z,23.73
2022-12-26T17:04:17.704Z,32.85
2022-12-26T17:07:10.988Z,27.98
2022-12-26T17:09:51.327Z,27.65
2022-12-26T17:12:37.569Z,33.05
2022-12-26T17:15:08.747Z,33.05
2022-12-26T17:17:40.483Z,32.78
2022-12-26T17:20:35.495Z,34.15
2022-12-26T17:23:44.838Z,32.83
2022-12-26T17:26:34.043Z,43.53
2022-12-26T17:29:04.948Z,36.08
2022-12-26T17:31:42.003Z,34.63
2022-12-26T17:34:28.373Z,34.85
2022-12-26T17:39:57.793Z,39.83
2022-12-26T17:42:30.723Z,34.58
2022-12-26T17:45:01.285Z,45.50
2022-12-26T17:47:31.302Z,27.65
2022-12-26T17:50:00.829Z,29.73
2022-12-26T17:52:32.160Z,26.52
2022-12-26T17:55:02.439Z,38.60
2022-12-26T17:57:32.283Z,35.47
2022-12-26T18:00:01.969Z,28.40
2022-12-26T18:02:31.725Z,27.92
2022-12-26T18:05:01.540Z,34.53
2022-12-26T18:07:31.999Z,33.80
2022-12-26T18:10:03.415Z,35.88
2022-12-26T18:12:33.053Z,30.13
2022-12-26T18:15:02.961Z,30.02
2022-12-26T18:17:35.322Z,31.00
2022-12-26T18:20:06.743Z,30.27
2022-12-26T18:22:36.495Z,22.50
2022-12-26T18:25:06.258Z,27.10
2022-12-26T18:27:36.594Z,29.13
2022-12-26T18:30:07.904Z,24.85
2022-12-26T18:32:37.491Z,21.63
2022-12-26T18:35:07.368Z,23.80
2022-12-26T18:37:37.013Z,30.58
2022-12-26T18:40:07.887Z,23.48
2022-12-26T18:42:37.454Z,27.48
2022-12-26T18:45:07.319Z,24.73
2022-12-26T18:47:36.903Z,24.10
2022-12-26T18:50:16.627Z,22.40
2022-12-26T18:52:51.567Z,20.85
2022-12-26T18:55:24.022Z,22.80
2022-12-26T18:57:54.642Z,24.33
2022-12-26T19:00:25.243Z,23.70
2022-12-26T19:02:57.140Z,25.40
2022-12-26T19:05:35.797Z,24.75
2022-12-26T19:08:05.773Z,32.83
2022-12-26T19:10:37.192Z,25.15
2022-12-26T19:13:06.803Z,25.95
2022-12-26T19:15:38.313Z,34.63
2022-12-26T19:18:08.063Z,27.77
2022-12-26T19:20:43.692Z,30.98
2022-12-26T19:23:14.228Z,30.38
2022-12-26T19:25:43.799Z,31.98
2022-12-26T19:28:13.461Z,27.13
2022-12-26T19:30:43.739Z,27.83
2022-12-26T19:33:13.346Z,25.85
2022-12-26T19:35:42.876Z,29.60
2022-12-26T19:38:15.294Z,26.60
2022-12-26T19:40:44.753Z,27.60
2022-12-26T19:43:14.323Z,21.77
2022-12-26T19:45:43.967Z,24.80
2022-12-26T19:48:13.682Z,29.23
2022-12-26T19:50:43.253Z,25.10
2022-12-26T19:53:12.874Z,28.98
2022-12-26T19:55:42.399Z,32.92
2022-12-26T19:58:11.954Z,24.88
2022-12-26T20:00:41.720Z,20.33
2022-12-26T20:03:11.715Z,21.17
2022-12-26T20:05:43.931Z,27.15
2022-12-26T20:08:14.329Z,22.27
2022-12-26T20:10:43.859Z,29.48
2022-12-26T20:13:13.444Z,22.10
2022-12-26T20:15:42.980Z,23.05
2022-12-26T20:18:15.032Z,24.88
2022-12-26T20:20:44.822Z,20.83
2022-12-26T20:23:14.332Z,23.80
2022-12-26T20:25:43.937Z,19.50
2022-12-26T20:28:13.693Z,20.63
2022-12-26T20:30:43.380Z,19.15
2022-12-26T20:33:13.810Z,22.17
2022-12-26T20:35:43.449Z,22.35
2022-12-26T20:38:13.060Z,21.30
2022-12-26T20:40:46.855Z,21.42
2022-12-26T20:43:19.690Z,20.83
2022-12-26T20:45:49.417Z,19.17
2022-12-26T20:48:19.076Z,19.63
2022-12-26T20:50:59.020Z,21.20
2022-12-26T20:53:29.275Z,20.92
2022-12-26T20:55:59.394Z,20.15
2022-12-26T20:58:31.339Z,23.23
2022-12-26T21:01:03.769Z,23.83
2022-12-26T21:03:34.458Z,21.60
2022-12-26T21:06:25.224Z,21.08
2022-12-26T21:08:55.511Z,31.10
2022-12-26T21:11:30.830Z,30.50
2022-12-26T21:14:07.853Z,30.33
2022-12-26T21:16:45.042Z,29.42
2022-12-26T21:19:15.721Z,29.95
2022-12-26T21:21:48.683Z,27.90
2022-12-26T21:24:24.900Z,39.97
2022-12-26T21:26:54.713Z,30.20
2022-12-26T21:29:27.874Z,30.75
2022-12-26T21:31:58.446Z,36.53
2022-12-26T21:34:31.391Z,33.05
2022-12-26T21:37:21.011Z,36.70
2022-12-26T21:39:52.224Z,40.75
2022-12-26T21:42:21.946Z,36.72
2022-12-26T21:44:51.584Z,34.35
2022-12-26T21:47:21.632Z,42.60
2022-12-26T21:49:51.440Z,40.90
2022-12-26T21:52:21.038Z,43.97
2022-12-26T21:55:10.259Z,45.22
2022-12-26T21:57:39.933Z,38.97
2022-12-26T22:00:10.272Z,39.10
2022-12-26T22:03:00.819Z,38.40
2022-12-26T22:05:32.246Z,37.70
2022-12-26T22:08:03.190Z,43.88
2022-12-26T22:10:54.510Z,40.80
2022-12-26T22:13:26.190Z,32.65
2022-12-26T22:16:08.536Z,36.85
2022-12-26T22:18:46.682Z,34.47
2022-12-26T22:21:20.307Z,31.83
2022-12-26T22:23:53.772Z,31.70
2022-12-26T22:26:25.846Z,32.55
2022-12-26T22:28:55.720Z,37.00
2022-12-26T22:31:33.297Z,184.68
2022-12-26T22:34:09.353Z,98.20
2022-12-26T22:36:40.996Z,89.93
2022-12-26T22:39:14.328Z,76.55
2022-12-26T22:41:43.999Z,81.15
2022-12-26T22:44:14.252Z,74.57
2022-12-26T22:46:44.652Z,55.58
2022-12-26T22:49:14.305Z,47.78
2022-12-26T22:51:44.542Z,38.53
2022-12-26T22:54:14.252Z,37.30
2022-12-26T22:56:43.869Z,37.47
2022-12-26T22:59:33.864Z,35.60
2022-12-26T23:02:04.053Z,38.40
2022-12-26T23:04:34.085Z,40.47
2022-12-26T23:07:04.017Z,34.20
2022-12-26T23:09:33.881Z,44.75
2022-12-26T23:12:23.440Z,46.78
2022-12-26T23:14:53.179Z,41.55
2022-12-26T23:17:43.289Z,38.92
2022-12-26T23:20:36.133Z,33.80
2022-12-26T23:23:05.990Z,32.95
2022-12-26T23:25:35.621Z,28.95
2022-12-26T23:28:25.070Z,26.83
2022-12-26T23:30:54.792Z,27.63
2022-12-26T23:33:24.474Z,23.77
2022-12-26T23:35:54.247Z,23.30
2022-12-26T23:38:25.002Z,30.48
2022-12-26T23:40:54.793Z,25.98
2022-12-26T23:43:24.388Z,27.65
2022-12-26T23:45:53.977Z,29.48
2022-12-26T23:48:23.622Z,20.42
2022-12-26T23:50:53.166Z,22.65
2022-12-26T23:53:22.702Z,22.27
2022-12-26T23:55:52.317Z,22.90
2022-12-26T23:58:21.900Z,30.20
