createdAt,value
2022-08-22T00:02:48.064Z,9.05
2022-08-22T00:02:48.496Z,7.68
2022-08-22T00:05:06.460Z,9.63
2022-08-22T00:07:56.545Z,8.77
2022-08-22T00:11:00.009Z,7.03
2022-08-22T00:13:44.993Z,8.70
2022-08-22T00:16:22.617Z,9.38
2022-08-22T00:19:24.293Z,10.02
2022-08-22T00:22:03.149Z,10.35
2022-08-22T00:24:41.777Z,10.20
2022-08-22T00:27:17.364Z,10.75
2022-08-22T00:29:57.448Z,8.60
2022-08-22T00:32:32.941Z,10.45
2022-08-22T00:35:26.655Z,8.75
2022-08-22T00:38:09.217Z,9.40
2022-08-22T00:41:06.459Z,11.45
2022-08-22T00:43:57.930Z,12.02
2022-08-22T00:46:27.538Z,10.63
2022-08-22T00:49:14.676Z,6.80
2022-08-22T00:52:11.193Z,8.15
2022-08-22T00:55:07.162Z,8.27
2022-08-22T00:58:16.240Z,7.88
2022-08-22T01:00:52.780Z,8.00
2022-08-22T01:03:53.226Z,6.50
2022-08-22T01:06:39.716Z,8.40
2022-08-22T01:09:33.965Z,6.85
2022-08-22T01:12:18.581Z,6.32
2022-08-22T01:14:59.260Z,7.22
2022-08-22T01:17:45.341Z,6.80
2022-08-22T01:20:30.144Z,6.45
2022-08-22T01:23:24.799Z,8.57
2022-08-22T01:26:16.178Z,7.93
2022-08-22T01:29:11.130Z,7.80
2022-08-22T01:32:15.463Z,8.48
2022-08-22T01:35:05.854Z,6.63
2022-08-22T01:37:58.907Z,6.55
2022-08-22T01:41:10.558Z,6.93
2022-08-22T01:44:15.764Z,8.10
2022-08-22T01:47:07.695Z,7.20
2022-08-22T01:49:56.322Z,6.85
2022-08-22T01:52:48.548Z,6.80
2022-08-22T01:55:44.774Z,6.40
2022-08-22T01:58:19.097Z,5.95
2022-08-22T02:01:14.137Z,6.72
2022-08-22T02:04:04.793Z,7.20
2022-08-22T02:07:08.996Z,6.45
2022-08-22T02:10:01.689Z,5.65
2022-08-22T02:12:52.938Z,5.20
2022-08-22T02:15:38.422Z,5.18
2022-08-22T02:18:10.762Z,6.13
2022-08-22T02:21:15.924Z,6.32
2022-08-22T02:24:00.012Z,6.47
2022-08-22T02:27:20.290Z,6.15
2022-08-22T02:30:01.790Z,7.20
2022-08-22T02:32:34.503Z,5.32
2022-08-22T02:35:12.896Z,5.32
2022-08-22T02:38:05.452Z,5.90
2022-08-22T02:40:44.744Z,5.03
2022-08-22T02:43:39.543Z,7.20
2022-08-22T02:46:49.617Z,7.50
2022-08-22T02:49:36.340Z,8.95
2022-08-22T02:52:19.150Z,8.23
2022-08-22T02:55:01.031Z,12.15
2022-08-22T03:00:31.818Z,8.52
2022-08-22T03:02:59.806Z,12.18
2022-08-22T03:05:45.964Z,9.75
2022-08-22T03:08:25.920Z,11.43
2022-08-22T03:11:11.229Z,10.15
2022-08-22T03:13:49.338Z,12.07
2022-08-22T03:16:26.388Z,11.40
2022-08-22T03:19:21.320Z,7.82
2022-08-22T03:21:57.669Z,7.47
2022-08-22T03:24:39.354Z,8.10
2022-08-22T03:27:32.173Z,9.65
2022-08-22T03:30:02.870Z,7.55
2022-08-22T03:32:59.481Z,7.70
2022-08-22T03:36:00.174Z,7.53
2022-08-22T03:38:32.914Z,7.28
2022-08-22T03:41:22.662Z,6.40
2022-08-22T03:43:52.006Z,6.93
2022-08-22T03:46:27.289Z,5.95
2022-08-22T03:49:06.386Z,6.60
2022-08-22T03:52:05.640Z,6.88
2022-08-22T03:55:17.926Z,5.47
2022-08-22T03:58:23.916Z,4.85
2022-08-22T04:01:23.103Z,4.05
2022-08-22T04:04:47.020Z,3.60
2022-08-22T04:07:46.604Z,3.88
2022-08-22T04:10:39.870Z,3.88
2022-08-22T04:13:47.072Z,3.22
2022-08-22T04:16:44.813Z,4.40
2022-08-22T04:19:20.584Z,3.50
2022-08-22T04:22:24.276Z,3.88
2022-08-22T04:25:07.558Z,3.70
2022-08-22T04:28:03.752Z,5.40
2022-08-22T04:31:18.996Z,4.40
2022-08-22T04:34:09.819Z,3.63
2022-08-22T04:37:00.578Z,3.88
2022-08-22T04:39:48.795Z,6.15
2022-08-22T04:42:40.457Z,5.78
2022-08-22T04:45:23.789Z,4.93
2022-08-22T04:48:31.565Z,7.65
2022-08-22T04:51:08.148Z,8.93
2022-08-22T04:54:28.203Z,8.75
2022-08-22T04:57:01.678Z,8.55
2022-08-22T04:59:30.983Z,8.68
2022-08-22T05:02:07.054Z,8.35
2022-08-22T05:04:47.858Z,6.68
2022-08-22T05:07:27.431Z,7.32
2022-08-22T05:10:09.295Z,8.40
2022-08-22T05:12:55.368Z,7.68
2022-08-22T05:15:38.667Z,7.22
2022-08-22T05:18:29.595Z,7.90
2022-08-22T05:21:03.683Z,6.50
2022-08-22T05:23:45.011Z,6.32
2022-08-22T05:26:13.524Z,6.68
2022-08-22T05:28:55.392Z,5.90
2022-08-22T05:31:30.079Z,6.57
2022-08-22T05:34:03.619Z,6.40
2022-08-22T05:36:41.686Z,7.35
2022-08-22T05:39:28.014Z,6.65
2022-08-22T05:41:58.304Z,6.50
2022-08-22T05:44:32.326Z,6.45
2022-08-22T05:47:20.662Z,6.00
2022-08-22T05:50:09.226Z,5.70
2022-08-22T05:52:40.618Z,7.55
2022-08-22T05:56:05.783Z,6.60
2022-08-22T05:58:56.250Z,6.10
2022-08-22T06:01:59.704Z,6.63
2022-08-22T06:04:47.508Z,5.57
2022-08-22T06:07:24.593Z,7.18
2022-08-22T06:10:25.839Z,6.10
2022-08-22T06:13:11.413Z,6.18
2022-08-22T06:16:00.373Z,7.43
2022-08-22T06:18:29.103Z,6.40
2022-08-22T06:21:18.723Z,5.65
2022-08-22T06:23:50.972Z,5.63
2022-08-22T06:26:20.690Z,5.57
2022-08-22T06:28:55.453Z,5.03
2022-08-22T06:31:36.635Z,6.15
2022-08-22T06:34:23.670Z,6.68
2022-08-22T06:36:54.319Z,5.57
2022-08-22T06:39:31.817Z,6.25
2022-08-22T06:42:16.543Z,7.03
2022-08-22T06:44:51.347Z,7.28
2022-08-22T06:47:30.776Z,8.80
2022-08-22T06:50:22.070Z,8.50
2022-08-22T06:53:06.612Z,7.80
2022-08-22T06:55:36.139Z,7.63
2022-08-22T06:58:11.768Z,7.47
2022-08-22T07:00:42.603Z,6.93
2022-08-22T07:03:15.148Z,7.37
2022-08-22T07:05:43.664Z,6.28
2022-08-22T07:08:14.969Z,7.07
2022-08-22T07:10:44.564Z,5.72
2022-08-22T07:13:19.684Z,4.63
2022-08-22T07:16:00.100Z,4.97
2022-08-22T07:18:29.876Z,5.70
2022-08-22T07:21:03.029Z,6.38
2022-08-22T07:23:48.003Z,5.90
2022-08-22T07:26:32.553Z,5.45
2022-08-22T07:29:28.334Z,4.80
2022-08-22T07:32:14.693Z,5.95
2022-08-22T07:34:56.960Z,5.15
2022-08-22T07:37:54.326Z,5.03
2022-08-22T07:40:36.885Z,6.05
2022-08-22T07:43:41.305Z,5.03
2022-08-22T07:46:29.719Z,4.50
2022-08-22T07:49:17.092Z,5.38
2022-08-22T07:51:53.075Z,5.35
2022-08-22T07:54:55.296Z,4.57
2022-08-22T08:00:04.936Z,3.30
2022-08-22T08:02:33.124Z,4.00
2022-08-22T08:05:00.472Z,3.60
2022-08-22T08:07:32.151Z,4.53
2022-08-22T08:13:07.735Z,3.95
2022-08-22T08:15:37.604Z,3.42
2022-08-22T08:18:10.965Z,3.45
2022-08-22T08:20:39.564Z,3.72
2022-08-22T08:23:13.043Z,3.53
2022-08-22T08:25:57.701Z,3.35
2022-08-22T08:28:38.235Z,3.75
2022-08-22T08:31:13.631Z,3.83
2022-08-22T08:33:44.830Z,4.05
2022-08-22T08:36:39.504Z,3.05
2022-08-22T08:39:24.774Z,3.50
2022-08-22T08:42:16.763Z,3.53
2022-08-22T08:45:05.311Z,3.53
2022-08-22T08:48:22.190Z,3.70
2022-08-22T08:51:25.853Z,3.45
2022-08-22T08:54:26.878Z,3.33
2022-08-22T08:57:33.926Z,3.78
2022-08-22T09:00:30.436Z,2.42
2022-08-22T09:03:43.948Z,3.40
2022-08-22T09:09:35.502Z,2.60
2022-08-22T09:12:21.393Z,2.58
2022-08-22T09:15:14.277Z,2.90
2022-08-22T09:18:12.323Z,2.38
2022-08-22T09:21:01.785Z,2.72
2022-08-22T09:27:17.601Z,3.10
2022-08-22T09:29:59.670Z,2.20
2022-08-22T09:32:48.771Z,2.53
2022-08-22T09:35:46.313Z,2.85
2022-08-22T09:39:02.060Z,2.50
2022-08-22T09:42:07.992Z,2.25
2022-08-22T09:44:59.407Z,3.08
2022-08-22T09:47:39.882Z,2.70
2022-08-22T09:50:20.215Z,2.78
2022-08-22T09:53:13.971Z,3.17
2022-08-22T09:55:55.755Z,2.55
2022-08-22T10:01:33.304Z,2.65
2022-08-22T10:04:19.352Z,2.95
2022-08-22T10:06:52.194Z,2.83
2022-08-22T10:09:31.480Z,3.00
2022-08-22T10:12:12.805Z,3.30
2022-08-22T10:15:07.003Z,3.40
2022-08-22T10:17:41.089Z,3.72
2022-08-22T10:20:32.191Z,2.95
2022-08-22T10:23:22.449Z,3.22
2022-08-22T10:26:08.079Z,3.03
2022-08-22T10:28:50.914Z,3.03
2022-08-22T10:31:30.429Z,2.67
2022-08-22T10:34:17.087Z,2.72
2022-08-22T10:37:10.978Z,2.30
2022-08-22T10:39:44.089Z,1.90
2022-08-22T10:42:35.072Z,2.53
2022-08-22T10:45:36.401Z,2.55
2022-08-22T10:48:08.621Z,3.42
2022-08-22T10:50:52.018Z,4.50
2022-08-22T10:53:37.289Z,3.80
2022-08-22T10:56:22.335Z,4.15
2022-08-22T10:59:01.202Z,4.45
2022-08-22T11:01:44.652Z,4.30
2022-08-22T11:04:35.909Z,4.20
2022-08-22T11:07:21.515Z,3.53
2022-08-22T11:10:03.946Z,3.42
2022-08-22T11:12:44.626Z,4.20
2022-08-22T11:15:51.174Z,3.65
2022-08-22T11:19:02.731Z,3.92
2022-08-22T11:21:57.370Z,3.35
2022-08-22T11:25:04.430Z,3.47
2022-08-22T11:27:59.074Z,3.65
2022-08-22T11:30:56.791Z,3.47
2022-08-22T11:33:33.937Z,6.65
2022-08-22T11:36:39.292Z,7.50
2022-08-22T11:39:35.294Z,6.82
2022-08-22T11:42:33.616Z,6.80
2022-08-22T11:45:05.007Z,7.88
2022-08-22T11:47:47.762Z,7.95
2022-08-22T11:50:35.206Z,7.45
2022-08-22T11:53:49.516Z,7.65
2022-08-22T11:56:48.919Z,5.90
2022-08-22T11:59:33.776Z,7.28
2022-08-22T12:02:18.223Z,5.57
2022-08-22T12:05:03.004Z,5.90
2022-08-22T12:07:40.928Z,5.20
2022-08-22T12:10:19.548Z,6.03
2022-08-22T12:13:08.068Z,6.15
2022-08-22T12:15:44.820Z,6.78
2022-08-22T12:18:26.744Z,6.53
2022-08-22T12:21:16.273Z,6.05
2022-08-22T12:23:53.220Z,6.57
2022-08-22T12:26:33.758Z,7.40
2022-08-22T12:29:20.431Z,8.32
2022-08-22T12:32:39.296Z,7.15
2022-08-22T12:35:29.842Z,6.50
2022-08-22T12:38:32.805Z,6.82
2022-08-22T12:41:36.724Z,7.78
2022-08-22T12:44:22.221Z,7.30
2022-08-22T12:47:26.950Z,9.70
2022-08-22T12:50:31.465Z,8.98
2022-08-22T12:53:29.105Z,7.90
2022-08-22T12:56:33.281Z,7.10
2022-08-22T12:59:31.282Z,7.55
2022-08-22T13:02:17.245Z,6.85
2022-08-22T13:04:59.428Z,6.93
2022-08-22T13:07:42.438Z,6.90
2022-08-22T13:10:31.898Z,7.47
2022-08-22T13:13:03.848Z,7.75
2022-08-22T13:15:54.006Z,7.53
2022-08-22T13:21:04.259Z,7.57
2022-08-22T13:23:39.981Z,8.10
2022-08-22T13:26:33.454Z,7.55
2022-08-22T13:29:42.836Z,8.45
2022-08-22T13:32:36.887Z,7.55
2022-08-22T13:35:07.945Z,7.03
2022-08-22T13:37:45.715Z,6.25
2022-08-22T13:40:31.184Z,6.97
2022-08-22T13:43:11.785Z,7.30
2022-08-22T13:45:43.395Z,6.65
2022-08-22T13:48:15.241Z,6.40
2022-08-22T13:51:08.116Z,7.38
2022-08-22T13:54:00.619Z,6.57
2022-08-22T13:57:23.833Z,7.20
2022-08-22T14:00:11.713Z,6.32
2022-08-22T14:03:25.916Z,6.32
2022-08-22T14:06:06.311Z,6.50
2022-08-22T14:08:53.559Z,6.97
2022-08-22T14:11:35.570Z,6.03
2022-08-22T14:14:08.270Z,8.07
2022-08-22T14:19:16.282Z,7.82
2022-08-22T14:21:55.813Z,7.25
2022-08-22T14:24:46.167Z,8.45
2022-08-22T14:27:33.777Z,7.90
2022-08-22T14:30:13.172Z,7.78
2022-08-22T14:32:51.871Z,8.43
2022-08-22T14:35:37.818Z,7.90
2022-08-22T14:38:32.832Z,9.02
2022-08-22T14:41:24.676Z,8.38
2022-08-22T14:44:00.448Z,8.25
2022-08-22T14:46:53.819Z,8.70
2022-08-22T14:49:54.995Z,8.23
2022-08-22T14:53:04.965Z,8.13
2022-08-22T14:55:33.993Z,7.32
2022-08-22T14:58:05.926Z,7.20
2022-08-22T15:00:44.343Z,7.50
2022-08-22T15:03:38.084Z,7.22
2022-08-22T15:06:16.926Z,7.00
2022-08-22T15:08:50.482Z,7.15
2022-08-22T15:11:22.970Z,6.88
2022-08-22T15:13:55.422Z,5.85
2022-08-22T15:16:50.738Z,6.72
2022-08-22T15:19:37.057Z,7.55
2022-08-22T15:22:28.161Z,7.72
2022-08-22T15:25:06.734Z,6.53
2022-08-22T15:27:48.720Z,6.38
2022-08-22T15:30:44.843Z,6.65
2022-08-22T15:33:27.502Z,6.43
2022-08-22T15:36:20.837Z,6.50
2022-08-22T15:39:15.782Z,7.00
2022-08-22T15:41:50.164Z,7.03
2022-08-22T15:44:33.557Z,6.72
2022-08-22T15:47:11.880Z,7.32
2022-08-22T15:49:56.392Z,6.68
2022-08-22T15:52:29.077Z,6.80
2022-08-22T15:54:57.009Z,7.40
2022-08-22T15:57:38.850Z,8.15
2022-08-22T16:03:09.278Z,8.65
2022-08-22T16:05:53.263Z,8.18
2022-08-22T16:08:36.936Z,8.63
2022-08-22T16:11:30.838Z,8.18
2022-08-22T16:14:24.696Z,9.50
2022-08-22T16:19:27.960Z,7.00
2022-08-22T16:21:59.459Z,6.70
2022-08-22T16:24:53.258Z,6.53
2022-08-22T16:27:24.981Z,6.45
2022-08-22T16:32:29.983Z,6.53
2022-08-22T16:34:56.791Z,6.78
2022-08-22T16:37:47.969Z,6.38
2022-08-22T16:40:25.332Z,6.20
2022-08-22T16:43:17.623Z,6.40
2022-08-22T16:45:49.163Z,5.88
2022-08-22T16:48:37.459Z,6.45
2022-08-22T16:51:12.621Z,6.22
2022-08-22T16:53:39.155Z,5.78
2022-08-22T16:56:39.805Z,5.50
2022-08-22T16:59:58.931Z,5.93
2022-08-22T17:03:10.079Z,6.43
2022-08-22T17:05:53.256Z,5.88
2022-08-22T17:08:52.991Z,5.65
2022-08-22T17:11:37.741Z,6.35
2022-08-22T17:14:31.865Z,5.18
2022-08-22T17:17:22.962Z,5.85
2022-08-22T17:20:01.575Z,5.18
2022-08-22T17:22:49.259Z,5.97
2022-08-22T17:25:30.768Z,5.20
2022-08-22T17:28:18.788Z,5.53
2022-08-22T17:31:10.115Z,5.43
2022-08-22T17:33:54.817Z,4.78
2022-08-22T17:36:53.153Z,5.28
2022-08-22T17:39:47.267Z,6.32
2022-08-22T17:42:39.011Z,5.10
2022-08-22T17:45:28.254Z,6.05
2022-08-22T17:48:24.947Z,6.00
2022-08-22T17:51:10.850Z,6.28
2022-08-22T17:53:56.065Z,7.00
2022-08-22T17:56:33.307Z,7.65
2022-08-22T17:59:07.964Z,6.38
2022-08-22T18:01:53.211Z,6.55
2022-08-22T18:04:27.471Z,6.85
2022-08-22T18:07:25.287Z,6.07
2022-08-22T18:10:04.800Z,6.05
2022-08-22T18:13:07.367Z,7.45
2022-08-22T18:15:45.165Z,7.05
2022-08-22T18:18:37.255Z,7.38
2022-08-22T18:21:15.064Z,8.25
2022-08-22T18:23:52.154Z,7.70
2022-08-22T18:26:18.771Z,8.90
2022-08-22T18:29:06.533Z,6.53
2022-08-22T18:32:18.822Z,7.95
2022-08-22T18:37:30.850Z,6.93
2022-08-22T18:40:05.024Z,7.93
2022-08-22T18:42:59.751Z,6.95
2022-08-22T18:45:49.834Z,6.03
2022-08-22T18:48:54.379Z,7.35
2022-08-22T18:51:38.687Z,7.50
2022-08-22T18:54:10.503Z,6.60
2022-08-22T18:56:54.615Z,7.38
2022-08-22T18:59:43.979Z,7.95
2022-08-22T19:02:24.443Z,8.02
2022-08-22T19:05:21.744Z,7.97
2022-08-22T19:08:01.037Z,8.73
2022-08-22T19:11:11.021Z,8.43
2022-08-22T19:14:06.427Z,7.38
2022-08-22T19:17:04.531Z,7.88
2022-08-22T19:20:01.354Z,7.05
2022-08-22T19:22:36.822Z,8.63
2022-08-22T19:25:09.398Z,9.25
2022-08-22T19:27:40.613Z,9.75
2022-08-22T19:30:50.140Z,10.30
2022-08-22T19:33:38.529Z,8.65
2022-08-22T19:36:29.822Z,9.55
2022-08-22T19:39:09.118Z,10.03
2022-08-22T19:41:52.566Z,10.18
2022-08-22T19:44:19.126Z,8.43
2022-08-22T19:47:23.317Z,8.20
2022-08-22T19:50:21.260Z,7.65
2022-08-22T19:53:03.553Z,8.00
2022-08-22T19:55:36.757Z,6.65
2022-08-22T19:58:13.010Z,6.25
2022-08-22T20:01:04.886Z,6.80
2022-08-22T20:03:47.740Z,6.20
2022-08-22T20:06:44.668Z,6.57
2022-08-22T20:09:17.565Z,6.93
2022-08-22T20:12:09.204Z,5.50
2022-08-22T20:14:42.833Z,5.45
2022-08-22T20:17:24.573Z,5.63
2022-08-22T20:22:59.327Z,4.85
2022-08-22T20:25:42.278Z,5.43
2022-08-22T20:28:49.300Z,4.88
2022-08-22T20:31:27.538Z,5.30
2022-08-22T20:34:10.877Z,5.00
2022-08-22T20:36:42.232Z,4.65
2022-08-22T20:39:18.311Z,4.30
2022-08-22T20:41:52.796Z,4.15
2022-08-22T20:44:37.749Z,3.75
2022-08-22T20:47:13.322Z,4.20
2022-08-22T20:49:53.235Z,3.60
2022-08-22T20:52:19.844Z,4.35
2022-08-22T20:55:04.744Z,3.67
2022-08-22T20:57:31.961Z,4.00
2022-08-22T21:00:12.965Z,4.00
2022-08-22T21:02:53.389Z,3.97
2022-08-22T21:05:26.327Z,4.25
2022-08-22T21:08:13.500Z,4.40
2022-08-22T21:11:00.190Z,3.80
2022-08-22T21:13:34.510Z,4.07
2022-08-22T21:16:12.423Z,4.60
2022-08-22T21:18:42.368Z,4.15
2022-08-22T21:21:17.011Z,3.47
2022-08-22T21:23:50.821Z,4.63
2022-08-22T21:26:31.384Z,4.10
2022-08-22T21:29:07.691Z,4.50
2022-08-22T21:31:46.578Z,3.90
2022-08-22T21:34:16.135Z,4.00
2022-08-22T21:36:43.316Z,4.10
2022-08-22T21:39:19.290Z,4.78
2022-08-22T21:42:00.887Z,4.20
2022-08-22T21:44:42.671Z,4.43
2022-08-22T21:47:31.178Z,4.10
2022-08-22T21:50:24.575Z,3.45
2022-08-22T21:52:56.398Z,3.10
2022-08-22T21:55:38.503Z,2.47
2022-08-22T21:58:35.767Z,3.10
2022-08-22T22:01:30.317Z,2.83
2022-08-22T22:03:59.474Z,3.13
2022-08-22T22:06:27.632Z,3.22
2022-08-22T22:08:55.468Z,2.90
2022-08-22T22:11:26.236Z,2.40
2022-08-22T22:13:56.799Z,2.20
2022-08-22T22:16:26.776Z,3.50
2022-08-22T22:18:59.622Z,3.25
2022-08-22T22:21:29.430Z,2.80
2022-08-22T22:23:58.673Z,2.50
2022-08-22T22:26:26.770Z,2.33
2022-08-22T22:28:54.709Z,3.13
2022-08-22T22:31:24.956Z,2.22
2022-08-22T22:33:53.875Z,2.28
2022-08-22T22:36:26.606Z,2.20
2022-08-22T22:38:55.158Z,2.65
2022-08-22T22:41:26.039Z,2.42
2022-08-22T22:43:54.348Z,2.30
2022-08-22T22:46:25.449Z,2.15
2022-08-22T22:48:54.949Z,2.30
2022-08-22T22:51:23.453Z,2.13
2022-08-22T22:53:50.207Z,2.15
2022-08-22T22:56:21.413Z,2.20
2022-08-22T22:59:01.029Z,2.47
2022-08-22T23:02:03.233Z,2.30
2022-08-22T23:04:36.809Z,2.37
2022-08-22T23:07:04.675Z,2.40
2022-08-22T23:09:38.561Z,2.10
2022-08-22T23:12:12.509Z,2.00
2022-08-22T23:14:39.261Z,2.38
2022-08-22T23:17:06.146Z,2.13
2022-08-22T23:19:34.597Z,2.05
2022-08-22T23:22:02.971Z,2.22
2022-08-22T23:24:31.328Z,2.33
2022-08-22T23:26:59.830Z,1.90
2022-08-22T23:29:27.816Z,2.28
2022-08-22T23:32:03.396Z,1.60
2022-08-22T23:34:36.765Z,2.10
2022-08-22T23:37:07.633Z,1.80
2022-08-22T23:39:36.429Z,1.90
2022-08-22T23:42:06.425Z,2.22
2022-08-22T23:44:36.864Z,2.13
2022-08-22T23:47:05.119Z,1.58
2022-08-22T23:49:32.007Z,2.00
2022-08-22T23:51:59.261Z,2.00
2022-08-22T23:54:26.340Z,2.45
2022-08-22T23:56:56.114Z,2.05
2022-08-22T23:59:30.046Z,2.03
