createdAt,value
2018-11-01T00:00:20.458Z,5.10
2018-11-01T00:02:50.009Z,5.20
2018-11-01T00:05:19.493Z,5.20
2018-11-01T00:07:48.813Z,5.20
2018-11-01T00:10:18.060Z,5.10
2018-11-01T00:12:47.359Z,5.10
2018-11-01T00:15:16.969Z,5.00
2018-11-01T00:17:46.290Z,4.80
2018-11-01T00:20:15.580Z,4.80
2018-11-01T00:22:45.188Z,4.90
2018-11-01T00:25:14.920Z,4.90
2018-11-01T00:27:44.402Z,4.90
2018-11-01T00:30:13.681Z,4.90
2018-11-01T00:32:42.951Z,4.90
2018-11-01T00:35:12.197Z,4.80
2018-11-01T00:37:41.460Z,4.80
2018-11-01T00:40:13.567Z,4.80
2018-11-01T00:42:43.377Z,4.70
2018-11-01T00:45:12.951Z,4.60
2018-11-01T00:47:42.209Z,4.70
2018-11-01T00:50:12.995Z,4.60
2018-11-01T00:52:42.819Z,4.30
2018-11-01T00:55:13.029Z,4.40
2018-11-01T00:57:42.858Z,4.40
2018-11-01T01:00:14.288Z,4.40
2018-11-01T01:02:43.562Z,4.40
2018-11-01T01:05:13.199Z,4.60
2018-11-01T01:07:42.520Z,4.60
2018-11-01T01:10:18.436Z,4.60
2018-11-01T01:12:48.598Z,4.70
2018-11-01T01:15:17.850Z,4.60
2018-11-01T01:17:47.136Z,4.70
2018-11-01T01:20:17.413Z,4.70
2018-11-01T01:22:47.447Z,4.60
2018-11-01T01:25:18.044Z,4.60
2018-11-01T01:27:47.566Z,4.70
2018-11-01T01:30:19.887Z,4.70
2018-11-01T01:32:49.644Z,4.50
2018-11-01T01:35:19.028Z,4.60
2018-11-01T01:37:48.274Z,4.60
2018-11-01T01:40:17.530Z,4.50
2018-11-01T01:42:49.683Z,4.50
2018-11-01T01:45:18.935Z,4.50
2018-11-01T01:47:48.207Z,4.50
2018-11-01T01:50:18.138Z,4.30
2018-11-01T01:52:47.732Z,4.40
2018-11-01T01:55:17.067Z,4.30
2018-11-01T01:57:46.333Z,4.30
2018-11-01T02:00:16.883Z,4.30
2018-11-01T02:02:48.520Z,4.30
2018-11-01T02:05:17.768Z,4.20
2018-11-01T02:07:47.048Z,4.10
2018-11-01T02:10:18.028Z,4.00
2018-11-01T02:12:47.303Z,4.10
2018-11-01T02:15:18.080Z,4.10
2018-11-01T02:17:47.314Z,4.20
2018-11-01T02:20:17.777Z,4.30
2018-11-01T02:22:47.286Z,4.40
2018-11-01T02:25:16.601Z,4.40
2018-11-01T02:27:51.105Z,4.50
2018-11-01T02:30:20.398Z,4.50
2018-11-01T02:32:49.670Z,4.50
2018-11-01T02:35:19.754Z,4.60
2018-11-01T02:37:49.051Z,4.50
2018-11-01T02:40:18.563Z,4.30
2018-11-01T02:42:47.797Z,4.20
2018-11-01T02:45:17.113Z,4.00
2018-11-01T02:47:46.406Z,3.90
2018-11-01T02:50:15.960Z,3.80
2018-11-01T02:52:45.211Z,3.70
2018-11-01T02:55:14.473Z,3.70
2018-11-01T02:57:43.708Z,3.60
2018-11-01T03:00:15.796Z,3.70
2018-11-01T03:02:45.060Z,3.80
2018-11-01T03:05:14.823Z,3.80
2018-11-01T03:07:44.116Z,3.90
2018-11-01T03:10:14.423Z,3.90
2018-11-01T03:12:43.743Z,4.10
2018-11-01T03:15:14.310Z,4.20
2018-11-01T03:17:43.568Z,4.30
2018-11-01T03:20:13.480Z,4.20
2018-11-01T03:22:42.864Z,4.30
2018-11-01T03:25:12.184Z,4.40
2018-11-01T03:27:41.452Z,4.40
2018-11-01T03:30:10.907Z,4.50
2018-11-01T03:32:40.182Z,4.50
2018-11-01T03:35:10.628Z,4.40
2018-11-01T03:37:40.320Z,4.20
2018-11-01T03:40:10.885Z,4.20
2018-11-01T03:42:40.963Z,4.20
2018-11-01T03:45:11.812Z,4.20
2018-11-01T03:47:41.609Z,4.00
2018-11-01T03:50:11.430Z,3.90
2018-11-01T03:52:40.672Z,3.80
2018-11-01T03:55:11.361Z,3.70
2018-11-01T03:57:41.364Z,3.70
2018-11-01T04:00:13.960Z,3.60
2018-11-01T04:02:43.757Z,3.70
2018-11-01T04:05:13.003Z,3.80
2018-11-01T04:07:42.248Z,3.90
2018-11-01T04:10:12.073Z,4.00
2018-11-01T04:12:41.346Z,4.10
2018-11-01T04:15:12.990Z,4.20
2018-11-01T04:17:42.399Z,4.20
2018-11-01T04:20:12.758Z,4.10
2018-11-01T04:22:42.452Z,3.90
2018-11-01T04:25:11.716Z,3.80
2018-11-01T04:27:40.960Z,3.80
2018-11-01T04:30:10.332Z,3.90
2018-11-01T04:32:39.537Z,4.00
2018-11-01T04:35:09.316Z,4.00
2018-11-01T04:37:38.524Z,3.90
2018-11-01T04:40:08.739Z,3.90
2018-11-01T04:42:37.904Z,4.00
2018-11-01T04:45:09.469Z,3.90
2018-11-01T04:47:39.131Z,3.90
2018-11-01T04:50:09.812Z,3.70
2018-11-01T04:52:38.977Z,3.60
2018-11-01T04:55:08.836Z,3.60
2018-11-01T04:57:38.321Z,3.50
2018-11-01T05:00:10.888Z,3.50
2018-11-01T05:02:40.617Z,3.50
2018-11-01T05:05:09.926Z,3.40
2018-11-01T05:07:39.318Z,3.40
2018-11-01T05:10:10.327Z,3.40
2018-11-01T05:12:39.873Z,3.50
2018-11-01T05:15:09.557Z,3.60
2018-11-01T05:17:39.084Z,3.70
2018-11-01T05:20:10.324Z,3.80
2018-11-01T05:22:39.557Z,3.70
2018-11-01T05:25:09.650Z,3.60
2018-11-01T05:27:39.143Z,3.60
2018-11-01T05:30:11.039Z,3.60
2018-11-01T05:32:40.301Z,3.70
2018-11-01T05:35:10.153Z,3.70
2018-11-01T05:37:39.443Z,3.60
2018-11-01T05:40:10.150Z,3.60
2018-11-01T05:42:39.399Z,3.60
2018-11-01T05:45:08.649Z,3.60
2018-11-01T05:47:37.837Z,3.70
2018-11-01T05:50:07.499Z,3.80
2018-11-01T05:52:36.913Z,3.90
2018-11-01T05:55:06.660Z,3.90
2018-11-01T05:57:35.955Z,3.80
2018-11-01T06:00:08.596Z,3.70
2018-11-01T06:02:39.076Z,3.50
2018-11-01T06:05:09.182Z,3.50
2018-11-01T06:07:50.185Z,3.40
2018-11-01T06:10:19.397Z,3.40
2018-11-01T06:12:48.581Z,3.40
2018-11-01T06:15:17.808Z,3.40
2018-11-01T06:17:46.997Z,3.30
2018-11-01T06:20:16.188Z,3.30
2018-11-01T06:22:45.345Z,3.40
2018-11-01T06:25:14.547Z,3.40
2018-11-01T06:27:43.757Z,3.40
2018-11-01T06:30:15.844Z,3.40
2018-11-01T06:32:46.173Z,3.50
2018-11-01T06:36:22.264Z,3.40
2018-11-01T06:38:51.448Z,3.40
2018-11-01T06:41:20.672Z,3.40
2018-11-01T06:43:49.865Z,3.40
2018-11-01T06:46:19.072Z,3.40
2018-11-01T06:48:48.246Z,3.50
2018-11-01T06:51:17.537Z,3.60
2018-11-01T06:53:46.712Z,3.60
2018-11-01T06:56:15.933Z,3.50
2018-11-01T06:58:45.160Z,3.50
2018-11-01T07:01:14.389Z,3.60
2018-11-01T07:03:43.627Z,3.70
2018-11-01T07:06:12.912Z,3.80
2018-11-01T07:08:42.123Z,3.90
2018-11-01T07:11:11.392Z,3.90
2018-11-01T07:13:40.629Z,4.00
2018-11-01T07:16:09.910Z,4.00
2018-11-01T07:18:39.121Z,4.00
2018-11-01T07:21:08.321Z,4.00
2018-11-01T07:23:37.484Z,4.00
2018-11-01T07:26:06.804Z,4.00
2018-11-01T07:28:36.005Z,4.10
2018-11-01T07:31:05.286Z,4.20
2018-11-01T07:33:34.518Z,4.30
2018-11-01T07:36:03.782Z,4.40
2018-11-01T07:38:32.974Z,4.40
2018-11-01T07:41:02.169Z,4.50
2018-11-01T07:43:31.347Z,4.40
2018-11-01T07:46:00.557Z,4.40
2018-11-01T07:48:29.777Z,4.50
2018-11-01T07:51:05.478Z,4.60
2018-11-01T07:53:34.657Z,4.70
2018-11-01T07:56:03.872Z,4.80
2018-11-01T07:58:33.149Z,4.80
2018-11-01T08:01:02.286Z,4.90
2018-11-01T08:03:31.518Z,5.00
2018-11-01T08:06:00.872Z,5.00
2018-11-01T08:08:30.000Z,5.00
2018-11-01T08:10:59.253Z,4.90
2018-11-01T08:13:28.886Z,4.90
2018-11-01T08:15:58.116Z,4.90
2018-11-01T08:18:27.321Z,5.00
2018-11-01T08:20:56.649Z,5.00
2018-11-01T08:23:25.729Z,5.10
2018-11-01T08:25:54.929Z,5.20
2018-11-01T08:28:24.142Z,5.40
2018-11-01T08:30:53.382Z,5.60
2018-11-01T08:33:22.606Z,5.80
2018-11-01T08:35:51.871Z,5.90
2018-11-01T08:38:21.121Z,6.10
2018-11-01T08:40:50.377Z,6.20
2018-11-01T08:43:19.588Z,6.30
2018-11-01T08:45:48.750Z,6.30
2018-11-01T08:48:17.945Z,6.40
2018-11-01T08:50:47.124Z,6.50
2018-11-01T08:53:16.359Z,6.50
2018-11-01T08:55:45.568Z,6.70
2018-11-01T08:58:14.777Z,6.80
2018-11-01T09:00:43.971Z,6.90
2018-11-01T09:03:13.175Z,7.00
2018-11-01T09:05:42.364Z,7.10
2018-11-01T09:08:11.625Z,7.20
2018-11-01T09:10:40.909Z,7.30
2018-11-01T09:13:10.034Z,7.30
2018-11-01T09:15:39.236Z,7.40
2018-11-01T09:18:08.540Z,7.40
2018-11-01T09:20:37.718Z,7.50
2018-11-01T09:23:07.233Z,7.60
2018-11-01T09:25:36.436Z,7.70
2018-11-01T09:28:05.804Z,7.70
2018-11-01T09:30:35.005Z,7.80
2018-11-01T09:33:04.246Z,7.90
2018-11-01T09:35:33.479Z,7.90
2018-11-01T09:38:02.663Z,8.00
2018-11-01T09:40:31.858Z,8.10
2018-11-01T09:43:01.046Z,8.30
2018-11-01T09:45:30.254Z,8.40
2018-11-01T09:47:59.460Z,8.60
2018-11-01T09:50:28.698Z,8.70
2018-11-01T09:52:57.909Z,8.90
2018-11-01T09:55:27.171Z,9.10
2018-11-01T09:57:56.360Z,9.20
2018-11-01T10:00:25.549Z,9.40
2018-11-01T10:02:54.810Z,9.70
2018-11-01T10:05:24.021Z,10.00
2018-11-01T10:07:53.234Z,10.20
2018-11-01T10:10:22.404Z,10.40
2018-11-01T10:12:51.601Z,10.60
2018-11-01T10:15:20.877Z,10.70
2018-11-01T10:17:50.443Z,10.80
2018-11-01T10:20:19.310Z,10.90
2018-11-01T10:22:48.620Z,10.90
2018-11-01T10:25:17.767Z,10.90
2018-11-01T10:27:47.080Z,10.90
2018-11-01T10:30:18.744Z,10.90
2018-11-01T10:32:47.969Z,10.90
2018-11-01T10:35:18.117Z,10.90
2018-11-01T10:37:47.433Z,10.90
2018-11-01T10:40:17.896Z,10.90
2018-11-01T10:42:47.114Z,10.90
2018-11-01T10:45:16.336Z,11.00
2018-11-01T10:47:45.649Z,11.00
2018-11-01T10:50:16.726Z,11.00
2018-11-01T10:52:46.029Z,11.00
2018-11-01T10:55:15.240Z,11.00
2018-11-01T10:57:44.471Z,11.00
2018-11-01T11:00:19.068Z,11.00
2018-11-01T11:02:49.517Z,11.00
2018-11-01T11:05:19.813Z,11.00
2018-11-01T11:07:49.440Z,11.10
2018-11-01T11:10:19.045Z,11.10
2018-11-01T11:12:48.274Z,11.10
2018-11-01T11:15:17.529Z,11.10
2018-11-01T11:17:46.826Z,11.20
2018-11-01T11:20:16.096Z,11.20
2018-11-01T11:22:45.475Z,11.20
2018-11-01T11:25:14.717Z,11.20
2018-11-01T11:27:43.958Z,11.20
2018-11-01T11:30:13.825Z,11.20
2018-11-01T11:32:43.081Z,11.20
2018-11-01T11:35:12.561Z,11.30
2018-11-01T11:37:41.873Z,11.30
2018-11-01T11:40:12.041Z,11.30
2018-11-01T11:42:41.502Z,11.30
2018-11-01T11:45:12.080Z,11.30
2018-11-01T11:47:41.756Z,11.30
2018-11-01T11:50:12.417Z,11.40
2018-11-01T11:52:43.979Z,11.40
2018-11-01T11:55:13.180Z,11.40
2018-11-01T11:57:42.396Z,11.40
2018-11-01T12:00:14.120Z,11.40
2018-11-01T12:02:43.647Z,11.40
2018-11-01T12:05:12.848Z,11.50
2018-11-01T12:07:42.055Z,11.50
2018-11-01T12:10:12.546Z,11.50
2018-11-01T12:12:41.849Z,11.50
2018-11-01T12:15:11.048Z,11.50
2018-11-01T12:17:40.281Z,11.50
2018-11-01T12:20:11.697Z,11.50
2018-11-01T12:22:40.954Z,11.50
2018-11-01T12:25:10.705Z,11.50
2018-11-01T12:27:40.128Z,11.50
2018-11-01T12:30:10.973Z,11.50
2018-11-01T12:33:17.689Z,11.50
2018-11-01T12:35:46.887Z,11.50
2018-11-01T12:38:16.112Z,11.50
2018-11-01T12:40:45.321Z,11.50
2018-11-01T12:43:14.581Z,11.50
2018-11-01T12:45:43.777Z,11.50
2018-11-01T12:48:13.004Z,11.50
2018-11-01T12:50:42.226Z,11.50
2018-11-01T12:53:11.481Z,11.50
2018-11-01T12:55:40.672Z,11.50
2018-11-01T12:58:09.890Z,11.50
2018-11-01T13:00:39.183Z,11.50
2018-11-01T13:03:08.614Z,11.60
2018-11-01T13:05:37.849Z,11.50
2018-11-01T13:08:07.210Z,11.60
2018-11-01T13:10:36.495Z,11.60
2018-11-01T13:13:05.807Z,11.60
2018-11-01T13:15:34.998Z,11.70
2018-11-01T13:18:04.313Z,11.80
2018-11-01T13:20:33.543Z,11.80
2018-11-01T13:23:02.802Z,11.80
2018-11-01T13:25:32.136Z,11.70
2018-11-01T13:28:01.353Z,11.70
2018-11-01T13:30:30.581Z,11.70
2018-11-01T13:32:59.825Z,11.70
2018-11-01T13:35:29.158Z,11.70
2018-11-01T13:37:58.317Z,11.70
2018-11-01T13:40:27.960Z,11.70
2018-11-01T13:42:56.741Z,11.70
2018-11-01T13:45:25.962Z,11.70
2018-11-01T13:47:55.302Z,11.70
2018-11-01T13:50:24.470Z,11.70
2018-11-01T13:52:53.704Z,11.70
2018-11-01T13:55:22.914Z,11.70
2018-11-01T13:57:52.104Z,11.70
2018-11-01T14:00:21.344Z,11.60
2018-11-01T14:02:50.543Z,11.60
2018-11-01T14:05:19.761Z,11.60
2018-11-01T14:07:49.033Z,11.60
2018-11-01T14:10:18.223Z,11.60
2018-11-01T14:12:47.396Z,11.50
2018-11-01T14:15:17.102Z,11.50
2018-11-01T14:17:45.881Z,11.50
2018-11-01T14:20:15.344Z,11.50
2018-11-01T14:22:44.548Z,11.50
2018-11-01T14:25:14.152Z,11.50
2018-11-01T14:27:43.549Z,11.50
2018-11-01T14:30:14.767Z,11.50
2018-11-01T14:32:44.032Z,11.50
2018-11-01T14:35:13.603Z,11.50
2018-11-01T14:37:42.788Z,11.50
2018-11-01T14:40:13.128Z,11.50
2018-11-01T14:42:42.633Z,11.50
2018-11-01T14:45:12.037Z,11.50
2018-11-01T14:47:41.440Z,11.40
2018-11-01T14:50:11.507Z,11.40
2018-11-01T14:52:41.298Z,11.50
2018-11-01T14:55:11.628Z,11.40
2018-11-01T14:57:41.612Z,11.40
2018-11-01T15:00:10.185Z,11.50
2018-11-01T15:02:39.377Z,11.50
2018-11-01T15:05:09.197Z,11.50
2018-11-01T15:07:38.501Z,11.40
2018-11-01T15:10:10.329Z,11.40
2018-11-01T15:12:39.669Z,11.50
2018-11-01T15:15:09.577Z,11.40
2018-11-01T15:17:39.388Z,11.40
2018-11-01T15:20:09.109Z,11.40
2018-11-01T15:22:38.300Z,11.40
2018-11-01T15:25:08.860Z,11.40
2018-11-01T15:27:38.317Z,11.40
2018-11-01T15:30:13.013Z,11.40
2018-11-01T15:32:42.185Z,11.40
2018-11-01T15:35:11.413Z,11.30
2018-11-01T15:37:40.779Z,11.30
2018-11-01T15:40:12.305Z,11.30
2018-11-01T15:42:42.093Z,11.20
2018-11-01T15:45:12.237Z,11.30
2018-11-01T15:47:42.034Z,11.30
2018-11-01T15:50:12.368Z,11.30
2018-11-01T15:52:41.844Z,11.20
2018-11-01T15:55:11.111Z,11.20
2018-11-01T15:57:40.297Z,11.10
2018-11-01T16:00:12.137Z,11.10
2018-11-01T16:02:42.488Z,11.10
2018-11-01T16:05:12.921Z,11.10
2018-11-01T16:07:42.150Z,11.00
2018-11-01T16:10:12.002Z,11.00
2018-11-01T16:12:41.233Z,11.10
2018-11-01T16:15:13.021Z,11.10
2018-11-01T16:17:42.245Z,11.10
2018-11-01T16:20:11.776Z,11.10
2018-11-01T16:22:41.437Z,11.10
2018-11-01T16:25:10.661Z,11.20
2018-11-01T16:27:39.876Z,11.10
2018-11-01T16:30:09.570Z,11.00
2018-11-01T16:32:38.942Z,11.00
2018-11-01T16:35:08.681Z,10.90
2018-11-01T16:37:37.909Z,10.80
2018-11-01T16:40:09.450Z,10.70
2018-11-01T16:42:38.693Z,10.70
2018-11-01T16:45:10.612Z,10.60
2018-11-01T16:47:40.575Z,10.60
2018-11-01T16:50:10.197Z,10.60
2018-11-01T16:52:40.464Z,10.60
2018-11-01T16:55:09.916Z,10.50
2018-11-01T16:57:39.209Z,10.40
2018-11-01T17:00:11.635Z,10.40
2018-11-01T17:02:41.091Z,10.40
2018-11-01T17:05:10.908Z,10.40
2018-11-01T17:07:40.403Z,10.30
2018-11-01T17:10:11.589Z,10.30
2018-11-01T17:12:40.773Z,10.20
2018-11-01T17:15:12.104Z,10.20
2018-11-01T17:17:41.417Z,10.10
2018-11-01T17:20:10.714Z,10.10
2018-11-01T17:22:39.923Z,10.00
2018-11-01T17:25:09.282Z,10.00
2018-11-01T17:27:38.480Z,9.90
2018-11-01T17:30:09.247Z,9.90
2018-11-01T17:32:43.780Z,9.80
2018-11-01T17:35:13.024Z,9.80
2018-11-01T17:37:42.266Z,9.80
2018-11-01T17:40:11.770Z,9.70
2018-11-01T17:42:41.424Z,9.70
2018-11-01T17:45:11.001Z,9.70
2018-11-01T17:47:40.349Z,9.70
2018-11-01T17:50:12.235Z,9.60
2018-11-01T17:52:42.131Z,9.60
2018-11-01T17:55:11.416Z,9.50
2018-11-01T17:57:41.032Z,9.40
2018-11-01T18:00:12.342Z,9.40
2018-11-01T18:02:42.121Z,9.40
2018-11-01T18:05:12.130Z,9.30
2018-11-01T18:07:41.737Z,9.30
2018-11-01T18:10:12.258Z,9.30
2018-11-01T18:12:41.681Z,9.30
2018-11-01T18:15:10.924Z,9.20
2018-11-01T18:17:40.206Z,9.30
2018-11-01T18:20:11.109Z,9.20
2018-11-01T18:22:40.320Z,9.20
2018-11-01T18:25:11.565Z,9.10
2018-11-01T18:27:40.954Z,9.10
2018-11-01T18:30:12.834Z,9.10
2018-11-01T18:32:42.571Z,9.10
2018-11-01T18:35:12.101Z,9.10
2018-11-01T18:37:42.045Z,9.10
2018-11-01T18:40:16.770Z,9.10
2018-11-01T18:42:45.988Z,9.00
2018-11-01T18:45:16.155Z,9.00
2018-11-01T18:47:45.597Z,9.00
2018-11-01T18:50:16.226Z,9.00
2018-11-01T18:52:45.500Z,8.90
2018-11-01T18:55:14.803Z,8.90
2018-11-01T18:57:43.988Z,8.90
2018-11-01T19:00:14.453Z,9.00
2018-11-01T19:02:43.685Z,8.90
2018-11-01T19:05:13.325Z,8.90
2018-11-01T19:07:43.062Z,8.90
2018-11-01T19:10:13.263Z,8.80
2018-11-01T19:12:42.571Z,8.80
2018-11-01T19:15:13.063Z,8.80
2018-11-01T19:17:42.592Z,8.70
2018-11-01T19:20:12.709Z,8.70
2018-11-01T19:22:41.907Z,8.70
2018-11-01T19:25:11.512Z,8.60
2018-11-01T19:27:40.749Z,8.60
2018-11-01T19:30:11.980Z,8.70
2018-11-01T19:32:41.210Z,8.70
2018-11-01T19:35:11.477Z,8.70
2018-11-01T19:37:40.784Z,8.70
2018-11-01T19:40:14.584Z,8.70
2018-11-01T19:42:44.196Z,8.70
2018-11-01T19:45:13.426Z,8.70
2018-11-01T19:47:42.691Z,8.70
2018-11-01T19:50:14.042Z,8.70
2018-11-01T19:52:43.458Z,8.70
2018-11-01T19:55:12.938Z,8.70
2018-11-01T19:57:42.556Z,8.70
2018-11-01T20:00:14.445Z,8.70
2018-11-01T20:02:44.013Z,8.70
2018-11-01T20:05:13.322Z,8.70
2018-11-01T20:07:42.534Z,8.70
2018-11-01T20:10:13.290Z,8.60
2018-11-01T20:12:42.657Z,8.70
2018-11-01T20:15:11.828Z,8.60
2018-11-01T20:17:41.265Z,8.60
2018-11-01T20:20:12.197Z,8.60
2018-11-01T20:22:42.113Z,8.60
2018-11-01T20:25:11.296Z,8.60
2018-11-01T20:27:40.788Z,8.50
2018-11-01T20:30:12.808Z,8.50
2018-11-01T20:32:44.020Z,8.50
2018-11-01T20:35:14.427Z,8.50
2018-11-01T20:37:43.980Z,8.50
2018-11-01T20:40:13.184Z,8.50
2018-11-01T20:42:43.020Z,8.50
2018-11-01T20:45:12.973Z,8.50
2018-11-01T20:47:42.267Z,8.50
2018-11-01T20:50:12.612Z,8.60
2018-11-01T20:52:41.834Z,8.50
2018-11-01T20:55:11.185Z,8.50
2018-11-01T20:57:40.432Z,8.50
2018-11-01T21:00:12.366Z,8.40
2018-11-01T21:02:41.603Z,8.50
2018-11-01T21:05:10.970Z,8.50
2018-11-01T21:07:40.125Z,8.50
2018-11-01T21:11:39.064Z,8.40
2018-11-01T21:14:08.261Z,8.50
2018-11-01T21:16:37.746Z,8.60
2018-11-01T21:19:07.156Z,8.60
2018-11-01T21:21:36.653Z,8.50
2018-11-01T21:24:06.116Z,8.50
2018-11-01T21:26:35.557Z,8.50
2018-11-01T21:29:04.945Z,8.50
2018-11-01T21:31:34.139Z,8.50
2018-11-01T21:34:03.380Z,8.50
2018-11-01T21:36:32.554Z,8.50
2018-11-01T21:39:01.785Z,8.50
2018-11-01T21:41:31.013Z,8.50
2018-11-01T21:44:00.549Z,8.60
2018-11-01T21:46:30.090Z,8.60
2018-11-01T21:48:59.457Z,8.60
2018-11-01T21:51:28.700Z,8.60
2018-11-01T21:53:58.286Z,8.70
2018-11-01T21:56:27.505Z,8.70
2018-11-01T21:58:56.773Z,8.70
2018-11-01T22:01:25.956Z,8.80
2018-11-01T22:03:55.174Z,8.80
2018-11-01T22:06:24.369Z,8.80
2018-11-01T22:08:53.621Z,8.80
2018-11-01T22:11:22.815Z,8.80
2018-11-01T22:13:52.046Z,8.80
2018-11-01T22:16:21.244Z,8.80
2018-11-01T22:18:50.461Z,8.80
2018-11-01T22:21:19.641Z,8.80
2018-11-01T22:23:48.981Z,8.70
2018-11-01T22:26:18.176Z,8.80
2018-11-01T22:28:47.468Z,8.80
2018-11-01T22:31:16.609Z,8.90
2018-11-01T22:33:45.813Z,8.90
2018-11-01T22:36:15.066Z,8.90
2018-11-01T22:38:44.328Z,8.90
2018-11-01T22:41:13.463Z,8.90
2018-11-01T22:43:42.696Z,8.90
2018-11-01T22:46:12.112Z,8.80
2018-11-01T22:48:41.329Z,8.80
2018-11-01T22:51:10.592Z,8.80
2018-11-01T22:53:39.827Z,8.80
2018-11-01T22:56:10.032Z,8.80
2018-11-01T22:58:39.240Z,8.80
2018-11-01T23:01:08.434Z,8.80
2018-11-01T23:03:37.677Z,8.80
2018-11-01T23:06:06.905Z,8.80
2018-11-01T23:08:36.140Z,8.70
2018-11-01T23:11:05.353Z,8.80
2018-11-01T23:13:34.560Z,8.80
2018-11-01T23:16:03.804Z,8.80
2018-11-01T23:18:33.020Z,8.70
2018-11-01T23:21:02.214Z,8.70
2018-11-01T23:23:31.452Z,8.70
2018-11-01T23:26:00.647Z,8.70
2018-11-01T23:28:29.873Z,8.60
2018-11-01T23:30:59.065Z,8.60
2018-11-01T23:33:28.270Z,8.60
2018-11-01T23:36:03.780Z,8.60
2018-11-01T23:38:38.665Z,8.50
2018-11-01T23:41:13.308Z,8.50
2018-11-01T23:43:47.879Z,8.50
2018-11-01T23:46:22.473Z,8.50
2018-11-01T23:48:58.775Z,8.40
2018-11-01T23:51:28.014Z,8.40
2018-11-01T23:53:57.319Z,8.40
2018-11-01T23:56:26.521Z,8.40
2018-11-01T23:58:55.740Z,8.40
