createdAt,value
2017-11-30T00:00:43.048Z,0.10
2017-11-30T00:03:10.633Z,0.30
2017-11-30T00:05:38.959Z,0.40
2017-11-30T00:08:06.602Z,0.40
2017-11-30T00:10:34.245Z,0.60
2017-11-30T00:13:01.876Z,0.50
2017-11-30T00:15:29.440Z,0.60
2017-11-30T00:17:57.780Z,0.80
2017-11-30T00:20:25.396Z,0.80
2017-11-30T00:22:52.977Z,0.80
2017-11-30T00:25:20.629Z,0.90
2017-11-30T00:27:48.192Z,1.00
2017-11-30T00:30:15.762Z,1.10
2017-11-30T00:32:43.368Z,1.30
2017-11-30T00:35:11.697Z,1.40
2017-11-30T00:37:39.261Z,1.40
2017-11-30T00:40:06.861Z,1.50
2017-11-30T00:42:46.931Z,1.50
2017-11-30T00:45:15.296Z,1.50
2017-11-30T00:47:43.620Z,1.60
2017-11-30T00:50:11.369Z,1.60
2017-11-30T00:52:38.957Z,1.60
2017-11-30T00:55:06.585Z,1.60
2017-11-30T00:57:34.200Z,1.50
2017-11-30T01:00:01.784Z,1.40
2017-11-30T01:02:29.393Z,1.40
2017-11-30T01:04:56.970Z,1.60
2017-11-30T01:07:26.224Z,1.60
2017-11-30T01:09:53.849Z,1.70
2017-11-30T01:12:22.172Z,1.40
2017-11-30T01:14:49.777Z,1.40
2017-11-30T01:17:18.111Z,1.40
2017-11-30T01:19:45.752Z,1.40
2017-11-30T01:22:13.477Z,1.40
2017-11-30T01:24:41.927Z,1.40
2017-11-30T01:27:09.558Z,1.40
2017-11-30T01:29:37.216Z,1.60
2017-11-30T01:32:04.877Z,1.70
2017-11-30T01:34:32.445Z,1.80
2017-11-30T01:37:00.054Z,1.90
2017-11-30T01:39:28.415Z,2.00
2017-11-30T01:41:56.768Z,2.00
2017-11-30T01:44:24.357Z,2.00
2017-11-30T01:46:51.962Z,2.00
2017-11-30T01:49:19.520Z,2.10
2017-11-30T01:51:47.185Z,2.10
2017-11-30T01:54:14.754Z,2.00
2017-11-30T01:56:42.309Z,2.00
2017-11-30T01:59:09.892Z,2.00
2017-11-30T02:01:37.481Z,1.90
2017-11-30T02:04:05.899Z,2.00
2017-11-30T02:06:33.457Z,2.00
2017-11-30T02:09:01.044Z,2.00
2017-11-30T02:11:28.614Z,2.00
2017-11-30T02:13:56.200Z,2.00
2017-11-30T02:16:24.611Z,1.90
2017-11-30T02:18:52.206Z,1.90
2017-11-30T02:21:19.817Z,2.00
2017-11-30T02:23:47.468Z,2.10
2017-11-30T02:26:15.073Z,1.90
2017-11-30T02:28:42.635Z,2.00
2017-11-30T02:31:10.274Z,2.00
2017-11-30T02:33:37.861Z,1.90
2017-11-30T02:36:05.456Z,1.90
2017-11-30T02:38:33.793Z,1.90
2017-11-30T02:41:01.358Z,2.00
2017-11-30T02:43:29.086Z,2.00
2017-11-30T02:45:56.662Z,2.00
2017-11-30T02:48:24.453Z,1.90
2017-11-30T02:50:52.014Z,2.00
2017-11-30T02:53:20.397Z,2.00
2017-11-30T02:55:48.722Z,2.00
2017-11-30T02:58:16.287Z,2.00
2017-11-30T03:00:44.040Z,1.90
2017-11-30T03:03:11.697Z,2.00
2017-11-30T03:05:39.293Z,1.90
2017-11-30T03:08:06.860Z,1.90
2017-11-30T03:10:34.581Z,1.90
2017-11-30T03:13:02.145Z,1.90
2017-11-30T03:15:29.700Z,1.90
2017-11-30T03:17:57.292Z,1.80
2017-11-30T03:20:24.860Z,1.90
2017-11-30T03:22:52.445Z,1.90
2017-11-30T03:25:20.951Z,1.80
2017-11-30T03:27:48.609Z,1.80
2017-11-30T03:30:16.174Z,1.80
2017-11-30T03:32:43.752Z,1.80
2017-11-30T03:35:11.482Z,1.80
2017-11-30T03:37:39.153Z,1.90
2017-11-30T03:40:06.760Z,1.80
2017-11-30T03:42:34.321Z,1.90
2017-11-30T03:45:01.900Z,1.80
2017-11-30T03:47:29.472Z,1.90
2017-11-30T03:49:57.061Z,1.90
2017-11-30T03:52:24.640Z,1.90
2017-11-30T03:54:52.222Z,2.00
2017-11-30T03:57:20.589Z,2.00
2017-11-30T03:59:48.264Z,2.00
2017-11-30T04:02:16.780Z,2.00
2017-11-30T04:04:44.602Z,2.00
2017-11-30T04:07:12.931Z,2.10
2017-11-30T04:09:40.525Z,2.10
2017-11-30T04:12:08.080Z,2.00
2017-11-30T04:14:35.693Z,1.90
2017-11-30T04:17:03.249Z,1.80
2017-11-30T04:19:30.982Z,1.90
2017-11-30T04:21:59.378Z,1.90
2017-11-30T04:24:26.975Z,1.90
2017-11-30T04:26:54.553Z,1.80
2017-11-30T04:29:22.151Z,1.70
2017-11-30T04:31:49.989Z,1.70
2017-11-30T04:34:17.540Z,1.60
2017-11-30T04:36:45.102Z,1.50
2017-11-30T04:39:12.696Z,1.50
2017-11-30T04:41:40.280Z,1.50
2017-11-30T04:44:07.850Z,1.50
2017-11-30T04:46:35.517Z,1.40
2017-11-30T04:49:03.148Z,1.40
2017-11-30T04:51:30.708Z,1.20
2017-11-30T04:53:58.304Z,1.20
2017-11-30T04:56:25.853Z,1.20
2017-11-30T04:58:53.440Z,1.20
2017-11-30T05:01:20.997Z,1.30
2017-11-30T05:03:49.360Z,1.50
2017-11-30T05:06:17.044Z,1.40
2017-11-30T05:08:45.570Z,1.60
2017-11-30T05:11:13.159Z,1.60
2017-11-30T05:13:40.901Z,1.60
2017-11-30T05:16:08.482Z,1.60
2017-11-30T05:18:36.042Z,1.50
2017-11-30T05:21:05.139Z,1.60
2017-11-30T05:23:32.695Z,1.60
2017-11-30T05:26:00.300Z,1.70
2017-11-30T05:28:27.856Z,1.60
2017-11-30T05:30:55.477Z,1.70
2017-11-30T05:33:23.037Z,1.70
2017-11-30T05:35:50.629Z,1.50
2017-11-30T05:38:18.313Z,1.70
2017-11-30T05:40:45.937Z,1.60
2017-11-30T05:43:14.400Z,1.50
2017-11-30T05:45:42.740Z,1.50
2017-11-30T05:48:10.328Z,1.50
2017-11-30T05:50:37.889Z,1.50
2017-11-30T05:53:05.553Z,1.60
2017-11-30T05:55:33.115Z,1.60
2017-11-30T05:58:00.725Z,1.60
2017-11-30T06:00:28.445Z,1.60
2017-11-30T06:02:56.872Z,1.50
2017-11-30T06:05:24.457Z,1.50
2017-11-30T06:07:52.021Z,1.50
2017-11-30T06:10:19.609Z,1.50
2017-11-30T06:12:47.964Z,1.50
2017-11-30T06:15:15.516Z,1.50
2017-11-30T06:17:43.106Z,1.60
2017-11-30T06:20:10.660Z,1.60
2017-11-30T06:22:39.078Z,1.50
2017-11-30T06:25:06.645Z,1.40
2017-11-30T06:27:34.201Z,1.50
2017-11-30T06:30:01.888Z,1.60
2017-11-30T06:32:29.455Z,1.60
2017-11-30T06:34:57.045Z,1.70
2017-11-30T06:37:24.616Z,1.70
2017-11-30T06:39:52.208Z,1.60
2017-11-30T06:42:19.778Z,1.70
2017-11-30T06:44:47.440Z,1.70
2017-11-30T06:47:15.077Z,1.70
2017-11-30T06:49:42.633Z,1.70
2017-11-30T06:52:10.253Z,1.80
2017-11-30T06:54:37.929Z,1.80
2017-11-30T06:57:05.525Z,1.90
2017-11-30T06:59:33.151Z,1.90
2017-11-30T07:02:00.828Z,1.90
2017-11-30T07:04:28.413Z,2.00
2017-11-30T07:06:55.976Z,2.00
2017-11-30T07:09:23.648Z,2.00
2017-11-30T07:11:51.324Z,2.00
2017-11-30T07:14:19.681Z,2.00
2017-11-30T07:16:47.257Z,2.00
2017-11-30T07:19:15.620Z,2.10
2017-11-30T07:21:43.177Z,2.10
2017-11-30T07:24:11.535Z,2.10
2017-11-30T07:26:39.180Z,2.10
2017-11-30T07:29:06.734Z,2.10
2017-11-30T07:31:34.352Z,2.10
2017-11-30T07:34:02.692Z,2.20
2017-11-30T07:36:30.381Z,2.20
2017-11-30T07:38:58.705Z,2.20
2017-11-30T07:41:26.277Z,2.10
2017-11-30T07:43:53.873Z,2.10
2017-11-30T07:46:22.198Z,2.10
2017-11-30T07:48:49.796Z,2.10
2017-11-30T07:51:17.379Z,2.20
2017-11-30T07:53:44.993Z,2.10
2017-11-30T07:56:12.621Z,2.10
2017-11-30T07:58:40.178Z,2.10
2017-11-30T08:01:07.776Z,2.10
2017-11-30T08:03:35.341Z,2.20
2017-11-30T08:06:02.901Z,2.20
2017-11-30T08:08:30.481Z,2.20
2017-11-30T08:10:58.923Z,2.30
2017-11-30T08:13:26.489Z,2.30
2017-11-30T08:15:54.146Z,2.40
2017-11-30T08:18:21.711Z,2.30
2017-11-30T08:20:49.290Z,2.40
2017-11-30T08:23:17.664Z,2.50
2017-11-30T08:25:45.984Z,2.40
2017-11-30T08:28:13.565Z,2.40
2017-11-30T08:30:41.126Z,2.40
2017-11-30T08:33:08.725Z,2.50
2017-11-30T08:35:37.042Z,2.40
2017-11-30T08:38:04.642Z,2.40
2017-11-30T08:40:32.235Z,2.50
2017-11-30T08:42:59.795Z,2.50
2017-11-30T08:45:27.373Z,2.50
2017-11-30T08:47:55.056Z,2.50
2017-11-30T08:50:22.617Z,2.50
2017-11-30T08:52:50.306Z,2.50
2017-11-30T08:55:17.876Z,2.50
2017-11-30T08:57:46.241Z,2.60
2017-11-30T09:00:13.802Z,2.60
2017-11-30T09:02:42.160Z,2.70
2017-11-30T09:05:09.738Z,2.70
2017-11-30T09:07:38.121Z,2.80
2017-11-30T09:10:06.504Z,2.90
2017-11-30T09:12:34.830Z,3.00
2017-11-30T09:15:02.521Z,3.00
2017-11-30T09:17:30.088Z,3.00
2017-11-30T09:19:58.450Z,2.80
2017-11-30T09:22:26.028Z,2.80
2017-11-30T09:24:54.365Z,2.80
2017-11-30T09:27:21.958Z,2.80
2017-11-30T09:29:49.521Z,2.90
2017-11-30T09:32:17.909Z,2.80
2017-11-30T09:34:46.250Z,2.90
2017-11-30T09:37:13.806Z,2.90
2017-11-30T09:39:41.401Z,2.90
2017-11-30T09:42:09.733Z,2.70
2017-11-30T09:44:37.366Z,2.70
2017-11-30T09:47:04.927Z,2.70
2017-11-30T09:49:32.492Z,2.70
2017-11-30T09:52:00.082Z,2.80
2017-11-30T09:54:27.636Z,2.70
2017-11-30T09:56:55.223Z,2.70
2017-11-30T09:59:23.596Z,3.10
2017-11-30T10:01:51.980Z,3.10
2017-11-30T10:04:20.424Z,3.20
2017-11-30T10:06:48.062Z,3.20
2017-11-30T10:09:15.700Z,3.00
2017-11-30T10:11:43.268Z,3.10
2017-11-30T10:14:10.848Z,3.00
2017-11-30T10:16:38.400Z,2.80
2017-11-30T10:19:05.968Z,2.80
2017-11-30T10:21:33.563Z,2.80
2017-11-30T10:24:01.121Z,3.00
2017-11-30T10:26:29.481Z,3.10
2017-11-30T10:28:57.048Z,3.10
2017-11-30T10:31:24.629Z,3.20
2017-11-30T10:33:52.953Z,3.20
2017-11-30T10:36:20.584Z,3.10
2017-11-30T10:38:48.151Z,3.10
2017-11-30T10:41:15.736Z,3.20
2017-11-30T10:43:43.343Z,3.40
2017-11-30T10:46:10.904Z,3.60
2017-11-30T10:48:39.260Z,3.50
2017-11-30T10:51:06.821Z,3.50
2017-11-30T10:53:35.192Z,4.20
2017-11-30T10:56:03.553Z,4.60
2017-11-30T10:58:31.161Z,4.60
2017-11-30T11:00:58.870Z,4.50
2017-11-30T11:03:26.552Z,4.30
2017-11-30T11:05:54.149Z,4.00
2017-11-30T11:08:21.788Z,3.80
2017-11-30T11:10:50.113Z,4.00
2017-11-30T11:13:17.684Z,3.90
2017-11-30T11:15:45.291Z,4.20
2017-11-30T11:18:12.958Z,4.00
2017-11-30T11:20:40.579Z,3.90
2017-11-30T11:23:08.158Z,3.80
2017-11-30T11:25:37.356Z,3.60
2017-11-30T11:28:05.716Z,3.50
2017-11-30T11:30:33.280Z,3.50
2017-11-30T11:33:00.915Z,3.40
2017-11-30T11:35:28.487Z,3.30
2017-11-30T11:37:56.048Z,3.30
2017-11-30T11:40:23.648Z,3.20
2017-11-30T11:42:51.242Z,3.00
2017-11-30T11:45:18.837Z,3.00
2017-11-30T11:47:47.168Z,3.40
2017-11-30T11:50:14.773Z,3.40
2017-11-30T11:52:43.297Z,3.70
2017-11-30T11:55:10.860Z,3.60
2017-11-30T11:57:38.477Z,4.10
2017-11-30T12:00:06.868Z,4.40
2017-11-30T12:02:34.472Z,4.40
2017-11-30T12:05:02.052Z,4.90
2017-11-30T12:07:29.649Z,5.20
2017-11-30T12:09:57.344Z,4.60
2017-11-30T12:12:24.925Z,4.80
2017-11-30T12:14:52.529Z,5.10
2017-11-30T12:17:20.096Z,5.30
2017-11-30T12:19:47.704Z,5.10
2017-11-30T12:22:15.260Z,5.00
2017-11-30T12:24:42.950Z,4.80
2017-11-30T12:27:11.341Z,5.10
2017-11-30T12:29:38.904Z,5.10
2017-11-30T12:32:06.494Z,5.00
2017-11-30T12:34:34.058Z,4.80
2017-11-30T12:37:01.661Z,4.50
2017-11-30T12:39:30.003Z,4.60
2017-11-30T12:41:57.621Z,4.60
2017-11-30T12:44:25.199Z,4.50
2017-11-30T12:46:52.775Z,4.60
2017-11-30T12:49:20.377Z,4.70
2017-11-30T12:51:48.862Z,4.60
2017-11-30T12:54:16.465Z,4.60
2017-11-30T12:56:44.038Z,4.50
2017-11-30T12:59:11.663Z,4.00
2017-11-30T13:01:39.246Z,4.00
2017-11-30T13:04:06.895Z,4.10
2017-11-30T13:06:34.499Z,4.30
2017-11-30T13:09:02.846Z,4.50
2017-11-30T13:11:30.474Z,4.50
2017-11-30T13:13:58.037Z,4.40
2017-11-30T13:16:25.648Z,4.10
2017-11-30T13:18:53.382Z,4.00
2017-11-30T13:21:20.947Z,3.90
2017-11-30T13:23:48.539Z,3.90
2017-11-30T13:26:16.860Z,4.00
2017-11-30T13:28:44.480Z,4.00
2017-11-30T13:31:12.940Z,4.10
2017-11-30T13:33:40.503Z,4.10
2017-11-30T13:36:08.214Z,3.90
2017-11-30T13:38:35.776Z,3.90
2017-11-30T13:41:03.368Z,3.90
2017-11-30T13:43:30.951Z,3.90
2017-11-30T13:45:59.307Z,3.80
2017-11-30T13:48:26.875Z,3.80
2017-11-30T13:50:54.484Z,3.80
2017-11-30T13:53:22.055Z,3.90
2017-11-30T13:55:49.728Z,3.90
2017-11-30T13:58:21.280Z,4.00
2017-11-30T14:00:48.920Z,4.00
2017-11-30T14:03:16.515Z,3.90
2017-11-30T14:05:44.091Z,4.00
2017-11-30T14:08:11.699Z,4.00
2017-11-30T14:10:39.259Z,4.10
2017-11-30T14:13:06.867Z,4.00
2017-11-30T14:15:35.481Z,4.10
2017-11-30T14:18:03.071Z,4.10
2017-11-30T14:20:30.671Z,4.00
2017-11-30T14:22:58.236Z,3.80
2017-11-30T14:25:26.604Z,3.90
2017-11-30T14:27:55.122Z,3.80
2017-11-30T14:30:22.897Z,3.80
2017-11-30T14:32:50.550Z,3.80
2017-11-30T14:35:18.107Z,3.80
2017-11-30T14:37:45.724Z,3.90
2017-11-30T14:40:13.296Z,3.90
2017-11-30T14:42:40.999Z,3.80
2017-11-30T14:45:08.567Z,3.80
2017-11-30T14:47:36.223Z,3.70
2017-11-30T14:50:03.839Z,3.80
2017-11-30T14:52:32.249Z,3.70
2017-11-30T14:54:59.848Z,3.70
2017-11-30T14:57:27.411Z,3.60
2017-11-30T14:59:55.023Z,3.50
2017-11-30T15:02:22.573Z,3.40
2017-11-30T15:04:50.180Z,3.40
2017-11-30T15:07:17.763Z,3.40
2017-11-30T15:09:46.100Z,3.30
2017-11-30T15:12:13.691Z,3.30
2017-11-30T15:14:42.228Z,3.20
2017-11-30T15:17:09.827Z,3.10
2017-11-30T15:19:37.437Z,3.10
2017-11-30T15:22:06.002Z,3.20
2017-11-30T15:24:33.567Z,3.20
2017-11-30T15:27:01.143Z,3.20
2017-11-30T15:29:28.740Z,3.10
2017-11-30T15:31:56.315Z,3.00
2017-11-30T15:34:24.700Z,3.10
2017-11-30T15:36:53.027Z,3.10
2017-11-30T15:39:20.664Z,3.10
2017-11-30T15:41:48.271Z,3.10
2017-11-30T15:44:15.891Z,3.10
2017-11-30T15:46:43.492Z,3.10
2017-11-30T15:49:11.059Z,3.10
2017-11-30T15:51:39.379Z,3.10
2017-11-30T15:54:06.968Z,3.10
2017-11-30T15:56:34.533Z,3.10
2017-11-30T15:59:02.184Z,3.10
2017-11-30T16:01:29.747Z,3.00
2017-11-30T16:03:57.317Z,3.00
2017-11-30T16:06:24.931Z,3.00
2017-11-30T16:08:52.474Z,2.90
2017-11-30T16:11:20.149Z,2.90
2017-11-30T16:13:47.804Z,2.90
2017-11-30T16:16:15.391Z,2.80
2017-11-30T16:18:43.004Z,2.90
2017-11-30T16:21:11.331Z,2.80
2017-11-30T16:23:38.964Z,2.80
2017-11-30T16:26:06.534Z,2.80
2017-11-30T16:28:34.112Z,2.90
2017-11-30T16:31:01.700Z,3.00
2017-11-30T16:33:29.285Z,3.00
2017-11-30T16:35:56.867Z,3.00
2017-11-30T16:38:24.412Z,3.00
2017-11-30T16:40:52.015Z,3.00
2017-11-30T16:43:19.582Z,3.00
2017-11-30T16:45:47.136Z,3.00
2017-11-30T16:48:14.720Z,3.00
2017-11-30T16:50:43.040Z,3.10
2017-11-30T16:53:10.645Z,3.10
2017-11-30T16:55:38.967Z,2.90
2017-11-30T16:58:06.575Z,2.90
2017-11-30T17:00:34.143Z,2.90
2017-11-30T17:03:02.516Z,2.80
2017-11-30T17:05:30.867Z,2.70
2017-11-30T17:07:58.430Z,2.70
2017-11-30T17:10:26.030Z,2.70
2017-11-30T17:12:54.429Z,2.50
2017-11-30T17:15:22.033Z,2.50
2017-11-30T17:17:49.596Z,2.40
2017-11-30T17:20:17.944Z,2.40
2017-11-30T17:22:45.891Z,2.40
2017-11-30T17:25:13.467Z,2.50
2017-11-30T17:27:41.069Z,2.50
2017-11-30T17:30:09.419Z,2.30
2017-11-30T17:32:37.045Z,2.30
2017-11-30T17:35:04.707Z,2.40
2017-11-30T17:37:32.260Z,2.40
2017-11-30T17:39:59.879Z,2.40
2017-11-30T17:42:28.363Z,2.10
2017-11-30T17:44:55.945Z,2.10
2017-11-30T17:47:23.624Z,2.10
2017-11-30T17:49:51.187Z,2.00
2017-11-30T17:52:20.076Z,2.00
2017-11-30T17:54:48.442Z,1.90
2017-11-30T17:57:16.037Z,1.90
2017-11-30T17:59:43.602Z,1.90
2017-11-30T18:02:11.166Z,1.90
2017-11-30T18:04:40.527Z,1.90
2017-11-30T18:07:08.096Z,2.00
2017-11-30T18:09:35.663Z,2.10
2017-11-30T18:12:03.353Z,2.10
2017-11-30T18:14:30.931Z,2.10
2017-11-30T18:16:59.310Z,2.20
2017-11-30T18:19:27.645Z,2.20
2017-11-30T18:21:55.279Z,2.20
2017-11-30T18:24:22.880Z,2.20
2017-11-30T18:26:50.475Z,2.10
2017-11-30T18:29:18.061Z,2.20
2017-11-30T18:31:45.652Z,2.20
2017-11-30T18:34:13.329Z,2.10
2017-11-30T18:36:40.914Z,2.20
2017-11-30T18:39:10.540Z,2.10
2017-11-30T18:41:38.159Z,2.10
2017-11-30T18:44:06.487Z,2.10
2017-11-30T18:46:34.115Z,2.10
2017-11-30T18:49:01.808Z,2.20
2017-11-30T18:51:29.408Z,2.20
2017-11-30T18:53:57.000Z,2.10
2017-11-30T18:56:24.571Z,2.10
2017-11-30T18:58:52.146Z,2.10
2017-11-30T19:01:19.844Z,2.10
2017-11-30T19:03:47.468Z,2.10
2017-11-30T19:06:15.084Z,2.00
2017-11-30T19:08:43.466Z,1.90
2017-11-30T19:11:11.866Z,1.90
2017-11-30T19:13:40.157Z,1.90
2017-11-30T19:16:07.772Z,1.90
2017-11-30T19:18:36.127Z,1.90
2017-11-30T19:21:03.703Z,1.90
2017-11-30T19:23:32.067Z,1.90
2017-11-30T19:25:59.659Z,1.90
2017-11-30T19:28:27.265Z,2.00
2017-11-30T19:30:54.823Z,1.90
2017-11-30T19:33:22.448Z,1.90
2017-11-30T19:35:50.112Z,1.90
2017-11-30T19:38:17.695Z,2.00
2017-11-30T19:40:45.290Z,2.00
2017-11-30T19:43:13.625Z,2.30
2017-11-30T19:45:41.217Z,2.30
2017-11-30T19:48:08.823Z,2.10
2017-11-30T19:50:36.380Z,2.10
2017-11-30T19:53:04.032Z,2.10
2017-11-30T19:55:31.608Z,2.10
2017-11-30T19:57:59.167Z,1.90
2017-11-30T20:00:26.771Z,2.00
2017-11-30T20:02:54.379Z,2.10
2017-11-30T20:05:22.155Z,2.10
2017-11-30T20:07:49.755Z,2.10
2017-11-30T20:10:18.116Z,2.00
2017-11-30T20:12:45.721Z,2.00
2017-11-30T20:15:13.313Z,2.00
2017-11-30T20:17:40.879Z,2.00
2017-11-30T20:20:08.500Z,1.90
2017-11-30T20:22:36.502Z,1.80
2017-11-30T20:25:04.036Z,1.90
2017-11-30T20:27:31.617Z,1.90
2017-11-30T20:29:59.239Z,1.90
2017-11-30T20:32:26.831Z,1.90
2017-11-30T20:34:54.456Z,2.00
2017-11-30T20:37:22.031Z,1.90
2017-11-30T20:39:49.678Z,1.90
2017-11-30T20:42:17.283Z,2.00
2017-11-30T20:44:44.919Z,1.90
2017-11-30T20:47:12.552Z,1.90
2017-11-30T20:49:40.888Z,1.80
2017-11-30T20:52:08.452Z,1.80
2017-11-30T20:54:36.074Z,1.80
2017-11-30T20:57:03.593Z,1.80
2017-11-30T20:59:31.937Z,1.80
2017-11-30T21:01:59.668Z,1.80
2017-11-30T21:04:27.236Z,1.80
2017-11-30T21:06:54.849Z,1.80
2017-11-30T21:09:23.199Z,1.70
2017-11-30T21:11:50.799Z,1.70
2017-11-30T21:14:18.386Z,1.70
2017-11-30T21:16:45.987Z,1.70
2017-11-30T21:19:13.571Z,1.60
2017-11-30T21:21:41.983Z,1.60
2017-11-30T21:24:09.578Z,1.60
2017-11-30T21:26:37.319Z,1.50
2017-11-30T21:29:04.965Z,1.60
2017-11-30T21:31:32.591Z,1.50
2017-11-30T21:34:00.933Z,1.30
2017-11-30T21:36:28.526Z,1.30
2017-11-30T21:38:56.856Z,1.30
2017-11-30T21:41:24.650Z,1.30
2017-11-30T21:43:52.322Z,1.30
2017-11-30T21:46:20.662Z,1.40
2017-11-30T21:48:48.391Z,1.40
2017-11-30T21:51:15.999Z,1.40
2017-11-30T21:53:43.687Z,1.40
2017-11-30T21:56:12.976Z,1.20
2017-11-30T21:58:40.745Z,1.20
2017-11-30T22:01:08.435Z,1.20
2017-11-30T22:03:36.198Z,1.10
2017-11-30T22:06:03.825Z,1.10
2017-11-30T22:08:32.159Z,1.10
2017-11-30T22:10:59.850Z,1.00
2017-11-30T22:13:27.517Z,1.00
2017-11-30T22:15:55.218Z,0.90
2017-11-30T22:18:22.815Z,0.90
2017-11-30T22:20:50.447Z,1.00
2017-11-30T22:23:18.041Z,1.10
2017-11-30T22:25:45.644Z,1.00
2017-11-30T22:28:13.242Z,0.90
2017-11-30T22:30:40.815Z,0.90
2017-11-30T22:33:08.416Z,0.90
2017-11-30T22:35:36.018Z,0.90
2017-11-30T22:38:03.683Z,0.70
2017-11-30T22:40:32.079Z,0.80
2017-11-30T22:42:59.809Z,0.80
2017-11-30T22:45:27.375Z,0.60
2017-11-30T22:47:55.024Z,0.70
2017-11-30T22:50:23.368Z,0.80
2017-11-30T22:52:51.787Z,0.50
2017-11-30T22:55:19.528Z,0.40
2017-11-30T22:57:47.161Z,0.30
2017-11-30T23:00:15.511Z,0.40
2017-11-30T23:02:43.108Z,0.40
2017-11-30T23:05:10.791Z,0.50
2017-11-30T23:07:38.446Z,0.50
2017-11-30T23:10:06.104Z,0.30
2017-11-30T23:12:33.768Z,0.40
2017-11-30T23:15:01.320Z,0.60
2017-11-30T23:17:29.047Z,0.70
2017-11-30T23:19:56.607Z,0.70
2017-11-30T23:22:24.211Z,0.70
2017-11-30T23:24:51.864Z,0.70
2017-11-30T23:27:19.419Z,0.60
2017-11-30T23:29:47.103Z,0.60
2017-11-30T23:32:14.696Z,0.50
2017-11-30T23:34:42.290Z,0.60
2017-11-30T23:37:09.843Z,0.60
2017-11-30T23:39:37.451Z,0.60
2017-11-30T23:42:05.023Z,0.70
2017-11-30T23:44:32.588Z,0.60
2017-11-30T23:47:00.950Z,0.20
2017-11-30T23:49:28.676Z,0.20
2017-11-30T23:51:56.356Z,0.20
2017-11-30T23:54:23.913Z,0.30
2017-11-30T23:56:51.509Z,0.40
2017-11-30T23:59:19.092Z,0.40
