createdAt,value
2022-09-13T00:01:44.459Z,8.75
2022-09-13T00:04:33.984Z,8.70
2022-09-13T00:07:23.604Z,8.65
2022-09-13T00:10:13.080Z,8.60
2022-09-13T00:13:02.648Z,8.56
2022-09-13T00:15:52.105Z,8.52
2022-09-13T00:18:42.393Z,8.46
2022-09-13T00:21:32.785Z,8.41
2022-09-13T00:24:22.519Z,8.36
2022-09-13T00:27:13.218Z,8.33
2022-09-13T00:30:05.385Z,8.29
2022-09-13T00:32:54.753Z,8.25
2022-09-13T00:35:44.166Z,8.23
2022-09-13T00:38:37.826Z,8.19
2022-09-13T00:41:27.364Z,8.15
2022-09-13T00:44:47.890Z,8.12
2022-09-13T00:47:49.758Z,8.09
2022-09-13T00:50:43.934Z,8.05
2022-09-13T00:53:39.624Z,8.02
2022-09-13T00:56:42.317Z,8.00
2022-09-13T00:59:43.694Z,7.98
2022-09-13T01:02:33.483Z,7.95
2022-09-13T01:05:27.905Z,7.93
2022-09-13T01:08:22.628Z,7.90
2022-09-13T01:11:25.639Z,7.87
2022-09-13T01:14:17.024Z,7.84
2022-09-13T01:17:06.844Z,7.78
2022-09-13T01:19:56.619Z,7.71
2022-09-13T01:23:05.753Z,7.68
2022-09-13T01:26:17.285Z,7.64
2022-09-13T01:29:15.733Z,7.61
2022-09-13T01:32:45.366Z,7.57
2022-09-13T01:35:53.891Z,7.52
2022-09-13T01:39:03.098Z,7.50
2022-09-13T01:41:58.697Z,7.47
2022-09-13T01:45:20.997Z,7.41
2022-09-13T01:48:26.293Z,7.35
2022-09-13T01:51:23.643Z,7.30
2022-09-13T01:54:40.307Z,7.29
2022-09-13T01:58:02.115Z,7.29
2022-09-13T02:01:18.805Z,7.26
2022-09-13T02:04:14.833Z,7.22
2022-09-13T02:07:20.286Z,7.18
2022-09-13T02:10:19.407Z,7.16
2022-09-13T02:13:25.847Z,7.13
2022-09-13T02:16:21.442Z,7.11
2022-09-13T02:19:19.309Z,7.06
2022-09-13T02:22:13.694Z,7.01
2022-09-13T02:25:10.784Z,6.97
2022-09-13T02:28:07.598Z,6.93
2022-09-13T02:30:59.798Z,6.88
2022-09-13T02:33:54.945Z,6.84
2022-09-13T02:36:47.710Z,6.84
2022-09-13T02:39:43.785Z,6.82
2022-09-13T02:42:44.394Z,6.78
2022-09-13T02:45:42.498Z,6.77
2022-09-13T02:49:10.630Z,6.76
2022-09-13T02:52:17.270Z,6.73
2022-09-13T02:55:14.830Z,6.70
2022-09-13T02:58:21.501Z,6.66
2022-09-13T03:01:14.875Z,6.62
2022-09-13T03:04:04.013Z,6.58
2022-09-13T03:06:53.785Z,6.56
2022-09-13T03:09:50.322Z,6.55
2022-09-13T03:13:07.573Z,6.54
2022-09-13T03:16:03.068Z,6.53
2022-09-13T03:19:29.809Z,6.54
2022-09-13T03:22:28.278Z,6.56
2022-09-13T03:25:20.313Z,6.59
2022-09-13T03:28:18.186Z,6.62
2022-09-13T03:31:20.940Z,6.61
2022-09-13T03:34:19.813Z,6.61
2022-09-13T03:37:34.435Z,6.62
2022-09-13T03:40:54.893Z,6.67
2022-09-13T03:43:52.771Z,6.69
2022-09-13T03:46:45.083Z,6.66
2022-09-13T03:49:39.306Z,6.64
2022-09-13T03:52:28.704Z,6.63
2022-09-13T03:55:22.081Z,6.63
2022-09-13T03:58:17.115Z,6.64
2022-09-13T04:01:06.235Z,6.66
2022-09-13T04:03:57.132Z,6.67
2022-09-13T04:06:46.739Z,6.68
2022-09-13T04:09:36.390Z,6.70
2022-09-13T04:12:26.194Z,6.71
2022-09-13T04:15:16.434Z,6.72
2022-09-13T04:18:05.865Z,6.77
2022-09-13T04:20:57.725Z,6.83
2022-09-13T04:23:51.002Z,6.86
2022-09-13T04:26:41.165Z,6.88
2022-09-13T04:29:09.570Z,6.90
2022-09-13T04:31:38.667Z,6.95
2022-09-13T04:34:23.712Z,6.98
2022-09-13T04:37:09.487Z,7.00
2022-09-13T04:39:59.079Z,6.98
2022-09-13T04:42:48.643Z,6.96
2022-09-13T04:45:38.238Z,6.96
2022-09-13T04:48:27.767Z,6.96
2022-09-13T04:51:18.660Z,6.98
2022-09-13T04:53:54.285Z,7.00
2022-09-13T04:56:23.795Z,7.05
2022-09-13T04:59:04.089Z,7.09
2022-09-13T05:01:53.770Z,7.13
2022-09-13T05:04:43.889Z,7.22
2022-09-13T05:07:33.417Z,7.33
2022-09-13T05:10:22.847Z,7.41
2022-09-13T05:13:12.445Z,7.43
2022-09-13T05:16:06.454Z,7.41
2022-09-13T05:18:56.054Z,7.36
2022-09-13T05:21:45.848Z,7.34
2022-09-13T05:24:35.613Z,7.35
2022-09-13T05:27:04.061Z,7.39
2022-09-13T05:29:32.568Z,7.47
2022-09-13T05:32:13.106Z,7.55
2022-09-13T05:34:41.505Z,7.60
2022-09-13T05:37:28.286Z,7.67
2022-09-13T05:40:11.504Z,7.73
2022-09-13T05:42:41.614Z,7.77
2022-09-13T05:45:10.606Z,7.85
2022-09-13T05:47:39.999Z,7.93
2022-09-13T05:50:10.801Z,8.05
2022-09-13T05:52:40.214Z,8.12
2022-09-13T05:55:14.071Z,8.19
2022-09-13T05:57:42.282Z,8.22
2022-09-13T06:00:11.163Z,8.26
2022-09-13T06:02:39.412Z,8.31
2022-09-13T06:05:19.131Z,8.44
2022-09-13T06:07:47.510Z,8.54
2022-09-13T06:10:15.615Z,8.65
2022-09-13T06:12:43.929Z,8.79
2022-09-13T06:15:30.591Z,8.92
2022-09-13T06:18:20.669Z,8.96
2022-09-13T06:20:49.394Z,9.05
2022-09-13T06:23:17.795Z,9.23
2022-09-13T06:25:45.770Z,9.44
2022-09-13T06:28:14.879Z,9.58
2022-09-13T06:30:42.997Z,9.69
2022-09-13T06:33:30.205Z,9.78
2022-09-13T06:36:12.111Z,9.68
2022-09-13T06:38:40.302Z,9.75
2022-09-13T06:41:28.396Z,9.86
2022-09-13T06:44:18.046Z,9.99
2022-09-13T06:47:07.661Z,10.03
2022-09-13T06:49:58.487Z,10.15
2022-09-13T06:52:48.218Z,10.29
2022-09-13T06:55:37.958Z,10.36
2022-09-13T06:58:30.372Z,10.59
2022-09-13T07:01:28.525Z,10.68
2022-09-13T07:04:21.514Z,10.84
2022-09-13T07:07:10.579Z,10.94
2022-09-13T07:09:43.474Z,11.06
2022-09-13T07:12:11.573Z,11.03
2022-09-13T07:14:58.174Z,11.13
2022-09-13T07:17:47.836Z,11.25
2022-09-13T07:20:37.642Z,11.30
2022-09-13T07:23:27.524Z,11.44
2022-09-13T07:26:17.311Z,11.62
2022-09-13T07:29:09.610Z,11.77
2022-09-13T07:31:58.934Z,11.95
2022-09-13T07:34:48.982Z,12.18
2022-09-13T07:37:38.343Z,12.34
2022-09-13T07:40:27.993Z,12.46
2022-09-13T07:43:17.547Z,12.61
2022-09-13T07:46:10.458Z,12.70
2022-09-13T07:48:41.744Z,12.90
2022-09-13T07:51:20.361Z,13.18
2022-09-13T07:53:56.913Z,13.49
2022-09-13T07:56:37.218Z,13.70
2022-09-13T07:59:25.873Z,13.69
2022-09-13T08:02:09.967Z,13.56
2022-09-13T08:04:38.277Z,13.58
2022-09-13T08:07:06.423Z,13.75
2022-09-13T08:09:34.397Z,13.85
2022-09-13T08:12:02.784Z,14.09
2022-09-13T08:14:30.760Z,14.47
2022-09-13T08:16:58.886Z,14.93
2022-09-13T08:19:27.240Z,15.33
2022-09-13T08:21:55.228Z,15.72
2022-09-13T08:24:23.704Z,15.86
2022-09-13T08:26:55.217Z,16.13
2022-09-13T08:29:24.574Z,16.39
2022-09-13T08:31:53.345Z,16.82
2022-09-13T08:34:22.085Z,17.21
2022-09-13T08:36:50.206Z,17.49
2022-09-13T08:39:18.361Z,17.69
2022-09-13T08:41:56.358Z,17.82
2022-09-13T08:44:49.971Z,17.89
2022-09-13T08:47:36.268Z,18.24
2022-09-13T08:50:13.110Z,18.82
2022-09-13T08:52:57.806Z,19.28
2022-09-13T08:55:41.237Z,19.79
2022-09-13T08:58:57.181Z,19.73
2022-09-13T09:02:04.590Z,20.38
2022-09-13T09:05:12.028Z,21.13
2022-09-13T09:07:52.298Z,21.05
2022-09-13T09:10:47.594Z,21.37
2022-09-13T09:13:15.527Z,21.38
2022-09-13T09:16:04.089Z,21.22
2022-09-13T09:18:48.990Z,21.04
2022-09-13T09:21:37.224Z,20.85
2022-09-13T09:24:19.210Z,20.79
2022-09-13T09:26:52.937Z,20.68
2022-09-13T09:29:28.634Z,20.64
2022-09-13T09:32:29.599Z,20.52
2022-09-13T09:35:46.377Z,20.43
2022-09-13T09:38:41.574Z,20.43
2022-09-13T09:41:38.534Z,20.43
2022-09-13T09:44:34.158Z,20.43
2022-09-13T09:47:18.803Z,20.41
2022-09-13T09:50:13.417Z,20.40
2022-09-13T09:52:51.974Z,20.21
2022-09-13T09:55:34.084Z,20.07
2022-09-13T09:58:06.914Z,20.01
2022-09-13T10:00:53.044Z,20.14
2022-09-13T10:03:27.177Z,20.28
2022-09-13T10:06:14.968Z,20.45
2022-09-13T10:08:48.395Z,20.34
2022-09-13T10:11:16.410Z,20.19
2022-09-13T10:14:02.296Z,20.23
2022-09-13T10:16:31.634Z,20.46
2022-09-13T10:19:25.634Z,20.59
2022-09-13T10:22:11.495Z,20.85
2022-09-13T10:24:39.929Z,20.80
2022-09-13T10:27:24.843Z,20.84
2022-09-13T10:30:00.355Z,21.12
2022-09-13T10:32:29.624Z,21.29
2022-09-13T10:35:09.345Z,21.21
2022-09-13T10:37:43.070Z,21.20
2022-09-13T10:40:38.723Z,21.09
2022-09-13T10:43:22.254Z,20.93
2022-09-13T10:45:51.888Z,20.49
2022-09-13T10:48:20.616Z,20.39
2022-09-13T10:51:09.217Z,20.47
2022-09-13T10:53:40.529Z,20.41
2022-09-13T10:56:25.301Z,20.28
2022-09-13T10:59:29.896Z,20.27
2022-09-13T11:02:28.989Z,20.27
2022-09-13T11:05:27.798Z,20.33
2022-09-13T11:08:14.435Z,20.46
2022-09-13T11:11:16.655Z,20.66
2022-09-13T11:14:13.985Z,20.65
2022-09-13T11:17:00.618Z,20.53
2022-09-13T11:19:31.602Z,20.39
2022-09-13T11:22:17.050Z,20.34
2022-09-13T11:25:03.437Z,20.30
2022-09-13T11:27:54.899Z,20.44
2022-09-13T11:30:36.986Z,20.55
2022-09-13T11:33:23.764Z,20.50
2022-09-13T11:36:01.480Z,20.60
2022-09-13T11:38:58.643Z,20.58
2022-09-13T11:41:28.594Z,20.47
2022-09-13T11:44:24.821Z,20.32
2022-09-13T11:47:23.733Z,20.22
2022-09-13T11:50:17.179Z,20.05
2022-09-13T11:53:13.150Z,20.06
2022-09-13T11:55:51.214Z,20.24
2022-09-13T11:58:26.074Z,20.39
2022-09-13T12:01:01.399Z,20.29
2022-09-13T12:03:47.251Z,20.48
2022-09-13T12:06:23.694Z,20.64
2022-09-13T12:08:58.351Z,20.72
2022-09-13T12:11:36.828Z,20.67
2022-09-13T12:14:12.202Z,20.73
2022-09-13T12:16:50.431Z,20.84
2022-09-13T12:19:45.704Z,21.15
2022-09-13T12:22:17.655Z,21.56
2022-09-13T12:24:49.214Z,21.53
2022-09-13T12:27:30.614Z,21.49
2022-09-13T12:30:21.310Z,21.56
2022-09-13T12:32:52.658Z,21.52
2022-09-13T12:35:29.793Z,21.32
2022-09-13T12:38:16.437Z,20.90
2022-09-13T12:40:58.820Z,20.80
2022-09-13T12:43:57.967Z,20.67
2022-09-13T12:46:32.144Z,20.40
2022-09-13T12:49:28.219Z,20.11
2022-09-13T12:52:34.085Z,19.68
2022-09-13T12:55:46.229Z,19.48
2022-09-13T12:58:47.008Z,19.37
2022-09-13T13:01:22.396Z,19.36
2022-09-13T13:03:59.808Z,19.34
2022-09-13T13:06:38.678Z,19.27
2022-09-13T13:09:42.688Z,19.18
2022-09-13T13:12:12.850Z,19.06
2022-09-13T13:14:40.770Z,18.97
2022-09-13T13:17:42.951Z,18.94
2022-09-13T13:20:52.444Z,18.89
2022-09-13T13:23:31.416Z,18.80
2022-09-13T13:26:13.721Z,18.65
2022-09-13T13:28:52.283Z,18.54
2022-09-13T13:31:32.674Z,18.44
2022-09-13T13:34:06.824Z,18.42
2022-09-13T13:36:40.925Z,18.39
2022-09-13T13:39:33.887Z,18.42
2022-09-13T13:42:13.754Z,18.42
2022-09-13T13:44:42.312Z,18.50
2022-09-13T13:47:10.288Z,18.57
2022-09-13T13:49:41.025Z,18.61
2022-09-13T13:52:08.928Z,18.65
2022-09-13T13:54:42.633Z,18.70
2022-09-13T13:57:38.973Z,18.74
2022-09-13T14:00:17.185Z,18.74
2022-09-13T14:03:05.693Z,18.74
2022-09-13T14:05:55.162Z,18.81
2022-09-13T14:08:41.882Z,18.86
2022-09-13T14:11:19.076Z,18.82
2022-09-13T14:13:49.782Z,18.77
2022-09-13T14:16:42.978Z,18.72
2022-09-13T14:19:24.924Z,18.59
2022-09-13T14:22:25.430Z,18.57
2022-09-13T14:24:59.597Z,18.56
2022-09-13T14:27:31.582Z,18.58
2022-09-13T14:30:06.141Z,18.61
2022-09-13T14:32:45.324Z,18.65
2022-09-13T14:35:25.273Z,18.68
2022-09-13T14:37:53.964Z,18.67
2022-09-13T14:40:27.005Z,18.61
2022-09-13T14:42:56.516Z,18.56
2022-09-13T14:45:32.915Z,18.54
2022-09-13T14:48:10.714Z,18.58
2022-09-13T14:51:04.326Z,18.57
2022-09-13T14:53:37.769Z,18.60
2022-09-13T14:56:13.492Z,18.61
2022-09-13T14:58:49.359Z,18.54
2022-09-13T15:01:21.400Z,18.47
2022-09-13T15:03:52.398Z,18.41
2022-09-13T15:06:24.629Z,18.33
2022-09-13T15:09:02.470Z,18.28
2022-09-13T15:11:36.607Z,18.24
2022-09-13T15:14:20.200Z,18.19
2022-09-13T15:16:50.670Z,18.17
2022-09-13T15:19:25.146Z,18.12
2022-09-13T15:22:02.395Z,18.11
2022-09-13T15:24:34.087Z,18.10
2022-09-13T15:27:24.312Z,18.07
2022-09-13T15:29:55.958Z,18.00
2022-09-13T15:32:40.925Z,18.02
2022-09-13T15:35:31.539Z,17.99
2022-09-13T15:38:01.446Z,17.96
2022-09-13T15:40:32.087Z,17.94
2022-09-13T15:43:00.765Z,17.94
2022-09-13T15:45:28.841Z,17.89
2022-09-13T15:47:56.808Z,17.87
2022-09-13T15:50:30.914Z,17.84
2022-09-13T15:53:02.490Z,17.81
2022-09-13T15:55:31.544Z,17.82
2022-09-13T15:57:59.528Z,17.83
2022-09-13T16:00:28.491Z,17.79
2022-09-13T16:02:56.489Z,17.74
2022-09-13T16:05:24.595Z,17.71
2022-09-13T16:07:55.180Z,17.70
2022-09-13T16:10:23.784Z,17.66
2022-09-13T16:12:51.885Z,17.65
2022-09-13T16:15:20.025Z,17.59
2022-09-13T16:17:48.514Z,17.57
2022-09-13T16:20:17.295Z,17.52
2022-09-13T16:22:45.560Z,17.47
2022-09-13T16:25:15.588Z,17.41
2022-09-13T16:27:45.604Z,17.35
2022-09-13T16:30:19.040Z,17.31
2022-09-13T16:32:47.057Z,17.26
2022-09-13T16:35:16.694Z,17.24
2022-09-13T16:37:44.871Z,17.20
2022-09-13T16:40:13.836Z,17.17
2022-09-13T16:42:41.974Z,17.13
2022-09-13T16:45:10.617Z,17.09
2022-09-13T16:47:39.974Z,17.08
2022-09-13T16:50:09.671Z,17.07
2022-09-13T16:52:38.252Z,17.08
2022-09-13T16:55:07.066Z,17.08
2022-09-13T16:57:35.169Z,17.05
2022-09-13T17:00:09.112Z,17.02
2022-09-13T17:02:37.649Z,17.01
2022-09-13T17:05:08.115Z,16.99
2022-09-13T17:07:37.150Z,16.97
2022-09-13T17:10:09.335Z,16.95
2022-09-13T17:12:37.715Z,16.92
2022-09-13T17:15:11.878Z,16.90
2022-09-13T17:17:40.032Z,16.89
2022-09-13T17:20:11.144Z,16.86
2022-09-13T17:22:39.664Z,16.85
2022-09-13T17:25:08.135Z,16.81
2022-09-13T17:27:36.719Z,16.78
2022-09-13T17:30:05.407Z,16.74
2022-09-13T17:32:33.698Z,16.74
2022-09-13T17:35:01.917Z,16.74
2022-09-13T17:37:30.481Z,16.70
2022-09-13T17:39:59.437Z,16.67
2022-09-13T17:42:28.211Z,16.66
2022-09-13T17:44:57.592Z,16.64
2022-09-13T17:47:25.599Z,16.61
2022-09-13T17:49:54.556Z,16.61
2022-09-13T17:52:22.571Z,16.59
2022-09-13T17:54:51.034Z,16.57
2022-09-13T17:57:19.034Z,16.56
2022-09-13T17:59:48.107Z,16.54
2022-09-13T18:02:16.275Z,16.52
2022-09-13T18:04:44.455Z,16.51
2022-09-13T18:07:12.998Z,16.49
2022-09-13T18:09:41.724Z,16.47
2022-09-13T18:12:10.561Z,16.46
2022-09-13T18:14:39.812Z,16.45
2022-09-13T18:17:13.369Z,16.44
2022-09-13T18:19:46.376Z,16.44
2022-09-13T18:22:15.365Z,16.44
2022-09-13T18:24:43.799Z,16.43
2022-09-13T18:27:11.880Z,16.41
2022-09-13T18:29:39.890Z,16.44
2022-09-13T18:32:07.943Z,16.41
2022-09-13T18:34:35.963Z,16.39
2022-09-13T18:37:03.947Z,16.36
2022-09-13T18:39:32.014Z,16.35
2022-09-13T18:42:01.338Z,16.34
2022-09-13T18:44:30.705Z,16.33
2022-09-13T18:46:59.070Z,16.33
2022-09-13T18:49:27.065Z,16.33
2022-09-13T18:51:55.003Z,16.28
2022-09-13T18:54:23.017Z,16.25
2022-09-13T18:56:51.074Z,16.24
2022-09-13T18:59:19.104Z,16.21
2022-09-13T19:01:49.482Z,16.18
2022-09-13T19:04:19.920Z,16.16
2022-09-13T19:06:55.929Z,16.17
2022-09-13T19:09:24.429Z,16.14
2022-09-13T19:11:54.090Z,16.13
2022-09-13T19:14:28.025Z,16.10
2022-09-13T19:17:03.321Z,16.10
2022-09-13T19:19:32.240Z,16.11
2022-09-13T19:22:00.333Z,16.13
2022-09-13T19:24:28.647Z,16.11
2022-09-13T19:26:56.631Z,16.11
2022-09-13T19:29:25.336Z,16.10
2022-09-13T19:31:56.569Z,16.07
2022-09-13T19:34:24.718Z,16.05
2022-09-13T19:36:58.191Z,16.02
2022-09-13T19:39:29.990Z,15.99
2022-09-13T19:42:00.759Z,15.98
2022-09-13T19:44:29.235Z,15.95
2022-09-13T19:47:36.095Z,15.92
2022-09-13T19:49:46.303Z,15.92
2022-09-13T19:52:14.469Z,15.94
2022-09-13T19:54:42.404Z,15.94
2022-09-13T19:57:10.464Z,15.94
2022-09-13T19:59:45.014Z,15.96
2022-09-13T20:02:13.292Z,15.98
2022-09-13T20:04:41.462Z,15.99
2022-09-13T20:07:12.402Z,16.00
2022-09-13T20:09:42.752Z,16.01
2022-09-13T20:12:11.769Z,15.99
2022-09-13T20:14:39.951Z,15.99
2022-09-13T20:17:08.113Z,16.00
2022-09-13T20:19:42.572Z,15.99
2022-09-13T20:22:14.010Z,15.96
2022-09-13T20:24:42.020Z,15.96
2022-09-13T20:27:10.768Z,15.95
2022-09-13T20:29:40.488Z,15.94
2022-09-13T20:32:10.290Z,15.92
2022-09-13T20:34:39.338Z,15.90
2022-09-13T20:37:07.390Z,15.90
2022-09-13T20:39:35.409Z,15.90
2022-09-13T20:42:03.726Z,15.88
2022-09-13T20:44:31.804Z,15.89
2022-09-13T20:47:00.432Z,15.93
2022-09-13T20:49:30.516Z,15.93
2022-09-13T20:52:00.116Z,15.93
2022-09-13T20:54:28.140Z,15.94
2022-09-13T20:56:56.636Z,15.95
2022-09-13T20:59:25.360Z,15.96
2022-09-13T21:01:53.628Z,15.97
2022-09-13T21:04:23.376Z,15.98
2022-09-13T21:07:14.528Z,16.01
2022-09-13T21:09:43.727Z,16.01
2022-09-13T21:12:11.962Z,16.02
2022-09-13T21:14:40.017Z,16.01
2022-09-13T21:17:09.239Z,16.02
2022-09-13T21:19:37.302Z,16.05
2022-09-13T21:22:05.307Z,16.08
2022-09-13T21:24:33.716Z,16.10
2022-09-13T21:27:02.255Z,16.14
2022-09-13T21:29:30.914Z,16.15
2022-09-13T21:31:58.973Z,16.21
2022-09-13T21:34:29.893Z,16.24
2022-09-13T21:36:57.882Z,16.29
2022-09-13T21:39:25.832Z,16.31
2022-09-13T21:41:53.786Z,16.33
2022-09-13T21:44:21.714Z,16.31
2022-09-13T21:46:51.673Z,16.24
2022-09-13T21:49:20.537Z,16.14
2022-09-13T21:51:50.065Z,16.07
2022-09-13T21:54:19.504Z,16.02
2022-09-13T21:56:51.592Z,16.00
2022-09-13T21:59:21.656Z,15.99
2022-09-13T22:01:51.543Z,15.96
2022-09-13T22:04:25.476Z,15.93
2022-09-13T22:06:55.494Z,15.93
2022-09-13T22:09:27.426Z,15.93
2022-09-13T22:11:56.813Z,15.92
2022-09-13T22:14:26.937Z,15.92
2022-09-13T22:16:55.280Z,15.89
2022-09-13T22:19:26.807Z,15.86
2022-09-13T22:21:59.420Z,15.83
2022-09-13T22:24:32.424Z,15.79
2022-09-13T22:27:01.003Z,15.74
2022-09-13T22:29:30.176Z,15.71
2022-09-13T22:31:58.155Z,15.69
2022-09-13T22:34:30.870Z,15.65
2022-09-13T22:37:00.810Z,15.63
2022-09-13T22:39:29.119Z,15.62
2022-09-13T22:41:57.293Z,15.60
2022-09-13T22:44:25.302Z,15.60
2022-09-13T22:46:53.406Z,15.57
2022-09-13T22:49:21.402Z,15.58
2022-09-13T22:51:50.265Z,15.56
2022-09-13T22:54:19.382Z,15.55
2022-09-13T22:56:48.075Z,15.56
2022-09-13T22:59:19.940Z,15.54
2022-09-13T23:01:49.455Z,15.53
2022-09-13T23:04:18.011Z,15.54
2022-09-13T23:06:46.501Z,15.54
2022-09-13T23:09:18.449Z,15.53
2022-09-13T23:11:47.171Z,15.57
2022-09-13T23:14:17.519Z,15.55
2022-09-13T23:16:50.257Z,15.55
2022-09-13T23:19:22.488Z,15.54
2022-09-13T23:21:52.858Z,15.55
2022-09-13T23:24:21.365Z,15.57
2022-09-13T23:26:49.476Z,15.56
2022-09-13T23:29:19.598Z,15.54
2022-09-13T23:31:49.134Z,15.53
2022-09-13T23:34:17.990Z,15.51
2022-09-13T23:36:46.678Z,15.51
2022-09-13T23:39:18.137Z,15.49
2022-09-13T23:41:48.415Z,15.48
2022-09-13T23:44:17.552Z,15.46
2022-09-13T23:46:45.805Z,15.42
2022-09-13T23:49:15.847Z,15.42
2022-09-13T23:51:43.899Z,15.39
2022-09-13T23:54:13.451Z,15.32
2022-09-13T23:56:41.815Z,15.27
2022-09-13T23:59:12.504Z,15.24
