createdAt,value
2023-10-06T00:00:27.824Z,6.83
2023-10-06T00:02:32.333Z,6.60
2023-10-06T00:04:39.420Z,6.95
2023-10-06T00:06:42.665Z,7.63
2023-10-06T00:08:48.621Z,7.15
2023-10-06T00:10:55.429Z,6.97
2023-10-06T00:13:00.302Z,6.60
2023-10-06T00:15:08.971Z,7.15
2023-10-06T00:17:23.855Z,6.07
2023-10-06T00:19:28.156Z,6.68
2023-10-06T00:21:30.265Z,7.15
2023-10-06T00:23:32.263Z,5.72
2023-10-06T00:25:37.106Z,8.10
2023-10-06T00:27:39.506Z,7.13
2023-10-06T00:31:49.734Z,7.40
2023-10-06T00:33:51.650Z,8.70
2023-10-06T00:35:53.277Z,8.25
2023-10-06T00:37:58.685Z,7.90
2023-10-06T00:40:00.359Z,9.05
2023-10-06T00:42:05.909Z,8.15
2023-10-06T00:44:07.599Z,7.28
2023-10-06T00:46:09.257Z,10.23
2023-10-06T00:48:15.861Z,8.53
2023-10-06T00:50:23.548Z,9.38
2023-10-06T00:52:25.723Z,7.88
2023-10-06T00:54:27.394Z,8.38
2023-10-06T00:56:30.276Z,8.07
2023-10-06T00:58:35.455Z,8.10
2023-10-06T01:00:38.560Z,7.60
2023-10-06T01:02:40.446Z,8.93
2023-10-06T01:04:54.084Z,7.32
2023-10-06T01:06:55.834Z,7.32
2023-10-06T01:09:07.495Z,7.60
2023-10-06T01:11:18.493Z,8.40
2023-10-06T01:13:20.954Z,8.18
2023-10-06T01:17:27.179Z,7.25
2023-10-06T01:19:28.921Z,7.60
2023-10-06T01:21:30.709Z,7.95
2023-10-06T01:23:34.908Z,8.10
2023-10-06T01:25:36.581Z,8.18
2023-10-06T01:27:38.187Z,7.32
2023-10-06T01:29:42.212Z,6.13
2023-10-06T01:31:45.293Z,6.80
2023-10-06T01:33:47.080Z,7.10
2023-10-06T01:35:49.124Z,7.80
2023-10-06T01:38:00.744Z,7.32
2023-10-06T01:40:08.780Z,5.38
2023-10-06T01:42:18.379Z,7.45
2023-10-06T01:44:20.050Z,7.07
2023-10-06T01:46:22.590Z,13.43
2023-10-06T01:48:24.244Z,8.65
2023-10-06T01:50:27.949Z,8.85
2023-10-06T01:52:29.622Z,9.00
2023-10-06T01:54:35.645Z,8.60
2023-10-06T01:56:37.878Z,9.18
2023-10-06T01:58:39.482Z,8.82
2023-10-06T02:00:41.090Z,8.77
2023-10-06T02:02:42.864Z,8.50
2023-10-06T02:04:46.672Z,9.18
2023-10-06T02:06:52.721Z,7.95
2023-10-06T02:08:55.795Z,8.02
2023-10-06T02:10:57.498Z,8.05
2023-10-06T02:13:00.115Z,7.13
2023-10-06T02:15:01.965Z,8.40
2023-10-06T02:17:07.232Z,9.50
2023-10-06T02:19:12.189Z,7.70
2023-10-06T02:21:15.711Z,8.10
2023-10-06T02:23:17.325Z,9.27
2023-10-06T02:25:21.918Z,9.17
2023-10-06T02:27:23.507Z,8.80
2023-10-06T02:29:25.356Z,9.43
2023-10-06T02:31:29.128Z,8.05
2023-10-06T02:33:32.240Z,8.45
2023-10-06T02:35:35.785Z,8.75
2023-10-06T02:37:37.475Z,8.65
2023-10-06T02:39:39.822Z,8.93
2023-10-06T02:43:44.128Z,8.70
2023-10-06T02:45:46.035Z,9.60
2023-10-06T02:47:48.077Z,8.88
2023-10-06T02:49:50.589Z,9.13
2023-10-06T02:51:55.363Z,8.63
2023-10-06T02:54:10.586Z,8.57
2023-10-06T02:56:17.269Z,8.63
2023-10-06T02:58:28.467Z,9.20
2023-10-06T03:00:30.214Z,9.10
2023-10-06T03:02:35.863Z,8.97
2023-10-06T03:04:37.740Z,8.05
2023-10-06T03:06:39.338Z,9.82
2023-10-06T03:08:43.543Z,8.40
2023-10-06T03:10:45.410Z,8.52
2023-10-06T03:12:47.110Z,7.70
2023-10-06T03:14:48.843Z,8.07
2023-10-06T03:16:52.696Z,8.05
2023-10-06T03:18:55.614Z,8.15
2023-10-06T03:21:14.701Z,9.77
2023-10-06T03:23:28.328Z,9.13
2023-10-06T03:25:30.114Z,9.32
2023-10-06T03:27:32.997Z,8.73
2023-10-06T03:29:53.169Z,9.90
2023-10-06T03:31:58.068Z,8.50
2023-10-06T03:33:59.752Z,9.02
2023-10-06T03:36:04.160Z,8.40
2023-10-06T03:38:14.400Z,8.63
2023-10-06T03:40:26.302Z,9.10
2023-10-06T03:42:29.035Z,8.90
2023-10-06T03:44:31.894Z,7.35
2023-10-06T03:46:40.237Z,8.57
2023-10-06T03:48:41.978Z,7.88
2023-10-06T03:50:45.161Z,11.47
2023-10-06T03:52:50.508Z,8.70
2023-10-06T03:54:54.153Z,9.68
2023-10-06T03:56:55.776Z,9.20
2023-10-06T03:58:57.553Z,9.00
2023-10-06T04:00:59.473Z,9.38
2023-10-06T04:03:04.791Z,9.80
2023-10-06T04:05:07.852Z,8.65
2023-10-06T04:07:09.447Z,9.23
2023-10-06T04:09:12.667Z,9.87
2023-10-06T04:11:17.629Z,9.00
2023-10-06T04:13:19.364Z,10.25
2023-10-06T04:15:21.104Z,9.90
2023-10-06T04:17:22.946Z,9.93
2023-10-06T04:19:24.722Z,10.45
2023-10-06T04:21:26.302Z,9.07
2023-10-06T04:23:27.866Z,9.10
2023-10-06T04:25:29.873Z,11.10
2023-10-06T04:27:34.071Z,10.60
2023-10-06T04:29:36.811Z,10.90
2023-10-06T04:31:38.505Z,10.25
2023-10-06T04:33:40.251Z,9.13
2023-10-06T04:35:44.403Z,9.38
2023-10-06T04:37:47.695Z,9.55
2023-10-06T04:39:49.352Z,9.38
2023-10-06T04:41:50.954Z,8.57
2023-10-06T04:43:53.470Z,9.27
2023-10-06T04:45:56.489Z,9.60
2023-10-06T04:47:58.396Z,9.07
2023-10-06T04:50:00.144Z,9.38
2023-10-06T04:52:01.778Z,9.93
2023-10-06T04:54:04.202Z,9.33
2023-10-06T04:56:06.756Z,9.40
2023-10-06T05:00:20.306Z,8.98
2023-10-06T05:02:23.642Z,10.90
2023-10-06T05:04:25.304Z,9.63
2023-10-06T05:06:27.037Z,9.55
2023-10-06T05:08:29.080Z,9.02
2023-10-06T05:10:31.687Z,10.68
2023-10-06T05:12:33.614Z,10.73
2023-10-06T05:14:35.803Z,9.77
2023-10-06T05:16:37.432Z,9.82
2023-10-06T05:18:42.415Z,10.05
2023-10-06T05:20:44.370Z,10.15
2023-10-06T05:22:46.502Z,11.07
2023-10-06T05:24:48.946Z,10.80
2023-10-06T05:28:53.171Z,11.57
2023-10-06T05:30:54.938Z,11.18
2023-10-06T05:33:01.444Z,11.23
2023-10-06T05:35:05.138Z,12.07
2023-10-06T05:37:09.493Z,10.68
2023-10-06T05:39:13.087Z,12.10
2023-10-06T05:41:16.454Z,10.93
2023-10-06T05:43:18.373Z,10.80
2023-10-06T05:45:20.348Z,11.02
2023-10-06T05:47:22.603Z,10.60
2023-10-06T05:49:24.270Z,12.25
2023-10-06T05:51:26.086Z,10.38
2023-10-06T05:53:31.543Z,11.60
2023-10-06T05:55:35.117Z,11.82
2023-10-06T05:57:40.197Z,10.43
2023-10-06T05:59:41.870Z,10.00
2023-10-06T06:01:46.378Z,10.90
2023-10-06T06:03:48.787Z,10.15
2023-10-06T06:05:51.300Z,11.32
2023-10-06T06:07:53.257Z,12.05
2023-10-06T06:09:54.864Z,9.50
2023-10-06T06:11:56.455Z,11.13
2023-10-06T06:14:15.285Z,10.87
2023-10-06T06:16:20.153Z,11.35
2023-10-06T06:20:23.573Z,11.48
2023-10-06T06:22:25.591Z,11.25
2023-10-06T06:24:28.356Z,12.05
2023-10-06T06:26:30.964Z,11.70
2023-10-06T06:28:32.523Z,11.82
2023-10-06T06:30:35.738Z,14.60
2023-10-06T06:32:37.433Z,10.80
2023-10-06T06:34:40.064Z,10.60
2023-10-06T06:36:42.440Z,10.52
2023-10-06T06:38:44.045Z,10.75
2023-10-06T06:40:45.698Z,11.60
2023-10-06T06:42:48.356Z,10.00
2023-10-06T06:44:50.030Z,10.13
2023-10-06T06:46:51.700Z,10.35
2023-10-06T06:48:53.760Z,10.80
2023-10-06T06:50:55.518Z,10.68
2023-10-06T06:52:57.617Z,11.77
2023-10-06T06:54:59.913Z,11.00
2023-10-06T06:57:01.529Z,12.00
2023-10-06T06:59:03.250Z,11.37
2023-10-06T07:01:07.394Z,10.90
2023-10-06T07:03:09.638Z,11.18
2023-10-06T07:05:12.328Z,13.82
2023-10-06T07:07:14.450Z,10.23
2023-10-06T07:09:16.111Z,11.18
2023-10-06T07:11:18.287Z,10.32
2023-10-06T07:13:23.591Z,9.43
2023-10-06T07:15:25.587Z,10.95
2023-10-06T07:17:29.179Z,9.65
2023-10-06T07:19:32.011Z,11.13
2023-10-06T07:21:33.606Z,11.38
2023-10-06T07:23:37.271Z,10.40
2023-10-06T07:25:39.417Z,11.50
2023-10-06T07:27:42.335Z,10.80
2023-10-06T07:29:45.119Z,12.15
2023-10-06T07:34:04.239Z,14.32
2023-10-06T07:36:15.714Z,10.45
2023-10-06T07:38:17.351Z,10.43
2023-10-06T07:40:22.734Z,10.55
2023-10-06T07:42:25.027Z,10.57
2023-10-06T07:44:26.816Z,9.45
2023-10-06T07:46:30.878Z,8.68
2023-10-06T07:48:32.470Z,9.45
2023-10-06T07:50:37.430Z,9.13
2023-10-06T07:52:39.074Z,9.77
2023-10-06T07:54:42.389Z,8.90
2023-10-06T07:56:43.992Z,9.70
2023-10-06T07:58:45.914Z,9.07
2023-10-06T08:00:47.514Z,8.70
2023-10-06T08:02:50.096Z,8.77
2023-10-06T08:04:52.570Z,9.25
2023-10-06T08:08:56.298Z,8.17
2023-10-06T08:10:58.033Z,8.02
2023-10-06T08:13:02.728Z,9.23
2023-10-06T08:15:10.625Z,8.15
2023-10-06T08:17:12.454Z,8.50
2023-10-06T08:19:14.236Z,10.25
2023-10-06T08:21:15.800Z,16.73
2023-10-06T08:23:17.502Z,11.35
2023-10-06T08:25:19.716Z,7.35
2023-10-06T08:27:24.921Z,9.18
2023-10-06T08:29:26.627Z,17.48
2023-10-06T08:31:29.975Z,8.02
2023-10-06T08:33:31.810Z,6.28
2023-10-06T08:35:33.464Z,6.47
2023-10-06T08:37:35.093Z,8.38
2023-10-06T08:39:40.062Z,6.60
2023-10-06T08:41:44.920Z,7.53
2023-10-06T08:43:48.242Z,7.55
2023-10-06T08:45:52.920Z,9.68
2023-10-06T08:48:02.630Z,7.40
2023-10-06T08:50:07.455Z,7.35
2023-10-06T08:52:10.673Z,8.45
2023-10-06T08:54:14.961Z,7.28
2023-10-06T08:56:17.058Z,8.45
2023-10-06T08:58:19.123Z,7.18
2023-10-06T09:00:23.417Z,9.45
2023-10-06T09:02:27.044Z,7.55
2023-10-06T09:04:38.399Z,6.70
2023-10-06T09:06:59.909Z,7.60
2023-10-06T09:09:02.701Z,6.30
2023-10-06T09:11:04.397Z,5.82
2023-10-06T09:13:08.000Z,7.82
2023-10-06T09:15:16.204Z,7.45
2023-10-06T09:17:30.040Z,5.90
2023-10-06T09:19:50.304Z,5.55
2023-10-06T09:22:05.882Z,9.02
2023-10-06T09:24:22.660Z,6.32
2023-10-06T09:26:29.204Z,5.80
2023-10-06T09:28:32.410Z,6.32
2023-10-06T09:30:48.010Z,5.63
2023-10-06T09:33:01.440Z,5.78
2023-10-06T09:35:22.216Z,5.30
2023-10-06T09:37:25.809Z,4.72
2023-10-06T09:39:29.660Z,6.43
2023-10-06T09:41:33.719Z,7.13
2023-10-06T09:43:36.459Z,4.60
2023-10-06T09:45:38.428Z,4.38
2023-10-06T09:47:42.903Z,3.83
2023-10-06T09:49:46.817Z,5.22
2023-10-06T09:51:52.077Z,4.45
2023-10-06T09:53:54.539Z,4.90
2023-10-06T09:55:56.786Z,4.22
2023-10-06T09:57:58.691Z,5.28
2023-10-06T10:00:01.372Z,3.75
2023-10-06T10:02:06.608Z,4.95
2023-10-06T10:04:12.805Z,3.83
2023-10-06T10:06:17.299Z,3.70
2023-10-06T10:08:20.229Z,3.30
2023-10-06T10:10:25.035Z,3.25
2023-10-06T10:12:33.810Z,3.83
2023-10-06T10:14:58.480Z,3.88
2023-10-06T10:17:09.102Z,3.75
2023-10-06T10:19:14.532Z,3.30
2023-10-06T10:21:16.663Z,3.17
2023-10-06T10:25:25.079Z,3.35
2023-10-06T10:27:27.704Z,3.45
2023-10-06T10:29:29.852Z,3.28
2023-10-06T10:31:53.342Z,4.65
2023-10-06T10:36:21.615Z,3.03
2023-10-06T10:38:23.263Z,3.17
2023-10-06T10:40:26.364Z,2.50
2023-10-06T10:42:40.522Z,2.70
2023-10-06T10:44:42.154Z,3.60
2023-10-06T10:46:47.932Z,3.17
2023-10-06T10:48:49.620Z,2.78
2023-10-06T10:50:51.224Z,3.00
2023-10-06T10:52:54.819Z,4.10
2023-10-06T10:54:57.285Z,2.90
2023-10-06T10:57:07.699Z,4.05
2023-10-06T10:59:09.472Z,4.28
2023-10-06T11:01:31.627Z,2.78
2023-10-06T11:03:34.045Z,4.03
2023-10-06T11:05:38.435Z,2.78
2023-10-06T11:07:40.377Z,2.85
2023-10-06T11:11:44.395Z,2.13
2023-10-06T11:13:59.321Z,2.97
2023-10-06T11:16:05.687Z,2.42
2023-10-06T11:18:07.668Z,2.05
2023-10-06T11:22:23.587Z,2.30
2023-10-06T11:24:26.756Z,1.60
2023-10-06T11:26:28.878Z,2.05
2023-10-06T11:28:41.677Z,2.80
2023-10-06T11:30:44.028Z,1.67
2023-10-06T11:32:46.182Z,2.05
2023-10-06T11:34:49.940Z,1.63
2023-10-06T11:37:00.373Z,2.22
2023-10-06T11:39:02.018Z,2.70
2023-10-06T11:41:04.332Z,2.95
2023-10-06T11:43:15.458Z,2.28
2023-10-06T11:45:28.981Z,1.98
2023-10-06T11:47:31.008Z,1.70
2023-10-06T11:49:34.618Z,1.95
2023-10-06T11:51:40.346Z,1.80
2023-10-06T11:53:42.468Z,3.70
2023-10-06T11:55:44.119Z,2.08
2023-10-06T11:57:46.739Z,2.00
2023-10-06T11:59:49.249Z,1.90
2023-10-06T12:01:50.996Z,2.08
2023-10-06T12:03:53.160Z,2.75
2023-10-06T12:05:56.769Z,1.70
2023-10-06T12:08:05.154Z,3.80
2023-10-06T12:10:07.574Z,1.77
2023-10-06T12:12:09.369Z,2.58
2023-10-06T12:14:12.189Z,2.00
2023-10-06T12:16:15.218Z,2.00
2023-10-06T12:18:17.323Z,2.33
2023-10-06T12:20:20.408Z,1.92
2023-10-06T12:22:34.291Z,1.90
2023-10-06T12:24:42.474Z,2.05
2023-10-06T12:26:47.933Z,1.88
2023-10-06T12:28:49.619Z,2.00
2023-10-06T12:30:51.291Z,3.75
2023-10-06T12:32:53.155Z,2.78
2023-10-06T12:34:54.777Z,2.15
2023-10-06T12:37:02.985Z,1.55
2023-10-06T12:39:06.435Z,3.00
2023-10-06T12:41:08.633Z,1.80
2023-10-06T12:43:10.467Z,1.30
2023-10-06T12:45:19.038Z,1.40
2023-10-06T12:47:20.929Z,1.63
2023-10-06T12:49:26.903Z,1.85
2023-10-06T12:51:30.608Z,1.58
2023-10-06T12:53:32.228Z,1.80
2023-10-06T12:55:33.899Z,1.30
2023-10-06T12:57:36.307Z,1.77
2023-10-06T12:59:37.986Z,1.67
2023-10-06T13:01:39.846Z,2.17
2023-10-06T13:05:44.317Z,1.52
2023-10-06T13:10:14.555Z,3.17
2023-10-06T13:12:16.446Z,2.42
2023-10-06T13:16:21.612Z,2.50
2023-10-06T13:20:25.213Z,2.00
2023-10-06T13:22:28.659Z,2.55
2023-10-06T13:24:30.290Z,2.65
2023-10-06T13:26:43.193Z,1.33
2023-10-06T13:28:46.619Z,2.60
2023-10-06T13:30:48.326Z,2.25
2023-10-06T13:32:53.077Z,1.38
2023-10-06T13:34:55.132Z,1.40
2023-10-06T13:36:56.865Z,1.42
2023-10-06T13:38:58.610Z,1.45
2023-10-06T13:41:01.804Z,1.10
2023-10-06T13:43:03.749Z,3.97
2023-10-06T13:47:14.921Z,1.50
2023-10-06T13:49:16.703Z,3.90
2023-10-06T13:51:18.360Z,1.50
2023-10-06T13:53:20.242Z,1.63
2023-10-06T13:55:23.255Z,2.28
2023-10-06T13:57:24.868Z,1.38
2023-10-06T13:59:27.604Z,1.52
2023-10-06T14:01:29.231Z,3.10
2023-10-06T14:03:32.283Z,1.73
2023-10-06T14:05:41.402Z,1.80
2023-10-06T14:07:42.991Z,2.08
2023-10-06T14:09:44.521Z,3.03
2023-10-06T14:11:46.214Z,3.05
2023-10-06T14:13:51.154Z,1.42
2023-10-06T14:15:56.558Z,2.33
2023-10-06T14:17:59.819Z,2.33
2023-10-06T14:20:02.332Z,2.25
2023-10-06T14:22:03.966Z,1.73
2023-10-06T14:24:07.160Z,2.42
2023-10-06T14:26:11.696Z,3.17
2023-10-06T14:28:13.565Z,2.55
2023-10-06T14:30:16.377Z,1.23
2023-10-06T14:32:39.717Z,4.50
2023-10-06T14:34:59.990Z,3.28
2023-10-06T14:37:02.520Z,1.42
2023-10-06T14:39:22.810Z,1.73
2023-10-06T14:41:43.233Z,2.67
2023-10-06T14:44:04.752Z,1.67
2023-10-06T14:46:08.580Z,1.67
2023-10-06T14:48:14.969Z,2.38
2023-10-06T14:50:19.543Z,1.88
2023-10-06T14:52:23.511Z,10.25
2023-10-06T14:54:32.453Z,2.45
2023-10-06T14:56:35.118Z,3.38
2023-10-06T14:58:36.806Z,1.88
2023-10-06T15:00:39.069Z,3.45
2023-10-06T15:02:40.765Z,1.45
2023-10-06T15:04:42.730Z,1.48
2023-10-06T15:06:45.261Z,2.50
2023-10-06T15:08:49.379Z,2.20
2023-10-06T15:10:55.762Z,2.13
2023-10-06T15:12:59.774Z,3.42
2023-10-06T15:15:01.697Z,3.05
2023-10-06T15:19:07.073Z,2.65
2023-10-06T15:21:08.788Z,4.13
2023-10-06T15:23:13.948Z,2.05
2023-10-06T15:25:15.843Z,2.38
2023-10-06T15:27:17.610Z,2.35
2023-10-06T15:29:22.526Z,3.95
2023-10-06T15:31:28.097Z,2.38
2023-10-06T15:33:33.849Z,2.17
2023-10-06T15:35:37.296Z,2.67
2023-10-06T15:37:39.730Z,2.00
2023-10-06T15:39:41.405Z,2.38
2023-10-06T15:41:44.123Z,2.17
2023-10-06T15:43:49.183Z,2.83
2023-10-06T15:46:01.957Z,3.05
2023-10-06T15:48:10.385Z,1.83
2023-10-06T15:50:22.414Z,2.70
2023-10-06T15:52:25.278Z,2.97
2023-10-06T15:56:30.849Z,2.47
2023-10-06T15:58:34.086Z,2.50
2023-10-06T16:00:38.644Z,2.80
2023-10-06T16:02:47.851Z,2.40
2023-10-06T16:04:50.011Z,2.33
2023-10-06T16:06:52.253Z,3.47
2023-10-06T16:08:56.823Z,2.40
2023-10-06T16:11:08.964Z,3.20
2023-10-06T16:13:11.128Z,2.22
2023-10-06T16:17:16.246Z,2.80
2023-10-06T16:19:18.569Z,2.88
2023-10-06T16:21:20.464Z,5.22
2023-10-06T16:23:22.094Z,3.47
2023-10-06T16:25:23.733Z,3.53
2023-10-06T16:27:25.271Z,2.50
2023-10-06T16:29:27.165Z,2.60
2023-10-06T16:31:30.430Z,3.33
2023-10-06T16:33:32.617Z,3.15
2023-10-06T16:35:52.298Z,3.33
2023-10-06T16:37:54.476Z,3.15
2023-10-06T16:41:57.569Z,2.80
2023-10-06T16:43:59.669Z,3.63
2023-10-06T16:48:06.914Z,3.20
2023-10-06T16:50:09.602Z,3.30
2023-10-06T16:52:13.117Z,3.28
2023-10-06T16:54:16.301Z,3.80
2023-10-06T16:56:20.083Z,3.30
2023-10-06T16:58:21.801Z,4.28
2023-10-06T17:00:23.501Z,4.40
2023-10-06T17:02:25.335Z,3.65
2023-10-06T17:04:28.924Z,3.63
2023-10-06T17:06:30.886Z,3.88
2023-10-06T17:08:32.953Z,3.80
2023-10-06T17:12:36.749Z,5.22
2023-10-06T17:14:38.406Z,4.07
2023-10-06T17:16:40.237Z,4.25
2023-10-06T17:18:43.059Z,4.55
2023-10-06T17:20:45.130Z,4.50
2023-10-06T17:22:46.866Z,4.90
2023-10-06T17:24:49.064Z,5.88
2023-10-06T17:28:52.223Z,5.50
2023-10-06T17:30:53.989Z,4.93
2023-10-06T17:32:56.007Z,5.25
2023-10-06T17:34:57.723Z,8.30
2023-10-06T17:37:12.436Z,9.27
2023-10-06T17:39:21.016Z,6.57
2023-10-06T17:41:22.717Z,6.85
2023-10-06T17:43:24.810Z,7.70
2023-10-06T17:45:26.860Z,5.53
2023-10-06T17:47:28.520Z,3.58
2023-10-06T17:49:32.342Z,4.60
2023-10-06T17:51:34.517Z,5.35
2023-10-06T17:53:36.142Z,5.00
2023-10-06T17:55:37.839Z,4.75
2023-10-06T17:57:39.724Z,5.53
2023-10-06T17:59:41.309Z,4.88
2023-10-06T18:01:44.294Z,7.43
2023-10-06T18:03:49.674Z,5.38
2023-10-06T18:05:53.811Z,6.43
2023-10-06T18:07:55.828Z,5.43
2023-10-06T18:09:57.620Z,5.85
2023-10-06T18:12:23.614Z,8.90
2023-10-06T18:14:20.834Z,4.68
2023-10-06T18:16:22.749Z,5.57
2023-10-06T18:18:24.724Z,4.38
2023-10-06T18:20:26.321Z,5.15
2023-10-06T18:22:28.628Z,4.70
2023-10-06T18:24:30.425Z,4.80
2023-10-06T18:26:31.970Z,5.80
2023-10-06T18:28:33.548Z,5.07
2023-10-06T18:30:37.896Z,6.38
2023-10-06T18:32:39.566Z,4.80
2023-10-06T18:34:41.322Z,5.05
2023-10-06T18:36:43.026Z,4.78
2023-10-06T18:38:44.697Z,3.97
2023-10-06T18:40:59.049Z,4.60
2023-10-06T18:43:01.009Z,4.55
2023-10-06T18:45:03.413Z,4.05
2023-10-06T18:47:06.268Z,5.07
2023-10-06T18:49:09.431Z,5.28
2023-10-06T18:51:11.527Z,4.53
2023-10-06T18:53:13.092Z,4.07
2023-10-06T18:55:16.525Z,3.63
2023-10-06T18:57:20.284Z,4.13
2023-10-06T18:59:21.968Z,7.72
2023-10-06T19:01:23.569Z,5.35
2023-10-06T19:03:27.526Z,5.13
2023-10-06T19:05:29.403Z,4.80
2023-10-06T19:07:31.038Z,5.60
2023-10-06T19:09:32.663Z,4.18
2023-10-06T19:11:34.419Z,5.50
2023-10-06T19:13:36.114Z,6.82
2023-10-06T19:15:43.452Z,6.22
2023-10-06T19:17:45.384Z,5.18
2023-10-06T19:19:47.091Z,5.60
2023-10-06T19:21:48.817Z,6.85
2023-10-06T19:23:50.614Z,6.80
2023-10-06T19:25:55.423Z,6.78
2023-10-06T19:27:57.232Z,6.75
2023-10-06T19:29:58.896Z,8.07
2023-10-06T19:32:01.122Z,6.15
2023-10-06T19:36:05.832Z,7.47
2023-10-06T19:38:08.953Z,7.65
2023-10-06T19:40:10.787Z,9.30
2023-10-06T19:42:12.705Z,7.25
2023-10-06T19:44:14.368Z,9.10
2023-10-06T19:46:16.152Z,8.32
2023-10-06T19:48:18.659Z,7.03
2023-10-06T19:52:22.324Z,7.38
2023-10-06T19:54:24.129Z,8.05
2023-10-06T19:56:26.904Z,6.97
2023-10-06T19:58:28.938Z,7.63
2023-10-06T20:00:30.521Z,7.07
2023-10-06T20:02:34.904Z,7.05
2023-10-06T20:04:38.086Z,15.40
2023-10-06T20:06:39.704Z,7.15
2023-10-06T20:08:41.484Z,7.20
2023-10-06T20:10:43.394Z,8.07
2023-10-06T20:12:45.456Z,6.95
2023-10-06T20:14:47.135Z,8.00
2023-10-06T20:16:49.216Z,7.45
2023-10-06T20:18:50.900Z,7.68
2023-10-06T20:20:53.841Z,7.20
2023-10-06T20:22:55.710Z,7.38
2023-10-06T20:24:57.326Z,7.93
2023-10-06T20:26:58.988Z,8.90
2023-10-06T20:29:01.145Z,7.28
2023-10-06T20:31:05.098Z,8.05
2023-10-06T20:33:06.887Z,9.40
2023-10-06T20:35:08.733Z,7.55
2023-10-06T20:37:11.011Z,6.78
2023-10-06T20:41:14.383Z,7.72
2023-10-06T20:43:16.053Z,6.80
2023-10-06T20:45:17.605Z,7.63
2023-10-06T20:47:19.187Z,8.70
2023-10-06T20:49:20.908Z,7.45
2023-10-06T20:51:23.227Z,7.00
2023-10-06T20:53:24.832Z,8.63
2023-10-06T20:55:26.481Z,7.07
2023-10-06T20:57:28.704Z,8.68
2023-10-06T20:59:30.292Z,8.07
2023-10-06T21:01:33.221Z,7.82
2023-10-06T21:03:37.729Z,7.90
2023-10-06T21:05:40.502Z,7.32
2023-10-06T21:07:42.727Z,7.93
2023-10-06T21:09:45.852Z,8.68
2023-10-06T21:11:47.414Z,8.10
2023-10-06T21:13:49.193Z,8.80
2023-10-06T21:15:51.707Z,8.70
2023-10-06T21:19:57.799Z,8.23
2023-10-06T21:21:59.419Z,7.45
2023-10-06T21:24:05.451Z,7.93
2023-10-06T21:26:07.082Z,9.00
2023-10-06T21:28:08.659Z,8.63
2023-10-06T21:30:10.718Z,8.55
2023-10-06T21:32:12.378Z,8.15
2023-10-06T21:34:14.055Z,12.00
2023-10-06T21:36:15.784Z,8.57
2023-10-06T21:38:17.416Z,9.00
2023-10-06T21:40:19.086Z,10.20
2023-10-06T21:42:21.375Z,9.20
2023-10-06T21:44:23.153Z,8.68
2023-10-06T21:46:25.018Z,8.35
2023-10-06T21:48:26.818Z,9.57
2023-10-06T21:50:28.453Z,8.63
2023-10-06T21:52:30.343Z,8.40
2023-10-06T21:54:32.050Z,8.30
2023-10-06T21:56:33.633Z,8.63
2023-10-06T21:58:35.270Z,8.53
2023-10-06T22:00:46.705Z,8.07
2023-10-06T22:02:48.551Z,9.82
2023-10-06T22:04:50.373Z,8.32
2023-10-06T22:06:53.753Z,9.23
2023-10-06T22:08:55.378Z,7.90
2023-10-06T22:10:57.485Z,8.33
2023-10-06T22:13:00.456Z,8.57
2023-10-06T22:15:02.195Z,7.20
2023-10-06T22:17:07.830Z,8.32
2023-10-06T22:19:09.794Z,8.90
2023-10-06T22:21:17.519Z,8.55
2023-10-06T22:23:19.090Z,8.77
2023-10-06T22:25:20.904Z,8.25
2023-10-06T22:27:22.693Z,9.23
2023-10-06T22:29:24.391Z,8.75
2023-10-06T22:31:26.070Z,8.68
2023-10-06T22:33:27.808Z,6.28
2023-10-06T22:35:29.441Z,9.65
2023-10-06T22:37:30.983Z,8.77
2023-10-06T22:39:32.622Z,8.40
2023-10-06T22:41:34.173Z,8.90
2023-10-06T22:43:36.720Z,8.90
2023-10-06T22:45:39.814Z,8.40
2023-10-06T22:47:41.841Z,8.45
2023-10-06T22:49:43.579Z,8.10
2023-10-06T22:51:45.331Z,8.90
2023-10-06T22:53:49.049Z,7.97
2023-10-06T22:55:55.982Z,8.90
2023-10-06T22:57:57.859Z,9.20
2023-10-06T23:00:00.446Z,9.55
2023-10-06T23:02:02.266Z,9.00
2023-10-06T23:04:03.990Z,10.35
2023-10-06T23:06:06.329Z,9.65
2023-10-06T23:10:15.765Z,7.97
2023-10-06T23:12:17.441Z,8.57
2023-10-06T23:14:19.098Z,9.03
2023-10-06T23:16:20.813Z,10.60
2023-10-06T23:18:23.734Z,10.13
2023-10-06T23:20:25.903Z,8.88
2023-10-06T23:22:27.504Z,8.73
2023-10-06T23:24:49.045Z,8.75
2023-10-06T23:26:51.438Z,9.32
2023-10-06T23:28:53.068Z,9.13
2023-10-06T23:30:54.760Z,7.30
2023-10-06T23:32:56.395Z,8.43
2023-10-06T23:34:58.069Z,8.63
2023-10-06T23:37:01.401Z,8.45
2023-10-06T23:39:06.570Z,8.73
2023-10-06T23:41:12.624Z,8.85
2023-10-06T23:43:15.876Z,8.55
2023-10-06T23:45:19.975Z,8.13
2023-10-06T23:47:24.417Z,8.23
2023-10-06T23:49:27.202Z,8.48
2023-10-06T23:51:28.792Z,12.18
2023-10-06T23:53:30.383Z,10.07
2023-10-06T23:55:33.353Z,9.15
2023-10-06T23:57:36.975Z,8.02
2023-10-06T23:59:43.870Z,9.77
