createdAt,value
2019-04-13T00:01:54.498Z,4.50
2019-04-13T00:04:30.552Z,4.50
2019-04-13T00:07:00.166Z,4.50
2019-04-13T00:09:29.574Z,4.50
2019-04-13T00:12:27.850Z,4.40
2019-04-13T00:15:00.529Z,4.40
2019-04-13T00:17:30.204Z,4.40
2019-04-13T00:19:59.848Z,4.50
2019-04-13T00:22:29.483Z,4.40
2019-04-13T00:24:58.931Z,4.40
2019-04-13T00:27:28.360Z,4.40
2019-04-13T00:29:57.808Z,4.50
2019-04-13T00:32:27.228Z,4.50
2019-04-13T00:34:56.786Z,4.50
2019-04-13T00:37:26.202Z,4.50
2019-04-13T00:39:55.708Z,4.40
2019-04-13T00:42:25.460Z,4.40
2019-04-13T00:44:54.863Z,4.40
2019-04-13T00:47:24.284Z,4.40
2019-04-13T00:49:53.783Z,4.40
2019-04-13T00:52:23.178Z,4.40
2019-04-13T00:54:52.582Z,4.40
2019-04-13T00:57:22.021Z,4.40
2019-04-13T00:59:51.472Z,4.30
2019-04-13T01:02:20.887Z,4.40
2019-04-13T01:04:53.587Z,4.40
2019-04-13T01:07:21.748Z,4.40
2019-04-13T01:09:51.340Z,4.30
2019-04-13T01:12:20.776Z,4.30
2019-04-13T01:14:50.365Z,4.30
2019-04-13T01:17:19.813Z,4.30
2019-04-13T01:19:49.300Z,4.30
2019-04-13T01:22:18.786Z,4.20
2019-04-13T01:24:48.229Z,4.20
2019-04-13T01:27:17.881Z,4.10
2019-04-13T01:29:47.371Z,4.10
2019-04-13T01:32:16.763Z,4.10
2019-04-13T01:34:46.180Z,4.20
2019-04-13T01:37:15.565Z,4.20
2019-04-13T01:39:44.996Z,4.10
2019-04-13T01:42:14.399Z,4.10
2019-04-13T01:44:43.813Z,4.10
2019-04-13T01:47:13.211Z,4.10
2019-04-13T01:49:42.768Z,4.10
2019-04-13T01:52:12.154Z,4.10
2019-04-13T01:54:41.606Z,4.10
2019-04-13T01:57:10.992Z,4.10
2019-04-13T01:59:40.416Z,4.20
2019-04-13T02:02:28.946Z,4.20
2019-04-13T02:05:20.294Z,4.10
2019-04-13T02:08:03.335Z,4.20
2019-04-13T02:10:36.344Z,4.10
2019-04-13T02:13:05.822Z,4.10
2019-04-13T02:15:35.560Z,4.10
2019-04-13T02:18:05.038Z,4.10
2019-04-13T02:20:34.500Z,4.10
2019-04-13T02:23:03.996Z,4.00
2019-04-13T02:25:33.410Z,3.80
2019-04-13T02:28:02.899Z,3.90
2019-04-13T02:30:32.331Z,3.90
2019-04-13T02:33:01.868Z,4.00
2019-04-13T02:35:35.846Z,4.00
2019-04-13T02:38:02.791Z,4.00
2019-04-13T02:40:32.200Z,3.90
2019-04-13T02:43:01.756Z,4.00
2019-04-13T02:45:31.269Z,3.90
2019-04-13T02:48:00.707Z,3.90
2019-04-13T02:50:30.142Z,3.90
2019-04-13T02:52:59.657Z,3.90
2019-04-13T02:55:29.059Z,3.90
2019-04-13T02:57:58.663Z,4.00
2019-04-13T03:00:28.157Z,3.80
2019-04-13T03:02:57.717Z,3.90
2019-04-13T03:05:27.137Z,3.80
2019-04-13T03:07:56.639Z,3.80
2019-04-13T03:10:26.594Z,3.80
2019-04-13T03:12:56.033Z,3.90
2019-04-13T03:15:34.854Z,3.90
2019-04-13T03:18:23.467Z,3.70
2019-04-13T03:20:52.871Z,3.80
2019-04-13T03:23:22.302Z,3.80
2019-04-13T03:25:51.849Z,3.80
2019-04-13T03:28:21.358Z,3.80
2019-04-13T03:30:50.991Z,3.80
2019-04-13T03:33:20.483Z,3.90
2019-04-13T03:35:58.795Z,3.90
2019-04-13T03:38:21.049Z,3.80
2019-04-13T03:40:50.458Z,3.80
2019-04-13T03:43:19.949Z,3.80
2019-04-13T03:45:49.364Z,3.80
2019-04-13T03:48:18.790Z,3.80
2019-04-13T03:50:48.192Z,3.80
2019-04-13T03:53:17.611Z,3.80
2019-04-13T03:55:47.142Z,3.80
2019-04-13T03:58:16.636Z,3.70
2019-04-13T04:00:46.037Z,3.70
2019-04-13T04:03:15.452Z,3.70
2019-04-13T04:05:44.858Z,3.70
2019-04-13T04:08:14.267Z,3.60
2019-04-13T04:10:43.681Z,3.60
2019-04-13T04:13:13.108Z,3.70
2019-04-13T04:15:42.574Z,3.70
2019-04-13T04:18:12.097Z,3.70
2019-04-13T04:20:41.481Z,3.60
2019-04-13T04:23:10.907Z,3.70
2019-04-13T04:25:40.331Z,3.70
2019-04-13T04:28:09.799Z,3.70
2019-04-13T04:30:39.239Z,3.70
2019-04-13T04:33:08.723Z,3.70
2019-04-13T04:35:38.141Z,3.70
2019-04-13T04:38:07.557Z,3.70
2019-04-13T04:40:37.011Z,3.70
2019-04-13T04:43:06.422Z,3.60
2019-04-13T04:45:35.843Z,3.60
2019-04-13T04:48:05.435Z,3.70
2019-04-13T04:50:34.866Z,3.70
2019-04-13T04:53:04.458Z,3.70
2019-04-13T04:55:34.041Z,3.70
2019-04-13T04:58:03.575Z,3.60
2019-04-13T05:00:32.986Z,3.60
2019-04-13T05:03:02.390Z,3.70
2019-04-13T05:05:31.887Z,3.70
2019-04-13T05:08:10.614Z,3.70
2019-04-13T05:10:32.444Z,3.70
2019-04-13T05:13:01.856Z,3.60
2019-04-13T05:15:31.526Z,3.60
2019-04-13T05:18:01.040Z,3.60
2019-04-13T05:20:30.476Z,3.60
2019-04-13T05:22:59.980Z,3.70
2019-04-13T05:25:29.402Z,3.70
2019-04-13T05:27:59.174Z,3.70
2019-04-13T05:30:28.635Z,3.80
2019-04-13T05:32:58.186Z,3.70
2019-04-13T05:35:27.670Z,3.70
2019-04-13T05:37:57.078Z,3.70
2019-04-13T05:40:26.557Z,3.80
2019-04-13T05:42:55.963Z,3.80
2019-04-13T05:45:25.568Z,3.80
2019-04-13T05:47:54.983Z,3.90
2019-04-13T05:50:24.574Z,3.90
2019-04-13T05:52:54.164Z,3.90
2019-04-13T05:55:23.597Z,3.90
2019-04-13T05:57:53.049Z,3.90
2019-04-13T06:00:22.541Z,3.90
2019-04-13T06:02:51.953Z,3.90
2019-04-13T06:05:21.391Z,4.00
2019-04-13T06:07:50.803Z,3.90
2019-04-13T06:10:21.519Z,3.90
2019-04-13T06:12:53.441Z,3.90
2019-04-13T06:15:22.431Z,3.90
2019-04-13T06:17:51.959Z,3.90
2019-04-13T06:20:21.366Z,3.90
2019-04-13T06:22:52.342Z,3.90
2019-04-13T06:25:28.958Z,3.90
2019-04-13T06:27:53.139Z,3.80
2019-04-13T06:30:56.635Z,3.90
2019-04-13T06:33:32.899Z,3.90
2019-04-13T06:36:03.203Z,4.00
2019-04-13T06:38:32.723Z,4.00
2019-04-13T06:41:02.146Z,4.10
2019-04-13T06:43:31.566Z,4.00
2019-04-13T06:46:01.206Z,4.00
2019-04-13T06:48:30.793Z,4.00
2019-04-13T06:51:00.360Z,4.10
2019-04-13T06:53:29.807Z,4.10
2019-04-13T06:55:59.474Z,4.10
2019-04-13T06:58:29.117Z,4.10
2019-04-13T07:00:58.781Z,4.20
2019-04-13T07:03:29.939Z,4.10
2019-04-13T07:05:59.994Z,4.20
2019-04-13T07:08:40.406Z,4.20
2019-04-13T07:11:21.620Z,4.30
2019-04-13T07:13:55.930Z,4.20
2019-04-13T07:16:28.792Z,4.20
2019-04-13T07:18:58.197Z,4.20
2019-04-13T07:21:27.781Z,4.30
2019-04-13T07:23:58.139Z,4.30
2019-04-13T07:26:28.302Z,4.30
2019-04-13T07:28:57.762Z,4.40
2019-04-13T07:31:31.092Z,4.20
2019-04-13T07:33:58.376Z,4.30
2019-04-13T07:36:27.906Z,4.20
2019-04-13T07:38:57.348Z,4.20
2019-04-13T07:41:31.069Z,4.30
2019-04-13T07:43:58.095Z,4.40
2019-04-13T07:46:35.009Z,4.50
2019-04-13T07:49:26.274Z,4.60
2019-04-13T07:52:07.234Z,4.50
2019-04-13T07:54:36.942Z,4.60
2019-04-13T07:57:06.455Z,4.50
2019-04-13T07:59:35.923Z,4.60
2019-04-13T08:02:05.497Z,4.70
2019-04-13T08:04:35.182Z,4.80
2019-04-13T08:07:06.455Z,4.80
2019-04-13T08:09:36.201Z,4.80
2019-04-13T08:12:05.817Z,4.80
2019-04-13T08:14:35.361Z,4.90
2019-04-13T08:17:10.993Z,5.00
2019-04-13T08:19:43.541Z,5.10
2019-04-13T08:22:13.190Z,5.10
2019-04-13T08:24:42.764Z,5.20
2019-04-13T08:27:12.301Z,5.20
2019-04-13T08:29:44.591Z,5.20
2019-04-13T08:32:13.126Z,5.10
2019-04-13T08:34:42.728Z,5.20
2019-04-13T08:37:12.204Z,5.20
2019-04-13T08:39:41.714Z,5.30
2019-04-13T08:42:19.410Z,5.30
2019-04-13T08:44:42.236Z,5.30
2019-04-13T08:47:11.725Z,5.50
2019-04-13T08:49:41.197Z,5.60
2019-04-13T08:52:10.624Z,5.70
2019-04-13T08:54:40.116Z,5.70
2019-04-13T08:57:09.870Z,5.70
2019-04-13T08:59:39.326Z,5.80
2019-04-13T09:02:08.851Z,5.80
2019-04-13T09:04:38.482Z,5.90
2019-04-13T09:07:07.979Z,5.90
2019-04-13T09:09:39.077Z,5.90
2019-04-13T09:12:11.440Z,6.00
2019-04-13T09:14:40.426Z,6.20
2019-04-13T09:17:14.883Z,6.20
2019-04-13T09:19:46.562Z,6.30
2019-04-13T09:22:18.784Z,6.30
2019-04-13T09:24:49.393Z,6.30
2019-04-13T09:27:19.246Z,6.20
2019-04-13T09:29:48.702Z,6.30
2019-04-13T09:32:18.277Z,6.30
2019-04-13T09:34:47.819Z,6.20
2019-04-13T09:37:17.611Z,6.30
2019-04-13T09:39:47.232Z,6.50
2019-04-13T09:42:16.778Z,6.50
2019-04-13T09:44:46.206Z,6.50
2019-04-13T09:47:21.213Z,6.40
2019-04-13T09:49:50.756Z,6.50
2019-04-13T09:52:20.162Z,6.90
2019-04-13T09:54:49.707Z,7.20
2019-04-13T09:57:19.300Z,7.30
2019-04-13T09:59:48.784Z,6.90
2019-04-13T10:02:18.393Z,7.00
2019-04-13T10:04:49.471Z,7.00
2019-04-13T10:07:19.067Z,7.10
2019-04-13T10:09:48.607Z,7.30
2019-04-13T10:12:32.475Z,7.30
2019-04-13T10:15:33.518Z,7.30
2019-04-13T10:18:07.138Z,7.10
2019-04-13T10:20:39.115Z,7.20
2019-04-13T10:23:08.004Z,7.20
2019-04-13T10:25:38.338Z,7.30
2019-04-13T10:28:08.506Z,7.40
2019-04-13T10:30:57.288Z,7.60
2019-04-13T10:33:26.907Z,7.70
2019-04-13T10:35:56.487Z,7.90
2019-04-13T10:38:26.155Z,7.90
2019-04-13T10:40:55.762Z,7.90
2019-04-13T10:43:25.352Z,7.50
2019-04-13T10:46:06.333Z,7.40
2019-04-13T10:48:44.235Z,7.40
2019-04-13T10:51:20.202Z,7.30
2019-04-13T10:53:49.665Z,7.20
2019-04-13T10:56:19.277Z,7.30
2019-04-13T10:58:48.807Z,7.20
2019-04-13T11:01:18.393Z,7.30
2019-04-13T11:03:47.964Z,7.40
2019-04-13T11:06:17.717Z,7.30
2019-04-13T11:08:49.125Z,7.20
2019-04-13T11:11:18.575Z,7.20
2019-04-13T11:13:47.990Z,7.20
2019-04-13T11:16:18.364Z,7.10
2019-04-13T11:18:48.455Z,7.10
2019-04-13T11:21:18.247Z,7.20
2019-04-13T11:23:47.709Z,7.00
2019-04-13T11:26:17.169Z,7.00
2019-04-13T11:28:46.711Z,7.10
2019-04-13T11:31:16.189Z,7.10
2019-04-13T11:33:45.651Z,7.20
2019-04-13T11:36:15.269Z,7.20
2019-04-13T11:38:44.936Z,7.10
2019-04-13T11:41:36.348Z,7.20
2019-04-13T11:44:30.329Z,7.30
2019-04-13T11:47:22.470Z,7.30
2019-04-13T11:49:56.619Z,7.20
2019-04-13T11:52:23.320Z,7.30
2019-04-13T11:54:52.748Z,7.30
2019-04-13T11:57:22.290Z,7.20
2019-04-13T11:59:51.843Z,7.20
2019-04-13T12:02:44.432Z,7.20
2019-04-13T12:05:37.298Z,7.10
2019-04-13T12:08:15.484Z,7.10
2019-04-13T12:11:02.672Z,7.00
2019-04-13T12:13:55.465Z,6.90
2019-04-13T12:16:36.132Z,6.80
2019-04-13T12:19:20.000Z,6.80
2019-04-13T12:22:01.946Z,6.70
2019-04-13T12:24:32.336Z,6.70
2019-04-13T12:27:03.102Z,6.70
2019-04-13T12:29:32.741Z,6.70
2019-04-13T12:32:03.945Z,6.70
2019-04-13T12:34:33.677Z,6.80
2019-04-13T12:37:03.631Z,6.70
2019-04-13T12:39:34.321Z,6.80
2019-04-13T12:42:05.879Z,6.90
2019-04-13T12:44:38.458Z,6.90
2019-04-13T12:47:10.019Z,6.90
2019-04-13T12:49:39.799Z,6.90
2019-04-13T12:52:09.227Z,6.90
2019-04-13T12:54:38.662Z,6.90
2019-04-13T12:57:08.214Z,7.00
2019-04-13T12:59:37.746Z,6.90
2019-04-13T13:02:16.895Z,7.00
2019-04-13T13:05:02.688Z,7.10
2019-04-13T13:07:32.170Z,7.10
2019-04-13T13:10:14.375Z,7.10
2019-04-13T13:12:33.023Z,7.10
2019-04-13T13:15:02.496Z,7.10
2019-04-13T13:17:32.034Z,7.10
2019-04-13T13:20:01.461Z,7.20
2019-04-13T13:22:30.944Z,7.20
2019-04-13T13:25:00.514Z,7.20
2019-04-13T13:27:30.082Z,7.20
2019-04-13T13:29:59.603Z,7.30
2019-04-13T13:32:29.154Z,7.30
2019-04-13T13:35:00.691Z,7.30
2019-04-13T13:37:31.536Z,7.30
2019-04-13T13:40:00.969Z,7.50
2019-04-13T13:42:30.422Z,7.50
2019-04-13T13:44:59.852Z,7.50
2019-04-13T13:47:29.326Z,7.60
2019-04-13T13:49:58.763Z,7.50
2019-04-13T13:52:28.368Z,7.50
2019-04-13T13:54:57.879Z,7.50
2019-04-13T13:57:27.338Z,7.50
2019-04-13T13:59:56.822Z,7.60
2019-04-13T14:02:29.375Z,7.60
2019-04-13T14:05:00.685Z,7.50
2019-04-13T14:07:32.419Z,7.50
2019-04-13T14:10:13.034Z,7.50
2019-04-13T14:12:42.852Z,7.60
2019-04-13T14:15:14.416Z,7.60
2019-04-13T14:17:43.847Z,7.70
2019-04-13T14:20:14.113Z,7.70
2019-04-13T14:22:43.577Z,7.70
2019-04-13T14:25:13.236Z,7.80
2019-04-13T14:27:42.837Z,7.80
2019-04-13T14:30:12.758Z,7.80
2019-04-13T14:32:42.299Z,7.90
2019-04-13T14:35:11.963Z,7.80
2019-04-13T14:37:41.397Z,7.60
2019-04-13T14:40:11.058Z,7.60
2019-04-13T14:42:40.643Z,7.70
2019-04-13T14:45:10.355Z,7.60
2019-04-13T14:47:39.761Z,7.50
2019-04-13T14:50:09.694Z,7.50
2019-04-13T14:52:39.091Z,7.60
2019-04-13T14:55:08.894Z,7.60
2019-04-13T14:57:38.940Z,7.60
2019-04-13T15:00:10.108Z,7.60
2019-04-13T15:02:39.528Z,7.60
2019-04-13T15:05:09.476Z,7.60
2019-04-13T15:07:38.913Z,7.60
2019-04-13T15:10:08.928Z,7.60
2019-04-13T15:12:38.467Z,7.70
2019-04-13T15:15:09.282Z,7.70
2019-04-13T15:18:14.146Z,7.70
2019-04-13T15:20:44.834Z,7.70
2019-04-13T15:23:13.696Z,7.70
2019-04-13T15:25:44.290Z,7.70
2019-04-13T15:28:14.786Z,7.60
2019-04-13T15:30:48.037Z,7.60
2019-04-13T15:33:18.267Z,7.60
2019-04-13T15:35:51.275Z,7.50
2019-04-13T15:38:21.386Z,7.60
2019-04-13T15:40:56.146Z,7.60
2019-04-13T15:43:27.070Z,7.60
2019-04-13T15:45:52.546Z,7.60
2019-04-13T15:48:25.411Z,7.60
2019-04-13T15:50:55.269Z,7.60
2019-04-13T15:53:24.900Z,7.70
2019-04-13T15:55:54.696Z,7.70
2019-04-13T15:58:25.053Z,7.80
2019-04-13T16:00:54.778Z,7.80
2019-04-13T16:03:24.506Z,7.70
2019-04-13T16:05:54.100Z,7.70
2019-04-13T16:08:24.354Z,7.60
2019-04-13T16:11:03.612Z,7.70
2019-04-13T16:13:33.168Z,7.70
2019-04-13T16:16:03.007Z,7.70
2019-04-13T16:18:32.786Z,7.70
2019-04-13T16:21:02.403Z,7.70
2019-04-13T16:23:32.681Z,7.70
2019-04-13T16:26:02.226Z,7.70
2019-04-13T16:28:54.731Z,7.70
2019-04-13T16:31:52.966Z,7.70
2019-04-13T16:34:44.949Z,7.80
2019-04-13T16:37:32.387Z,7.70
2019-04-13T16:40:02.269Z,7.80
2019-04-13T16:42:34.485Z,7.70
2019-04-13T16:45:16.651Z,7.70
2019-04-13T16:47:55.850Z,7.70
2019-04-13T16:50:42.205Z,7.80
2019-04-13T16:53:26.534Z,7.70
2019-04-13T16:55:58.779Z,7.70
2019-04-13T16:58:50.746Z,7.60
2019-04-13T17:01:43.918Z,7.60
2019-04-13T17:04:42.254Z,7.70
2019-04-13T17:07:13.332Z,7.70
2019-04-13T17:09:43.565Z,7.60
2019-04-13T17:12:25.063Z,7.70
2019-04-13T17:14:45.524Z,7.70
2019-04-13T17:17:15.732Z,7.60
2019-04-13T17:20:05.532Z,7.60
2019-04-13T17:22:52.019Z,7.70
2019-04-13T17:25:34.684Z,7.70
2019-04-13T17:28:17.383Z,7.60
2019-04-13T17:31:09.847Z,7.70
2019-04-13T17:33:44.087Z,7.70
2019-04-13T17:36:14.776Z,7.70
2019-04-13T17:38:44.455Z,7.60
2019-04-13T17:41:25.813Z,7.60
2019-04-13T17:44:14.774Z,7.60
2019-04-13T17:47:02.128Z,7.60
2019-04-13T17:49:50.819Z,7.60
2019-04-13T17:52:46.505Z,7.50
2019-04-13T17:58:29.758Z,7.60
2019-04-13T18:01:21.045Z,7.60
2019-04-13T18:04:10.081Z,7.60
2019-04-13T18:06:58.967Z,7.50
2019-04-13T18:09:51.429Z,7.50
2019-04-13T18:12:47.703Z,7.50
2019-04-13T18:15:18.170Z,7.50
2019-04-13T18:18:12.570Z,7.50
2019-04-13T18:20:42.813Z,7.50
2019-04-13T18:23:13.165Z,7.40
2019-04-13T18:25:49.130Z,7.40
2019-04-13T18:28:14.937Z,7.40
2019-04-13T18:30:45.454Z,7.40
2019-04-13T18:33:16.026Z,7.30
2019-04-13T18:35:47.118Z,7.30
2019-04-13T18:38:19.035Z,7.30
2019-04-13T18:40:49.360Z,7.40
2019-04-13T18:43:23.094Z,7.40
2019-04-13T18:45:51.365Z,7.40
2019-04-13T18:48:21.016Z,7.40
2019-04-13T18:50:50.469Z,7.40
2019-04-13T18:53:21.191Z,7.40
2019-04-13T18:55:51.691Z,7.40
2019-04-13T18:58:21.455Z,7.40
2019-04-13T19:00:51.213Z,7.40
2019-04-13T19:03:21.451Z,7.40
2019-04-13T19:05:51.251Z,7.40
2019-04-13T19:08:20.822Z,7.40
2019-04-13T19:10:50.275Z,7.40
2019-04-13T19:13:19.746Z,7.40
2019-04-13T19:15:49.161Z,7.40
2019-04-13T19:18:18.740Z,7.40
2019-04-13T19:20:48.299Z,7.30
2019-04-13T19:23:17.839Z,7.30
2019-04-13T19:25:47.451Z,7.30
2019-04-13T19:28:17.048Z,7.40
2019-04-13T19:30:46.811Z,7.30
2019-04-13T19:33:16.417Z,7.30
2019-04-13T19:35:45.881Z,7.30
2019-04-13T19:38:15.427Z,7.30
2019-04-13T19:40:44.866Z,7.30
2019-04-13T19:43:16.567Z,7.30
2019-04-13T19:45:45.598Z,7.20
2019-04-13T19:48:15.087Z,7.20
2019-04-13T19:50:44.617Z,7.20
2019-04-13T19:53:23.333Z,7.10
2019-04-13T19:55:52.782Z,7.20
2019-04-13T19:58:22.199Z,7.20
2019-04-13T20:00:53.013Z,7.10
2019-04-13T20:03:22.504Z,7.10
2019-04-13T20:05:51.922Z,7.10
2019-04-13T20:08:21.399Z,7.00
2019-04-13T20:10:50.826Z,7.00
2019-04-13T20:13:32.908Z,7.10
2019-04-13T20:15:51.450Z,7.10
2019-04-13T20:18:21.167Z,7.00
2019-04-13T20:20:50.676Z,6.90
2019-04-13T20:23:20.097Z,7.00
2019-04-13T20:25:50.435Z,7.00
2019-04-13T20:28:20.079Z,6.90
2019-04-13T20:30:49.864Z,7.00
2019-04-13T20:33:19.966Z,7.00
2019-04-13T20:35:56.764Z,6.80
2019-04-13T20:38:21.449Z,6.90
2019-04-13T20:41:17.146Z,6.90
2019-04-13T20:43:55.438Z,6.80
2019-04-13T20:46:19.522Z,6.80
2019-04-13T20:48:49.190Z,6.80
2019-04-13T20:51:19.257Z,6.80
2019-04-13T20:53:49.495Z,6.80
2019-04-13T20:56:18.919Z,6.90
2019-04-13T20:58:48.949Z,6.90
2019-04-13T21:01:19.093Z,6.90
2019-04-13T21:03:49.154Z,6.80
2019-04-13T21:06:19.640Z,6.80
2019-04-13T21:08:52.543Z,6.90
2019-04-13T21:11:20.735Z,6.80
2019-04-13T21:14:01.179Z,6.80
2019-04-13T21:16:21.486Z,6.90
2019-04-13T21:18:51.495Z,6.80
2019-04-13T21:21:21.614Z,6.90
2019-04-13T21:23:51.760Z,6.80
2019-04-13T21:26:23.736Z,6.80
2019-04-13T21:28:53.579Z,6.80
2019-04-13T21:31:24.027Z,6.70
2019-04-13T21:33:54.061Z,6.70
2019-04-13T21:36:24.154Z,6.70
2019-04-13T21:38:54.197Z,6.70
2019-04-13T21:41:24.006Z,6.60
2019-04-13T21:43:54.153Z,6.70
2019-04-13T21:46:24.192Z,6.60
2019-04-13T21:48:54.640Z,6.60
2019-04-13T21:51:44.466Z,6.60
2019-04-13T21:54:19.014Z,6.70
2019-04-13T21:56:49.430Z,6.70
2019-04-13T21:59:19.419Z,6.70
2019-04-13T22:02:09.141Z,6.70
2019-04-13T22:04:39.143Z,6.60
2019-04-13T22:07:09.259Z,6.70
2019-04-13T22:09:39.159Z,6.70
2019-04-13T22:12:09.138Z,6.70
2019-04-13T22:14:46.247Z,6.70
2019-04-13T22:17:09.845Z,6.70
2019-04-13T22:19:39.761Z,6.70
2019-04-13T22:22:09.762Z,6.60
2019-04-13T22:24:39.863Z,6.60
2019-04-13T22:27:11.195Z,6.50
2019-04-13T22:29:46.295Z,6.60
2019-04-13T22:32:29.985Z,6.50
2019-04-13T22:35:02.635Z,6.60
2019-04-13T22:37:32.031Z,6.60
2019-04-13T22:40:01.872Z,6.60
2019-04-13T22:42:31.627Z,6.60
2019-04-13T22:45:04.729Z,6.50
2019-04-13T22:47:32.199Z,6.50
2019-04-13T22:50:15.632Z,6.40
2019-04-13T22:53:17.122Z,6.40
2019-04-13T22:56:04.751Z,6.40
2019-04-13T22:58:35.492Z,6.40
2019-04-13T23:01:11.514Z,6.40
2019-04-13T23:03:41.844Z,6.30
2019-04-13T23:06:11.765Z,6.20
2019-04-13T23:08:42.384Z,6.20
2019-04-13T23:11:12.653Z,6.30
2019-04-13T23:13:42.807Z,6.20
2019-04-13T23:16:12.805Z,6.30
2019-04-13T23:18:42.847Z,6.40
2019-04-13T23:21:13.560Z,6.30
2019-04-13T23:23:44.077Z,6.10
2019-04-13T23:26:14.424Z,6.10
2019-04-13T23:28:44.614Z,5.90
2019-04-13T23:31:14.994Z,6.00
2019-04-13T23:33:45.898Z,6.00
2019-04-13T23:36:15.929Z,6.00
2019-04-13T23:38:46.493Z,6.00
2019-04-13T23:41:16.914Z,6.00
2019-04-13T23:43:47.236Z,5.90
2019-04-13T23:46:17.759Z,5.90
2019-04-13T23:48:48.366Z,5.80
2019-04-13T23:51:18.454Z,5.80
2019-04-13T23:53:48.834Z,5.90
2019-04-13T23:56:30.243Z,5.80
2019-04-13T23:59:04.864Z,5.90
