createdAt,value
2022-11-15T00:01:18.849Z,0.00
2022-11-15T00:03:47.644Z,0.00
2022-11-15T00:06:16.382Z,0.00
2022-11-15T00:08:44.842Z,0.00
2022-11-15T00:11:15.084Z,0.00
2022-11-15T00:13:43.839Z,0.00
2022-11-15T00:16:12.620Z,0.00
2022-11-15T00:18:45.173Z,0.00
2022-11-15T00:21:16.883Z,0.00
2022-11-15T00:23:45.384Z,0.00
2022-11-15T00:26:16.237Z,0.00
2022-11-15T00:28:45.030Z,0.00
2022-11-15T00:31:15.398Z,0.00
2022-11-15T00:33:46.112Z,0.00
2022-11-15T00:36:14.742Z,0.00
2022-11-15T00:38:43.258Z,0.00
2022-11-15T00:41:11.947Z,0.00
2022-11-15T00:43:44.487Z,0.00
2022-11-15T00:46:13.108Z,0.00
2022-11-15T00:48:41.529Z,0.00
2022-11-15T00:51:10.023Z,0.00
2022-11-15T00:53:38.492Z,0.00
2022-11-15T00:56:07.160Z,0.00
2022-11-15T00:58:35.618Z,0.00
2022-11-15T01:01:12.186Z,0.00
2022-11-15T01:03:41.615Z,0.00
2022-11-15T01:06:10.626Z,0.00
2022-11-15T01:08:39.030Z,0.00
2022-11-15T01:11:08.903Z,0.00
2022-11-15T01:13:38.280Z,0.00
2022-11-15T01:16:12.701Z,0.00
2022-11-15T01:18:41.175Z,0.00
2022-11-15T01:21:10.516Z,0.00
2022-11-15T01:23:39.314Z,0.00
2022-11-15T01:26:09.960Z,0.00
2022-11-15T01:28:39.239Z,0.00
2022-11-15T01:31:09.078Z,0.00
2022-11-15T01:33:38.938Z,0.00
2022-11-15T01:36:07.976Z,0.00
2022-11-15T01:38:36.733Z,0.00
2022-11-15T01:41:05.167Z,0.00
2022-11-15T01:43:34.771Z,0.00
2022-11-15T01:46:05.187Z,0.00
2022-11-15T01:48:35.229Z,0.00
2022-11-15T01:51:07.510Z,0.00
2022-11-15T01:53:36.869Z,0.00
2022-11-15T01:56:06.911Z,0.00
2022-11-15T01:58:35.666Z,0.00
2022-11-15T02:01:04.209Z,0.00
2022-11-15T02:03:37.382Z,0.00
2022-11-15T02:06:08.540Z,0.00
2022-11-15T02:08:36.993Z,0.00
2022-11-15T02:11:07.243Z,0.00
2022-11-15T02:13:35.783Z,0.00
2022-11-15T02:16:11.081Z,0.00
2022-11-15T02:18:41.409Z,0.00
2022-11-15T02:21:15.406Z,0.00
2022-11-15T02:24:04.654Z,0.00
2022-11-15T02:26:49.602Z,0.00
2022-11-15T02:29:20.485Z,0.00
2022-11-15T02:31:54.598Z,0.00
2022-11-15T02:34:26.466Z,0.00
2022-11-15T02:37:02.040Z,0.00
2022-11-15T02:39:34.840Z,0.00
2022-11-15T02:42:05.055Z,0.00
2022-11-15T02:44:35.339Z,0.00
2022-11-15T02:47:15.800Z,0.00
2022-11-15T02:49:46.172Z,0.00
2022-11-15T02:52:17.686Z,0.00
2022-11-15T02:54:55.421Z,0.00
2022-11-15T02:57:32.637Z,0.00
2022-11-15T03:00:10.960Z,0.00
2022-11-15T03:02:45.377Z,0.00
2022-11-15T03:05:20.875Z,0.00
2022-11-15T03:07:56.870Z,0.00
2022-11-15T03:10:30.131Z,0.00
2022-11-15T03:13:00.383Z,0.00
2022-11-15T03:15:31.506Z,0.00
2022-11-15T03:18:04.076Z,0.00
2022-11-15T03:20:34.138Z,0.00
2022-11-15T03:23:04.037Z,0.00
2022-11-15T03:25:34.484Z,0.00
2022-11-15T03:28:03.875Z,0.00
2022-11-15T03:30:33.713Z,0.00
2022-11-15T03:33:05.088Z,0.00
2022-11-15T03:35:36.206Z,0.00
2022-11-15T03:38:07.891Z,0.00
2022-11-15T03:40:39.930Z,0.00
2022-11-15T03:43:12.667Z,0.00
2022-11-15T03:45:43.690Z,0.00
2022-11-15T03:48:15.990Z,0.00
2022-11-15T03:50:44.687Z,0.00
2022-11-15T03:53:13.325Z,0.00
2022-11-15T03:55:41.845Z,0.00
2022-11-15T03:58:10.346Z,0.00
2022-11-15T04:00:38.786Z,0.00
2022-11-15T04:03:08.438Z,0.00
2022-11-15T04:05:38.261Z,0.00
2022-11-15T04:08:06.751Z,0.00
2022-11-15T04:10:35.174Z,0.00
2022-11-15T04:13:04.890Z,0.00
2022-11-15T04:15:33.317Z,0.00
2022-11-15T04:18:01.763Z,0.00
2022-11-15T04:20:48.596Z,0.00
2022-11-15T04:23:36.705Z,0.00
2022-11-15T04:26:06.095Z,0.00
2022-11-15T04:28:34.546Z,0.00
2022-11-15T04:31:02.949Z,0.00
2022-11-15T04:33:31.662Z,0.00
2022-11-15T04:36:17.833Z,0.00
2022-11-15T04:38:47.701Z,0.00
2022-11-15T04:41:16.109Z,0.00
2022-11-15T04:43:44.600Z,0.00
2022-11-15T04:46:13.118Z,0.00
2022-11-15T04:48:41.649Z,0.00
2022-11-15T04:51:10.125Z,0.00
2022-11-15T04:53:38.615Z,0.00
2022-11-15T04:56:08.823Z,0.00
2022-11-15T04:58:37.511Z,0.00
2022-11-15T05:01:10.130Z,0.00
2022-11-15T05:03:56.180Z,0.00
2022-11-15T05:06:24.736Z,0.00
2022-11-15T05:08:53.212Z,0.00
2022-11-15T05:11:23.092Z,0.00
2022-11-15T05:13:51.731Z,0.00
2022-11-15T05:16:20.399Z,0.00
2022-11-15T05:18:48.823Z,0.00
2022-11-15T05:21:17.701Z,0.00
2022-11-15T05:23:46.230Z,0.00
2022-11-15T05:26:14.787Z,0.00
2022-11-15T05:28:44.696Z,0.00
2022-11-15T05:31:14.626Z,0.00
2022-11-15T05:33:43.547Z,0.00
2022-11-15T05:36:15.113Z,0.00
2022-11-15T05:38:43.984Z,0.00
2022-11-15T05:41:12.689Z,0.00
2022-11-15T05:43:42.113Z,0.00
2022-11-15T05:46:12.166Z,0.00
2022-11-15T05:48:40.779Z,0.00
2022-11-15T05:51:09.709Z,0.00
2022-11-15T05:53:39.335Z,0.00
2022-11-15T05:56:08.726Z,0.00
2022-11-15T05:58:37.373Z,0.00
2022-11-15T06:01:05.840Z,0.00
2022-11-15T06:03:35.712Z,0.00
2022-11-15T06:06:04.113Z,0.00
2022-11-15T06:08:32.593Z,10.40
2022-11-15T06:11:05.716Z,9.87
2022-11-15T06:13:34.431Z,10.13
2022-11-15T06:16:03.351Z,10.47
2022-11-15T06:18:34.935Z,10.93
2022-11-15T06:21:04.734Z,8.27
2022-11-15T06:23:34.736Z,9.13
2022-11-15T06:26:03.634Z,11.67
2022-11-15T06:28:32.495Z,5.43
2022-11-15T06:31:05.069Z,0.00
2022-11-15T06:33:34.024Z,0.00
2022-11-15T06:36:04.920Z,0.00
2022-11-15T06:38:33.469Z,0.00
2022-11-15T06:41:04.201Z,0.00
2022-11-15T06:43:32.923Z,0.00
2022-11-15T06:46:01.738Z,0.00
2022-11-15T06:48:30.304Z,0.00
2022-11-15T06:51:00.037Z,0.00
2022-11-15T06:53:30.670Z,0.00
2022-11-15T06:56:01.570Z,0.00
2022-11-15T06:58:30.073Z,0.00
2022-11-15T07:01:01.318Z,0.00
2022-11-15T07:03:30.156Z,0.00
2022-11-15T07:06:05.770Z,0.00
2022-11-15T07:08:37.289Z,0.00
2022-11-15T07:11:06.338Z,0.00
2022-11-15T07:13:35.636Z,0.00
2022-11-15T07:16:05.010Z,0.00
2022-11-15T07:18:33.526Z,0.00
2022-11-15T07:21:03.611Z,0.00
2022-11-15T07:23:32.398Z,0.00
2022-11-15T07:26:02.580Z,0.00
2022-11-15T07:28:31.242Z,0.00
2022-11-15T07:31:00.093Z,0.00
2022-11-15T07:33:28.794Z,0.00
2022-11-15T07:36:02.520Z,0.00
2022-11-15T07:38:31.063Z,0.00
2022-11-15T07:41:00.341Z,0.00
2022-11-15T07:43:31.055Z,0.00
2022-11-15T07:45:59.992Z,0.00
2022-11-15T07:48:40.219Z,0.00
2022-11-15T07:51:14.700Z,0.00
2022-11-15T07:53:43.397Z,0.00
2022-11-15T07:56:12.158Z,0.00
2022-11-15T07:58:41.981Z,0.00
2022-11-15T08:01:11.391Z,0.00
2022-11-15T08:03:39.948Z,0.00
2022-11-15T08:06:08.509Z,0.00
2022-11-15T08:08:36.953Z,0.00
2022-11-15T08:11:05.547Z,0.00
2022-11-15T08:13:34.546Z,0.00
2022-11-15T08:16:06.502Z,0.00
2022-11-15T08:18:35.140Z,0.00
2022-11-15T08:21:03.884Z,0.00
2022-11-15T08:23:33.238Z,0.00
2022-11-15T08:26:03.327Z,0.00
2022-11-15T08:28:32.138Z,0.00
2022-11-15T08:31:00.624Z,0.00
2022-11-15T08:33:30.682Z,0.00
2022-11-15T08:35:59.612Z,0.00
2022-11-15T08:38:29.892Z,0.00
2022-11-15T08:41:02.777Z,0.00
2022-11-15T08:43:31.503Z,0.00
2022-11-15T08:46:00.507Z,0.00
2022-11-15T08:48:30.649Z,0.00
2022-11-15T08:50:59.605Z,0.00
2022-11-15T08:53:28.182Z,0.00
2022-11-15T08:55:56.737Z,0.00
2022-11-15T08:58:25.279Z,0.00
2022-11-15T09:00:53.736Z,0.00
2022-11-15T09:03:22.240Z,0.00
2022-11-15T09:05:56.727Z,0.00
2022-11-15T09:08:46.669Z,0.00
2022-11-15T09:11:13.924Z,0.00
2022-11-15T09:13:42.448Z,0.00
2022-11-15T09:16:12.923Z,0.00
2022-11-15T09:18:41.367Z,0.00
2022-11-15T09:21:11.603Z,0.00
2022-11-15T09:23:40.398Z,0.00
2022-11-15T09:26:10.082Z,0.00
2022-11-15T09:28:39.193Z,0.00
2022-11-15T09:31:08.833Z,0.00
2022-11-15T09:33:37.265Z,0.00
2022-11-15T09:36:06.947Z,0.00
2022-11-15T09:38:36.954Z,0.00
2022-11-15T09:41:38.400Z,0.00
2022-11-15T09:44:19.947Z,0.00
2022-11-15T09:47:08.151Z,0.00
2022-11-15T09:49:36.619Z,0.00
2022-11-15T09:52:05.360Z,0.00
2022-11-15T09:54:53.792Z,0.00
2022-11-15T09:57:26.156Z,0.00
2022-11-15T10:00:07.657Z,0.00
2022-11-15T10:02:49.987Z,0.00
2022-11-15T10:05:19.876Z,0.00
2022-11-15T10:07:51.402Z,0.00
2022-11-15T10:10:25.409Z,0.00
2022-11-15T10:12:54.845Z,0.00
2022-11-15T10:15:24.428Z,0.00
2022-11-15T10:18:08.038Z,0.00
2022-11-15T10:20:40.747Z,0.00
2022-11-15T10:23:13.287Z,0.00
2022-11-15T10:25:44.570Z,0.00
2022-11-15T10:28:16.102Z,0.00
2022-11-15T10:30:45.558Z,0.00
2022-11-15T10:33:17.250Z,0.00
2022-11-15T10:35:45.757Z,0.00
2022-11-15T10:38:14.672Z,0.00
2022-11-15T10:40:45.928Z,0.00
2022-11-15T10:43:16.718Z,0.00
2022-11-15T10:45:45.614Z,0.00
2022-11-15T10:48:25.429Z,0.00
2022-11-15T10:50:54.857Z,0.00
2022-11-15T10:53:25.882Z,0.00
2022-11-15T10:55:56.783Z,0.00
2022-11-15T10:58:31.693Z,0.00
2022-11-15T11:01:11.165Z,0.00
2022-11-15T11:03:41.182Z,0.00
2022-11-15T11:06:11.197Z,0.00
2022-11-15T11:08:39.949Z,0.00
2022-11-15T11:11:10.194Z,0.00
2022-11-15T11:13:39.767Z,0.00
2022-11-15T11:16:19.146Z,0.00
2022-11-15T11:18:50.198Z,0.00
2022-11-15T11:21:25.881Z,0.00
2022-11-15T11:24:02.383Z,0.00
2022-11-15T11:26:39.444Z,0.00
2022-11-15T11:29:14.921Z,0.00
2022-11-15T11:31:48.609Z,0.00
2022-11-15T11:34:20.792Z,0.00
2022-11-15T11:36:53.331Z,0.00
2022-11-15T11:39:27.159Z,0.00
2022-11-15T11:41:59.503Z,0.00
2022-11-15T11:44:32.086Z,0.00
2022-11-15T11:47:02.838Z,0.00
2022-11-15T11:49:33.829Z,0.00
2022-11-15T11:52:05.282Z,0.00
2022-11-15T11:54:36.970Z,0.00
2022-11-15T11:57:08.858Z,0.00
2022-11-15T11:59:40.281Z,0.00
2022-11-15T12:02:13.825Z,0.00
2022-11-15T12:04:44.326Z,0.00
2022-11-15T12:07:16.662Z,0.00
2022-11-15T12:09:47.486Z,0.00
2022-11-15T12:12:20.321Z,0.00
2022-11-15T12:14:50.780Z,0.00
2022-11-15T12:17:20.819Z,0.00
2022-11-15T12:19:49.241Z,0.00
2022-11-15T12:22:22.165Z,0.00
2022-11-15T12:24:53.371Z,0.00
2022-11-15T12:27:28.328Z,0.00
2022-11-15T12:29:59.561Z,0.00
2022-11-15T12:32:29.810Z,0.00
2022-11-15T12:34:58.585Z,0.00
2022-11-15T12:38:00.003Z,0.00
2022-11-15T12:40:32.870Z,0.00
2022-11-15T12:43:04.358Z,0.00
2022-11-15T12:45:33.891Z,0.00
2022-11-15T12:48:20.983Z,0.00
2022-11-15T12:50:59.857Z,0.00
2022-11-15T12:53:32.118Z,0.00
2022-11-15T12:56:12.062Z,0.00
2022-11-15T12:58:47.205Z,0.00
2022-11-15T13:01:30.556Z,0.00
2022-11-15T13:04:11.088Z,0.00
2022-11-15T13:06:44.222Z,0.00
2022-11-15T13:09:31.044Z,0.00
2022-11-15T13:12:00.094Z,0.00
2022-11-15T13:14:43.362Z,0.00
2022-11-15T13:17:42.027Z,0.00
2022-11-15T13:20:25.279Z,0.00
2022-11-15T13:23:00.526Z,0.00
2022-11-15T13:25:48.854Z,0.00
2022-11-15T13:28:23.216Z,0.00
2022-11-15T13:30:53.673Z,0.00
2022-11-15T13:33:23.776Z,0.00
2022-11-15T13:35:54.200Z,0.00
2022-11-15T13:38:29.150Z,0.00
2022-11-15T13:40:58.085Z,0.00
2022-11-15T13:43:30.509Z,0.00
2022-11-15T13:46:15.352Z,0.00
2022-11-15T13:48:44.512Z,0.00
2022-11-15T13:51:18.841Z,0.00
2022-11-15T13:53:50.849Z,0.00
2022-11-15T13:56:19.911Z,0.00
2022-11-15T13:58:48.525Z,0.00
2022-11-15T14:01:18.711Z,0.00
2022-11-15T14:03:50.706Z,0.00
2022-11-15T14:06:21.035Z,0.00
2022-11-15T14:09:04.417Z,0.00
2022-11-15T14:11:34.453Z,0.00
2022-11-15T14:14:13.986Z,0.00
2022-11-15T14:16:43.512Z,0.00
2022-11-15T14:19:13.317Z,0.00
2022-11-15T14:21:56.722Z,0.00
2022-11-15T14:24:25.917Z,0.00
2022-11-15T14:26:56.452Z,0.00
2022-11-15T14:29:25.528Z,0.00
2022-11-15T14:31:54.081Z,0.00
2022-11-15T14:34:23.449Z,0.00
2022-11-15T14:36:51.948Z,0.00
2022-11-15T14:39:20.377Z,0.00
2022-11-15T14:41:48.827Z,0.00
2022-11-15T14:44:21.008Z,0.00
2022-11-15T14:46:49.877Z,0.00
2022-11-15T14:49:18.301Z,0.00
2022-11-15T14:51:46.781Z,0.00
2022-11-15T14:54:15.239Z,0.00
2022-11-15T14:56:43.961Z,0.00
2022-11-15T14:59:12.368Z,0.00
2022-11-15T15:01:42.215Z,0.00
2022-11-15T15:04:11.525Z,0.00
2022-11-15T15:06:40.115Z,0.00
2022-11-15T15:09:08.706Z,0.00
2022-11-15T15:11:37.175Z,0.00
2022-11-15T15:14:05.877Z,0.00
2022-11-15T15:16:34.365Z,0.00
2022-11-15T15:19:04.151Z,0.00
2022-11-15T15:21:37.156Z,0.00
2022-11-15T15:24:06.383Z,0.00
2022-11-15T15:26:37.558Z,0.00
2022-11-15T15:29:06.286Z,0.00
2022-11-15T15:31:34.911Z,0.00
2022-11-15T15:34:04.793Z,0.00
2022-11-15T15:36:33.275Z,0.00
2022-11-15T15:39:04.014Z,0.00
2022-11-15T15:41:32.466Z,0.00
2022-11-15T15:44:01.038Z,0.00
2022-11-15T15:46:29.536Z,0.00
2022-11-15T15:48:58.113Z,0.00
2022-11-15T15:51:28.025Z,0.00
2022-11-15T15:53:58.217Z,0.00
2022-11-15T15:56:26.846Z,0.00
2022-11-15T15:58:56.508Z,0.00
2022-11-15T16:01:27.417Z,0.00
2022-11-15T16:03:55.983Z,0.00
2022-11-15T16:06:45.193Z,0.00
2022-11-15T16:09:19.764Z,0.00
2022-11-15T16:14:31.352Z,0.00
2022-11-15T16:16:59.940Z,0.00
2022-11-15T16:19:28.377Z,0.00
2022-11-15T16:21:58.502Z,0.00
2022-11-15T16:24:26.978Z,0.00
2022-11-15T16:26:55.445Z,0.00
2022-11-15T16:32:06.552Z,0.00
2022-11-15T16:34:39.951Z,0.00
2022-11-15T16:37:15.808Z,0.00
2022-11-15T16:39:44.229Z,0.00
2022-11-15T16:42:13.992Z,0.00
2022-11-15T16:44:42.426Z,0.00
2022-11-15T16:47:15.330Z,0.00
2022-11-15T16:49:46.004Z,0.00
2022-11-15T16:52:21.038Z,0.00
2022-11-15T16:54:49.934Z,0.00
2022-11-15T16:57:18.465Z,0.00
2022-11-15T16:59:46.992Z,0.00
2022-11-15T17:02:15.554Z,0.00
2022-11-15T17:04:44.322Z,0.00
2022-11-15T17:07:12.828Z,0.00
2022-11-15T17:09:42.660Z,0.00
2022-11-15T17:12:11.826Z,0.00
2022-11-15T17:14:40.233Z,0.00
2022-11-15T17:17:08.771Z,0.00
2022-11-15T17:19:37.212Z,0.00
2022-11-15T17:22:05.677Z,0.00
2022-11-15T17:24:34.233Z,0.00
2022-11-15T17:27:04.110Z,0.00
2022-11-15T17:29:32.869Z,0.00
2022-11-15T17:32:01.357Z,0.00
2022-11-15T17:34:29.911Z,0.00
2022-11-15T17:36:58.496Z,0.00
2022-11-15T17:39:26.989Z,0.00
2022-11-15T17:41:55.447Z,0.00
2022-11-15T17:44:25.405Z,0.00
2022-11-15T17:46:56.135Z,0.00
2022-11-15T17:49:24.766Z,0.00
2022-11-15T17:51:53.223Z,0.00
2022-11-15T17:54:21.714Z,0.00
2022-11-15T17:56:50.166Z,0.00
2022-11-15T17:59:21.666Z,0.00
2022-11-15T18:01:54.224Z,0.00
2022-11-15T18:04:28.215Z,0.00
2022-11-15T18:06:56.942Z,0.00
2022-11-15T18:09:26.512Z,0.00
2022-11-15T18:11:54.958Z,0.00
2022-11-15T18:14:25.344Z,0.00
2022-11-15T18:16:55.342Z,0.00
2022-11-15T18:19:24.726Z,0.00
2022-11-15T18:21:59.255Z,0.00
2022-11-15T18:24:28.823Z,0.00
2022-11-15T18:26:57.682Z,0.00
2022-11-15T18:29:26.221Z,0.00
2022-11-15T18:31:56.344Z,0.00
2022-11-15T18:34:25.394Z,0.00
2022-11-15T18:36:54.653Z,0.00
2022-11-15T18:39:23.113Z,0.00
2022-11-15T18:41:52.240Z,0.00
2022-11-15T18:44:21.003Z,0.00
2022-11-15T18:46:49.641Z,0.00
2022-11-15T18:49:20.381Z,0.00
2022-11-15T18:51:49.223Z,0.00
2022-11-15T18:54:18.658Z,0.00
2022-11-15T18:56:48.621Z,0.00
2022-11-15T18:59:17.475Z,0.00
2022-11-15T19:01:47.768Z,0.00
2022-11-15T19:04:18.570Z,0.00
2022-11-15T19:06:49.602Z,0.00
2022-11-15T19:09:18.898Z,0.00
2022-11-15T19:11:48.111Z,0.00
2022-11-15T19:14:17.723Z,0.00
2022-11-15T19:16:50.017Z,0.00
2022-11-15T19:19:19.434Z,0.00
2022-11-15T19:21:49.862Z,0.00
2022-11-15T19:24:18.373Z,0.00
2022-11-15T19:26:47.038Z,0.00
2022-11-15T19:29:15.547Z,0.00
2022-11-15T19:31:43.982Z,0.00
2022-11-15T19:34:12.992Z,0.00
2022-11-15T19:36:42.058Z,0.00
2022-11-15T19:39:13.296Z,0.00
2022-11-15T19:41:42.517Z,0.00
2022-11-15T19:44:11.648Z,0.00
2022-11-15T19:46:40.442Z,0.00
2022-11-15T19:49:11.049Z,0.00
2022-11-15T19:51:41.566Z,0.00
2022-11-15T19:54:10.607Z,0.00
2022-11-15T19:56:40.932Z,0.00
2022-11-15T19:59:11.652Z,0.00
2022-11-15T20:01:40.421Z,0.00
2022-11-15T20:04:10.155Z,0.00
2022-11-15T20:06:40.225Z,0.00
2022-11-15T20:09:08.961Z,0.00
2022-11-15T20:11:38.252Z,0.00
2022-11-15T20:14:09.765Z,0.00
2022-11-15T20:16:38.212Z,0.00
2022-11-15T20:19:07.386Z,0.00
2022-11-15T20:21:36.278Z,0.00
2022-11-15T20:24:04.833Z,0.00
2022-11-15T20:26:33.269Z,0.00
2022-11-15T20:29:03.254Z,0.00
2022-11-15T20:31:33.426Z,0.00
2022-11-15T20:34:02.038Z,0.00
2022-11-15T20:36:30.634Z,0.00
2022-11-15T20:39:00.108Z,0.00
2022-11-15T20:41:29.141Z,0.00
2022-11-15T20:43:57.921Z,0.00
2022-11-15T20:46:27.722Z,0.00
2022-11-15T20:48:57.747Z,0.00
2022-11-15T20:51:26.286Z,0.00
2022-11-15T20:53:54.791Z,0.00
2022-11-15T20:56:23.690Z,0.00
2022-11-15T20:58:53.398Z,0.00
2022-11-15T21:01:27.284Z,0.00
2022-11-15T21:03:57.753Z,0.00
2022-11-15T21:06:26.938Z,0.00
2022-11-15T21:09:13.765Z,0.00
2022-11-15T21:12:00.040Z,0.00
2022-11-15T21:14:28.559Z,0.00
2022-11-15T21:16:57.050Z,0.00
2022-11-15T21:19:31.397Z,0.00
2022-11-15T21:22:04.861Z,0.00
2022-11-15T21:24:33.451Z,0.00
2022-11-15T21:27:02.546Z,0.00
2022-11-15T21:29:37.611Z,0.00
2022-11-15T21:32:07.359Z,0.00
2022-11-15T21:34:37.507Z,0.00
2022-11-15T21:37:06.447Z,0.00
2022-11-15T21:39:34.958Z,0.00
2022-11-15T21:42:03.451Z,0.00
2022-11-15T21:44:32.040Z,0.00
2022-11-15T21:47:00.673Z,0.00
2022-11-15T21:49:29.150Z,0.00
2022-11-15T21:51:59.462Z,0.00
2022-11-15T21:54:27.907Z,0.00
2022-11-15T21:56:56.437Z,0.00
2022-11-15T21:59:24.903Z,0.00
2022-11-15T22:02:10.772Z,0.00
2022-11-15T22:04:39.208Z,0.00
2022-11-15T22:07:09.056Z,0.00
2022-11-15T22:09:37.714Z,0.00
2022-11-15T22:12:06.218Z,0.00
2022-11-15T22:14:34.703Z,0.00
2022-11-15T22:17:03.482Z,0.00
2022-11-15T22:19:32.033Z,0.00
2022-11-15T22:22:00.528Z,0.00
2022-11-15T22:24:30.560Z,0.00
2022-11-15T22:26:59.066Z,0.00
2022-11-15T22:29:27.678Z,0.00
2022-11-15T22:31:56.132Z,0.00
2022-11-15T22:34:24.638Z,0.00
2022-11-15T22:37:19.289Z,0.00
2022-11-15T22:39:43.359Z,0.00
2022-11-15T22:42:11.864Z,0.00
2022-11-15T22:44:40.436Z,0.00
2022-11-15T22:47:08.911Z,0.00
2022-11-15T22:49:37.402Z,0.00
2022-11-15T22:52:06.051Z,0.00
2022-11-15T22:54:34.566Z,0.00
2022-11-15T22:57:05.100Z,0.00
2022-11-15T22:59:35.899Z,0.00
2022-11-15T23:02:04.457Z,0.00
2022-11-15T23:04:33.007Z,0.00
2022-11-15T23:07:01.666Z,0.00
2022-11-15T23:09:30.436Z,0.00
2022-11-15T23:12:15.740Z,0.00
2022-11-15T23:14:45.761Z,0.00
2022-11-15T23:17:14.402Z,0.00
2022-11-15T23:19:43.294Z,0.00
2022-11-15T23:22:29.542Z,0.00
2022-11-15T23:24:59.767Z,0.00
2022-11-15T23:27:28.312Z,0.00
2022-11-15T23:30:15.882Z,0.00
2022-11-15T23:33:02.037Z,0.00
2022-11-15T23:35:30.651Z,0.00
2022-11-15T23:37:59.147Z,0.00
2022-11-15T23:40:27.860Z,0.00
2022-11-15T23:42:56.330Z,0.00
2022-11-15T23:45:26.265Z,0.00
2022-11-15T23:47:59.964Z,0.00
2022-11-15T23:50:29.793Z,0.00
2022-11-15T23:52:58.305Z,0.00
2022-11-15T23:55:27.145Z,0.00
2022-11-15T23:57:55.725Z,0.00
