createdAt,value
2019-05-05T07:54:23.442Z,9.24
2019-05-05T07:56:46.881Z,8.83
2019-05-05T07:59:10.682Z,9.21
2019-05-05T08:01:34.458Z,8.24
2019-05-05T08:03:58.344Z,9.31
2019-05-05T08:06:23.733Z,9.99
2019-05-05T08:08:47.779Z,9.33
2019-05-05T08:11:11.446Z,9.75
2019-05-05T08:13:35.503Z,9.64
2019-05-05T08:16:00.873Z,9.33
2019-05-05T08:18:29.185Z,9.63
2019-05-05T08:20:57.511Z,9.33
2019-05-05T08:23:32.313Z,9.86
2019-05-05T08:26:13.718Z,10.03
2019-05-05T08:28:39.031Z,10.34
2019-05-05T08:31:14.446Z,11.04
2019-05-05T08:33:38.357Z,9.66
2019-05-05T08:36:01.998Z,9.70
2019-05-05T08:38:25.827Z,10.12
2019-05-05T08:40:51.599Z,10.53
2019-05-05T08:43:15.273Z,10.50
2019-05-05T08:45:38.903Z,9.58
2019-05-05T08:48:04.947Z,9.54
2019-05-05T08:50:28.171Z,9.46
2019-05-05T08:52:53.720Z,10.54
2019-05-05T08:55:17.288Z,11.36
2019-05-05T08:57:40.922Z,11.56
2019-05-05T09:00:07.985Z,10.99
2019-05-05T09:02:33.964Z,10.76
2019-05-05T09:04:57.166Z,10.46
2019-05-05T09:07:20.876Z,10.34
2019-05-05T09:09:45.522Z,9.83
2019-05-05T09:12:11.048Z,9.51
2019-05-05T09:14:34.842Z,9.31
2019-05-05T09:16:58.385Z,9.18
2019-05-05T09:19:24.039Z,9.15
2019-05-05T09:21:48.637Z,8.81
2019-05-05T09:24:30.543Z,9.16
2019-05-05T09:27:14.201Z,9.46
2019-05-05T09:29:43.805Z,9.50
2019-05-05T09:32:08.441Z,9.62
2019-05-05T09:34:34.075Z,9.74
2019-05-05T09:36:59.683Z,10.03
2019-05-05T09:39:24.844Z,10.12
2019-05-05T09:41:49.108Z,10.25
2019-05-05T09:44:13.691Z,10.58
2019-05-05T09:46:39.670Z,10.82
2019-05-05T09:49:05.365Z,10.73
2019-05-05T09:51:29.541Z,10.78
2019-05-05T09:53:55.071Z,10.66
2019-05-05T09:56:19.788Z,10.88
2019-05-05T09:58:44.782Z,11.19
2019-05-05T10:01:09.319Z,11.48
2019-05-05T10:03:34.107Z,11.83
2019-05-05T10:05:58.326Z,12.36
2019-05-05T10:08:23.629Z,12.30
2019-05-05T10:10:48.734Z,12.02
2019-05-05T10:13:14.884Z,12.44
2019-05-05T10:15:39.067Z,12.70
2019-05-05T10:18:03.593Z,12.94
2019-05-05T10:20:28.239Z,12.07
2019-05-05T10:22:54.258Z,12.66
2019-05-05T10:25:36.304Z,12.63
2019-05-05T10:28:00.529Z,12.77
2019-05-05T10:30:24.716Z,12.79
2019-05-05T10:32:49.246Z,12.19
2019-05-05T10:35:14.369Z,11.99
2019-05-05T10:37:41.198Z,11.34
2019-05-05T10:40:07.624Z,11.43
2019-05-05T10:42:53.938Z,11.66
2019-05-05T10:45:20.276Z,10.97
2019-05-05T10:47:45.708Z,10.97
2019-05-05T10:50:09.896Z,12.37
2019-05-05T10:52:34.120Z,13.44
2019-05-05T10:54:58.389Z,13.17
2019-05-05T10:57:23.661Z,12.45
2019-05-05T10:59:47.935Z,12.19
2019-05-05T11:02:14.044Z,11.32
2019-05-05T11:04:38.492Z,11.04
2019-05-05T11:07:04.166Z,10.94
2019-05-05T11:09:28.883Z,10.74
2019-05-05T11:11:55.406Z,10.81
2019-05-05T11:14:21.099Z,11.06
2019-05-05T11:16:45.436Z,10.56
2019-05-05T11:19:13.636Z,10.64
2019-05-05T11:21:39.280Z,10.71
2019-05-05T11:24:03.485Z,10.74
2019-05-05T11:26:27.637Z,10.51
2019-05-05T11:28:53.848Z,10.30
2019-05-05T11:31:19.596Z,10.59
2019-05-05T11:33:45.507Z,11.04
2019-05-05T11:36:13.493Z,11.64
2019-05-05T11:38:41.329Z,11.35
2019-05-05T11:41:04.949Z,12.41
2019-05-05T11:43:29.511Z,13.65
2019-05-05T11:45:54.446Z,13.75
2019-05-05T11:48:18.964Z,13.58
2019-05-05T11:50:43.650Z,12.68
2019-05-05T11:53:09.476Z,12.25
2019-05-05T11:55:34.278Z,11.18
2019-05-05T11:57:58.725Z,10.51
2019-05-05T12:00:24.147Z,11.04
2019-05-05T12:02:49.514Z,10.41
2019-05-05T12:05:16.658Z,10.14
2019-05-05T12:07:45.828Z,10.44
2019-05-05T12:10:29.924Z,10.97
2019-05-05T12:12:54.339Z,10.63
2019-05-05T12:15:20.160Z,10.60
2019-05-05T12:17:44.993Z,10.61
2019-05-05T12:20:10.500Z,10.77
2019-05-05T12:22:34.887Z,11.64
2019-05-05T12:24:59.129Z,12.50
2019-05-05T12:27:27.623Z,12.03
2019-05-05T12:29:54.435Z,12.64
2019-05-05T12:32:18.330Z,11.61
2019-05-05T12:34:44.579Z,11.40
2019-05-05T12:37:14.252Z,11.16
2019-05-05T12:39:38.798Z,11.21
2019-05-05T12:42:04.783Z,11.26
2019-05-05T12:44:30.545Z,11.46
2019-05-05T12:47:03.822Z,11.36
2019-05-05T12:49:28.197Z,10.98
2019-05-05T12:51:54.073Z,10.86
2019-05-05T12:54:18.258Z,10.80
2019-05-05T12:56:44.003Z,10.58
2019-05-05T12:59:14.571Z,10.56
2019-05-05T13:01:41.289Z,10.50
2019-05-05T13:04:06.448Z,10.53
2019-05-05T13:06:34.393Z,9.90
2019-05-05T13:08:58.171Z,10.04
2019-05-05T13:11:23.977Z,10.25
2019-05-05T13:13:49.787Z,10.46
2019-05-05T13:35:07.520Z,10.81
2019-05-05T13:37:33.348Z,10.81
2019-05-05T13:39:58.956Z,13.62
2019-05-05T13:42:24.381Z,13.20
2019-05-05T13:44:53.439Z,12.29
2019-05-05T13:47:17.734Z,12.91
2019-05-05T13:49:43.689Z,13.87
2019-05-05T13:52:08.124Z,14.12
2019-05-05T13:54:33.518Z,13.53
2019-05-05T13:56:59.183Z,12.93
2019-05-05T13:59:25.527Z,12.49
2019-05-05T14:01:49.343Z,11.46
2019-05-05T14:04:13.636Z,10.92
2019-05-05T14:06:37.909Z,11.04
2019-05-05T14:09:04.280Z,10.84
2019-05-05T14:11:28.006Z,10.89
2019-05-05T14:13:52.862Z,10.54
2019-05-05T14:16:17.315Z,10.78
2019-05-05T14:18:41.583Z,11.19
2019-05-05T14:21:05.732Z,10.99
2019-05-05T14:23:31.265Z,10.99
2019-05-05T14:25:55.527Z,10.85
2019-05-05T14:28:19.620Z,11.09
2019-05-05T14:30:51.351Z,10.98
2019-05-05T14:33:23.689Z,11.05
2019-05-05T14:35:53.996Z,10.60
2019-05-05T14:38:23.967Z,10.46
2019-05-05T14:40:48.292Z,10.50
2019-05-05T14:43:13.353Z,10.83
2019-05-05T14:45:37.968Z,10.99
2019-05-05T14:48:03.961Z,11.43
2019-05-05T14:50:27.868Z,11.60
2019-05-05T14:52:53.487Z,11.59
2019-05-05T14:55:17.829Z,11.47
2019-05-05T14:57:43.969Z,11.11
2019-05-05T15:00:13.668Z,11.35
2019-05-05T15:02:37.235Z,11.79
2019-05-05T15:05:14.196Z,11.31
2019-05-05T15:07:44.439Z,11.03
2019-05-05T15:10:27.210Z,11.15
2019-05-05T15:12:53.875Z,11.21
2019-05-05T15:15:18.203Z,10.45
2019-05-05T15:17:43.628Z,10.47
2019-05-05T15:20:09.960Z,10.74
2019-05-05T15:22:37.279Z,10.86
2019-05-05T15:25:01.372Z,10.80
2019-05-05T15:27:25.367Z,10.84
2019-05-05T15:29:49.413Z,10.92
2019-05-05T15:32:14.924Z,10.98
2019-05-05T15:34:39.412Z,10.83
2019-05-05T15:37:04.028Z,10.96
2019-05-05T15:39:28.247Z,11.01
2019-05-05T15:41:54.153Z,11.11
2019-05-05T15:44:20.005Z,11.34
2019-05-05T15:46:44.341Z,11.19
2019-05-05T15:49:10.447Z,11.34
2019-05-05T15:51:34.622Z,11.35
2019-05-05T15:53:59.183Z,11.43
2019-05-05T15:56:24.480Z,11.56
2019-05-05T15:58:48.943Z,11.53
2019-05-05T16:01:14.306Z,11.33
2019-05-05T16:03:38.305Z,11.40
2019-05-05T16:06:08.583Z,11.21
2019-05-05T16:08:33.988Z,11.25
2019-05-05T16:10:58.397Z,11.24
2019-05-05T16:13:22.743Z,11.17
2019-05-05T16:15:48.592Z,11.06
2019-05-05T16:18:23.668Z,10.90
2019-05-05T16:20:49.383Z,10.73
2019-05-05T16:23:16.841Z,10.84
2019-05-05T16:25:41.809Z,10.78
2019-05-05T16:28:06.443Z,10.79
2019-05-05T16:30:30.807Z,10.73
2019-05-05T16:32:55.285Z,10.64
2019-05-05T16:35:23.752Z,10.80
2019-05-05T16:37:49.635Z,10.85
2019-05-05T16:40:16.962Z,10.89
2019-05-05T16:42:41.419Z,10.93
2019-05-05T16:45:09.241Z,11.04
2019-05-05T16:47:33.797Z,11.05
2019-05-05T16:49:57.961Z,10.99
2019-05-05T16:52:24.013Z,10.94
2019-05-05T16:54:53.344Z,10.78
2019-05-05T16:57:31.793Z,10.88
2019-05-05T16:59:46.998Z,10.70
2019-05-05T17:02:11.452Z,10.58
2019-05-05T17:04:36.009Z,10.49
2019-05-05T17:07:00.208Z,10.40
2019-05-05T17:09:24.462Z,10.52
2019-05-05T17:11:51.712Z,10.52
2019-05-05T17:14:17.318Z,10.47
2019-05-05T17:16:44.629Z,10.47
2019-05-05T17:19:16.498Z,10.30
2019-05-05T17:21:54.597Z,10.29
2019-05-05T17:24:18.789Z,10.07
2019-05-05T17:29:27.505Z,9.94
2019-05-05T17:31:54.260Z,9.81
2019-05-05T17:34:20.713Z,9.69
2019-05-05T17:36:45.391Z,9.50
2019-05-05T17:39:10.576Z,9.47
2019-05-05T17:41:45.109Z,9.36
2019-05-05T17:44:10.981Z,9.30
2019-05-05T17:46:40.108Z,9.16
2019-05-05T17:49:06.236Z,9.15
2019-05-05T17:51:36.356Z,9.17
2019-05-05T17:54:04.145Z,9.14
2019-05-05T17:56:28.437Z,9.08
2019-05-05T17:58:53.942Z,9.09
2019-05-05T18:01:18.229Z,9.12
2019-05-05T18:03:43.675Z,9.12
2019-05-05T18:06:19.442Z,9.13
2019-05-05T18:08:50.756Z,9.02
2019-05-05T18:11:19.504Z,8.95
2019-05-05T18:13:57.450Z,8.93
2019-05-05T18:16:25.367Z,8.84
2019-05-05T18:18:54.747Z,8.74
2019-05-05T18:21:18.901Z,8.60
2019-05-05T18:23:43.854Z,8.43
2019-05-05T18:26:08.597Z,8.46
2019-05-05T18:28:34.055Z,8.39
2019-05-05T18:31:01.168Z,8.40
2019-05-05T18:33:24.746Z,8.42
2019-05-05T18:35:50.169Z,8.44
2019-05-05T18:38:14.688Z,8.37
2019-05-05T18:40:38.959Z,8.37
2019-05-05T18:43:05.142Z,8.39
2019-05-05T18:45:29.561Z,8.39
2019-05-05T18:47:55.411Z,8.44
2019-05-05T18:50:19.963Z,8.33
2019-05-05T18:52:46.950Z,8.31
2019-05-05T18:55:10.193Z,8.25
2019-05-05T18:57:36.639Z,8.24
2019-05-05T19:00:00.801Z,8.18
2019-05-05T19:02:30.386Z,8.06
2019-05-05T19:04:58.987Z,8.00
2019-05-05T19:07:26.259Z,7.95
2019-05-05T19:09:54.879Z,7.90
2019-05-05T19:12:21.534Z,7.88
2019-05-05T19:14:50.695Z,7.71
2019-05-05T19:17:14.172Z,7.63
2019-05-05T19:19:39.902Z,7.66
2019-05-05T19:22:05.685Z,7.53
2019-05-05T19:24:30.062Z,7.48
2019-05-05T19:26:56.118Z,7.48
2019-05-05T19:29:20.317Z,7.47
2019-05-05T19:31:45.034Z,7.45
2019-05-05T19:34:09.308Z,7.41
2019-05-05T19:36:34.303Z,7.35
2019-05-05T19:38:59.918Z,7.24
2019-05-05T19:41:27.273Z,7.08
2019-05-05T19:43:56.010Z,7.07
2019-05-05T19:46:23.210Z,7.03
2019-05-05T19:48:47.688Z,6.93
2019-05-05T19:51:14.929Z,6.83
2019-05-05T19:53:40.279Z,6.81
2019-05-05T19:56:04.565Z,6.34
2019-05-05T19:58:28.825Z,6.37
2019-05-05T20:00:55.157Z,6.09
2019-05-05T20:03:20.770Z,6.05
2019-05-05T20:05:46.264Z,6.12
2019-05-05T20:08:10.435Z,6.19
2019-05-05T20:10:34.640Z,6.15
2019-05-05T20:13:00.320Z,5.85
2019-05-05T20:15:34.283Z,5.75
2019-05-05T20:18:00.684Z,5.75
2019-05-05T20:20:26.651Z,5.87
2019-05-05T20:22:51.111Z,5.96
2019-05-05T20:25:15.913Z,5.90
2019-05-05T20:27:40.366Z,5.95
2019-05-05T20:30:08.234Z,6.02
2019-05-05T20:32:34.207Z,5.76
2019-05-05T20:35:06.183Z,5.60
2019-05-05T20:37:44.141Z,5.64
2019-05-05T20:40:10.133Z,5.77
2019-05-05T20:42:34.384Z,5.66
2019-05-05T20:44:58.760Z,5.64
2019-05-05T20:47:23.723Z,5.65
2019-05-05T20:49:51.032Z,5.44
2019-05-05T20:52:15.599Z,5.23
2019-05-05T20:54:40.797Z,5.02
2019-05-05T20:57:06.317Z,5.10
2019-05-05T20:59:31.338Z,5.21
2019-05-05T21:01:57.088Z,5.28
2019-05-05T21:04:22.173Z,5.34
2019-05-05T21:06:46.531Z,5.35
2019-05-05T21:09:10.741Z,5.31
2019-05-05T21:11:34.715Z,5.32
2019-05-05T21:13:59.028Z,5.33
2019-05-05T21:16:23.737Z,5.33
2019-05-05T21:18:49.065Z,5.10
2019-05-05T21:21:14.605Z,4.97
2019-05-05T21:23:41.023Z,5.00
2019-05-05T21:26:09.727Z,4.99
2019-05-05T21:28:34.441Z,4.90
2019-05-05T21:30:59.074Z,4.85
2019-05-05T21:33:24.871Z,4.80
2019-05-05T21:35:49.105Z,4.76
2019-05-05T21:38:14.282Z,4.47
2019-05-05T21:40:39.731Z,4.35
2019-05-05T21:43:05.174Z,4.30
2019-05-05T21:45:29.505Z,4.39
2019-05-05T21:47:55.105Z,4.51
2019-05-05T21:50:21.013Z,4.19
2019-05-05T21:52:53.693Z,4.20
2019-05-05T21:55:19.572Z,4.03
2019-05-05T21:57:46.961Z,3.85
2019-05-05T22:00:13.922Z,3.86
2019-05-05T22:02:38.827Z,3.77
2019-05-05T22:05:04.044Z,3.97
2019-05-05T22:07:28.448Z,4.10
2019-05-05T22:09:54.529Z,4.19
2019-05-05T22:12:19.143Z,4.17
2019-05-05T22:14:43.921Z,4.23
2019-05-05T22:17:08.229Z,4.16
2019-05-05T22:19:44.529Z,3.87
2019-05-05T22:22:10.298Z,3.70
2019-05-05T22:24:35.766Z,3.61
2019-05-05T22:27:00.258Z,3.47
2019-05-05T22:29:25.101Z,3.46
2019-05-05T22:31:49.452Z,3.35
2019-05-05T22:34:15.403Z,3.33
2019-05-05T22:36:41.113Z,3.38
2019-05-05T22:39:08.086Z,3.25
2019-05-05T22:41:33.983Z,3.12
2019-05-05T22:43:58.050Z,3.10
2019-05-05T22:46:23.784Z,3.10
2019-05-05T22:48:48.118Z,3.04
2019-05-05T22:51:14.434Z,3.12
2019-05-05T22:53:39.187Z,3.35
2019-05-05T22:56:04.022Z,3.52
2019-05-05T22:58:29.342Z,3.58
2019-05-05T23:00:56.120Z,3.45
2019-05-05T23:03:25.490Z,3.22
2019-05-05T23:05:54.704Z,3.04
2019-05-05T23:08:20.623Z,2.93
2019-05-05T23:10:45.019Z,2.83
2019-05-05T23:13:09.367Z,2.94
2019-05-05T23:15:35.251Z,3.12
2019-05-05T23:18:12.654Z,2.90
2019-05-05T23:21:01.674Z,2.82
2019-05-05T23:23:47.826Z,2.63
2019-05-05T23:26:14.014Z,2.55
2019-05-05T23:28:38.252Z,2.45
2019-05-05T23:31:02.263Z,2.45
2019-05-05T23:33:26.253Z,2.46
2019-05-05T23:35:50.697Z,2.61
2019-05-05T23:38:16.241Z,2.80
2019-05-05T23:40:40.499Z,2.83
2019-05-05T23:43:04.890Z,2.82
2019-05-05T23:45:29.243Z,2.87
2019-05-05T23:47:57.746Z,2.85
2019-05-05T23:50:23.351Z,2.81
2019-05-05T23:52:47.386Z,2.81
2019-05-05T23:55:11.887Z,2.84
2019-05-05T23:57:35.809Z,2.77
