createdAt,value
2018-01-23T00:01:24.830Z,100654.00
2018-01-23T00:03:57.462Z,100658.64
2018-01-23T00:06:31.216Z,100661.60
2018-01-23T00:09:06.898Z,100664.55
2018-01-23T00:11:39.404Z,100666.66
2018-01-23T00:14:12.357Z,100680.20
2018-01-23T00:16:45.171Z,100680.62
2018-01-23T00:19:18.800Z,100686.55
2018-01-23T00:21:51.316Z,100680.27
2018-01-23T00:24:24.552Z,100687.87
2018-01-23T00:26:57.596Z,100681.94
2018-01-23T00:29:31.368Z,100681.92
2018-01-23T00:32:03.994Z,100674.74
2018-01-23T00:34:36.673Z,100669.27
2018-01-23T00:37:09.382Z,100676.02
2018-01-23T00:39:42.239Z,100679.80
2018-01-23T00:42:14.876Z,100677.26
2018-01-23T00:44:47.415Z,100684.02
2018-01-23T00:47:19.959Z,100690.36
2018-01-23T00:49:52.479Z,100689.06
2018-01-23T00:52:25.128Z,100694.56
2018-01-23T00:54:57.673Z,100699.67
2018-01-23T00:57:30.410Z,100706.90
2018-01-23T01:00:03.047Z,100714.08
2018-01-23T01:02:35.768Z,100711.53
2018-01-23T01:05:08.518Z,100726.34
2018-01-23T01:07:41.260Z,100726.31
2018-01-23T01:10:13.879Z,100726.77
2018-01-23T01:12:46.517Z,100730.99
2018-01-23T01:15:19.006Z,100736.05
2018-01-23T01:17:52.075Z,100736.89
2018-01-23T01:20:24.807Z,100742.37
2018-01-23T01:22:57.567Z,100745.36
2018-01-23T01:25:30.064Z,100752.53
2018-01-23T01:28:04.024Z,100752.98
2018-01-23T01:30:37.076Z,100761.83
2018-01-23T01:33:09.736Z,100761.42
2018-01-23T01:35:42.442Z,100763.52
2018-01-23T01:38:15.329Z,100759.70
2018-01-23T01:40:48.178Z,100773.66
2018-01-23T01:43:21.044Z,100764.78
2018-01-23T01:45:53.759Z,100765.66
2018-01-23T01:48:26.433Z,100769.77
2018-01-23T01:50:59.144Z,100771.96
2018-01-23T01:53:32.291Z,100777.47
2018-01-23T01:56:05.823Z,100782.44
2018-01-23T01:58:38.469Z,100782.47
2018-01-23T02:01:11.056Z,100786.73
2018-01-23T02:03:43.715Z,100785.07
2018-01-23T02:06:16.213Z,100784.25
2018-01-23T02:08:49.083Z,100795.67
2018-01-23T02:11:22.704Z,100793.56
2018-01-23T02:13:56.342Z,100795.64
2018-01-23T02:16:28.833Z,100798.19
2018-01-23T02:19:02.175Z,100807.09
2018-01-23T02:21:36.015Z,100814.27
2018-01-23T02:24:09.772Z,100815.98
2018-01-23T02:26:42.271Z,100812.16
2018-01-23T02:29:16.166Z,100824.02
2018-01-23T02:31:48.787Z,100821.05
2018-01-23T02:34:21.332Z,100828.67
2018-01-23T02:36:54.155Z,100826.53
2018-01-23T02:39:26.641Z,100837.98
2018-01-23T02:41:59.858Z,100835.84
2018-01-23T02:44:33.430Z,100840.91
2018-01-23T02:47:07.477Z,100840.94
2018-01-23T02:49:39.989Z,100838.36
2018-01-23T02:52:12.633Z,100831.61
2018-01-23T02:54:45.387Z,100827.80
2018-01-23T02:57:18.387Z,100839.23
2018-01-23T02:59:50.908Z,100845.14
2018-01-23T03:02:24.125Z,100849.61
2018-01-23T03:04:56.974Z,100856.06
2018-01-23T03:07:30.447Z,100850.00
2018-01-23T03:10:02.964Z,100852.25
2018-01-23T03:12:35.808Z,100856.97
2018-01-23T03:15:08.475Z,100853.92
2018-01-23T03:17:41.955Z,100856.92
2018-01-23T03:20:14.482Z,100866.25
2018-01-23T03:22:47.397Z,100869.64
2018-01-23T03:25:20.041Z,100875.59
2018-01-23T03:27:52.651Z,100882.38
2018-01-23T03:30:25.160Z,100882.80
2018-01-23T03:32:57.991Z,100890.41
2018-01-23T03:35:30.639Z,100889.97
2018-01-23T03:38:03.872Z,100887.86
2018-01-23T03:40:36.391Z,100893.80
2018-01-23T03:43:10.016Z,100897.18
2018-01-23T03:45:42.763Z,100905.22
2018-01-23T03:48:15.608Z,100903.11
2018-01-23T03:50:48.374Z,100909.03
2018-01-23T03:53:21.262Z,100902.69
2018-01-23T03:55:54.090Z,100914.11
2018-01-23T03:58:26.723Z,100911.14
2018-01-23T04:00:59.225Z,100913.66
2018-01-23T04:03:32.152Z,100926.77
2018-01-23T04:06:05.881Z,100922.14
2018-01-23T04:08:38.971Z,100933.12
2018-01-23T04:11:11.684Z,100933.53
2018-01-23T04:13:44.431Z,100936.53
2018-01-23T04:16:17.040Z,100932.73
2018-01-23T04:18:49.784Z,100941.57
2018-01-23T04:21:22.328Z,100941.99
2018-01-23T04:23:54.854Z,100941.13
2018-01-23T04:26:27.728Z,100944.12
2018-01-23T04:29:01.220Z,100940.76
2018-01-23T04:31:34.206Z,100944.55
2018-01-23T04:34:06.715Z,100955.11
2018-01-23T04:36:40.155Z,100956.41
2018-01-23T04:39:13.801Z,100967.37
2018-01-23T04:41:46.427Z,100972.03
2018-01-23T04:44:18.955Z,100968.23
2018-01-23T04:46:52.769Z,100967.80
2018-01-23T04:49:27.196Z,100973.74
2018-01-23T04:52:00.207Z,100975.02
2018-01-23T04:54:32.986Z,100981.80
2018-01-23T04:57:05.619Z,100980.09
2018-01-23T04:59:38.163Z,100989.84
2018-01-23T05:02:11.091Z,100989.00
2018-01-23T05:04:44.249Z,100992.40
2018-01-23T05:07:17.190Z,100991.97
2018-01-23T05:09:50.145Z,101001.28
2018-01-23T05:12:22.999Z,100999.61
2018-01-23T05:14:55.753Z,101003.43
2018-01-23T05:17:28.492Z,101005.11
2018-01-23T05:20:01.042Z,101006.81
2018-01-23T05:22:34.084Z,101006.81
2018-01-23T05:25:07.455Z,101009.32
2018-01-23T05:27:40.101Z,101014.82
2018-01-23T05:30:12.798Z,101020.33
2018-01-23T05:32:45.532Z,101022.41
2018-01-23T05:35:18.184Z,101029.23
2018-01-23T05:37:50.940Z,101036.41
2018-01-23T05:40:23.589Z,101039.78
2018-01-23T05:42:56.218Z,101040.66
2018-01-23T05:45:28.960Z,101040.25
2018-01-23T05:48:02.458Z,101041.09
2018-01-23T05:50:36.107Z,101041.97
2018-01-23T05:53:08.831Z,101039.86
2018-01-23T05:55:41.468Z,101053.39
2018-01-23T05:58:14.089Z,101052.55
2018-01-23T06:00:47.637Z,101056.78
2018-01-23T06:03:20.399Z,101055.52
2018-01-23T06:05:52.925Z,101066.52
2018-01-23T06:08:25.856Z,101071.20
2018-01-23T06:10:59.387Z,101067.37
2018-01-23T06:13:32.119Z,101067.39
2018-01-23T06:16:05.347Z,101071.62
2018-01-23T06:18:38.585Z,101069.95
2018-01-23T06:21:11.136Z,101077.13
2018-01-23T06:23:43.987Z,101083.08
2018-01-23T06:26:16.718Z,101076.70
2018-01-23T06:28:50.307Z,101079.68
2018-01-23T06:31:22.868Z,101080.53
2018-01-23T06:33:55.620Z,101082.65
2018-01-23T06:36:28.147Z,101093.66
2018-01-23T06:39:01.865Z,101104.64
2018-01-23T06:41:35.427Z,101111.45
2018-01-23T06:44:09.345Z,101116.52
2018-01-23T06:46:42.078Z,101124.98
2018-01-23T06:49:15.041Z,101130.92
2018-01-23T06:51:47.969Z,101127.97
2018-01-23T06:54:20.732Z,101132.22
2018-01-23T06:56:53.564Z,101135.17
2018-01-23T06:59:26.238Z,101130.55
2018-01-23T07:01:58.761Z,101131.82
2018-01-23T07:04:31.527Z,101139.86
2018-01-23T07:07:04.745Z,101140.28
2018-01-23T07:09:38.083Z,101143.68
2018-01-23T07:12:10.692Z,101154.28
2018-01-23T07:14:43.450Z,101155.97
2018-01-23T07:17:16.084Z,101151.75
2018-01-23T07:19:48.816Z,101155.97
2018-01-23T07:22:21.543Z,101157.23
2018-01-23T07:24:55.056Z,101168.67
2018-01-23T07:27:27.682Z,101160.64
2018-01-23T07:30:00.337Z,101169.55
2018-01-23T07:32:33.055Z,101169.95
2018-01-23T07:35:05.790Z,101172.50
2018-01-23T07:37:38.442Z,101179.72
2018-01-23T07:40:11.180Z,101178.00
2018-01-23T07:42:43.810Z,101189.02
2018-01-23T07:45:16.470Z,101186.06
2018-01-23T07:47:49.080Z,101190.30
2018-01-23T07:50:21.879Z,101197.09
2018-01-23T07:52:54.387Z,101200.06
2018-01-23T07:55:27.048Z,101201.76
2018-01-23T07:57:59.571Z,101204.34
2018-01-23T08:00:32.316Z,101207.27
2018-01-23T08:03:05.822Z,101210.27
2018-01-23T08:05:39.590Z,101217.45
2018-01-23T08:08:12.150Z,101211.94
2018-01-23T08:10:44.903Z,101214.06
2018-01-23T08:13:17.454Z,101214.07
2018-01-23T08:15:50.004Z,101226.81
2018-01-23T08:18:22.937Z,101227.66
2018-01-23T08:20:55.697Z,101232.72
2018-01-23T08:23:28.224Z,101239.53
2018-01-23T08:26:00.874Z,101236.98
2018-01-23T08:28:34.564Z,101230.17
2018-01-23T08:31:07.219Z,101226.75
2018-01-23T08:33:39.839Z,101229.72
2018-01-23T08:36:12.791Z,101233.95
2018-01-23T08:38:46.038Z,101226.74
2018-01-23T08:41:19.884Z,101230.13
2018-01-23T08:43:52.699Z,101236.86
2018-01-23T08:46:25.342Z,101232.61
2018-01-23T08:48:58.954Z,101234.33
2018-01-23T08:51:32.416Z,101228.75
2018-01-23T08:54:06.087Z,101235.07
2018-01-23T08:56:38.709Z,101243.14
2018-01-23T08:59:12.835Z,101244.77
2018-01-23T09:01:45.382Z,101241.84
2018-01-23T09:04:18.115Z,101245.95
2018-01-23T09:06:50.691Z,101239.57
2018-01-23T09:09:24.234Z,101241.66
2018-01-23T09:11:56.768Z,101240.30
2018-01-23T09:14:29.618Z,101247.88
2018-01-23T09:17:02.376Z,101250.50
2018-01-23T09:19:36.114Z,101253.47
2018-01-23T09:22:08.666Z,101249.69
2018-01-23T09:24:41.291Z,101253.46
2018-01-23T09:27:14.241Z,101255.45
2018-01-23T09:29:46.785Z,101259.67
2018-01-23T09:32:19.440Z,101254.09
2018-01-23T09:34:52.260Z,101258.77
2018-01-23T09:37:25.154Z,101254.61
2018-01-23T09:39:57.880Z,101263.03
2018-01-23T09:42:30.523Z,101261.35
2018-01-23T09:45:03.243Z,101267.69
2018-01-23T09:47:35.882Z,101272.36
2018-01-23T09:50:08.799Z,101275.96
2018-01-23T09:52:41.752Z,101280.62
2018-01-23T09:55:14.615Z,101275.91
2018-01-23T09:57:47.350Z,101279.84
2018-01-23T10:00:20.403Z,101281.11
2018-01-23T10:02:53.217Z,101286.53
2018-01-23T10:05:26.203Z,101285.38
2018-01-23T10:07:59.254Z,101291.22
2018-01-23T10:10:32.211Z,101283.12
2018-01-23T10:13:06.735Z,101282.22
2018-01-23T10:15:39.893Z,101289.01
2018-01-23T10:18:12.401Z,101280.91
2018-01-23T10:20:45.756Z,101283.77
2018-01-23T10:23:18.268Z,101282.99
2018-01-23T10:25:50.811Z,101288.91
2018-01-23T10:28:23.315Z,101288.83
2018-01-23T10:30:56.767Z,101288.45
2018-01-23T10:33:29.388Z,101288.88
2018-01-23T10:36:02.873Z,101297.82
2018-01-23T10:38:36.313Z,101294.22
2018-01-23T10:41:09.365Z,101291.05
2018-01-23T10:43:42.089Z,101297.08
2018-01-23T10:46:14.876Z,101303.67
2018-01-23T10:48:47.595Z,101298.51
2018-01-23T10:51:20.476Z,101296.09
2018-01-23T10:53:53.203Z,101292.30
2018-01-23T10:56:25.948Z,101289.61
2018-01-23T10:58:58.459Z,101289.05
2018-01-23T11:01:37.012Z,101289.19
2018-01-23T11:04:10.069Z,101286.30
2018-01-23T11:06:42.836Z,101292.62
2018-01-23T11:09:16.470Z,101290.13
2018-01-23T11:11:49.131Z,101280.19
2018-01-23T11:14:21.683Z,101278.81
2018-01-23T11:16:54.418Z,101283.67
2018-01-23T11:19:28.253Z,101284.44
2018-01-23T11:22:00.937Z,101282.78
2018-01-23T11:24:33.883Z,101279.09
2018-01-23T11:27:06.580Z,101282.11
2018-01-23T11:29:39.206Z,101278.13
2018-01-23T11:32:11.763Z,101273.71
2018-01-23T11:34:44.380Z,101276.67
2018-01-23T11:37:16.955Z,101269.78
2018-01-23T11:39:49.580Z,101264.33
2018-01-23T11:42:23.045Z,101266.11
2018-01-23T11:44:55.767Z,101262.91
2018-01-23T11:47:28.432Z,101262.03
2018-01-23T11:50:01.047Z,101267.48
2018-01-23T11:52:34.688Z,101253.08
2018-01-23T11:55:08.308Z,101251.38
2018-01-23T11:57:40.873Z,101260.55
2018-01-23T12:00:13.512Z,101250.41
2018-01-23T12:02:46.475Z,101251.14
2018-01-23T12:05:19.922Z,101259.54
2018-01-23T12:07:52.596Z,101251.98
2018-01-23T12:10:25.343Z,101254.75
2018-01-23T12:12:57.883Z,101248.84
2018-01-23T12:15:31.207Z,101242.47
2018-01-23T12:18:05.181Z,101246.23
2018-01-23T12:20:37.813Z,101255.07
2018-01-23T12:23:10.348Z,101241.61
2018-01-23T12:25:43.115Z,101235.59
2018-01-23T12:28:15.773Z,101235.34
2018-01-23T12:30:48.398Z,101230.58
2018-01-23T12:33:20.908Z,101226.09
2018-01-23T12:35:53.550Z,101230.16
2018-01-23T12:38:26.306Z,101226.82
2018-01-23T12:41:00.029Z,101225.88
2018-01-23T12:43:33.030Z,101222.17
2018-01-23T12:46:06.925Z,101222.24
2018-01-23T12:48:40.290Z,101223.78
2018-01-23T12:51:13.935Z,101226.92
2018-01-23T12:53:46.459Z,101230.00
2018-01-23T12:56:19.100Z,101222.24
2018-01-23T12:58:51.736Z,101223.16
2018-01-23T13:01:24.379Z,101232.75
2018-01-23T13:03:57.100Z,101237.28
2018-01-23T13:06:29.755Z,101225.05
2018-01-23T13:09:04.343Z,101222.95
2018-01-23T13:11:37.203Z,101224.29
2018-01-23T13:14:09.830Z,101222.75
2018-01-23T13:16:42.477Z,101221.27
2018-01-23T13:19:16.131Z,101215.23
2018-01-23T13:21:48.658Z,101212.73
2018-01-23T13:24:21.513Z,101210.01
2018-01-23T13:26:54.408Z,101212.16
2018-01-23T13:29:27.335Z,101210.68
2018-01-23T13:31:59.923Z,101210.01
2018-01-23T13:34:33.026Z,101213.95
2018-01-23T13:37:06.434Z,101204.30
2018-01-23T13:39:39.851Z,101202.22
2018-01-23T13:42:12.622Z,101200.00
2018-01-23T13:44:45.256Z,101199.00
2018-01-23T13:47:18.008Z,101200.66
2018-01-23T13:49:50.571Z,101204.84
2018-01-23T13:52:23.216Z,101205.33
2018-01-23T13:54:55.852Z,101206.80
2018-01-23T13:57:28.622Z,101198.20
2018-01-23T14:00:01.284Z,101206.09
2018-01-23T14:02:36.839Z,101209.23
2018-01-23T14:05:09.352Z,101205.50
2018-01-23T14:07:42.899Z,101200.86
2018-01-23T14:10:16.537Z,101195.28
2018-01-23T14:12:49.415Z,101190.78
2018-01-23T14:15:22.051Z,101192.03
2018-01-23T14:17:54.595Z,101186.88
2018-01-23T14:20:27.255Z,101182.69
2018-01-23T14:23:01.014Z,101185.23
2018-01-23T14:25:35.206Z,101177.23
2018-01-23T14:28:08.361Z,101171.03
2018-01-23T14:30:40.971Z,101170.16
2018-01-23T14:33:14.808Z,101179.17
2018-01-23T14:35:47.659Z,101170.58
2018-01-23T14:38:20.169Z,101171.86
2018-01-23T14:40:53.342Z,101167.94
2018-01-23T14:43:26.050Z,101166.40
2018-01-23T14:45:59.667Z,101162.64
2018-01-23T14:48:32.933Z,101155.92
2018-01-23T14:51:05.980Z,101160.62
2018-01-23T14:53:38.626Z,101158.49
2018-01-23T14:56:11.347Z,101158.60
2018-01-23T14:58:43.884Z,101144.62
2018-01-23T15:01:16.599Z,101149.20
2018-01-23T15:03:49.459Z,101142.08
2018-01-23T15:06:22.086Z,101140.23
2018-01-23T15:08:54.713Z,101136.00
2018-01-23T15:11:32.843Z,101131.50
2018-01-23T15:14:12.529Z,101129.11
2018-01-23T15:16:45.779Z,101125.33
2018-01-23T15:19:18.335Z,101126.41
2018-01-23T15:21:51.176Z,101117.59
2018-01-23T15:24:23.830Z,101119.16
2018-01-23T15:26:57.132Z,101114.92
2018-01-23T15:29:29.660Z,101113.91
2018-01-23T15:32:03.376Z,101123.98
2018-01-23T15:34:36.007Z,101121.42
2018-01-23T15:37:08.778Z,101114.16
2018-01-23T15:39:41.277Z,101123.20
2018-01-23T15:42:14.238Z,101119.75
2018-01-23T15:44:47.761Z,101117.95
2018-01-23T15:47:21.433Z,101119.66
2018-01-23T15:49:53.955Z,101114.16
2018-01-23T15:52:27.127Z,101126.90
2018-01-23T15:54:59.952Z,101126.52
2018-01-23T15:57:33.489Z,101121.86
2018-01-23T16:00:06.021Z,101116.78
2018-01-23T16:02:38.971Z,101115.95
2018-01-23T16:05:11.705Z,101116.36
2018-01-23T16:07:44.376Z,101116.06
2018-01-23T16:10:16.890Z,101104.80
2018-01-23T16:12:49.841Z,101099.20
2018-01-23T16:15:23.579Z,101099.72
2018-01-23T16:17:57.124Z,101092.51
2018-01-23T16:20:30.847Z,101098.48
2018-01-23T16:23:03.372Z,101098.77
2018-01-23T16:25:36.847Z,101097.72
2018-01-23T16:28:09.475Z,101103.38
2018-01-23T16:30:43.536Z,101097.72
2018-01-23T16:33:16.392Z,101090.00
2018-01-23T16:35:48.955Z,101091.60
2018-01-23T16:38:22.101Z,101099.30
2018-01-23T16:40:56.417Z,101103.67
2018-01-23T16:43:29.159Z,101104.44
2018-01-23T16:46:03.668Z,101099.39
2018-01-23T16:48:38.233Z,101085.81
2018-01-23T16:51:10.863Z,101081.84
2018-01-23T16:53:43.420Z,101081.85
2018-01-23T16:56:16.067Z,101090.67
2018-01-23T16:58:48.929Z,101082.62
2018-01-23T17:01:22.568Z,101090.67
2018-01-23T17:03:55.412Z,101082.64
2018-01-23T17:06:28.140Z,101079.61
2018-01-23T17:09:02.094Z,101078.55
2018-01-23T17:11:34.591Z,101067.23
2018-01-23T17:14:07.348Z,101065.30
2018-01-23T17:16:39.902Z,101062.30
2018-01-23T17:19:13.694Z,101063.09
2018-01-23T17:21:51.386Z,101057.08
2018-01-23T17:24:24.531Z,101060.73
2018-01-23T17:26:57.158Z,101055.64
2018-01-23T17:29:30.789Z,101054.45
2018-01-23T17:32:04.032Z,101043.28
2018-01-23T17:34:37.971Z,101043.73
2018-01-23T17:37:10.708Z,101044.81
2018-01-23T17:39:43.350Z,101034.13
2018-01-23T17:42:15.989Z,101028.02
2018-01-23T17:44:49.401Z,101027.62
2018-01-23T17:47:22.203Z,101028.12
2018-01-23T17:49:57.771Z,101021.39
2018-01-23T17:52:30.535Z,101018.62
2018-01-23T17:55:04.075Z,101020.92
2018-01-23T17:57:37.012Z,101011.91
2018-01-23T18:00:09.565Z,101013.91
2018-01-23T18:02:42.415Z,101014.05
2018-01-23T18:05:18.089Z,101013.15
2018-01-23T18:07:50.761Z,101010.36
2018-01-23T18:10:23.914Z,101012.70
2018-01-23T18:12:58.368Z,101007.25
2018-01-23T18:15:33.012Z,101008.97
2018-01-23T18:18:06.260Z,101002.65
2018-01-23T18:20:40.538Z,100994.96
2018-01-23T18:23:13.370Z,100995.09
2018-01-23T18:25:50.319Z,100997.02
2018-01-23T18:28:25.482Z,100990.66
2018-01-23T18:30:59.120Z,100987.16
2018-01-23T18:33:33.109Z,100990.59
2018-01-23T18:36:05.796Z,100991.44
2018-01-23T18:38:39.187Z,100985.25
2018-01-23T18:41:12.166Z,100994.53
2018-01-23T18:43:46.651Z,100991.84
2018-01-23T18:46:19.390Z,100999.69
2018-01-23T18:48:53.543Z,100990.68
2018-01-23T18:51:28.625Z,100987.40
2018-01-23T18:54:03.352Z,100989.94
2018-01-23T18:56:39.613Z,100981.54
2018-01-23T18:59:12.554Z,100973.36
2018-01-23T19:01:45.970Z,100983.34
2018-01-23T19:04:19.603Z,100973.92
2018-01-23T19:06:52.224Z,100983.41
2018-01-23T19:09:24.737Z,100979.83
2018-01-23T19:11:57.460Z,100979.95
2018-01-23T19:14:30.009Z,100970.53
2018-01-23T19:17:07.680Z,100959.86
2018-01-23T19:19:40.435Z,100954.97
2018-01-23T19:22:13.182Z,100947.46
2018-01-23T19:24:45.808Z,100945.77
2018-01-23T19:27:21.276Z,100943.19
2018-01-23T19:29:54.515Z,100935.53
2018-01-23T19:32:28.390Z,100939.75
2018-01-23T19:35:01.948Z,100938.10
2018-01-23T19:37:35.480Z,100934.45
2018-01-23T19:40:08.128Z,100926.09
2018-01-23T19:42:40.740Z,100913.89
2018-01-23T19:45:13.287Z,100903.78
2018-01-23T19:47:46.102Z,100895.23
2018-01-23T19:50:20.264Z,100890.47
2018-01-23T19:52:53.829Z,100894.57
2018-01-23T19:55:27.184Z,100899.69
2018-01-23T19:58:00.675Z,100898.30
2018-01-23T20:00:34.234Z,100896.11
2018-01-23T20:03:07.179Z,100890.59
2018-01-23T20:05:42.907Z,100886.70
2018-01-23T20:08:15.728Z,100901.80
2018-01-23T20:10:48.559Z,100895.32
2018-01-23T20:13:24.960Z,100897.00
2018-01-23T20:15:58.551Z,100875.45
2018-01-23T20:18:31.611Z,100887.66
2018-01-23T20:21:05.823Z,100906.84
2018-01-23T20:23:40.339Z,100884.49
2018-01-23T20:26:14.539Z,100863.46
2018-01-23T20:28:48.573Z,100864.39
2018-01-23T20:31:21.749Z,100895.84
2018-01-23T20:33:54.387Z,100875.67
2018-01-23T20:36:27.124Z,100876.73
2018-01-23T20:38:59.987Z,100896.25
2018-01-23T20:41:33.609Z,100873.22
2018-01-23T20:44:06.358Z,100853.72
2018-01-23T20:46:39.000Z,100868.02
2018-01-23T20:49:12.838Z,100871.85
2018-01-23T20:51:45.751Z,100852.22
2018-01-23T20:54:18.599Z,100862.81
2018-01-23T20:56:52.208Z,100855.84
2018-01-23T20:59:25.233Z,100874.02
2018-01-23T21:01:59.448Z,100863.03
2018-01-23T21:04:33.015Z,100872.59
2018-01-23T21:07:05.527Z,100869.30
2018-01-23T21:09:38.781Z,100875.74
2018-01-23T21:12:12.404Z,100863.37
2018-01-23T21:14:45.211Z,100873.24
2018-01-23T21:17:17.773Z,100865.45
2018-01-23T21:19:51.301Z,100861.41
2018-01-23T21:22:23.977Z,100840.15
2018-01-23T21:24:56.766Z,100850.34
2018-01-23T21:27:29.694Z,100846.86
2018-01-23T21:30:03.333Z,100840.77
2018-01-23T21:32:36.627Z,100844.95
2018-01-23T21:35:09.250Z,100852.91
2018-01-23T21:37:41.860Z,100848.81
2018-01-23T21:40:14.481Z,100852.98
2018-01-23T21:42:47.035Z,100855.31
2018-01-23T21:45:19.971Z,100858.58
2018-01-23T21:47:52.974Z,100871.50
2018-01-23T21:50:25.691Z,100854.08
2018-01-23T21:52:58.440Z,100852.27
2018-01-23T21:55:31.050Z,100861.37
2018-01-23T21:58:04.392Z,100856.89
2018-01-23T22:00:37.176Z,100845.42
2018-01-23T22:03:09.972Z,100846.30
2018-01-23T22:05:42.673Z,100842.75
2018-01-23T22:08:16.279Z,100842.23
2018-01-23T22:10:48.830Z,100845.17
2018-01-23T22:13:21.476Z,100839.72
2018-01-23T22:15:55.264Z,100834.80
2018-01-23T22:18:28.638Z,100831.30
2018-01-23T22:21:01.315Z,100830.86
2018-01-23T22:23:35.361Z,100827.66
2018-01-23T22:26:08.841Z,100818.23
2018-01-23T22:28:41.548Z,100825.78
2018-01-23T22:31:14.177Z,100830.57
2018-01-23T22:33:48.177Z,100837.29
2018-01-23T22:36:21.088Z,100815.94
2018-01-23T22:38:53.870Z,100813.05
2018-01-23T22:41:27.463Z,100807.05
2018-01-23T22:44:00.191Z,100798.29
2018-01-23T22:46:33.044Z,100790.64
2018-01-23T22:49:06.763Z,100777.41
2018-01-23T22:51:39.399Z,100783.66
2018-01-23T22:54:12.116Z,100780.98
2018-01-23T22:56:45.051Z,100763.42
2018-01-23T22:59:18.997Z,100775.61
2018-01-23T23:01:51.677Z,100771.59
2018-01-23T23:04:24.224Z,100772.20
2018-01-23T23:06:56.980Z,100761.61
2018-01-23T23:09:31.000Z,100766.95
2018-01-23T23:12:04.459Z,100759.61
2018-01-23T23:14:37.524Z,100759.91
2018-01-23T23:17:10.168Z,100757.19
2018-01-23T23:19:42.809Z,100762.20
2018-01-23T23:22:15.447Z,100766.45
2018-01-23T23:24:49.077Z,100766.70
2018-01-23T23:27:21.717Z,100766.50
2018-01-23T23:29:54.563Z,100764.48
2018-01-23T23:32:27.280Z,100754.05
2018-01-23T23:35:00.933Z,100755.17
2018-01-23T23:37:34.452Z,100749.05
2018-01-23T23:40:07.296Z,100746.61
2018-01-23T23:42:39.926Z,100750.17
2018-01-23T23:45:12.471Z,100751.81
2018-01-23T23:47:44.994Z,100750.78
2018-01-23T23:50:18.252Z,100749.91
2018-01-23T23:52:50.866Z,100754.58
2018-01-23T23:55:24.121Z,100750.30
2018-01-23T23:57:56.752Z,100756.31
