createdAt,value
2022-11-16T00:00:28.725Z,25.60
2022-11-16T00:04:30.374Z,25.85
2022-11-16T00:08:34.747Z,27.73
2022-11-16T00:12:36.647Z,26.92
2022-11-16T00:16:38.727Z,27.60
2022-11-16T00:20:40.164Z,27.33
2022-11-16T00:24:41.591Z,26.02
2022-11-16T00:28:43.105Z,27.95
2022-11-16T00:32:44.495Z,25.55
2022-11-16T00:36:46.884Z,23.23
2022-11-16T00:40:48.795Z,25.27
2022-11-16T00:44:50.348Z,25.30
2022-11-16T00:48:51.798Z,26.08
2022-11-16T00:52:53.802Z,25.45
2022-11-16T00:56:55.234Z,26.88
2022-11-16T01:00:56.746Z,28.38
2022-11-16T01:04:58.265Z,28.92
2022-11-16T01:09:00.186Z,25.40
2022-11-16T01:13:01.598Z,25.02
2022-11-16T01:17:03.950Z,24.95
2022-11-16T01:21:08.695Z,25.70
2022-11-16T01:25:11.990Z,27.30
2022-11-16T01:29:13.690Z,25.80
2022-11-16T01:33:15.139Z,27.58
2022-11-16T01:37:17.503Z,26.00
2022-11-16T01:41:22.880Z,27.65
2022-11-16T01:45:37.494Z,27.40
2022-11-16T01:49:46.123Z,25.88
2022-11-16T01:53:47.679Z,25.77
2022-11-16T01:57:50.000Z,24.52
2022-11-16T02:01:51.418Z,24.35
2022-11-16T02:06:26.552Z,25.38
2022-11-16T02:10:49.821Z,26.92
2022-11-16T02:15:24.375Z,23.77
2022-11-16T02:19:59.411Z,26.52
2022-11-16T02:24:19.203Z,26.25
2022-11-16T02:28:49.776Z,23.80
2022-11-16T02:33:01.569Z,24.83
2022-11-16T02:37:06.455Z,23.02
2022-11-16T02:41:21.043Z,23.45
2022-11-16T02:45:27.843Z,24.40
2022-11-16T02:49:33.884Z,23.58
2022-11-16T02:53:50.527Z,23.63
2022-11-16T02:58:07.329Z,22.58
2022-11-16T03:02:31.935Z,22.40
2022-11-16T03:06:36.122Z,25.23
2022-11-16T03:10:58.622Z,22.55
2022-11-16T03:15:04.865Z,19.88
2022-11-16T03:19:10.526Z,23.88
2022-11-16T03:23:13.755Z,24.38
2022-11-16T03:27:39.149Z,24.00
2022-11-16T03:31:48.943Z,23.58
2022-11-16T03:36:01.261Z,23.20
2022-11-16T03:40:04.912Z,24.92
2022-11-16T03:44:08.907Z,23.48
2022-11-16T03:48:11.736Z,26.98
2022-11-16T03:52:15.425Z,25.60
2022-11-16T03:56:16.895Z,28.80
2022-11-16T04:00:18.544Z,25.48
2022-11-16T04:04:38.586Z,30.20
2022-11-16T04:08:58.318Z,28.85
2022-11-16T04:13:19.310Z,29.67
2022-11-16T04:17:42.551Z,29.98
2022-11-16T04:22:09.917Z,30.50
2022-11-16T04:26:11.660Z,30.90
2022-11-16T04:30:13.448Z,23.67
2022-11-16T04:34:33.216Z,33.17
2022-11-16T04:38:35.046Z,33.95
2022-11-16T04:42:36.910Z,37.70
2022-11-16T04:46:56.858Z,31.85
2022-11-16T04:50:58.272Z,34.13
2022-11-16T04:54:59.917Z,33.75
2022-11-16T04:59:01.405Z,33.55
2022-11-16T05:03:04.732Z,33.67
2022-11-16T05:07:11.203Z,32.47
2022-11-16T05:11:12.782Z,35.58
2022-11-16T05:15:14.344Z,35.20
2022-11-16T05:19:34.276Z,30.25
2022-11-16T05:23:54.450Z,33.58
2022-11-16T05:27:55.917Z,32.72
2022-11-16T05:31:58.298Z,35.00
2022-11-16T05:35:59.746Z,31.45
2022-11-16T05:40:01.262Z,30.77
2022-11-16T05:44:02.767Z,32.95
2022-11-16T05:48:04.453Z,32.30
2022-11-16T05:52:05.912Z,34.22
2022-11-16T05:56:07.588Z,31.58
2022-11-16T06:00:09.691Z,33.42
2022-11-16T06:04:12.235Z,32.78
2022-11-16T06:08:13.733Z,34.83
2022-11-16T06:12:15.256Z,33.17
2022-11-16T06:16:17.029Z,33.17
2022-11-16T06:20:18.595Z,35.30
2022-11-16T06:24:20.035Z,34.90
2022-11-16T06:28:22.113Z,31.20
2022-11-16T06:32:23.552Z,32.92
2022-11-16T06:36:25.135Z,31.98
2022-11-16T06:40:26.592Z,31.85
2022-11-16T06:44:28.034Z,35.55
2022-11-16T06:48:30.854Z,37.17
2022-11-16T06:52:32.478Z,34.30
2022-11-16T06:56:35.343Z,36.85
2022-11-16T07:00:36.885Z,35.42
2022-11-16T07:04:38.398Z,36.75
2022-11-16T07:08:39.956Z,36.80
2022-11-16T07:12:41.440Z,36.22
2022-11-16T07:16:43.089Z,35.33
2022-11-16T07:20:44.592Z,34.83
2022-11-16T07:24:46.147Z,37.50
2022-11-16T07:28:48.555Z,35.80
2022-11-16T07:32:50.262Z,36.28
2022-11-16T07:36:51.717Z,35.38
2022-11-16T07:40:53.223Z,37.75
2022-11-16T07:44:54.661Z,38.45
2022-11-16T07:48:56.889Z,37.25
2022-11-16T07:52:58.356Z,38.53
2022-11-16T07:56:59.996Z,38.95
2022-11-16T08:01:14.537Z,36.90
2022-11-16T08:05:16.206Z,38.33
2022-11-16T08:09:17.762Z,38.30
2022-11-16T08:13:19.207Z,37.22
2022-11-16T08:17:20.734Z,36.78
2022-11-16T08:21:22.175Z,36.53
2022-11-16T08:25:23.650Z,36.15
2022-11-16T08:29:26.392Z,37.60
2022-11-16T08:33:29.375Z,38.13
2022-11-16T08:37:31.959Z,37.97
2022-11-16T08:41:35.804Z,40.75
2022-11-16T08:45:38.369Z,38.28
2022-11-16T08:49:41.957Z,37.50
2022-11-16T08:53:47.881Z,33.92
2022-11-16T08:57:49.330Z,35.92
2022-11-16T09:01:50.854Z,35.83
2022-11-16T09:05:52.468Z,30.83
2022-11-16T09:09:53.914Z,31.27
2022-11-16T09:13:55.949Z,30.25
2022-11-16T09:17:57.448Z,32.60
2022-11-16T09:21:58.878Z,33.85
2022-11-16T09:26:02.268Z,30.92
2022-11-16T09:30:05.286Z,29.35
2022-11-16T09:34:07.146Z,30.88
2022-11-16T09:38:16.021Z,27.63
2022-11-16T09:42:52.638Z,29.27
2022-11-16T09:46:57.700Z,26.42
2022-11-16T09:51:02.853Z,23.75
2022-11-16T09:55:27.355Z,23.50
2022-11-16T09:59:38.517Z,23.27
2022-11-16T10:03:45.246Z,23.55
2022-11-16T10:07:50.131Z,21.77
2022-11-16T10:11:54.502Z,13.77
2022-11-16T10:16:44.722Z,18.33
2022-11-16T10:21:07.244Z,19.38
2022-11-16T10:25:16.493Z,16.90
2022-11-16T10:29:47.353Z,15.20
2022-11-16T10:33:53.849Z,15.88
2022-11-16T10:37:58.960Z,14.20
2022-11-16T10:42:07.710Z,11.98
2022-11-16T10:46:16.569Z,13.47
2022-11-16T10:50:40.821Z,14.77
2022-11-16T10:54:44.423Z,13.50
2022-11-16T10:59:05.231Z,16.05
2022-11-16T11:03:07.280Z,16.70
2022-11-16T11:07:31.468Z,16.30
2022-11-16T11:11:51.526Z,16.98
2022-11-16T11:16:13.776Z,19.60
2022-11-16T11:20:15.339Z,17.42
2022-11-16T11:24:43.397Z,19.45
2022-11-16T11:28:49.090Z,13.93
2022-11-16T11:32:52.785Z,17.92
2022-11-16T11:36:58.205Z,17.65
2022-11-16T11:41:02.273Z,17.38
2022-11-16T11:45:08.969Z,18.27
2022-11-16T11:49:19.611Z,18.35
2022-11-16T11:53:43.325Z,18.52
2022-11-16T11:57:47.700Z,19.20
2022-11-16T12:01:58.227Z,18.35
2022-11-16T12:06:02.589Z,17.83
2022-11-16T12:10:13.314Z,19.05
2022-11-16T12:14:17.815Z,18.65
2022-11-16T12:18:41.095Z,15.50
2022-11-16T12:23:20.894Z,18.45
2022-11-16T12:27:51.539Z,15.65
2022-11-16T12:32:00.957Z,15.13
2022-11-16T12:36:15.837Z,17.92
2022-11-16T12:40:32.635Z,16.73
2022-11-16T12:45:05.890Z,16.48
2022-11-16T12:49:24.383Z,18.40
2022-11-16T12:53:25.788Z,18.17
2022-11-16T12:57:27.449Z,18.63
2022-11-16T13:01:56.263Z,18.55
2022-11-16T13:06:12.293Z,18.13
2022-11-16T13:10:24.522Z,18.73
2022-11-16T13:14:39.434Z,18.80
2022-11-16T13:18:42.870Z,17.98
2022-11-16T13:22:57.555Z,17.88
2022-11-16T13:27:18.245Z,18.20
2022-11-16T13:31:28.526Z,17.80
2022-11-16T13:35:30.269Z,17.13
2022-11-16T13:39:50.361Z,15.82
2022-11-16T13:43:51.951Z,16.88
2022-11-16T13:47:56.066Z,16.40
2022-11-16T13:52:17.187Z,17.67
2022-11-16T13:56:28.730Z,16.85
2022-11-16T14:00:33.735Z,16.35
2022-11-16T14:04:38.949Z,15.60
2022-11-16T14:08:40.433Z,16.02
2022-11-16T14:12:41.833Z,16.08
2022-11-16T14:16:48.885Z,16.45
2022-11-16T14:20:57.060Z,14.68
2022-11-16T14:25:09.479Z,15.38
2022-11-16T14:29:29.377Z,15.35
2022-11-16T14:33:33.987Z,14.27
2022-11-16T14:37:42.244Z,13.63
2022-11-16T14:41:45.319Z,13.35
2022-11-16T14:45:55.078Z,13.07
2022-11-16T14:49:57.166Z,13.00
2022-11-16T14:54:05.039Z,12.50
2022-11-16T14:58:24.658Z,13.85
2022-11-16T15:02:27.633Z,13.85
2022-11-16T15:06:35.433Z,14.18
2022-11-16T15:10:36.996Z,11.45
2022-11-16T15:14:45.728Z,12.55
2022-11-16T15:19:01.572Z,13.15
2022-11-16T15:23:05.012Z,12.90
2022-11-16T15:27:06.377Z,14.23
2022-11-16T15:31:14.892Z,14.35
2022-11-16T15:35:21.637Z,14.68
2022-11-16T15:39:25.645Z,15.20
2022-11-16T15:43:45.133Z,15.55
2022-11-16T15:47:56.470Z,14.48
2022-11-16T15:51:58.832Z,14.50
2022-11-16T15:56:00.638Z,15.85
2022-11-16T16:00:02.461Z,14.95
2022-11-16T16:04:05.987Z,14.77
2022-11-16T16:08:27.929Z,15.15
2022-11-16T16:12:29.393Z,14.63
2022-11-16T16:16:55.541Z,14.88
2022-11-16T16:20:56.996Z,13.05
2022-11-16T16:24:58.583Z,11.80
2022-11-16T16:29:00.019Z,12.75
2022-11-16T16:33:02.378Z,13.32
2022-11-16T16:37:03.934Z,12.70
2022-11-16T16:41:06.468Z,12.98
2022-11-16T16:45:15.903Z,14.02
2022-11-16T16:49:17.359Z,14.35
2022-11-16T16:53:18.853Z,13.27
2022-11-16T16:57:20.290Z,12.02
2022-11-16T17:01:24.231Z,11.75
2022-11-16T17:05:26.401Z,12.07
2022-11-16T17:09:27.861Z,11.80
2022-11-16T17:13:29.565Z,12.40
2022-11-16T17:17:31.533Z,13.07
2022-11-16T17:21:33.028Z,11.30
2022-11-16T17:25:36.647Z,11.98
2022-11-16T17:29:38.105Z,12.07
2022-11-16T17:33:43.190Z,10.25
2022-11-16T17:37:44.609Z,11.98
2022-11-16T17:41:46.102Z,11.52
2022-11-16T17:45:47.572Z,11.40
2022-11-16T17:49:49.054Z,10.85
2022-11-16T17:53:51.048Z,11.07
2022-11-16T17:57:52.521Z,13.25
2022-11-16T18:01:53.962Z,11.02
2022-11-16T18:06:11.138Z,11.43
2022-11-16T18:10:17.856Z,11.40
2022-11-16T18:14:20.751Z,11.20
2022-11-16T18:18:22.218Z,10.18
2022-11-16T18:22:24.213Z,10.35
2022-11-16T18:26:25.740Z,10.50
2022-11-16T18:30:27.257Z,6.78
2022-11-16T18:34:28.824Z,8.35
2022-11-16T18:38:30.879Z,8.88
2022-11-16T18:42:32.334Z,8.75
2022-11-16T18:46:33.878Z,9.55
2022-11-16T18:50:35.344Z,9.00
2022-11-16T18:54:36.869Z,8.57
2022-11-16T18:58:54.648Z,9.15
2022-11-16T19:02:56.164Z,9.07
2022-11-16T19:06:57.645Z,7.90
2022-11-16T19:11:06.791Z,8.23
2022-11-16T19:15:08.490Z,7.93
2022-11-16T19:19:10.067Z,8.32
2022-11-16T19:23:11.552Z,8.25
2022-11-16T19:27:13.068Z,8.70
2022-11-16T19:31:26.829Z,8.65
2022-11-16T19:35:28.416Z,9.63
2022-11-16T19:39:29.905Z,7.18
2022-11-16T19:43:32.141Z,9.02
2022-11-16T19:47:33.787Z,8.80
2022-11-16T19:51:35.430Z,8.43
2022-11-16T19:55:36.925Z,8.63
2022-11-16T19:59:38.626Z,8.25
2022-11-16T20:03:43.155Z,7.15
2022-11-16T20:07:44.689Z,8.80
2022-11-16T20:11:46.183Z,8.23
2022-11-16T20:15:47.733Z,8.40
2022-11-16T20:19:49.148Z,8.15
2022-11-16T20:23:54.037Z,8.65
2022-11-16T20:27:55.575Z,8.27
2022-11-16T20:31:57.145Z,8.50
2022-11-16T20:36:03.626Z,7.80
2022-11-16T20:40:05.700Z,7.55
2022-11-16T20:44:11.953Z,6.90
2022-11-16T20:48:17.534Z,6.68
2022-11-16T20:52:19.165Z,7.32
2022-11-16T20:56:20.914Z,6.28
2022-11-16T21:00:22.507Z,8.07
2022-11-16T21:04:23.999Z,8.05
2022-11-16T21:08:26.157Z,8.07
2022-11-16T21:12:46.382Z,7.65
2022-11-16T21:16:48.064Z,6.75
2022-11-16T21:20:56.372Z,7.22
2022-11-16T21:25:01.014Z,7.35
2022-11-16T21:29:02.817Z,7.00
2022-11-16T21:33:04.294Z,6.47
2022-11-16T21:37:05.739Z,7.10
2022-11-16T21:41:08.552Z,6.60
2022-11-16T21:45:10.615Z,7.30
2022-11-16T21:49:12.111Z,6.55
2022-11-16T21:53:13.601Z,6.43
2022-11-16T21:57:15.482Z,6.78
2022-11-16T22:01:17.181Z,5.65
2022-11-16T22:05:37.792Z,6.25
2022-11-16T22:09:39.309Z,6.30
2022-11-16T22:13:41.644Z,6.30
2022-11-16T22:17:44.186Z,5.88
2022-11-16T22:21:45.678Z,6.10
2022-11-16T22:25:47.131Z,6.03
2022-11-16T22:29:48.683Z,4.55
2022-11-16T22:33:53.759Z,6.70
2022-11-16T22:37:55.978Z,6.40
2022-11-16T22:41:57.582Z,6.45
2022-11-16T22:46:04.478Z,6.47
2022-11-16T22:50:06.328Z,5.55
2022-11-16T22:54:11.435Z,6.80
2022-11-16T22:58:12.964Z,6.05
2022-11-16T23:02:14.479Z,6.43
2022-11-16T23:06:16.605Z,6.57
2022-11-16T23:10:18.161Z,5.55
2022-11-16T23:14:38.135Z,7.57
2022-11-16T23:18:39.627Z,6.03
2022-11-16T23:22:59.690Z,6.00
2022-11-16T23:27:21.487Z,6.57
2022-11-16T23:31:23.064Z,7.35
2022-11-16T23:35:24.663Z,6.72
2022-11-16T23:39:26.122Z,6.47
2022-11-16T23:43:46.189Z,7.82
2022-11-16T23:47:47.648Z,7.55
2022-11-16T23:51:49.209Z,7.18
2022-11-16T23:55:51.029Z,7.88
2022-11-16T23:59:52.628Z,7.78
