createdAt,value
2024-05-09T00:00:00.238Z,18.03
2024-05-09T00:05:00.375Z,18.85
2024-05-09T00:10:00.185Z,18.77
2024-05-09T00:15:00.187Z,17.08
2024-05-09T00:20:00.283Z,16.88
2024-05-09T00:25:00.194Z,19.23
2024-05-09T00:30:00.234Z,18.53
2024-05-09T00:35:00.264Z,17.77
2024-05-09T00:40:00.275Z,17.8
2024-05-09T00:45:00.182Z,17.8
2024-05-09T00:50:00.306Z,17.85
2024-05-09T00:55:00.184Z,17.75
2024-05-09T01:00:00.191Z,16.93
2024-05-09T01:05:00.328Z,18.25
2024-05-09T01:10:00.263Z,17.02
2024-05-09T01:15:00.166Z,18.25
2024-05-09T01:20:00.311Z,18.55
2024-05-09T01:25:00.180Z,21.35
2024-05-09T01:30:00.312Z,19.88
2024-05-09T01:35:00.314Z,18.17
2024-05-09T01:40:00.266Z,20.45
2024-05-09T01:45:00.152Z,23.05
2024-05-09T01:50:00.380Z,21.4
2024-05-09T01:55:02.807Z,21.7
2024-05-09T02:00:00.275Z,20.95
2024-05-09T02:05:00.336Z,20.95
2024-05-09T02:10:00.274Z,20.83
2024-05-09T02:15:00.203Z,20.83
2024-05-09T02:20:00.406Z,19.98
2024-05-09T02:25:00.152Z,22.52
2024-05-09T02:30:00.172Z,20
2024-05-09T02:35:00.309Z,22.75
2024-05-09T02:40:00.209Z,22.83
2024-05-09T02:45:00.218Z,19.95
2024-05-09T02:50:00.277Z,20.27
2024-05-09T02:55:00.174Z,19.97
2024-05-09T03:00:00.218Z,17.7
2024-05-09T03:05:00.237Z,21.17
2024-05-09T03:10:00.193Z,21.98
2024-05-09T03:15:00.301Z,21.6
2024-05-09T03:20:00.286Z,19.4
2024-05-09T03:25:00.259Z,19.4
2024-05-09T03:30:00.249Z,20.42
2024-05-09T03:35:00.284Z,19.6
2024-05-09T03:40:00.267Z,21.83
2024-05-09T03:45:00.203Z,20.1
2024-05-09T03:50:00.328Z,19.45
2024-05-09T03:55:00.238Z,20.55
2024-05-09T04:00:00.202Z,19.53
2024-05-09T04:05:00.270Z,17.17
2024-05-09T04:10:00.247Z,18.73
2024-05-09T04:15:00.198Z,18.73
2024-05-09T04:20:00.400Z,19.8
2024-05-09T04:25:00.242Z,20.4
2024-05-09T04:30:00.260Z,20.2
2024-05-09T04:35:00.232Z,19.35
2024-05-09T04:40:00.201Z,17.97
2024-05-09T04:45:00.163Z,18.33
2024-05-09T04:50:00.248Z,20.1
2024-05-09T04:55:00.154Z,18.93
2024-05-09T05:00:00.237Z,17.77
2024-05-09T05:05:00.352Z,20.05
2024-05-09T05:10:00.205Z,18.17
2024-05-09T05:15:00.192Z,21.23
2024-05-09T05:20:00.497Z,18.48
2024-05-09T05:25:00.224Z,18.63
2024-05-09T05:30:00.251Z,19.23
2024-05-09T05:35:00.236Z,18.5
2024-05-09T05:40:00.205Z,18.3
2024-05-09T05:45:00.186Z,18.58
2024-05-09T05:50:00.314Z,19.33
2024-05-09T05:55:00.181Z,19.8
2024-05-09T06:00:00.279Z,19.58
2024-05-09T06:05:00.409Z,19.57
2024-05-09T06:10:00.235Z,18.17
2024-05-09T06:15:00.176Z,17.85
2024-05-09T06:20:00.288Z,16.83
2024-05-09T06:25:00.187Z,18.53
2024-05-09T06:30:00.220Z,18.02
2024-05-09T06:35:00.254Z,17.33
2024-05-09T06:40:00.541Z,17.02
2024-05-09T06:45:00.207Z,15.5
2024-05-09T06:50:00.339Z,16.97
2024-05-09T06:55:00.167Z,16.45
2024-05-09T07:00:00.222Z,14.15
2024-05-09T07:05:00.343Z,13.7
2024-05-09T07:10:00.575Z,13.9
2024-05-09T07:15:00.520Z,12.9
2024-05-09T07:20:00.763Z,13.98
2024-05-09T07:25:00.858Z,13.98
2024-05-09T07:30:01.126Z,12.8
2024-05-09T07:35:00.234Z,13.3
2024-05-09T07:40:00.235Z,12.47
2024-05-09T07:45:17.127Z,12.8
2024-05-09T07:51:47.374Z,12.8
2024-05-09T07:55:00.500Z,11.3
2024-05-09T08:00:00.247Z,10.87
2024-05-09T08:05:00.431Z,11.57
2024-05-09T08:10:00.291Z,11.57
2024-05-09T08:15:00.225Z,10.52
2024-05-09T08:20:01.097Z,10.77
2024-05-09T08:25:00.221Z,10.57
2024-05-09T08:30:00.349Z,10.07
2024-05-09T08:35:00.326Z,10.07
2024-05-09T08:40:00.337Z,9.18
2024-05-09T08:45:00.176Z,10.73
2024-05-09T08:50:00.354Z,9.98
2024-05-09T08:55:00.258Z,9.5
2024-05-09T09:00:00.295Z,9.85
2024-05-09T09:05:00.365Z,8.88
2024-05-09T09:10:00.456Z,9.88
2024-05-09T09:15:00.174Z,8.93
2024-05-09T09:20:00.543Z,9.77
2024-05-09T09:25:00.234Z,9.18
2024-05-09T09:30:00.192Z,9.68
2024-05-09T09:35:00.271Z,9.2
2024-05-09T09:40:00.917Z,9.7
2024-05-09T09:45:04.947Z,9.1
2024-05-09T09:50:00.197Z,8.13
2024-05-09T09:55:00.555Z,8.15
2024-05-09T10:00:00.767Z,8.32
2024-05-09T10:05:01.246Z,8.7
2024-05-09T10:10:00.252Z,8.63
2024-05-09T10:15:00.187Z,8.8
2024-05-09T10:20:00.314Z,8.65
2024-05-09T10:25:01.571Z,7.63
2024-05-09T10:30:00.252Z,8.48
2024-05-09T10:35:00.470Z,8.27
2024-05-09T10:40:00.340Z,8.15
2024-05-09T10:45:00.538Z,8.9
2024-05-09T10:50:00.322Z,8.17
2024-05-09T11:00:00.240Z,8.33
2024-05-09T11:05:00.344Z,8.57
2024-05-09T11:10:00.305Z,9.13
2024-05-09T11:15:00.166Z,9.25
2024-05-09T11:20:00.419Z,11.7
2024-05-09T11:25:00.262Z,8.6
2024-05-09T11:30:00.241Z,8
2024-05-09T11:35:00.174Z,8.57
2024-05-09T11:40:00.293Z,8.57
2024-05-09T11:45:00.163Z,7.25
2024-05-09T11:50:00.487Z,6.57
2024-05-09T11:55:00.276Z,7.13
2024-05-09T12:00:00.223Z,6.8
2024-05-09T12:05:00.360Z,6.72
2024-05-09T12:10:00.373Z,7.47
2024-05-09T12:15:00.198Z,7.6
2024-05-09T12:20:00.274Z,8.03
2024-05-09T12:25:00.249Z,7.85
2024-05-09T12:30:00.221Z,7.82
2024-05-09T12:35:00.206Z,8.2
2024-05-09T12:40:00.268Z,7.3
2024-05-09T12:45:00.186Z,7.27
2024-05-09T12:50:00.359Z,8.17
2024-05-09T12:55:00.216Z,6.73
2024-05-09T13:00:00.204Z,5.7
2024-05-09T13:05:00.286Z,6.8
2024-05-09T13:10:00.278Z,8
2024-05-09T13:15:00.165Z,9.5
2024-05-09T13:20:00.199Z,6.87
2024-05-09T13:25:00.278Z,7.4
2024-05-09T13:30:00.232Z,7.22
2024-05-09T13:35:00.187Z,6.75
2024-05-09T13:40:00.302Z,7.32
2024-05-09T13:45:00.159Z,6.2
2024-05-09T13:50:00.306Z,9.65
2024-05-09T13:55:00.292Z,7.82
2024-05-09T14:00:00.230Z,6
2024-05-09T14:05:00.336Z,5.9
2024-05-09T14:10:00.399Z,6.03
2024-05-09T14:15:00.311Z,6.53
2024-05-09T14:20:00.237Z,6.1
2024-05-09T14:25:00.286Z,6.18
2024-05-09T14:30:00.312Z,5.2
2024-05-09T14:35:00.358Z,4.87
2024-05-09T14:40:00.308Z,5.7
2024-05-09T14:45:00.241Z,5.37
2024-05-09T14:50:00.266Z,5.3
2024-05-09T14:55:01.072Z,5.03
2024-05-09T15:00:00.358Z,5.05
2024-05-09T15:05:00.349Z,4.7
2024-05-09T15:10:00.249Z,4.9
2024-05-09T15:15:00.236Z,5.1
2024-05-09T15:20:00.352Z,4.9
2024-05-09T15:25:00.269Z,5.3
2024-05-09T15:30:00.245Z,4.63
2024-05-09T15:35:00.252Z,4.4
2024-05-09T15:40:00.344Z,5.53
2024-05-09T15:45:00.263Z,4.72
2024-05-09T15:50:00.372Z,5
2024-05-09T15:55:00.372Z,4.85
2024-05-09T16:00:00.270Z,5.15
2024-05-09T16:05:00.434Z,5.45
2024-05-09T16:10:00.317Z,4.93
2024-05-09T16:15:00.236Z,5.63
2024-05-09T16:20:00.298Z,4.9
2024-05-09T16:25:00.302Z,4.68
2024-05-09T16:30:00.232Z,5.13
2024-05-09T16:35:00.282Z,4.53
2024-05-09T16:40:00.326Z,5.07
2024-05-09T16:45:00.207Z,5.35
2024-05-09T16:50:00.235Z,4.8
2024-05-09T16:55:00.290Z,5.67
2024-05-09T17:00:00.268Z,4.85
2024-05-09T17:05:00.742Z,5.03
2024-05-09T17:10:00.353Z,4.68
2024-05-09T17:15:00.165Z,4.6
2024-05-09T17:20:00.388Z,4.5
2024-05-09T17:25:00.263Z,4.4
2024-05-09T17:30:00.251Z,4.6
2024-05-09T17:35:00.421Z,5.1
2024-05-09T17:40:00.339Z,4.8
2024-05-09T17:45:00.333Z,4.8
2024-05-09T17:50:00.343Z,5
2024-05-09T17:55:00.536Z,5.23
2024-05-09T18:00:00.336Z,5.27
2024-05-09T18:05:00.421Z,6.27
2024-05-09T18:10:00.328Z,6.07
2024-05-09T18:15:00.238Z,5.77
2024-05-09T18:20:00.495Z,6.25
2024-05-09T18:25:00.322Z,6
2024-05-09T18:30:00.346Z,6.63
2024-05-09T18:35:00.390Z,6.53
2024-05-09T18:40:00.338Z,6.1
2024-05-09T18:45:00.222Z,7
2024-05-09T18:50:00.454Z,6.67
2024-05-09T18:55:00.274Z,6.35
2024-05-09T19:00:00.227Z,6.65
2024-05-09T19:05:00.583Z,6.38
2024-05-09T19:10:00.431Z,5.93
2024-05-09T19:15:00.187Z,6.9
2024-05-09T19:20:00.332Z,6.4
2024-05-09T19:25:00.340Z,6.72
2024-05-09T19:30:00.243Z,7.3
2024-05-09T19:35:00.212Z,7.3
2024-05-09T19:40:00.633Z,6.22
2024-05-09T19:45:00.920Z,6.7
2024-05-09T19:50:00.388Z,6.7
2024-05-09T19:55:00.433Z,6.7
2024-05-09T20:00:00.286Z,6.3
2024-05-09T20:05:00.623Z,6.3
2024-05-09T20:10:00.371Z,6.05
2024-05-09T20:15:00.223Z,7.07
2024-05-09T20:20:00.459Z,6.53
2024-05-09T20:25:01.213Z,6.43
2024-05-09T20:30:00.215Z,6.6
2024-05-09T20:35:00.188Z,6.6
2024-05-09T20:40:00.369Z,6.83
2024-05-09T20:45:00.216Z,6.95
2024-05-09T20:50:05.183Z,6.85
2024-05-09T20:55:00.368Z,6.6
2024-05-09T21:00:00.175Z,7.03
2024-05-09T21:05:01.142Z,7.57
2024-05-09T21:10:00.324Z,7.57
2024-05-09T21:15:00.176Z,8.1
2024-05-09T21:20:00.512Z,8.75
2024-05-09T21:25:00.248Z,8.2
2024-05-09T21:30:00.199Z,8.3
2024-05-09T21:35:00.725Z,7.93
2024-05-09T21:40:00.997Z,7.88
2024-05-09T21:45:00.217Z,7.93
2024-05-09T21:50:00.181Z,7.93
2024-05-09T21:55:00.370Z,7.63
2024-05-09T22:00:00.296Z,7.63
2024-05-09T22:05:00.602Z,7.63
2024-05-09T22:10:00.346Z,7.63
2024-05-09T22:15:00.183Z,8.27
2024-05-09T22:20:00.218Z,9.6
2024-05-09T22:25:00.340Z,9.7
2024-05-09T22:30:00.199Z,9.7
2024-05-09T22:35:00.385Z,9.52
2024-05-09T22:40:00.958Z,9.77
2024-05-09T22:45:00.260Z,9.77
2024-05-09T22:50:00.261Z,9.77
2024-05-09T22:55:00.245Z,10.35
2024-05-09T23:00:00.221Z,8.63
2024-05-09T23:05:00.388Z,9.5
2024-05-09T23:10:00.313Z,8.63
2024-05-09T23:15:00.188Z,9.93
2024-05-09T23:20:00.302Z,9.93
2024-05-09T23:25:00.236Z,10.2
2024-05-09T23:30:00.252Z,10.32
2024-05-09T23:35:00.389Z,11.73
2024-05-09T23:40:00.345Z,11.47
2024-05-09T23:45:00.166Z,10.7
2024-05-09T23:50:00.217Z,11.1
2024-05-09T23:55:00.247Z,11.4
