createdAt,value
2023-05-18T00:00:11.535Z,3.60
2023-05-18T00:03:02.601Z,3.30
2023-05-18T00:05:34.872Z,3.80
2023-05-18T00:08:04.692Z,3.20
2023-05-18T00:10:33.804Z,3.00
2023-05-18T00:13:03.470Z,2.80
2023-05-18T00:15:32.976Z,3.40
2023-05-18T00:18:02.851Z,4.00
2023-05-18T00:20:32.317Z,4.00
2023-05-18T00:23:01.512Z,3.70
2023-05-18T00:25:30.885Z,4.20
2023-05-18T00:27:59.883Z,3.20
2023-05-18T00:30:29.090Z,3.40
2023-05-18T00:32:58.566Z,3.00
2023-05-18T00:35:27.514Z,2.90
2023-05-18T00:37:56.579Z,3.10
2023-05-18T00:40:27.309Z,3.10
2023-05-18T00:42:56.642Z,3.90
2023-05-18T00:45:27.076Z,3.20
2023-05-18T00:47:56.501Z,3.10
2023-05-18T00:50:25.976Z,3.10
2023-05-18T00:52:55.378Z,2.90
2023-05-18T00:55:24.582Z,3.10
2023-05-18T00:57:56.878Z,3.50
2023-05-18T01:00:26.054Z,2.50
2023-05-18T01:02:55.795Z,3.30
2023-05-18T01:05:26.893Z,3.70
2023-05-18T01:07:57.105Z,3.50
2023-05-18T01:10:26.111Z,3.40
2023-05-18T01:12:59.454Z,3.30
2023-05-18T01:15:35.137Z,3.60
2023-05-18T01:18:22.869Z,2.80
2023-05-18T01:21:11.627Z,2.90
2023-05-18T01:24:09.496Z,3.50
2023-05-18T01:26:41.172Z,3.00
2023-05-18T01:29:11.843Z,3.80
2023-05-18T01:31:41.003Z,3.20
2023-05-18T01:34:09.676Z,2.70
2023-05-18T01:36:38.777Z,4.10
2023-05-18T01:39:07.744Z,3.50
2023-05-18T01:41:44.106Z,2.90
2023-05-18T01:44:30.317Z,2.90
2023-05-18T01:47:13.439Z,2.50
2023-05-18T01:49:56.882Z,3.00
2023-05-18T01:52:30.177Z,2.70
2023-05-18T01:55:02.341Z,2.80
2023-05-18T01:57:32.675Z,3.40
2023-05-18T02:00:02.275Z,2.80
2023-05-18T02:02:47.613Z,2.60
2023-05-18T02:05:18.746Z,3.10
2023-05-18T02:07:50.658Z,3.30
2023-05-18T02:10:19.841Z,3.70
2023-05-18T02:12:52.986Z,2.30
2023-05-18T02:15:22.523Z,2.60
2023-05-18T02:17:51.801Z,2.70
2023-05-18T02:20:20.730Z,3.00
2023-05-18T02:22:49.419Z,2.30
2023-05-18T02:25:18.312Z,2.60
2023-05-18T02:27:48.285Z,2.40
2023-05-18T02:30:17.740Z,2.60
2023-05-18T02:32:47.664Z,2.60
2023-05-18T02:35:17.882Z,2.70
2023-05-18T02:37:47.964Z,2.40
2023-05-18T02:40:17.244Z,3.00
2023-05-18T02:42:46.173Z,3.30
2023-05-18T02:45:15.470Z,2.90
2023-05-18T02:47:45.311Z,2.60
2023-05-18T02:50:15.001Z,2.50
2023-05-18T02:52:46.023Z,2.90
2023-05-18T02:55:15.240Z,2.50
2023-05-18T02:58:01.208Z,2.30
2023-05-18T03:00:50.215Z,2.30
2023-05-18T03:03:19.674Z,2.60
2023-05-18T03:05:48.591Z,2.60
2023-05-18T03:08:18.817Z,3.00
2023-05-18T03:10:47.776Z,1.60
2023-05-18T03:13:16.795Z,2.30
2023-05-18T03:15:50.180Z,1.80
2023-05-18T03:18:19.895Z,2.70
2023-05-18T03:20:52.944Z,2.70
2023-05-18T03:23:21.854Z,2.60
2023-05-18T03:25:54.366Z,2.40
2023-05-18T03:28:24.679Z,2.30
2023-05-18T03:30:54.185Z,2.50
2023-05-18T03:33:23.578Z,2.10
2023-05-18T03:35:53.301Z,2.00
2023-05-18T03:38:23.006Z,2.50
2023-05-18T03:40:57.846Z,2.50
2023-05-18T03:43:27.638Z,2.30
2023-05-18T03:45:56.752Z,2.80
2023-05-18T03:48:26.022Z,3.10
2023-05-18T03:50:54.807Z,3.10
2023-05-18T03:53:24.016Z,2.50
2023-05-18T03:55:53.017Z,2.40
2023-05-18T03:58:21.890Z,2.40
2023-05-18T04:00:50.786Z,2.90
2023-05-18T04:03:21.979Z,3.00
2023-05-18T04:05:52.582Z,2.90
2023-05-18T04:08:21.648Z,3.20
2023-05-18T04:10:50.658Z,2.80
2023-05-18T04:13:20.155Z,2.30
2023-05-18T04:15:49.357Z,2.60
2023-05-18T04:18:18.044Z,2.90
2023-05-18T04:20:46.937Z,3.00
2023-05-18T04:23:16.224Z,4.00
2023-05-18T04:25:45.061Z,2.70
2023-05-18T04:28:14.013Z,3.40
2023-05-18T04:30:43.215Z,2.80
2023-05-18T04:33:14.195Z,2.90
2023-05-18T04:35:42.826Z,3.70
2023-05-18T04:38:11.737Z,3.30
2023-05-18T04:40:43.015Z,3.10
2023-05-18T04:43:15.099Z,3.10
2023-05-18T04:45:47.034Z,3.00
2023-05-18T04:48:20.332Z,2.50
2023-05-18T04:50:50.653Z,2.50
2023-05-18T04:53:20.018Z,2.50
2023-05-18T04:55:53.130Z,2.80
2023-05-18T04:58:22.614Z,2.40
2023-05-18T05:00:52.066Z,2.60
2023-05-18T05:03:21.418Z,2.10
2023-05-18T05:05:50.295Z,2.40
2023-05-18T05:08:19.290Z,2.70
2023-05-18T05:10:48.587Z,2.00
2023-05-18T05:13:17.579Z,2.20
2023-05-18T05:15:46.820Z,2.10
2023-05-18T05:18:17.823Z,2.10
2023-05-18T05:20:51.834Z,2.30
2023-05-18T05:23:24.119Z,2.30
2023-05-18T05:25:53.214Z,1.80
2023-05-18T05:28:22.816Z,1.60
2023-05-18T05:30:51.939Z,1.40
2023-05-18T05:33:20.889Z,1.90
2023-05-18T05:35:49.777Z,2.30
2023-05-18T05:38:19.096Z,2.30
2023-05-18T05:40:48.196Z,2.10
2023-05-18T05:43:17.279Z,2.50
2023-05-18T05:45:47.912Z,2.10
2023-05-18T05:48:18.431Z,1.70
2023-05-18T05:50:48.574Z,1.80
2023-05-18T05:53:20.103Z,2.00
2023-05-18T05:55:50.521Z,1.70
2023-05-18T05:58:20.252Z,2.20
2023-05-18T06:00:53.953Z,1.60
2023-05-18T06:03:23.802Z,1.20
2023-05-18T06:05:53.463Z,1.70
2023-05-18T06:08:25.236Z,1.70
2023-05-18T06:10:55.795Z,1.60
2023-05-18T06:13:26.381Z,1.30
2023-05-18T06:15:59.473Z,1.60
2023-05-18T06:18:28.980Z,1.30
2023-05-18T06:21:02.677Z,1.20
2023-05-18T06:23:32.294Z,1.40
2023-05-18T06:26:03.953Z,1.80
2023-05-18T06:28:33.448Z,1.80
2023-05-18T06:31:11.873Z,1.40
2023-05-18T06:33:51.410Z,1.20
2023-05-18T06:36:20.716Z,1.40
2023-05-18T06:38:50.109Z,1.40
2023-05-18T06:41:20.658Z,1.60
2023-05-18T06:43:51.281Z,1.30
2023-05-18T06:46:32.226Z,1.10
2023-05-18T06:49:07.910Z,1.10
2023-05-18T06:51:39.000Z,1.10
2023-05-18T06:54:08.981Z,1.60
2023-05-18T06:56:39.377Z,1.50
2023-05-18T06:59:09.458Z,1.10
2023-05-18T07:01:39.819Z,1.70
2023-05-18T07:04:09.835Z,1.10
2023-05-18T07:06:39.256Z,1.40
2023-05-18T07:09:09.566Z,1.50
2023-05-18T07:11:40.814Z,1.70
2023-05-18T07:14:10.414Z,1.50
2023-05-18T07:16:40.162Z,1.20
2023-05-18T07:19:09.537Z,1.40
2023-05-18T07:21:39.354Z,1.30
2023-05-18T07:24:08.837Z,1.10
2023-05-18T07:26:38.342Z,1.00
2023-05-18T07:29:08.364Z,0.90
2023-05-18T07:31:41.233Z,1.10
2023-05-18T07:34:11.052Z,0.90
2023-05-18T07:36:40.366Z,1.30
2023-05-18T07:39:09.716Z,1.40
2023-05-18T07:41:40.081Z,1.20
2023-05-18T07:44:09.179Z,1.00
2023-05-18T07:46:40.873Z,1.20
2023-05-18T07:49:10.365Z,1.10
2023-05-18T07:51:40.768Z,1.10
2023-05-18T07:54:10.177Z,1.30
2023-05-18T07:56:40.189Z,1.40
2023-05-18T07:59:10.315Z,1.50
2023-05-18T08:01:40.668Z,1.20
2023-05-18T08:04:10.250Z,1.10
2023-05-18T08:06:39.646Z,1.00
2023-05-18T08:09:09.379Z,1.10
2023-05-18T08:11:38.457Z,0.90
2023-05-18T08:14:09.993Z,1.20
2023-05-18T08:16:39.354Z,1.20
2023-05-18T08:19:08.675Z,1.50
2023-05-18T08:21:37.583Z,1.20
2023-05-18T08:24:07.623Z,1.20
2023-05-18T08:26:36.516Z,1.10
2023-05-18T08:29:10.150Z,1.10
2023-05-18T08:31:40.445Z,1.00
2023-05-18T08:34:11.283Z,1.20
2023-05-18T08:36:41.436Z,0.90
2023-05-18T08:39:11.937Z,1.10
2023-05-18T08:42:08.540Z,1.30
2023-05-18T08:44:48.082Z,1.10
2023-05-18T08:47:18.238Z,1.60
2023-05-18T08:49:52.766Z,1.20
2023-05-18T08:52:23.781Z,1.10
2023-05-18T08:54:53.951Z,1.30
2023-05-18T08:57:23.593Z,1.10
2023-05-18T08:59:54.146Z,1.30
2023-05-18T09:02:23.888Z,1.40
2023-05-18T09:04:53.395Z,1.40
2023-05-18T09:07:23.359Z,1.50
2023-05-18T09:09:52.854Z,1.20
2023-05-18T09:12:24.776Z,1.40
2023-05-18T09:14:54.438Z,1.60
2023-05-18T09:17:24.399Z,1.10
2023-05-18T09:19:53.521Z,1.00
2023-05-18T09:22:22.945Z,1.20
2023-05-18T09:24:51.631Z,1.20
2023-05-18T09:27:22.027Z,1.10
2023-05-18T09:29:58.543Z,1.20
2023-05-18T09:32:30.165Z,1.50
2023-05-18T09:35:05.124Z,1.30
2023-05-18T09:37:34.796Z,1.40
2023-05-18T09:40:08.474Z,1.30
2023-05-18T09:42:42.986Z,1.20
2023-05-18T09:45:27.396Z,1.20
2023-05-18T09:47:56.555Z,1.40
2023-05-18T09:50:27.070Z,1.50
2023-05-18T09:52:57.843Z,1.70
2023-05-18T09:55:26.858Z,1.60
2023-05-18T09:57:57.780Z,1.70
2023-05-18T10:00:27.916Z,1.50
2023-05-18T10:02:57.211Z,1.20
2023-05-18T10:05:28.217Z,1.50
2023-05-18T10:07:58.691Z,1.50
2023-05-18T10:10:30.389Z,1.30
2023-05-18T10:12:59.847Z,1.30
2023-05-18T10:15:29.422Z,1.50
2023-05-18T10:18:00.752Z,1.70
2023-05-18T10:20:30.384Z,1.50
2023-05-18T10:23:01.733Z,1.70
2023-05-18T10:25:30.884Z,1.20
2023-05-18T10:28:06.373Z,1.30
2023-05-18T10:30:35.605Z,1.50
2023-05-18T10:33:11.285Z,1.10
2023-05-18T10:35:47.112Z,0.80
2023-05-18T10:38:29.244Z,1.20
2023-05-18T10:41:01.114Z,1.00
2023-05-18T10:43:31.281Z,1.40
2023-05-18T10:46:01.826Z,1.10
2023-05-18T10:48:31.951Z,1.10
2023-05-18T10:51:00.621Z,1.20
2023-05-18T10:53:32.674Z,1.60
2023-05-18T10:56:02.489Z,1.10
2023-05-18T10:58:31.912Z,1.00
2023-05-18T11:01:04.279Z,1.20
2023-05-18T11:03:34.626Z,1.50
2023-05-18T11:06:08.403Z,1.30
2023-05-18T11:08:51.037Z,0.90
2023-05-18T11:11:26.864Z,1.10
2023-05-18T11:13:55.969Z,1.00
2023-05-18T11:16:34.313Z,1.00
2023-05-18T11:19:08.029Z,0.90
2023-05-18T11:21:37.088Z,0.80
2023-05-18T11:24:33.808Z,1.00
2023-05-18T11:27:16.839Z,0.90
2023-05-18T11:29:46.975Z,0.90
2023-05-18T11:32:34.884Z,0.90
2023-05-18T11:35:09.315Z,1.00
2023-05-18T11:37:41.668Z,0.90
2023-05-18T11:40:14.070Z,0.80
2023-05-18T11:42:43.243Z,1.20
2023-05-18T11:45:14.117Z,0.80
2023-05-18T11:47:43.338Z,1.20
2023-05-18T11:50:13.244Z,1.00
2023-05-18T11:52:49.965Z,0.70
2023-05-18T11:55:20.294Z,1.20
2023-05-18T11:57:53.029Z,1.00
2023-05-18T12:00:22.518Z,1.00
2023-05-18T12:02:53.131Z,0.80
2023-05-18T12:05:22.320Z,0.80
2023-05-18T12:07:55.296Z,1.10
2023-05-18T12:10:24.685Z,0.80
2023-05-18T12:12:54.205Z,0.80
2023-05-18T12:15:24.314Z,0.90
2023-05-18T12:17:53.641Z,0.90
2023-05-18T12:20:28.999Z,1.10
2023-05-18T12:22:59.996Z,1.10
2023-05-18T12:25:29.632Z,1.10
2023-05-18T12:27:58.601Z,0.80
2023-05-18T12:30:36.082Z,1.10
2023-05-18T12:33:05.895Z,0.80
2023-05-18T12:35:35.090Z,0.90
2023-05-18T12:38:05.325Z,0.90
2023-05-18T12:40:45.874Z,1.00
2023-05-18T12:43:14.890Z,1.20
2023-05-18T12:45:45.485Z,1.10
2023-05-18T12:48:15.530Z,1.10
2023-05-18T12:50:49.370Z,1.00
2023-05-18T12:53:20.811Z,1.00
2023-05-18T12:56:00.353Z,1.20
2023-05-18T12:58:29.207Z,1.20
2023-05-18T13:00:58.145Z,1.00
2023-05-18T13:03:34.166Z,1.00
2023-05-18T13:06:07.740Z,0.90
2023-05-18T13:08:37.659Z,0.90
2023-05-18T13:11:14.168Z,1.10
2023-05-18T13:14:00.625Z,0.80
2023-05-18T13:16:30.968Z,0.80
2023-05-18T13:19:01.843Z,1.00
2023-05-18T13:21:32.784Z,1.30
2023-05-18T13:24:02.910Z,1.10
2023-05-18T13:26:32.165Z,0.90
2023-05-18T13:29:01.482Z,1.00
2023-05-18T13:31:30.752Z,1.00
2023-05-18T13:34:00.107Z,1.00
2023-05-18T13:36:30.358Z,1.00
2023-05-18T13:38:59.689Z,0.80
2023-05-18T13:41:28.879Z,1.00
2023-05-18T13:43:58.197Z,1.20
2023-05-18T13:46:27.773Z,0.80
2023-05-18T13:48:57.289Z,1.00
2023-05-18T13:51:26.622Z,1.80
2023-05-18T13:53:55.937Z,1.00
2023-05-18T13:56:24.899Z,0.60
2023-05-18T13:58:53.892Z,1.10
2023-05-18T14:01:22.912Z,1.00
2023-05-18T14:03:52.815Z,0.90
2023-05-18T14:06:23.782Z,0.90
2023-05-18T14:08:53.038Z,1.00
2023-05-18T14:11:23.314Z,0.70
2023-05-18T14:13:53.309Z,1.00
2023-05-18T14:16:22.982Z,1.00
2023-05-18T14:18:52.039Z,1.00
2023-05-18T14:21:21.783Z,0.80
2023-05-18T14:23:50.795Z,1.00
2023-05-18T14:26:19.760Z,1.20
2023-05-18T14:28:48.993Z,1.10
2023-05-18T14:31:18.004Z,0.90
2023-05-18T14:33:47.162Z,1.00
2023-05-18T14:36:16.474Z,0.90
2023-05-18T14:38:46.918Z,1.00
2023-05-18T14:41:16.315Z,1.10
2023-05-18T14:43:47.853Z,1.00
2023-05-18T14:46:17.439Z,0.90
2023-05-18T14:48:46.240Z,1.00
2023-05-18T14:51:16.772Z,0.90
2023-05-18T14:53:45.698Z,0.90
2023-05-18T14:56:14.542Z,1.10
2023-05-18T14:58:43.548Z,0.90
2023-05-18T15:01:13.453Z,1.10
2023-05-18T15:03:43.538Z,0.80
2023-05-18T15:06:12.805Z,1.00
2023-05-18T15:08:42.272Z,0.90
2023-05-18T15:11:12.200Z,1.10
2023-05-18T15:13:41.078Z,0.80
2023-05-18T15:16:10.513Z,1.10
2023-05-18T15:18:39.843Z,1.00
2023-05-18T15:21:08.697Z,1.10
2023-05-18T15:23:38.592Z,1.10
2023-05-18T15:26:09.332Z,1.30
2023-05-18T15:28:38.731Z,1.20
2023-05-18T15:31:07.413Z,1.00
2023-05-18T15:33:37.654Z,1.00
2023-05-18T15:36:07.342Z,0.90
2023-05-18T15:38:36.352Z,1.10
2023-05-18T15:41:05.468Z,1.20
2023-05-18T15:43:37.114Z,1.00
2023-05-18T15:46:06.820Z,1.30
2023-05-18T15:48:36.712Z,1.10
2023-05-18T15:51:05.917Z,1.00
2023-05-18T15:53:35.940Z,1.00
2023-05-18T15:56:06.144Z,1.00
2023-05-18T15:58:34.956Z,1.00
2023-05-18T16:01:04.596Z,1.00
2023-05-18T16:03:33.704Z,1.30
2023-05-18T16:06:03.256Z,1.40
2023-05-18T16:08:32.308Z,1.10
2023-05-18T16:11:02.880Z,1.20
2023-05-18T16:13:31.881Z,1.40
2023-05-18T16:16:01.179Z,1.00
2023-05-18T16:18:30.097Z,1.20
2023-05-18T16:20:59.269Z,0.80
2023-05-18T16:23:28.165Z,1.00
2023-05-18T16:25:57.268Z,1.00
2023-05-18T16:28:28.912Z,1.30
2023-05-18T16:30:59.442Z,1.20
2023-05-18T16:33:28.736Z,1.10
2023-05-18T16:35:58.726Z,1.20
2023-05-18T16:38:27.956Z,1.00
2023-05-18T16:40:56.928Z,1.20
2023-05-18T16:43:25.838Z,1.10
2023-05-18T16:45:54.851Z,1.00
2023-05-18T16:48:24.615Z,1.30
2023-05-18T16:50:53.644Z,1.10
2023-05-18T16:53:22.709Z,1.10
2023-05-18T16:55:51.919Z,1.30
2023-05-18T16:58:21.621Z,1.10
2023-05-18T17:00:50.745Z,1.00
2023-05-18T17:03:19.830Z,1.20
2023-05-18T17:05:49.330Z,1.20
2023-05-18T17:08:18.313Z,0.90
2023-05-18T17:10:47.212Z,1.00
2023-05-18T17:13:16.311Z,1.20
2023-05-18T17:15:45.626Z,1.40
2023-05-18T17:18:15.014Z,1.40
2023-05-18T17:20:43.792Z,1.40
2023-05-18T17:23:18.022Z,1.30
2023-05-18T17:25:48.527Z,1.40
2023-05-18T17:28:19.270Z,1.40
2023-05-18T17:30:48.271Z,1.30
2023-05-18T17:33:17.245Z,1.30
2023-05-18T17:35:46.458Z,1.10
2023-05-18T17:38:17.721Z,1.20
2023-05-18T17:40:46.804Z,1.30
2023-05-18T17:43:15.899Z,1.20
2023-05-18T17:45:45.098Z,1.20
2023-05-18T17:48:14.919Z,1.20
2023-05-18T17:50:45.863Z,1.70
2023-05-18T17:53:15.132Z,1.40
2023-05-18T17:55:44.322Z,1.50
2023-05-18T17:58:16.313Z,1.30
2023-05-18T18:00:45.394Z,1.20
2023-05-18T18:03:14.801Z,1.70
2023-05-18T18:05:44.182Z,1.50
2023-05-18T18:08:15.355Z,1.80
2023-05-18T18:10:44.433Z,1.70
2023-05-18T18:13:13.725Z,2.00
2023-05-18T18:15:43.272Z,1.90
2023-05-18T18:18:13.826Z,1.80
2023-05-18T18:20:43.178Z,1.90
2023-05-18T18:23:12.591Z,1.40
2023-05-18T18:25:42.166Z,1.60
2023-05-18T18:28:15.376Z,1.50
2023-05-18T18:30:45.839Z,1.20
2023-05-18T18:33:15.719Z,1.50
2023-05-18T18:35:48.145Z,1.50
2023-05-18T18:38:17.378Z,1.80
2023-05-18T18:40:47.923Z,1.90
2023-05-18T18:43:17.545Z,1.90
2023-05-18T18:45:48.725Z,1.50
2023-05-18T18:48:22.664Z,1.80
2023-05-18T18:50:53.188Z,1.80
2023-05-18T18:53:23.688Z,2.00
2023-05-18T18:55:54.293Z,1.60
2023-05-18T18:58:25.359Z,1.70
2023-05-18T19:00:55.456Z,1.80
2023-05-18T19:03:26.799Z,1.70
2023-05-18T19:05:58.431Z,1.80
2023-05-18T19:08:28.245Z,1.90
2023-05-18T19:10:58.583Z,1.90
2023-05-18T19:13:28.158Z,2.10
2023-05-18T19:15:57.985Z,2.50
2023-05-18T19:18:27.855Z,2.50
2023-05-18T19:21:00.193Z,2.30
2023-05-18T19:23:30.488Z,2.10
2023-05-18T19:26:02.560Z,2.20
2023-05-18T19:28:32.081Z,1.90
2023-05-18T19:31:03.607Z,2.30
2023-05-18T19:33:33.799Z,2.00
2023-05-18T19:36:04.688Z,1.90
2023-05-18T19:38:34.571Z,1.80
2023-05-18T19:41:04.878Z,2.20
2023-05-18T19:43:34.749Z,2.20
2023-05-18T19:46:03.573Z,2.00
2023-05-18T19:48:33.456Z,2.20
2023-05-18T19:51:04.673Z,1.80
2023-05-18T19:53:34.284Z,2.00
2023-05-18T19:56:03.488Z,1.90
2023-05-18T19:58:32.671Z,1.90
2023-05-18T20:01:01.571Z,2.10
2023-05-18T20:03:31.612Z,3.30
2023-05-18T20:06:00.976Z,4.40
2023-05-18T20:08:30.735Z,3.20
2023-05-18T20:10:59.994Z,3.50
2023-05-18T20:13:29.288Z,4.00
2023-05-18T20:15:59.414Z,4.60
2023-05-18T20:18:30.069Z,3.60
2023-05-18T20:20:59.118Z,4.00
2023-05-18T20:23:28.469Z,4.30
2023-05-18T20:25:57.850Z,4.10
2023-05-18T20:28:28.668Z,4.20
2023-05-18T20:30:58.767Z,5.00
2023-05-18T20:33:28.077Z,4.80
2023-05-18T20:35:57.235Z,5.20
2023-05-18T20:38:26.511Z,4.90
2023-05-18T20:40:58.256Z,3.60
2023-05-18T20:43:27.667Z,3.40
2023-05-18T20:45:57.578Z,3.30
2023-05-18T20:48:27.434Z,3.70
2023-05-18T20:50:56.556Z,3.50
2023-05-18T20:53:26.621Z,3.10
2023-05-18T20:55:56.812Z,3.00
2023-05-18T20:58:27.648Z,3.60
2023-05-18T21:00:57.051Z,3.00
2023-05-18T21:03:26.783Z,2.90
2023-05-18T21:05:55.585Z,2.90
2023-05-18T21:08:24.666Z,3.20
2023-05-18T21:10:54.253Z,3.80
2023-05-18T21:13:24.052Z,3.50
2023-05-18T21:15:53.507Z,3.90
2023-05-18T21:18:22.556Z,3.90
2023-05-18T21:20:53.223Z,3.80
2023-05-18T21:23:22.380Z,3.60
2023-05-18T21:25:51.715Z,4.40
2023-05-18T21:28:21.642Z,4.20
2023-05-18T21:30:52.794Z,4.70
2023-05-18T21:33:22.424Z,4.00
2023-05-18T21:35:51.556Z,3.60
2023-05-18T21:38:21.249Z,3.20
2023-05-18T21:40:50.256Z,3.50
2023-05-18T21:43:19.135Z,3.50
2023-05-18T21:45:49.192Z,3.10
2023-05-18T21:48:18.158Z,2.80
2023-05-18T21:50:47.159Z,3.20
2023-05-18T21:53:18.916Z,3.30
2023-05-18T21:55:48.541Z,3.50
2023-05-18T21:58:18.034Z,3.50
2023-05-18T22:00:47.574Z,4.10
2023-05-18T22:03:16.422Z,3.50
2023-05-18T22:05:45.940Z,3.60
2023-05-18T22:08:14.820Z,4.10
2023-05-18T22:10:43.701Z,4.20
2023-05-18T22:13:12.930Z,3.80
2023-05-18T22:15:41.605Z,3.60
2023-05-18T22:18:10.970Z,3.60
2023-05-18T22:20:40.074Z,3.50
2023-05-18T22:23:10.002Z,3.20
2023-05-18T22:25:39.005Z,3.00
2023-05-18T22:28:09.054Z,3.70
2023-05-18T22:30:37.900Z,4.00
2023-05-18T22:33:06.941Z,3.60
2023-05-18T22:35:37.416Z,3.60
2023-05-18T22:38:06.417Z,3.70
2023-05-18T22:40:37.333Z,3.80
2023-05-18T22:43:06.553Z,3.80
2023-05-18T22:45:35.534Z,3.20
2023-05-18T22:48:05.123Z,3.30
2023-05-18T22:50:34.857Z,3.30
2023-05-18T22:53:06.309Z,3.00
2023-05-18T22:55:35.080Z,2.90
2023-05-18T22:58:04.390Z,2.90
2023-05-18T23:00:33.334Z,2.90
2023-05-18T23:03:02.421Z,2.50
2023-05-18T23:05:33.135Z,2.40
2023-05-18T23:08:03.354Z,2.90
2023-05-18T23:10:32.352Z,3.10
2023-05-18T23:13:01.432Z,3.50
2023-05-18T23:15:30.909Z,2.90
2023-05-18T23:17:59.778Z,2.70
2023-05-18T23:20:28.594Z,2.90
2023-05-18T23:22:57.398Z,4.80
2023-05-18T23:25:26.572Z,5.40
2023-05-18T23:27:55.691Z,11.40
2023-05-18T23:30:24.574Z,11.40
2023-05-18T23:32:55.064Z,11.10
2023-05-18T23:35:24.616Z,8.30
2023-05-18T23:37:55.147Z,6.30
2023-05-18T23:40:25.440Z,5.60
2023-05-18T23:42:54.695Z,5.30
2023-05-18T23:45:23.909Z,5.20
2023-05-18T23:47:53.663Z,4.90
2023-05-18T23:50:24.107Z,4.90
2023-05-18T23:52:54.697Z,4.30
2023-05-18T23:55:27.187Z,4.30
2023-05-18T23:57:57.977Z,4.40
