createdAt,value
2019-05-11T00:01:01.301Z,100838.80
2019-05-11T00:03:40.018Z,100836.41
2019-05-11T00:06:17.663Z,100843.11
2019-05-11T00:08:55.656Z,100837.58
2019-05-11T00:11:32.799Z,100841.02
2019-05-11T00:14:10.698Z,100846.95
2019-05-11T00:16:47.906Z,100849.25
2019-05-11T00:19:26.693Z,100847.88
2019-05-11T00:22:05.201Z,100852.38
2019-05-11T00:24:42.176Z,100855.11
2019-05-11T00:27:19.870Z,100859.86
2019-05-11T00:29:58.045Z,100857.77
2019-05-11T00:32:35.474Z,100865.91
2019-05-11T00:35:13.899Z,100869.16
2019-05-11T00:37:51.475Z,100875.05
2019-05-11T00:40:30.376Z,100876.53
2019-05-11T00:43:07.894Z,100882.24
2019-05-11T00:45:45.642Z,100885.67
2019-05-11T00:48:22.957Z,100885.50
2019-05-11T00:51:00.809Z,100879.02
2019-05-11T00:53:39.525Z,100883.48
2019-05-11T00:56:16.941Z,100883.61
2019-05-11T00:58:54.059Z,100888.08
2019-05-11T01:01:33.022Z,100891.92
2019-05-11T01:04:10.662Z,100898.59
2019-05-11T01:06:47.871Z,100900.27
2019-05-11T01:09:25.211Z,100900.05
2019-05-11T01:12:03.683Z,100898.30
2019-05-11T01:14:40.827Z,100899.48
2019-05-11T01:17:18.516Z,100903.33
2019-05-11T01:19:55.973Z,100908.87
2019-05-11T01:22:35.243Z,100910.92
2019-05-11T01:25:13.514Z,100910.05
2019-05-11T01:27:51.040Z,100918.95
2019-05-11T01:30:28.263Z,100913.03
2019-05-11T01:33:06.598Z,100930.59
2019-05-11T01:35:44.879Z,100931.02
2019-05-11T01:38:22.461Z,100931.22
2019-05-11T01:41:00.194Z,100940.03
2019-05-11T01:43:39.020Z,100938.94
2019-05-11T01:46:18.177Z,100945.91
2019-05-11T01:48:55.524Z,100945.50
2019-05-11T01:51:32.406Z,100938.62
2019-05-11T01:54:10.535Z,100941.20
2019-05-11T01:56:48.864Z,100938.39
2019-05-11T01:59:26.948Z,100935.92
2019-05-11T02:02:04.440Z,100930.09
2019-05-11T02:04:43.247Z,100930.52
2019-05-11T02:07:23.852Z,100932.83
2019-05-11T02:10:02.869Z,100928.17
2019-05-11T02:12:40.051Z,100927.84
2019-05-11T02:15:18.263Z,100924.41
2019-05-11T02:17:55.342Z,100920.88
2019-05-11T02:20:32.602Z,100920.84
2019-05-11T02:23:10.040Z,100916.98
2019-05-11T02:25:48.085Z,100920.27
2019-05-11T02:28:26.893Z,100923.79
2019-05-11T02:31:04.879Z,100923.17
2019-05-11T02:33:42.237Z,100924.84
2019-05-11T02:36:20.380Z,100919.50
2019-05-11T02:38:58.325Z,100927.14
2019-05-11T02:41:37.674Z,100913.40
2019-05-11T02:44:16.357Z,100923.16
2019-05-11T02:46:54.079Z,100913.73
2019-05-11T02:49:31.086Z,100915.34
2019-05-11T02:52:08.864Z,100917.65
2019-05-11T02:54:46.418Z,100913.02
2019-05-11T02:57:24.841Z,100920.10
2019-05-11T03:00:03.289Z,100915.08
2019-05-11T03:02:43.165Z,100908.23
2019-05-11T03:05:20.589Z,100904.69
2019-05-11T03:07:59.855Z,100899.08
2019-05-11T03:10:36.656Z,100897.33
2019-05-11T03:13:14.010Z,100883.95
2019-05-11T03:15:52.484Z,100892.27
2019-05-11T03:18:31.023Z,100886.42
2019-05-11T03:21:08.728Z,100889.82
2019-05-11T03:23:46.972Z,100888.11
2019-05-11T03:26:24.569Z,100885.70
2019-05-11T03:29:05.247Z,100878.97
2019-05-11T03:31:43.678Z,100874.04
2019-05-11T03:34:20.897Z,100871.95
2019-05-11T03:36:58.310Z,100846.32
2019-05-11T03:39:36.935Z,100860.89
2019-05-11T03:42:15.472Z,100855.77
2019-05-11T03:44:54.107Z,100861.36
2019-05-11T03:47:32.001Z,100865.98
2019-05-11T03:50:10.023Z,100852.53
2019-05-11T03:52:46.881Z,100852.41
2019-05-11T03:55:26.953Z,100855.70
2019-05-11T03:58:04.380Z,100851.88
2019-05-11T04:00:43.118Z,100846.06
2019-05-11T04:03:21.774Z,100840.27
2019-05-11T04:05:59.189Z,100835.23
2019-05-11T04:08:36.875Z,100838.52
2019-05-11T04:11:14.837Z,100833.36
2019-05-11T04:13:51.859Z,100834.22
2019-05-11T04:16:29.503Z,100829.14
2019-05-11T04:19:06.918Z,100825.67
2019-05-11T04:21:44.979Z,100815.72
2019-05-11T04:24:22.278Z,100822.68
2019-05-11T04:27:00.016Z,100817.94
2019-05-11T04:29:37.462Z,100809.77
2019-05-11T04:32:15.858Z,100796.46
2019-05-11T04:34:54.236Z,100795.65
2019-05-11T04:37:32.173Z,100790.10
2019-05-11T04:40:10.214Z,100790.02
2019-05-11T04:42:54.994Z,100789.83
2019-05-11T04:45:28.697Z,100786.59
2019-05-11T04:48:07.541Z,100778.98
2019-05-11T04:50:44.539Z,100777.77
2019-05-11T04:53:22.738Z,100770.66
2019-05-11T04:55:59.925Z,100764.59
2019-05-11T04:58:37.458Z,100770.66
2019-05-11T05:01:14.775Z,100768.44
2019-05-11T05:03:56.225Z,100754.91
2019-05-11T05:06:32.490Z,100759.63
2019-05-11T05:09:09.826Z,100746.19
2019-05-11T05:11:47.274Z,100744.16
2019-05-11T05:14:25.077Z,100738.97
2019-05-11T05:17:02.547Z,100727.23
2019-05-11T05:19:39.718Z,100728.75
2019-05-11T05:22:19.376Z,100723.86
2019-05-11T05:24:57.331Z,100720.13
2019-05-11T05:27:34.644Z,100708.73
2019-05-11T05:30:13.061Z,100702.59
2019-05-11T05:32:50.353Z,100706.23
2019-05-11T05:35:28.312Z,100703.64
2019-05-11T05:38:06.648Z,100703.66
2019-05-11T05:40:44.814Z,100695.20
2019-05-11T05:43:28.116Z,100689.13
2019-05-11T05:46:03.260Z,100681.89
2019-05-11T05:48:40.788Z,100677.92
2019-05-11T05:51:19.417Z,100677.28
2019-05-11T05:53:56.698Z,100673.63
2019-05-11T05:56:34.527Z,100669.94
2019-05-11T05:59:12.178Z,100657.19
2019-05-11T06:01:49.890Z,100665.34
2019-05-11T06:04:26.606Z,100656.41
2019-05-11T06:07:04.524Z,100653.51
2019-05-11T06:09:44.033Z,100648.77
2019-05-11T06:12:21.902Z,100643.23
2019-05-11T06:14:59.395Z,100649.12
2019-05-11T06:17:37.816Z,100649.98
2019-05-11T06:20:15.591Z,100634.50
2019-05-11T06:22:52.930Z,100636.03
2019-05-11T06:25:30.096Z,100627.06
2019-05-11T06:28:08.846Z,100618.25
2019-05-11T06:30:46.095Z,100606.70
2019-05-11T06:33:23.897Z,100592.90
2019-05-11T06:36:01.288Z,100594.60
2019-05-11T06:38:40.091Z,100597.29
2019-05-11T06:41:18.345Z,100579.02
2019-05-11T06:44:01.805Z,100573.44
2019-05-11T06:46:36.837Z,100572.37
2019-05-11T06:49:14.889Z,100569.11
2019-05-11T06:51:52.397Z,100557.14
2019-05-11T06:54:29.392Z,100548.84
2019-05-11T06:57:06.731Z,100549.27
2019-05-11T06:59:44.917Z,100539.98
2019-05-11T07:02:22.006Z,100537.21
2019-05-11T07:04:59.444Z,100540.23
2019-05-11T07:07:47.070Z,100537.67
2019-05-11T07:10:16.906Z,100530.57
2019-05-11T07:12:55.299Z,100523.31
2019-05-11T07:15:33.024Z,100508.80
2019-05-11T07:18:10.388Z,100517.11
2019-05-11T07:20:50.796Z,100502.48
2019-05-11T07:23:28.138Z,100499.00
2019-05-11T07:26:07.685Z,100492.19
2019-05-11T07:28:45.324Z,100482.17
2019-05-11T07:31:23.091Z,100489.41
2019-05-11T07:34:00.599Z,100477.27
2019-05-11T07:36:38.770Z,100480.88
2019-05-11T07:39:18.645Z,100482.41
2019-05-11T07:41:58.494Z,100477.19
2019-05-11T07:44:41.485Z,100464.20
2019-05-11T07:47:18.669Z,100453.66
2019-05-11T07:49:57.909Z,100452.48
2019-05-11T07:52:37.847Z,100448.50
2019-05-11T07:55:18.796Z,100446.16
2019-05-11T07:57:55.280Z,100433.24
2019-05-11T08:00:36.367Z,100435.70
2019-05-11T08:03:12.568Z,100428.05
2019-05-11T08:05:49.966Z,100433.63
2019-05-11T08:08:28.307Z,100423.77
2019-05-11T08:11:08.107Z,100423.91
2019-05-11T08:13:47.890Z,100418.70
2019-05-11T08:16:25.149Z,100421.50
2019-05-11T08:19:04.992Z,100413.81
2019-05-11T08:21:41.913Z,100413.52
2019-05-11T08:24:20.152Z,100410.45
2019-05-11T08:26:58.382Z,100411.46
2019-05-11T08:29:38.442Z,100409.25
2019-05-11T08:32:15.138Z,100409.47
2019-05-11T08:34:53.668Z,100399.73
2019-05-11T08:37:30.711Z,100396.87
2019-05-11T08:40:09.254Z,100397.27
2019-05-11T08:42:48.246Z,100389.27
2019-05-11T08:45:28.158Z,100384.62
2019-05-11T08:48:08.098Z,100377.41
2019-05-11T08:50:46.087Z,100374.42
2019-05-11T08:53:23.829Z,100375.50
2019-05-11T08:56:02.519Z,100376.22
2019-05-11T08:58:40.141Z,100376.57
2019-05-11T09:01:18.428Z,100367.27
2019-05-11T09:03:58.402Z,100371.27
2019-05-11T09:06:37.656Z,100369.70
2019-05-11T09:09:14.825Z,100364.06
2019-05-11T09:11:52.196Z,100361.87
2019-05-11T09:14:29.616Z,100360.03
2019-05-11T09:17:07.966Z,100355.83
2019-05-11T09:19:48.062Z,100357.53
2019-05-11T09:22:25.300Z,100360.82
2019-05-11T09:25:02.688Z,100355.27
2019-05-11T09:27:43.492Z,100358.06
2019-05-11T09:30:20.990Z,100356.89
2019-05-11T09:32:59.763Z,100351.19
2019-05-11T09:35:47.656Z,100354.25
2019-05-11T09:38:18.583Z,100351.66
2019-05-11T09:40:58.509Z,100358.96
2019-05-11T09:43:37.556Z,100358.03
2019-05-11T09:46:14.960Z,100357.70
2019-05-11T09:48:53.072Z,100347.77
2019-05-11T09:51:31.681Z,100352.48
2019-05-11T09:54:09.777Z,100357.91
2019-05-11T09:56:48.676Z,100363.07
2019-05-11T09:59:28.164Z,100363.77
2019-05-11T10:02:07.828Z,100368.91
2019-05-11T10:04:44.715Z,100368.21
2019-05-11T10:07:22.259Z,100368.60
2019-05-11T10:09:59.507Z,100372.95
2019-05-11T10:12:37.995Z,100374.33
2019-05-11T10:15:15.757Z,100376.56
2019-05-11T10:17:53.323Z,100374.16
2019-05-11T10:20:30.858Z,100373.17
2019-05-11T10:23:09.571Z,100367.27
2019-05-11T10:25:48.079Z,100368.60
2019-05-11T10:28:28.480Z,100374.25
2019-05-11T10:31:08.372Z,100382.91
2019-05-11T10:33:45.429Z,100384.02
2019-05-11T10:36:23.272Z,100392.63
2019-05-11T10:39:00.669Z,100401.28
2019-05-11T10:41:39.288Z,100403.63
2019-05-11T10:44:18.780Z,100402.11
2019-05-11T10:46:58.712Z,100401.41
2019-05-11T10:49:37.866Z,100400.92
2019-05-11T10:52:18.030Z,100413.29
2019-05-11T10:54:58.394Z,100421.75
2019-05-11T10:57:34.732Z,100428.75
2019-05-11T11:00:12.465Z,100448.89
2019-05-11T11:02:50.464Z,100453.52
2019-05-11T11:05:27.995Z,100456.58
2019-05-11T11:08:05.450Z,100460.92
2019-05-11T11:10:42.967Z,100471.97
2019-05-11T11:13:20.741Z,100471.50
2019-05-11T11:16:01.622Z,100471.92
2019-05-11T11:18:38.099Z,100463.89
2019-05-11T11:21:19.213Z,100478.35
2019-05-11T11:23:58.561Z,100486.62
2019-05-11T11:26:38.015Z,100471.81
2019-05-11T11:29:17.881Z,100471.81
2019-05-11T11:31:54.756Z,100500.68
2019-05-11T11:34:32.695Z,100504.44
2019-05-11T11:37:10.345Z,100515.72
2019-05-11T11:39:48.139Z,100522.84
2019-05-11T11:42:28.256Z,100530.53
2019-05-11T11:45:07.876Z,100529.72
2019-05-11T11:47:45.528Z,100540.27
2019-05-11T11:50:23.582Z,100533.06
2019-05-11T11:53:00.926Z,100539.73
2019-05-11T11:55:39.768Z,100538.56
2019-05-11T11:58:23.556Z,100542.72
2019-05-11T12:00:58.688Z,100536.37
2019-05-11T12:03:38.513Z,100548.61
2019-05-11T12:06:18.158Z,100546.53
2019-05-11T12:08:58.292Z,100551.80
2019-05-11T12:11:35.447Z,100556.52
2019-05-11T12:14:12.915Z,100554.24
2019-05-11T12:17:04.013Z,100561.95
2019-05-11T12:19:29.820Z,100568.52
2019-05-11T12:22:08.611Z,100566.55
2019-05-11T12:24:48.140Z,100568.87
2019-05-11T12:27:25.960Z,100566.58
2019-05-11T12:30:04.112Z,100578.41
2019-05-11T12:32:48.860Z,100579.99
2019-05-11T12:35:28.401Z,100592.27
2019-05-11T12:38:08.043Z,100596.34
2019-05-11T12:40:47.581Z,100603.30
2019-05-11T12:43:24.303Z,100610.63
2019-05-11T12:46:05.235Z,100622.47
2019-05-11T12:48:44.378Z,100629.31
2019-05-11T12:51:21.365Z,100637.97
2019-05-11T12:53:59.830Z,100641.83
2019-05-11T12:56:38.286Z,100641.02
2019-05-11T12:59:15.841Z,100646.55
2019-05-11T13:01:54.399Z,100645.18
2019-05-11T13:04:31.409Z,100650.30
2019-05-11T13:07:08.811Z,100653.11
2019-05-11T13:09:48.481Z,100659.12
2019-05-11T13:12:27.905Z,100670.72
2019-05-11T13:15:07.823Z,100677.42
2019-05-11T13:17:45.760Z,100674.98
2019-05-11T13:20:23.582Z,100675.71
2019-05-11T13:23:01.039Z,100677.28
2019-05-11T13:25:39.104Z,100688.16
2019-05-11T13:28:17.984Z,100686.22
2019-05-11T13:30:57.917Z,100694.05
2019-05-11T13:33:35.744Z,100696.61
2019-05-11T13:36:13.767Z,100697.94
2019-05-11T13:38:51.937Z,100696.61
2019-05-11T13:41:29.802Z,100696.22
2019-05-11T13:44:07.971Z,100702.36
2019-05-11T13:46:47.949Z,100700.48
2019-05-11T13:49:28.182Z,100700.98
2019-05-11T13:52:05.894Z,100695.98
2019-05-11T13:54:43.540Z,100695.48
2019-05-11T13:57:21.300Z,100701.44
2019-05-11T13:59:58.721Z,100704.62
2019-05-11T14:02:37.961Z,100711.84
2019-05-11T14:05:18.069Z,100713.64
2019-05-11T14:07:56.018Z,100724.27
2019-05-11T14:10:33.350Z,100736.77
2019-05-11T14:13:11.685Z,100743.80
2019-05-11T14:15:49.413Z,100748.71
2019-05-11T14:18:28.178Z,100752.14
2019-05-11T14:21:07.911Z,100761.05
2019-05-11T14:23:45.129Z,100759.70
2019-05-11T14:26:22.525Z,100763.55
2019-05-11T14:29:01.241Z,100773.13
2019-05-11T14:31:38.949Z,100765.68
2019-05-11T14:34:18.219Z,100768.99
2019-05-11T14:36:58.179Z,100780.17
2019-05-11T14:39:38.356Z,100778.12
2019-05-11T14:42:15.257Z,100783.50
2019-05-11T14:44:53.233Z,100789.27
2019-05-11T14:47:30.561Z,100790.28
2019-05-11T14:50:08.783Z,100789.42
2019-05-11T14:52:48.853Z,100793.72
2019-05-11T14:55:28.230Z,100793.37
2019-05-11T14:58:04.707Z,100787.22
2019-05-11T15:00:40.713Z,100793.02
2019-05-11T15:03:18.386Z,100782.27
2019-05-11T15:05:58.284Z,100780.84
2019-05-11T15:08:35.923Z,100785.77
2019-05-11T15:11:13.392Z,100779.83
2019-05-11T15:13:50.538Z,100779.45
2019-05-11T15:16:28.006Z,100781.53
2019-05-11T15:19:05.475Z,100781.59
2019-05-11T15:21:43.320Z,100783.69
2019-05-11T15:24:20.337Z,100786.39
2019-05-11T15:26:57.925Z,100789.86
2019-05-11T15:29:35.164Z,100790.90
2019-05-11T15:32:12.797Z,100794.77
2019-05-11T15:34:50.419Z,100787.64
2019-05-11T15:37:28.681Z,100776.81
2019-05-11T15:40:18.670Z,100784.78
2019-05-11T15:42:58.554Z,100790.78
2019-05-11T15:45:38.022Z,100783.15
2019-05-11T15:48:15.730Z,100783.55
2019-05-11T15:50:53.546Z,100781.74
2019-05-11T15:53:31.333Z,100781.00
2019-05-11T15:56:09.100Z,100774.53
2019-05-11T15:58:48.596Z,100771.61
2019-05-11T16:01:26.352Z,100769.73
2019-05-11T16:04:04.112Z,100770.64
2019-05-11T16:06:41.612Z,100770.81
2019-05-11T16:09:19.664Z,100772.13
2019-05-11T16:11:58.316Z,100768.10
2019-05-11T16:14:38.207Z,100775.02
2019-05-11T16:17:14.995Z,100771.41
2019-05-11T16:19:53.149Z,100770.67
2019-05-11T16:22:30.649Z,100770.49
2019-05-11T16:25:08.810Z,100758.36
2019-05-11T16:27:45.890Z,100759.27
2019-05-11T16:30:24.641Z,100763.65
2019-05-11T16:33:02.083Z,100756.88
2019-05-11T16:35:39.998Z,100753.25
2019-05-11T16:38:18.886Z,100758.03
2019-05-11T16:40:58.436Z,100751.52
2019-05-11T16:43:38.538Z,100748.08
2019-05-11T16:46:17.731Z,100741.89
2019-05-11T16:48:57.790Z,100739.10
2019-05-11T16:51:38.705Z,100737.53
2019-05-11T16:54:15.441Z,100728.11
2019-05-11T16:56:53.181Z,100727.73
2019-05-11T16:59:30.390Z,100727.42
2019-05-11T17:02:08.527Z,100725.98
2019-05-11T17:04:47.966Z,100721.63
2019-05-11T17:07:25.165Z,100727.72
2019-05-11T17:10:02.602Z,100717.26
2019-05-11T17:12:40.461Z,100710.09
2019-05-11T17:15:19.267Z,100704.32
2019-05-11T17:17:58.764Z,100706.78
2019-05-11T17:20:35.973Z,100701.70
2019-05-11T17:23:13.755Z,100694.94
2019-05-11T17:25:50.765Z,100697.09
2019-05-11T17:28:28.212Z,100694.41
2019-05-11T17:31:07.747Z,100690.39
2019-05-11T17:33:44.841Z,100686.66
2019-05-11T17:36:21.823Z,100685.25
2019-05-11T17:38:59.286Z,100682.05
2019-05-11T17:41:38.618Z,100678.86
2019-05-11T17:44:18.552Z,100670.30
2019-05-11T17:46:57.880Z,100670.95
2019-05-11T17:49:38.281Z,100666.81
2019-05-11T17:52:15.307Z,100654.91
2019-05-11T17:54:55.219Z,100652.45
2019-05-11T17:57:32.632Z,100646.72
2019-05-11T18:00:10.159Z,100642.09
2019-05-11T18:02:49.083Z,100639.78
2019-05-11T18:05:28.603Z,100632.16
2019-05-11T18:08:08.570Z,100630.24
2019-05-11T18:10:47.802Z,100628.30
2019-05-11T18:13:24.528Z,100625.08
2019-05-11T18:16:05.377Z,100618.67
2019-05-11T18:18:43.900Z,100621.53
2019-05-11T18:21:21.234Z,100617.84
2019-05-11T18:23:58.847Z,100604.16
2019-05-11T18:26:38.280Z,100606.84
2019-05-11T18:29:18.074Z,100606.92
2019-05-11T18:31:57.808Z,100605.66
2019-05-11T18:34:34.636Z,100603.78
2019-05-11T18:37:13.014Z,100594.59
2019-05-11T18:39:52.799Z,100591.86
2019-05-11T18:42:29.869Z,100590.83
2019-05-11T18:45:08.237Z,100587.60
2019-05-11T18:47:48.845Z,100585.98
2019-05-11T18:50:31.310Z,100579.66
2019-05-11T18:53:09.237Z,100573.50
2019-05-11T18:55:48.660Z,100575.77
2019-05-11T18:58:27.692Z,100570.39
2019-05-11T19:01:06.170Z,100568.23
2019-05-11T19:03:44.193Z,100566.38
2019-05-11T19:06:22.976Z,100555.64
2019-05-11T19:09:02.178Z,100554.67
2019-05-11T19:11:42.829Z,100556.15
2019-05-11T19:14:19.682Z,100557.23
2019-05-11T19:16:56.858Z,100559.31
2019-05-11T19:19:34.958Z,100552.84
2019-05-11T19:22:13.509Z,100547.35
2019-05-11T19:24:50.740Z,100547.85
2019-05-11T19:27:28.824Z,100550.59
2019-05-11T19:30:07.970Z,100538.63
2019-05-11T19:32:45.218Z,100539.90
2019-05-11T19:35:22.315Z,100532.97
2019-05-11T19:38:02.044Z,100539.01
2019-05-11T19:40:42.490Z,100533.42
2019-05-11T19:43:19.813Z,100536.96
2019-05-11T19:45:58.166Z,100528.37
2019-05-11T19:48:35.555Z,100527.03
2019-05-11T19:51:13.329Z,100523.41
2019-05-11T19:53:52.450Z,100520.41
2019-05-11T19:56:29.827Z,100519.47
2019-05-11T19:59:08.532Z,100515.83
2019-05-11T20:01:47.064Z,100518.87
2019-05-11T20:04:24.618Z,100517.09
2019-05-11T20:07:02.202Z,100515.19
2019-05-11T20:09:39.497Z,100516.20
2019-05-11T20:12:20.052Z,100517.77
2019-05-11T20:14:58.638Z,100517.46
2019-05-11T20:17:36.186Z,100522.19
2019-05-11T20:20:13.445Z,100517.02
2019-05-11T20:22:51.802Z,100513.70
2019-05-11T20:25:30.875Z,100517.56
2019-05-11T20:28:08.510Z,100511.50
2019-05-11T20:30:48.260Z,100510.47
2019-05-11T20:33:25.357Z,100514.59
2019-05-11T20:36:02.193Z,100510.24
2019-05-11T20:38:39.838Z,100515.60
2019-05-11T20:41:17.075Z,100513.33
2019-05-11T20:43:55.553Z,100513.81
2019-05-11T20:46:32.888Z,100515.33
2019-05-11T20:49:10.741Z,100517.94
2019-05-11T20:51:48.566Z,100523.34
2019-05-11T20:54:28.255Z,100522.52
2019-05-11T20:57:08.898Z,100517.80
2019-05-11T20:59:46.606Z,100514.57
2019-05-11T21:02:23.646Z,100522.39
2019-05-11T21:05:02.022Z,100520.31
2019-05-11T21:07:41.156Z,100522.04
2019-05-11T21:10:19.308Z,100525.72
2019-05-11T21:12:57.741Z,100530.59
2019-05-11T21:15:38.321Z,100526.90
2019-05-11T21:18:15.355Z,100529.62
2019-05-11T21:20:52.705Z,100525.06
2019-05-11T21:23:30.019Z,100528.94
2019-05-11T21:26:09.918Z,100532.95
2019-05-11T21:28:48.662Z,100532.25
2019-05-11T21:31:29.011Z,100530.42
2019-05-11T21:34:08.073Z,100529.78
2019-05-11T21:36:48.305Z,100529.91
2019-05-11T21:39:24.467Z,100532.80
2019-05-11T21:42:01.643Z,100526.30
2019-05-11T21:44:39.726Z,100528.82
2019-05-11T21:47:18.330Z,100535.32
2019-05-11T21:49:57.772Z,100546.06
2019-05-11T21:52:38.160Z,100544.27
2019-05-11T21:55:15.597Z,100544.73
2019-05-11T21:57:54.641Z,100542.98
2019-05-11T22:00:34.299Z,100541.80
2019-05-11T22:03:12.871Z,100541.30
2019-05-11T22:05:50.225Z,100535.52
2019-05-11T22:08:28.473Z,100535.78
2019-05-11T22:11:08.216Z,100533.20
2019-05-11T22:13:45.447Z,100530.55
2019-05-11T22:16:22.792Z,100534.73
2019-05-11T22:19:00.834Z,100537.77
2019-05-11T22:21:37.690Z,100545.16
2019-05-11T22:24:14.869Z,100549.34
2019-05-11T22:26:52.933Z,100549.75
2019-05-11T22:29:32.915Z,100552.77
2019-05-11T22:32:11.068Z,100558.13
2019-05-11T22:34:49.194Z,100557.17
2019-05-11T22:37:27.736Z,100558.34
2019-05-11T22:40:08.152Z,100560.55
2019-05-11T22:42:45.686Z,100558.31
2019-05-11T22:45:23.627Z,100557.67
2019-05-11T22:48:02.185Z,100569.50
2019-05-11T22:50:43.707Z,100565.41
2019-05-11T22:53:20.588Z,100572.14
2019-05-11T22:55:58.554Z,100573.52
2019-05-11T22:58:36.312Z,100574.11
2019-05-11T23:01:14.492Z,100572.81
2019-05-11T23:03:52.323Z,100575.28
2019-05-11T23:06:32.344Z,100582.07
2019-05-11T23:09:10.052Z,100585.59
2019-05-11T23:11:48.337Z,100586.56
2019-05-11T23:14:25.304Z,100597.30
2019-05-11T23:17:02.487Z,100606.91
2019-05-11T23:19:40.579Z,100606.80
2019-05-11T23:22:18.973Z,100623.23
2019-05-11T23:24:58.652Z,100628.97
2019-05-11T23:27:35.985Z,100634.58
2019-05-11T23:30:13.607Z,100635.55
2019-05-11T23:32:51.905Z,100645.09
2019-05-11T23:35:30.370Z,100641.39
2019-05-11T23:38:08.112Z,100645.57
2019-05-11T23:40:48.100Z,100653.43
2019-05-11T23:43:29.783Z,100663.18
2019-05-11T23:46:03.996Z,100664.30
2019-05-11T23:48:41.404Z,100668.64
2019-05-11T23:51:19.029Z,100675.81
2019-05-11T23:53:58.841Z,100681.91
2019-05-11T23:56:38.641Z,100687.44
2019-05-11T23:59:16.156Z,100688.17
