createdAt,value
2022-10-31T00:01:02.205Z,2.50
2022-10-31T00:03:28.960Z,17.42
2022-10-31T00:05:55.247Z,6.07
2022-10-31T00:08:21.466Z,2.40
2022-10-31T00:10:47.642Z,2.70
2022-10-31T00:13:14.508Z,4.97
2022-10-31T00:15:40.853Z,3.50
2022-10-31T00:18:08.415Z,2.45
2022-10-31T00:20:34.648Z,2.40
2022-10-31T00:23:01.279Z,2.30
2022-10-31T00:25:28.171Z,2.20
2022-10-31T00:27:54.535Z,2.10
2022-10-31T00:30:20.829Z,2.30
2022-10-31T00:32:47.188Z,2.72
2022-10-31T00:35:14.039Z,2.55
2022-10-31T00:37:40.982Z,2.70
2022-10-31T00:40:08.941Z,2.72
2022-10-31T00:42:35.550Z,2.70
2022-10-31T00:45:01.908Z,2.50
2022-10-31T00:47:28.088Z,2.50
2022-10-31T00:49:54.299Z,2.87
2022-10-31T00:52:20.919Z,2.60
2022-10-31T00:54:48.264Z,2.78
2022-10-31T00:57:15.105Z,2.60
2022-10-31T00:59:41.531Z,2.53
2022-10-31T01:02:09.073Z,2.53
2022-10-31T01:04:35.628Z,2.62
2022-10-31T01:07:01.847Z,2.72
2022-10-31T01:09:28.065Z,2.80
2022-10-31T01:11:54.507Z,2.53
2022-10-31T01:14:20.650Z,2.50
2022-10-31T01:16:47.298Z,2.60
2022-10-31T01:19:13.600Z,2.10
2022-10-31T01:21:39.748Z,2.05
2022-10-31T01:24:07.200Z,2.22
2022-10-31T01:26:34.004Z,2.40
2022-10-31T01:29:08.363Z,2.30
2022-10-31T01:31:36.427Z,2.45
2022-10-31T01:34:02.776Z,2.35
2022-10-31T01:36:33.417Z,2.80
2022-10-31T01:39:04.312Z,2.95
2022-10-31T01:41:32.585Z,2.70
2022-10-31T01:44:02.022Z,2.62
2022-10-31T01:46:39.915Z,2.50
2022-10-31T01:49:10.126Z,2.47
2022-10-31T01:51:39.484Z,2.53
2022-10-31T01:54:09.874Z,2.50
2022-10-31T01:56:38.625Z,2.62
2022-10-31T01:59:06.205Z,2.40
2022-10-31T02:01:32.451Z,2.42
2022-10-31T02:03:59.684Z,2.62
2022-10-31T02:09:24.570Z,2.45
2022-10-31T02:11:53.598Z,2.50
2022-10-31T02:14:27.573Z,3.00
2022-10-31T02:16:54.437Z,2.60
2022-10-31T02:19:45.933Z,2.62
2022-10-31T02:24:39.554Z,2.83
2022-10-31T02:28:53.362Z,2.67
2022-10-31T02:32:48.159Z,2.50
2022-10-31T02:38:10.678Z,2.90
2022-10-31T02:40:55.400Z,2.70
2022-10-31T02:43:27.059Z,2.80
2022-10-31T02:47:16.847Z,2.95
2022-10-31T02:49:54.727Z,2.95
2022-10-31T02:52:25.731Z,2.90
2022-10-31T02:54:53.332Z,3.00
2022-10-31T02:57:38.658Z,3.05
2022-10-31T03:00:06.663Z,3.10
2022-10-31T03:07:51.571Z,3.15
2022-10-31T03:10:28.795Z,2.75
2022-10-31T03:15:06.479Z,3.00
2022-10-31T03:17:38.095Z,2.78
2022-10-31T03:20:04.905Z,3.03
2022-10-31T03:22:31.856Z,2.90
2022-10-31T03:24:58.339Z,3.15
2022-10-31T03:27:26.224Z,3.75
2022-10-31T03:29:56.015Z,3.28
2022-10-31T03:32:28.424Z,3.08
2022-10-31T03:34:56.217Z,3.03
2022-10-31T03:37:22.364Z,3.20
2022-10-31T03:39:49.154Z,3.28
2022-10-31T03:42:25.514Z,4.87
2022-10-31T03:45:00.511Z,3.25
2022-10-31T03:47:26.845Z,3.03
2022-10-31T03:49:53.279Z,2.92
2022-10-31T03:52:58.761Z,3.08
2022-10-31T03:55:34.274Z,3.35
2022-10-31T03:58:08.319Z,2.90
2022-10-31T04:00:34.599Z,3.10
2022-10-31T04:03:23.566Z,3.10
2022-10-31T04:05:50.619Z,3.00
2022-10-31T04:08:18.889Z,3.08
2022-10-31T04:10:45.152Z,3.17
2022-10-31T04:13:14.446Z,3.10
2022-10-31T04:15:40.868Z,2.80
2022-10-31T04:18:07.187Z,3.00
2022-10-31T04:20:38.113Z,2.87
2022-10-31T04:23:07.241Z,2.90
2022-10-31T04:25:35.284Z,3.00
2022-10-31T04:28:01.945Z,3.00
2022-10-31T04:30:28.553Z,2.80
2022-10-31T04:32:54.723Z,2.83
2022-10-31T04:35:21.009Z,2.62
2022-10-31T04:37:47.569Z,2.55
2022-10-31T04:40:13.900Z,2.90
2022-10-31T04:42:40.310Z,2.65
2022-10-31T04:45:07.457Z,2.60
2022-10-31T04:47:34.194Z,2.65
2022-10-31T04:50:00.995Z,2.85
2022-10-31T04:52:27.161Z,2.85
2022-10-31T04:54:53.489Z,2.62
2022-10-31T04:57:19.718Z,2.90
2022-10-31T04:59:46.148Z,2.60
2022-10-31T05:02:12.441Z,2.80
2022-10-31T05:04:38.913Z,2.55
2022-10-31T05:07:06.371Z,2.42
2022-10-31T05:09:32.531Z,2.53
2022-10-31T05:11:58.926Z,2.53
2022-10-31T05:14:25.263Z,2.40
2022-10-31T05:16:51.585Z,2.53
2022-10-31T05:19:17.773Z,2.55
2022-10-31T05:21:44.990Z,2.22
2022-10-31T05:24:11.290Z,2.45
2022-10-31T05:26:37.451Z,2.45
2022-10-31T05:29:04.694Z,2.50
2022-10-31T05:31:30.999Z,2.33
2022-10-31T05:33:57.325Z,2.42
2022-10-31T05:36:23.554Z,2.30
2022-10-31T05:38:49.885Z,2.40
2022-10-31T05:41:16.207Z,2.70
2022-10-31T05:43:42.859Z,2.67
2022-10-31T05:46:09.080Z,2.40
2022-10-31T05:48:35.337Z,2.40
2022-10-31T05:51:02.066Z,2.30
2022-10-31T05:53:28.684Z,2.40
2022-10-31T05:55:55.429Z,2.80
2022-10-31T05:58:22.779Z,2.40
2022-10-31T06:00:50.068Z,2.50
2022-10-31T06:03:16.743Z,2.70
2022-10-31T06:05:42.908Z,2.42
2022-10-31T06:08:09.122Z,2.58
2022-10-31T06:10:35.375Z,2.70
2022-10-31T06:13:01.580Z,2.50
2022-10-31T06:15:27.800Z,2.55
2022-10-31T06:18:04.724Z,2.37
2022-10-31T06:20:31.314Z,2.45
2022-10-31T06:22:57.909Z,2.83
2022-10-31T06:25:24.588Z,2.80
2022-10-31T06:27:51.236Z,2.50
2022-10-31T06:30:17.776Z,2.30
2022-10-31T06:32:44.096Z,2.30
2022-10-31T06:35:10.343Z,2.30
2022-10-31T06:37:38.188Z,2.22
2022-10-31T06:40:06.656Z,2.20
2022-10-31T06:42:33.286Z,2.50
2022-10-31T06:44:59.530Z,2.40
2022-10-31T06:47:27.823Z,2.40
2022-10-31T06:49:54.072Z,2.40
2022-10-31T06:52:20.337Z,2.50
2022-10-31T06:54:46.591Z,2.30
2022-10-31T06:57:12.941Z,2.30
2022-10-31T06:59:39.165Z,2.30
2022-10-31T07:02:05.726Z,2.10
2022-10-31T07:04:32.033Z,2.10
2022-10-31T07:06:58.278Z,2.10
2022-10-31T07:09:24.756Z,2.20
2022-10-31T07:11:53.377Z,2.20
2022-10-31T07:14:19.782Z,2.12
2022-10-31T07:16:52.160Z,2.22
2022-10-31T07:19:18.485Z,2.00
2022-10-31T07:21:45.908Z,2.00
2022-10-31T07:24:13.624Z,2.10
2022-10-31T07:26:39.948Z,2.10
2022-10-31T07:29:06.652Z,2.00
2022-10-31T07:31:32.856Z,2.60
2022-10-31T07:33:59.239Z,2.40
2022-10-31T07:36:25.450Z,2.70
2022-10-31T07:38:51.598Z,2.72
2022-10-31T07:41:18.014Z,3.00
2022-10-31T07:43:44.187Z,2.87
2022-10-31T07:46:11.699Z,2.95
2022-10-31T07:48:38.418Z,2.58
2022-10-31T07:51:06.243Z,12.55
2022-10-31T07:53:32.532Z,3.20
2022-10-31T07:55:58.761Z,3.45
2022-10-31T07:58:26.783Z,3.00
2022-10-31T08:00:53.182Z,3.10
2022-10-31T08:03:20.148Z,3.87
2022-10-31T08:05:46.694Z,3.55
2022-10-31T08:08:13.570Z,3.45
2022-10-31T08:10:40.862Z,3.90
2022-10-31T08:13:11.823Z,3.70
2022-10-31T08:15:40.190Z,4.62
2022-10-31T08:18:07.348Z,11.30
2022-10-31T08:20:34.021Z,14.25
2022-10-31T08:23:05.278Z,11.80
2022-10-31T08:25:35.627Z,6.47
2022-10-31T08:28:05.311Z,4.68
2022-10-31T08:30:32.708Z,4.50
2022-10-31T08:33:20.833Z,3.40
2022-10-31T08:35:48.024Z,2.92
2022-10-31T08:38:15.692Z,2.50
2022-10-31T08:40:41.888Z,2.90
2022-10-31T08:43:15.965Z,3.50
2022-10-31T08:45:43.656Z,3.70
2022-10-31T08:48:14.685Z,3.62
2022-10-31T08:50:41.302Z,3.62
2022-10-31T08:53:20.871Z,7.50
2022-10-31T08:55:47.288Z,4.80
2022-10-31T08:58:16.110Z,4.95
2022-10-31T09:00:42.521Z,5.35
2022-10-31T09:03:16.856Z,6.03
2022-10-31T09:05:43.191Z,7.07
2022-10-31T09:08:15.721Z,7.82
2022-10-31T09:10:43.216Z,7.45
2022-10-31T09:13:14.307Z,7.53
2022-10-31T09:15:43.040Z,5.45
2022-10-31T09:18:09.951Z,5.35
2022-10-31T09:20:36.926Z,4.15
2022-10-31T09:23:07.679Z,4.12
2022-10-31T09:25:35.848Z,4.10
2022-10-31T09:28:03.658Z,3.90
2022-10-31T09:30:31.740Z,3.85
2022-10-31T09:32:59.308Z,3.70
2022-10-31T09:35:25.942Z,3.78
2022-10-31T09:38:00.122Z,3.90
2022-10-31T09:40:38.345Z,4.07
2022-10-31T09:43:40.764Z,3.92
2022-10-31T09:46:28.798Z,3.30
2022-10-31T09:50:19.640Z,3.50
2022-10-31T09:53:02.205Z,3.35
2022-10-31T09:55:36.805Z,3.50
2022-10-31T09:58:03.029Z,3.70
2022-10-31T10:00:29.494Z,3.80
2022-10-31T10:03:06.218Z,3.95
2022-10-31T10:05:41.240Z,4.35
2022-10-31T10:08:17.225Z,4.53
2022-10-31T10:11:04.216Z,4.03
2022-10-31T10:14:13.167Z,4.25
2022-10-31T10:16:53.452Z,5.57
2022-10-31T10:21:23.230Z,4.85
2022-10-31T10:24:14.671Z,5.50
2022-10-31T10:26:43.642Z,9.05
2022-10-31T10:29:56.587Z,8.90
2022-10-31T10:32:28.894Z,8.50
2022-10-31T10:35:16.374Z,7.30
2022-10-31T10:37:44.744Z,6.53
2022-10-31T10:40:30.949Z,6.72
2022-10-31T10:47:07.491Z,6.70
2022-10-31T10:49:53.643Z,6.15
2022-10-31T10:54:09.471Z,6.37
2022-10-31T10:58:29.798Z,5.45
2022-10-31T11:00:56.436Z,6.05
2022-10-31T11:03:22.821Z,6.65
2022-10-31T11:05:55.722Z,7.20
2022-10-31T11:08:32.981Z,6.80
2022-10-31T11:11:04.101Z,4.85
2022-10-31T11:13:30.807Z,5.05
2022-10-31T11:16:08.453Z,5.80
2022-10-31T11:18:39.002Z,5.30
2022-10-31T11:21:05.846Z,5.78
2022-10-31T11:23:33.432Z,5.55
2022-10-31T11:26:05.268Z,5.30
2022-10-31T11:28:36.336Z,5.95
2022-10-31T11:31:14.657Z,5.10
2022-10-31T11:33:53.255Z,5.93
2022-10-31T11:36:32.518Z,4.82
2022-10-31T11:39:00.245Z,5.80
2022-10-31T11:41:32.829Z,5.72
2022-10-31T11:44:22.483Z,5.90
2022-10-31T11:46:51.044Z,5.95
2022-10-31T11:49:41.408Z,5.65
2022-10-31T11:52:24.584Z,5.72
2022-10-31T11:55:02.666Z,5.55
2022-10-31T11:57:33.505Z,5.90
2022-10-31T12:00:01.877Z,6.00
2022-10-31T12:02:29.105Z,5.90
2022-10-31T12:05:33.471Z,6.47
2022-10-31T12:08:03.547Z,5.03
2022-10-31T12:10:40.029Z,4.90
2022-10-31T12:13:32.879Z,6.28
2022-10-31T12:21:24.335Z,5.62
2022-10-31T12:24:28.672Z,4.50
2022-10-31T12:28:31.455Z,4.30
2022-10-31T12:31:40.060Z,4.55
2022-10-31T12:38:09.924Z,4.05
2022-10-31T12:43:21.184Z,4.93
2022-10-31T12:46:09.711Z,4.25
2022-10-31T12:51:49.857Z,4.10
2022-10-31T12:55:51.390Z,4.20
2022-10-31T12:59:46.897Z,4.50
2022-10-31T13:02:28.627Z,4.70
2022-10-31T13:05:25.842Z,4.60
2022-10-31T13:10:34.179Z,4.50
2022-10-31T13:13:06.651Z,5.00
2022-10-31T13:15:45.967Z,4.75
2022-10-31T13:18:15.998Z,5.30
2022-10-31T13:20:44.270Z,5.12
2022-10-31T13:23:55.980Z,5.20
2022-10-31T13:26:55.339Z,4.65
2022-10-31T13:30:14.047Z,4.90
2022-10-31T13:34:16.314Z,4.72
2022-10-31T13:37:30.467Z,4.55
2022-10-31T13:40:39.484Z,4.37
2022-10-31T13:46:39.115Z,16.08
2022-10-31T13:49:22.446Z,4.18
2022-10-31T13:51:49.453Z,4.03
2022-10-31T13:54:24.273Z,3.58
2022-10-31T13:56:52.264Z,3.50
2022-10-31T13:59:21.667Z,3.60
2022-10-31T14:02:00.522Z,3.60
2022-10-31T14:05:31.675Z,4.07
2022-10-31T14:08:02.711Z,5.18
2022-10-31T14:10:48.582Z,5.20
2022-10-31T14:13:23.620Z,5.25
2022-10-31T14:15:57.893Z,5.30
2022-10-31T14:18:26.114Z,6.00
2022-10-31T14:20:52.452Z,5.93
2022-10-31T14:23:36.760Z,6.10
2022-10-31T14:29:35.579Z,5.50
2022-10-31T14:32:44.563Z,5.25
2022-10-31T14:35:20.268Z,4.45
2022-10-31T14:38:15.894Z,3.70
2022-10-31T14:41:56.268Z,3.40
2022-10-31T14:44:36.836Z,2.97
2022-10-31T14:50:09.226Z,3.10
2022-10-31T14:52:37.811Z,2.90
2022-10-31T14:55:09.633Z,3.40
2022-10-31T14:57:36.911Z,3.55
2022-10-31T15:00:08.245Z,3.40
2022-10-31T15:03:44.475Z,8.15
2022-10-31T15:06:22.391Z,3.50
2022-10-31T15:08:53.687Z,3.20
2022-10-31T15:11:22.902Z,3.28
2022-10-31T15:13:51.980Z,3.25
2022-10-31T15:16:38.061Z,2.87
2022-10-31T15:19:09.826Z,2.97
2022-10-31T15:21:36.347Z,3.08
2022-10-31T15:24:02.858Z,3.05
2022-10-31T15:26:35.562Z,3.08
2022-10-31T15:29:06.478Z,3.00
2022-10-31T15:31:33.874Z,3.08
2022-10-31T15:34:07.756Z,2.55
2022-10-31T15:36:37.446Z,2.75
2022-10-31T15:39:04.817Z,2.78
2022-10-31T15:41:55.288Z,3.00
2022-10-31T15:44:37.857Z,3.30
2022-10-31T15:47:07.138Z,4.18
2022-10-31T15:49:39.048Z,2.97
2022-10-31T15:52:13.631Z,2.65
2022-10-31T15:55:06.377Z,2.47
2022-10-31T15:57:32.601Z,2.50
2022-10-31T15:59:58.817Z,3.28
2022-10-31T16:02:27.001Z,4.47
2022-10-31T16:04:58.615Z,5.60
2022-10-31T16:07:25.134Z,4.47
2022-10-31T16:09:59.331Z,4.55
2022-10-31T16:12:36.376Z,4.10
2022-10-31T16:15:03.691Z,3.83
2022-10-31T16:17:30.160Z,3.75
2022-10-31T16:20:01.714Z,3.50
2022-10-31T16:22:34.084Z,3.62
2022-10-31T16:25:42.702Z,3.22
2022-10-31T16:28:22.491Z,3.25
2022-10-31T16:30:56.729Z,2.83
2022-10-31T16:33:36.428Z,2.90
2022-10-31T16:36:48.748Z,2.60
2022-10-31T16:39:15.151Z,2.78
2022-10-31T16:41:42.591Z,2.30
2022-10-31T16:44:26.972Z,2.35
2022-10-31T16:47:16.037Z,3.00
2022-10-31T16:49:47.889Z,3.12
2022-10-31T16:52:14.105Z,3.10
2022-10-31T16:54:40.345Z,2.72
2022-10-31T16:57:06.664Z,2.90
2022-10-31T16:59:34.266Z,3.08
2022-10-31T17:02:00.763Z,2.87
2022-10-31T17:04:28.359Z,3.03
2022-10-31T17:06:54.746Z,2.87
2022-10-31T17:09:21.281Z,2.83
2022-10-31T17:11:51.386Z,2.72
2022-10-31T17:14:18.423Z,2.92
2022-10-31T17:16:44.674Z,2.87
2022-10-31T17:19:13.261Z,4.00
2022-10-31T17:21:39.686Z,4.05
2022-10-31T17:24:07.250Z,3.58
2022-10-31T17:26:33.737Z,4.30
2022-10-31T17:29:01.367Z,4.32
2022-10-31T17:31:32.746Z,4.22
2022-10-31T17:34:02.106Z,4.60
2022-10-31T17:36:30.926Z,4.00
2022-10-31T17:38:57.519Z,4.35
2022-10-31T17:41:23.753Z,3.67
2022-10-31T17:43:57.552Z,4.15
2022-10-31T17:46:23.880Z,3.55
2022-10-31T17:48:50.057Z,3.90
2022-10-31T17:51:16.537Z,3.00
2022-10-31T17:53:43.173Z,2.92
2022-10-31T17:56:09.503Z,2.70
2022-10-31T17:58:36.291Z,3.00
2022-10-31T18:01:09.057Z,3.03
2022-10-31T18:03:35.577Z,2.92
2022-10-31T18:06:02.012Z,3.00
2022-10-31T18:08:33.301Z,2.80
2022-10-31T18:11:00.280Z,2.95
2022-10-31T18:13:27.547Z,2.90
2022-10-31T18:15:54.223Z,3.10
2022-10-31T18:18:20.802Z,2.95
2022-10-31T18:20:47.132Z,3.00
2022-10-31T18:23:14.208Z,3.17
2022-10-31T18:25:43.981Z,2.72
2022-10-31T18:28:10.704Z,3.37
2022-10-31T18:30:40.581Z,2.85
2022-10-31T18:33:07.632Z,3.03
2022-10-31T18:35:37.804Z,2.83
2022-10-31T18:38:06.626Z,3.25
2022-10-31T18:40:34.381Z,4.60
2022-10-31T18:43:01.004Z,2.85
2022-10-31T18:45:46.085Z,2.90
2022-10-31T18:48:14.724Z,2.80
2022-10-31T18:50:41.578Z,3.00
2022-10-31T18:53:08.144Z,3.10
2022-10-31T18:55:38.462Z,3.17
2022-10-31T18:58:06.816Z,2.90
2022-10-31T19:00:35.028Z,3.95
2022-10-31T19:03:01.887Z,2.90
2022-10-31T19:05:28.706Z,3.08
2022-10-31T19:07:54.947Z,3.35
2022-10-31T19:10:21.679Z,3.17
2022-10-31T19:12:48.806Z,43.03
2022-10-31T19:15:15.321Z,3.25
2022-10-31T19:17:41.708Z,3.15
2022-10-31T19:20:09.127Z,3.25
2022-10-31T19:22:36.069Z,3.70
2022-10-31T19:25:09.291Z,3.08
2022-10-31T19:27:36.721Z,3.40
2022-10-31T19:30:03.433Z,5.15
2022-10-31T19:32:30.684Z,4.20
2022-10-31T19:34:56.941Z,4.53
2022-10-31T19:37:23.809Z,2.92
2022-10-31T19:39:51.105Z,7.65
2022-10-31T19:42:17.660Z,4.22
2022-10-31T19:44:43.898Z,3.15
2022-10-31T19:47:10.632Z,3.10
2022-10-31T19:49:37.375Z,3.30
2022-10-31T19:52:04.474Z,3.10
2022-10-31T19:54:31.465Z,3.58
2022-10-31T19:56:57.796Z,3.05
2022-10-31T19:59:25.357Z,3.00
2022-10-31T20:01:52.023Z,3.05
2022-10-31T20:04:18.443Z,3.40
2022-10-31T20:06:45.196Z,3.78
2022-10-31T20:09:15.532Z,3.50
2022-10-31T20:11:43.818Z,3.10
2022-10-31T20:14:14.273Z,2.80
2022-10-31T20:16:40.778Z,2.80
2022-10-31T20:19:07.277Z,2.85
2022-10-31T20:21:37.200Z,2.75
2022-10-31T20:24:05.025Z,2.90
2022-10-31T20:26:31.851Z,50.12
2022-10-31T20:28:58.767Z,68.70
2022-10-31T20:31:30.100Z,2.70
2022-10-31T20:33:56.495Z,2.65
2022-10-31T20:36:22.823Z,2.60
2022-10-31T20:38:51.203Z,2.90
2022-10-31T20:41:19.550Z,3.53
2022-10-31T20:43:46.115Z,2.90
2022-10-31T20:46:20.948Z,2.70
2022-10-31T20:48:47.785Z,2.92
2022-10-31T20:53:42.288Z,3.30
2022-10-31T20:56:13.949Z,3.37
2022-10-31T20:58:40.928Z,3.30
2022-10-31T21:01:27.329Z,3.60
2022-10-31T21:03:53.832Z,3.58
2022-10-31T21:06:21.008Z,3.87
2022-10-31T21:08:47.404Z,2.92
2022-10-31T21:11:18.429Z,22.33
2022-10-31T21:13:46.342Z,10.45
2022-10-31T21:16:15.915Z,5.32
2022-10-31T21:18:43.729Z,14.23
2022-10-31T21:21:20.815Z,12.75
2022-10-31T21:23:47.978Z,9.68
2022-10-31T21:26:17.536Z,13.55
2022-10-31T21:28:43.842Z,18.10
2022-10-31T21:31:14.345Z,17.70
2022-10-31T21:33:41.144Z,10.60
2022-10-31T21:36:08.331Z,6.70
2022-10-31T21:38:35.111Z,3.78
2022-10-31T21:41:03.632Z,3.33
2022-10-31T21:43:30.328Z,6.53
2022-10-31T21:46:02.884Z,4.70
2022-10-31T21:48:29.136Z,21.60
2022-10-31T21:50:56.448Z,20.58
2022-10-31T21:53:41.446Z,24.90
2022-10-31T21:56:09.208Z,19.50
2022-10-31T21:58:38.652Z,37.20
2022-10-31T22:01:06.342Z,29.73
2022-10-31T22:03:38.134Z,40.58
2022-10-31T22:06:06.996Z,27.92
2022-10-31T22:08:34.379Z,25.42
2022-10-31T22:11:06.957Z,18.42
2022-10-31T22:13:33.613Z,21.90
2022-10-31T22:16:18.759Z,21.60
2022-10-31T22:18:48.671Z,18.60
2022-10-31T22:21:16.877Z,21.60
2022-10-31T22:23:44.363Z,9.70
2022-10-31T22:26:14.954Z,6.97
2022-10-31T22:28:42.300Z,5.10
2022-10-31T22:31:09.723Z,4.20
2022-10-31T22:33:36.179Z,4.30
2022-10-31T22:36:06.883Z,4.60
2022-10-31T22:38:33.792Z,3.90
2022-10-31T22:41:01.104Z,5.28
2022-10-31T22:43:27.433Z,5.05
2022-10-31T22:45:55.509Z,4.75
2022-10-31T22:48:22.474Z,4.55
2022-10-31T22:50:49.656Z,4.00
2022-10-31T22:53:16.029Z,3.72
2022-10-31T22:55:42.473Z,3.70
2022-10-31T22:58:08.812Z,3.35
2022-10-31T23:00:35.781Z,3.78
2022-10-31T23:03:02.267Z,3.40
2022-10-31T23:05:29.839Z,3.10
2022-10-31T23:07:57.375Z,3.92
2022-10-31T23:10:33.929Z,3.70
2022-10-31T23:13:18.930Z,4.60
2022-10-31T23:15:45.149Z,3.90
2022-10-31T23:18:23.880Z,3.97
2022-10-31T23:21:04.573Z,3.42
2022-10-31T23:23:36.654Z,3.15
2022-10-31T23:26:21.501Z,3.00
2022-10-31T23:28:47.983Z,3.10
2022-10-31T23:31:14.230Z,25.73
2022-10-31T23:33:40.363Z,17.20
2022-10-31T23:36:07.097Z,13.45
2022-10-31T23:38:33.642Z,5.57
2022-10-31T23:40:59.963Z,4.40
2022-10-31T23:43:26.188Z,6.57
2022-10-31T23:45:54.058Z,4.37
2022-10-31T23:48:20.281Z,3.50
2022-10-31T23:50:47.613Z,3.20
2022-10-31T23:53:16.223Z,2.90
2022-10-31T23:55:42.444Z,2.95
2022-10-31T23:58:09.159Z,2.80
