createdAt,value
2018-10-09T00:00:33.948Z,0.00
2018-10-09T00:01:34.167Z,0.00
2018-10-09T00:02:34.398Z,0.00
2018-10-09T00:03:34.626Z,0.00
2018-10-09T00:04:34.851Z,0.00
2018-10-09T00:05:35.078Z,0.00
2018-10-09T00:06:35.310Z,0.00
2018-10-09T00:07:35.539Z,0.00
2018-10-09T00:08:35.760Z,0.00
2018-10-09T00:09:35.985Z,0.00
2018-10-09T00:10:36.212Z,0.00
2018-10-09T00:11:36.438Z,0.00
2018-10-09T00:12:36.665Z,0.00
2018-10-09T00:13:36.890Z,0.00
2018-10-09T00:14:37.117Z,0.00
2018-10-09T00:15:37.341Z,0.00
2018-10-09T00:16:37.566Z,0.00
2018-10-09T00:17:37.792Z,0.00
2018-10-09T00:18:38.017Z,0.00
2018-10-09T00:19:38.242Z,0.00
2018-10-09T00:20:38.469Z,0.00
2018-10-09T00:21:38.694Z,0.00
2018-10-09T00:22:38.921Z,0.00
2018-10-09T00:23:39.148Z,0.00
2018-10-09T00:24:39.375Z,0.00
2018-10-09T00:25:39.607Z,0.00
2018-10-09T00:26:39.837Z,0.00
2018-10-09T00:27:40.062Z,0.00
2018-10-09T00:28:40.287Z,0.00
2018-10-09T00:29:40.513Z,0.00
2018-10-09T00:30:40.739Z,0.00
2018-10-09T00:31:40.966Z,0.00
2018-10-09T00:32:41.194Z,0.00
2018-10-09T00:33:41.420Z,0.00
2018-10-09T00:34:41.664Z,0.00
2018-10-09T00:35:41.885Z,0.00
2018-10-09T00:36:42.113Z,0.00
2018-10-09T00:37:42.340Z,0.00
2018-10-09T00:38:42.567Z,0.00
2018-10-09T00:39:42.796Z,0.00
2018-10-09T00:40:43.023Z,0.00
2018-10-09T00:41:43.250Z,0.00
2018-10-09T00:42:43.476Z,0.00
2018-10-09T00:43:43.704Z,0.00
2018-10-09T00:44:43.924Z,0.00
2018-10-09T00:45:44.148Z,0.00
2018-10-09T00:46:44.376Z,0.00
2018-10-09T00:47:44.602Z,0.00
2018-10-09T00:48:44.829Z,0.00
2018-10-09T00:49:45.054Z,0.00
2018-10-09T00:50:45.279Z,0.00
2018-10-09T00:51:45.508Z,0.00
2018-10-09T00:52:45.736Z,0.00
2018-10-09T00:53:45.955Z,0.00
2018-10-09T00:54:46.180Z,0.00
2018-10-09T00:55:46.406Z,0.00
2018-10-09T00:56:46.632Z,0.00
2018-10-09T00:57:46.858Z,0.00
2018-10-09T00:58:47.081Z,0.00
2018-10-09T00:59:47.308Z,0.00
2018-10-09T01:00:47.535Z,0.00
2018-10-09T01:01:47.759Z,0.00
2018-10-09T01:02:47.986Z,0.00
2018-10-09T01:03:48.209Z,0.00
2018-10-09T01:04:48.437Z,0.00
2018-10-09T01:05:48.664Z,0.00
2018-10-09T01:06:48.889Z,0.00
2018-10-09T01:07:49.112Z,0.00
2018-10-09T01:08:49.337Z,0.00
2018-10-09T01:09:49.565Z,0.00
2018-10-09T01:10:49.786Z,0.00
2018-10-09T01:11:50.011Z,0.00
2018-10-09T01:12:50.242Z,0.00
2018-10-09T01:13:50.464Z,0.00
2018-10-09T01:14:50.692Z,0.00
2018-10-09T01:15:50.916Z,0.00
2018-10-09T01:16:51.141Z,0.00
2018-10-09T01:17:51.369Z,0.00
2018-10-09T01:18:51.594Z,0.00
2018-10-09T01:19:51.819Z,0.00
2018-10-09T01:20:52.044Z,0.00
2018-10-09T01:21:52.270Z,0.00
2018-10-09T01:22:52.495Z,0.00
2018-10-09T01:23:52.724Z,0.00
2018-10-09T01:24:52.955Z,0.00
2018-10-09T01:25:53.175Z,0.00
2018-10-09T01:26:53.400Z,0.00
2018-10-09T01:27:53.628Z,0.00
2018-10-09T01:28:53.851Z,0.00
2018-10-09T01:29:54.078Z,0.00
2018-10-09T01:30:54.305Z,0.00
2018-10-09T01:31:54.534Z,0.00
2018-10-09T01:32:54.757Z,0.00
2018-10-09T01:33:54.985Z,0.00
2018-10-09T01:34:55.212Z,0.00
2018-10-09T01:35:55.443Z,0.00
2018-10-09T01:36:55.666Z,0.00
2018-10-09T01:37:55.894Z,0.00
2018-10-09T01:38:56.120Z,0.00
2018-10-09T01:39:56.346Z,0.00
2018-10-09T01:40:56.573Z,0.00
2018-10-09T01:41:56.799Z,0.00
2018-10-09T01:42:57.026Z,0.00
2018-10-09T01:43:57.253Z,0.00
2018-10-09T01:44:57.480Z,0.00
2018-10-09T01:45:57.705Z,0.00
2018-10-09T01:46:57.931Z,0.00
2018-10-09T01:47:58.157Z,0.00
2018-10-09T01:48:58.384Z,0.00
2018-10-09T01:49:58.610Z,0.00
2018-10-09T01:50:58.834Z,0.00
2018-10-09T01:51:59.063Z,0.00
2018-10-09T01:52:59.286Z,0.00
2018-10-09T01:53:59.513Z,0.00
2018-10-09T01:54:59.741Z,0.00
2018-10-09T01:55:59.967Z,0.00
2018-10-09T01:57:00.195Z,0.00
2018-10-09T01:58:00.423Z,0.00
2018-10-09T01:59:00.645Z,0.00
2018-10-09T02:00:00.874Z,0.00
2018-10-09T02:01:01.101Z,0.00
2018-10-09T02:02:01.325Z,0.00
2018-10-09T02:03:01.551Z,0.00
2018-10-09T02:04:01.829Z,0.00
2018-10-09T02:05:02.056Z,0.00
2018-10-09T02:06:02.283Z,0.00
2018-10-09T02:07:02.506Z,0.00
2018-10-09T02:08:02.734Z,0.00
2018-10-09T02:09:02.961Z,0.00
2018-10-09T02:10:03.186Z,0.00
2018-10-09T02:11:03.414Z,0.00
2018-10-09T02:12:03.639Z,0.00
2018-10-09T02:13:03.865Z,0.00
2018-10-09T02:14:04.093Z,0.00
2018-10-09T02:15:04.315Z,0.00
2018-10-09T02:16:04.539Z,0.00
2018-10-09T02:17:04.770Z,0.00
2018-10-09T02:18:04.993Z,0.00
2018-10-09T02:19:05.223Z,0.00
2018-10-09T02:20:05.448Z,0.00
2018-10-09T02:21:05.672Z,0.00
2018-10-09T02:22:05.899Z,0.00
2018-10-09T02:23:06.127Z,0.00
2018-10-09T02:24:06.350Z,0.00
2018-10-09T02:25:06.577Z,0.00
2018-10-09T02:26:06.802Z,0.00
2018-10-09T02:27:07.029Z,0.00
2018-10-09T02:28:07.258Z,0.00
2018-10-09T02:29:07.489Z,0.00
2018-10-09T02:30:07.711Z,0.00
2018-10-09T02:31:07.941Z,0.00
2018-10-09T02:32:08.169Z,0.00
2018-10-09T02:33:08.394Z,0.00
2018-10-09T02:34:08.622Z,0.00
2018-10-09T02:35:08.850Z,0.00
2018-10-09T02:36:09.076Z,0.00
2018-10-09T02:37:09.302Z,0.00
2018-10-09T02:38:09.529Z,0.00
2018-10-09T02:39:09.753Z,0.00
2018-10-09T02:40:09.981Z,0.00
2018-10-09T02:41:10.206Z,0.00
2018-10-09T02:42:10.435Z,0.00
2018-10-09T02:43:10.658Z,0.00
2018-10-09T02:44:10.885Z,0.00
2018-10-09T02:45:11.112Z,0.00
2018-10-09T02:46:11.336Z,0.00
2018-10-09T02:47:11.562Z,0.00
2018-10-09T02:48:11.789Z,0.00
2018-10-09T02:49:12.017Z,0.00
2018-10-09T02:50:12.244Z,0.00
2018-10-09T02:51:12.470Z,0.00
2018-10-09T02:52:12.695Z,0.00
2018-10-09T02:53:12.920Z,0.00
2018-10-09T02:54:13.147Z,0.00
2018-10-09T02:55:13.373Z,0.00
2018-10-09T02:56:13.601Z,0.00
2018-10-09T02:57:13.824Z,0.00
2018-10-09T02:58:14.050Z,0.00
2018-10-09T02:59:14.274Z,0.00
2018-10-09T03:00:14.502Z,0.00
2018-10-09T03:01:14.727Z,0.00
2018-10-09T03:02:14.955Z,0.00
2018-10-09T03:03:15.183Z,0.00
2018-10-09T03:04:15.409Z,0.00
2018-10-09T03:05:15.634Z,0.00
2018-10-09T03:06:15.862Z,0.00
2018-10-09T03:07:16.089Z,0.00
2018-10-09T03:08:16.317Z,0.00
2018-10-09T03:09:16.543Z,0.00
2018-10-09T03:10:16.770Z,0.00
2018-10-09T03:11:17.000Z,0.00
2018-10-09T03:12:17.221Z,0.00
2018-10-09T03:13:17.449Z,0.00
2018-10-09T03:14:17.675Z,0.00
2018-10-09T03:15:17.903Z,0.00
2018-10-09T03:16:18.128Z,0.00
2018-10-09T03:17:18.354Z,0.00
2018-10-09T03:18:18.579Z,0.00
2018-10-09T03:19:18.808Z,0.00
2018-10-09T03:20:19.034Z,0.00
2018-10-09T03:21:19.260Z,0.00
2018-10-09T03:22:19.490Z,0.00
2018-10-09T03:23:19.716Z,0.00
2018-10-09T03:24:19.939Z,0.00
2018-10-09T03:25:20.169Z,0.00
2018-10-09T03:26:20.395Z,0.00
2018-10-09T03:27:20.624Z,0.00
2018-10-09T03:28:20.848Z,0.00
2018-10-09T03:29:21.078Z,0.00
2018-10-09T03:30:21.301Z,0.00
2018-10-09T03:31:21.528Z,0.00
2018-10-09T03:32:21.752Z,0.00
2018-10-09T03:33:21.979Z,0.00
2018-10-09T03:34:22.205Z,0.00
2018-10-09T03:35:22.435Z,0.00
2018-10-09T03:36:22.660Z,0.00
2018-10-09T03:37:22.885Z,0.00
2018-10-09T03:38:23.112Z,0.00
2018-10-09T03:39:23.338Z,0.00
2018-10-09T03:40:23.564Z,0.00
2018-10-09T03:41:23.793Z,0.00
2018-10-09T03:42:24.019Z,0.00
2018-10-09T03:43:24.249Z,0.00
2018-10-09T03:44:24.476Z,0.00
2018-10-09T03:45:24.704Z,0.00
2018-10-09T03:46:24.931Z,0.00
2018-10-09T03:47:25.160Z,0.00
2018-10-09T03:48:25.387Z,0.00
2018-10-09T03:49:25.616Z,0.00
2018-10-09T03:50:25.843Z,0.00
2018-10-09T03:51:26.068Z,0.00
2018-10-09T03:52:26.294Z,0.00
2018-10-09T03:53:26.529Z,0.00
2018-10-09T03:54:26.758Z,0.00
2018-10-09T03:55:26.990Z,0.00
2018-10-09T03:56:27.217Z,0.00
2018-10-09T03:57:27.441Z,0.00
2018-10-09T03:58:27.667Z,0.00
2018-10-09T03:59:27.895Z,0.00
2018-10-09T04:00:28.124Z,0.00
2018-10-09T04:01:28.349Z,0.00
2018-10-09T04:02:28.575Z,0.00
2018-10-09T04:03:28.804Z,0.00
2018-10-09T04:04:29.028Z,0.00
2018-10-09T04:05:29.257Z,0.00
2018-10-09T04:06:29.481Z,0.00
2018-10-09T04:07:29.710Z,0.00
2018-10-09T04:08:29.934Z,0.00
2018-10-09T04:09:30.226Z,0.00
2018-10-09T04:10:30.389Z,0.00
2018-10-09T04:11:30.616Z,0.00
2018-10-09T04:12:30.894Z,0.00
2018-10-09T04:13:31.068Z,0.00
2018-10-09T04:14:31.297Z,0.00
2018-10-09T04:15:31.522Z,0.00
2018-10-09T04:16:31.752Z,0.00
2018-10-09T04:17:31.979Z,0.00
2018-10-09T04:18:32.205Z,0.00
2018-10-09T04:19:32.498Z,0.00
2018-10-09T04:20:32.655Z,0.00
2018-10-09T04:21:32.883Z,0.00
2018-10-09T04:22:33.113Z,0.00
2018-10-09T04:23:33.340Z,0.00
2018-10-09T04:24:33.570Z,0.00
2018-10-09T04:25:33.794Z,0.00
2018-10-09T04:26:34.020Z,0.00
2018-10-09T04:27:34.244Z,0.00
2018-10-09T04:28:34.471Z,0.00
2018-10-09T04:29:34.795Z,0.00
2018-10-09T04:30:34.924Z,0.00
2018-10-09T04:31:35.155Z,0.00
2018-10-09T04:32:35.378Z,0.00
2018-10-09T04:33:35.604Z,0.00
2018-10-09T04:34:35.831Z,0.00
2018-10-09T04:35:36.149Z,0.00
2018-10-09T04:36:36.284Z,0.00
2018-10-09T04:37:36.511Z,0.00
2018-10-09T04:38:36.739Z,0.00
2018-10-09T04:39:36.967Z,0.00
2018-10-09T04:40:37.193Z,0.00
2018-10-09T04:41:37.416Z,0.00
2018-10-09T04:42:37.650Z,0.00
2018-10-09T04:43:37.876Z,0.00
2018-10-09T04:44:38.104Z,0.00
2018-10-09T04:45:38.382Z,0.00
2018-10-09T04:46:38.557Z,0.00
2018-10-09T04:47:38.785Z,0.00
2018-10-09T04:48:39.011Z,0.00
2018-10-09T04:49:39.239Z,0.00
2018-10-09T04:50:39.467Z,0.00
2018-10-09T04:51:39.692Z,0.00
2018-10-09T04:52:39.922Z,0.00
2018-10-09T04:53:40.149Z,0.00
2018-10-09T04:54:40.374Z,0.00
2018-10-09T04:55:40.601Z,0.00
2018-10-09T04:56:40.829Z,0.00
2018-10-09T04:57:41.056Z,0.00
2018-10-09T04:58:41.282Z,0.00
2018-10-09T04:59:41.513Z,0.00
2018-10-09T05:00:41.766Z,0.00
2018-10-09T05:01:41.960Z,0.00
2018-10-09T05:02:42.188Z,0.00
2018-10-09T05:03:42.414Z,0.00
2018-10-09T05:04:42.639Z,0.00
2018-10-09T05:05:42.873Z,0.00
2018-10-09T05:06:43.096Z,0.00
2018-10-09T05:07:43.319Z,0.00
2018-10-09T05:08:43.548Z,0.00
2018-10-09T05:09:43.776Z,0.00
2018-10-09T05:10:44.000Z,0.00
2018-10-09T05:11:44.229Z,0.00
2018-10-09T05:12:44.454Z,0.00
2018-10-09T05:13:44.684Z,0.00
2018-10-09T05:14:44.908Z,0.00
2018-10-09T05:15:45.136Z,0.00
2018-10-09T05:16:45.367Z,0.00
2018-10-09T05:17:45.627Z,0.00
2018-10-09T05:18:45.834Z,0.00
2018-10-09T05:19:46.039Z,0.00
2018-10-09T05:20:46.267Z,0.00
2018-10-09T05:21:46.495Z,0.00
2018-10-09T05:22:46.723Z,0.00
2018-10-09T05:23:46.950Z,0.00
2018-10-09T05:24:47.176Z,0.00
2018-10-09T05:25:47.404Z,0.00
2018-10-09T05:26:47.629Z,0.00
2018-10-09T05:27:47.859Z,0.00
2018-10-09T05:28:48.084Z,0.00
2018-10-09T05:29:48.314Z,0.00
2018-10-09T05:30:48.539Z,0.00
2018-10-09T05:31:48.764Z,0.00
2018-10-09T05:32:48.992Z,0.00
2018-10-09T05:33:49.221Z,0.00
2018-10-09T05:34:49.449Z,0.00
2018-10-09T05:35:49.675Z,0.00
2018-10-09T05:36:49.904Z,0.00
2018-10-09T05:37:50.184Z,0.00
2018-10-09T05:38:50.366Z,5.63
2018-10-09T05:39:50.582Z,5.63
2018-10-09T05:40:50.795Z,5.63
2018-10-09T05:41:51.020Z,5.63
2018-10-09T05:42:51.248Z,5.63
2018-10-09T05:43:51.478Z,5.63
2018-10-09T05:44:51.703Z,11.25
2018-10-09T05:45:51.936Z,11.25
2018-10-09T05:46:52.158Z,11.25
2018-10-09T05:47:52.385Z,11.25
2018-10-09T05:48:52.615Z,11.25
2018-10-09T05:49:52.841Z,11.25
2018-10-09T05:50:53.069Z,11.25
2018-10-09T05:51:53.297Z,16.88
2018-10-09T05:52:53.522Z,16.88
2018-10-09T05:53:53.752Z,16.88
2018-10-09T05:54:53.977Z,16.88
2018-10-09T05:55:54.206Z,16.88
2018-10-09T05:56:54.434Z,16.88
2018-10-09T05:57:54.704Z,22.50
2018-10-09T05:58:54.886Z,22.50
2018-10-09T05:59:55.116Z,22.50
2018-10-09T06:00:55.341Z,22.50
2018-10-09T06:01:55.570Z,28.13
2018-10-09T06:02:55.797Z,28.13
2018-10-09T06:03:56.025Z,28.13
2018-10-09T06:04:56.254Z,28.13
2018-10-09T06:05:56.541Z,33.75
2018-10-09T06:06:56.708Z,33.75
2018-10-09T06:07:56.935Z,39.38
2018-10-09T06:08:57.164Z,39.38
2018-10-09T06:09:57.389Z,39.38
2018-10-09T06:10:57.617Z,39.38
2018-10-09T06:11:57.842Z,39.38
2018-10-09T06:12:58.072Z,45.00
2018-10-09T06:13:58.304Z,45.00
2018-10-09T06:14:58.531Z,45.00
2018-10-09T06:15:58.828Z,45.00
2018-10-09T06:16:58.984Z,50.63
2018-10-09T06:17:59.213Z,50.63
2018-10-09T06:18:59.438Z,50.63
2018-10-09T06:19:59.669Z,50.63
2018-10-09T06:20:59.897Z,56.25
2018-10-09T06:22:00.130Z,56.25
2018-10-09T06:23:00.351Z,56.25
2018-10-09T06:24:00.580Z,61.88
2018-10-09T06:25:00.808Z,61.88
2018-10-09T06:26:01.033Z,67.50
2018-10-09T06:27:01.261Z,67.50
2018-10-09T06:28:01.523Z,67.50
2018-10-09T06:29:01.715Z,73.13
2018-10-09T06:30:01.944Z,73.13
2018-10-09T06:31:02.172Z,73.13
2018-10-09T06:32:02.399Z,73.13
2018-10-09T06:33:02.626Z,73.13
2018-10-09T06:34:02.919Z,73.13
2018-10-09T06:35:03.080Z,73.13
2018-10-09T06:36:03.307Z,73.13
2018-10-09T06:37:03.594Z,78.75
2018-10-09T06:38:03.764Z,78.75
2018-10-09T06:39:03.990Z,78.75
2018-10-09T06:40:04.216Z,78.75
2018-10-09T06:41:04.444Z,78.75
2018-10-09T06:42:04.671Z,78.75
2018-10-09T06:43:04.899Z,78.75
2018-10-09T06:44:05.128Z,84.38
2018-10-09T06:45:05.355Z,84.38
2018-10-09T06:46:05.590Z,84.38
2018-10-09T06:47:05.813Z,84.38
2018-10-09T06:48:06.036Z,84.38
2018-10-09T06:49:06.264Z,84.38
2018-10-09T06:50:06.489Z,84.38
2018-10-09T06:51:06.719Z,84.38
2018-10-09T06:52:06.944Z,90.00
2018-10-09T06:53:07.174Z,90.00
2018-10-09T06:54:07.584Z,90.00
2018-10-09T06:55:07.629Z,90.00
2018-10-09T06:56:07.853Z,90.00
2018-10-09T06:57:08.082Z,90.00
2018-10-09T06:58:08.310Z,95.63
2018-10-09T06:59:08.535Z,95.63
2018-10-09T07:00:08.790Z,101.25
2018-10-09T07:01:08.989Z,101.25
2018-10-09T07:02:09.259Z,106.88
2018-10-09T07:03:09.447Z,106.88
2018-10-09T07:04:09.672Z,112.50
2018-10-09T07:05:09.900Z,112.50
2018-10-09T07:06:10.132Z,118.13
2018-10-09T07:07:10.356Z,123.75
2018-10-09T07:08:10.585Z,129.38
2018-10-09T07:09:10.815Z,135.00
2018-10-09T07:10:11.041Z,140.63
2018-10-09T07:11:11.339Z,151.88
2018-10-09T07:12:11.498Z,163.13
2018-10-09T07:13:11.725Z,163.13
2018-10-09T07:14:11.953Z,163.13
2018-10-09T07:15:12.180Z,163.13
2018-10-09T07:16:12.408Z,168.75
2018-10-09T07:17:12.691Z,174.38
2018-10-09T07:18:12.870Z,180.00
2018-10-09T07:19:13.094Z,174.38
2018-10-09T07:20:13.321Z,180.00
2018-10-09T07:21:13.547Z,196.88
2018-10-09T07:22:13.775Z,219.38
2018-10-09T07:23:14.022Z,225.00
2018-10-09T07:24:14.234Z,225.00
2018-10-09T07:25:14.458Z,225.00
2018-10-09T07:26:14.687Z,219.38
2018-10-09T07:27:14.914Z,213.75
2018-10-09T07:28:15.141Z,219.38
2018-10-09T07:29:15.368Z,225.00
2018-10-09T07:30:15.596Z,219.38
2018-10-09T07:31:15.824Z,219.38
2018-10-09T07:32:16.054Z,219.38
2018-10-09T07:33:16.282Z,225.00
2018-10-09T07:34:16.510Z,225.00
2018-10-09T07:35:16.741Z,225.00
2018-10-09T07:36:16.972Z,213.75
2018-10-09T07:37:17.196Z,219.38
2018-10-09T07:38:17.424Z,236.25
2018-10-09T07:39:17.654Z,241.88
2018-10-09T07:40:17.882Z,225.00
2018-10-09T07:41:18.110Z,219.38
2018-10-09T07:42:18.340Z,225.00
2018-10-09T07:43:18.566Z,225.00
2018-10-09T07:44:18.833Z,219.38
2018-10-09T07:45:19.018Z,225.00
2018-10-09T07:46:19.248Z,219.38
2018-10-09T07:47:19.475Z,213.75
2018-10-09T07:48:19.702Z,213.75
2018-10-09T07:49:19.932Z,225.00
2018-10-09T07:50:20.161Z,236.25
2018-10-09T07:51:20.388Z,247.50
2018-10-09T07:52:20.618Z,253.13
2018-10-09T07:53:20.847Z,258.75
2018-10-09T07:54:21.073Z,253.13
2018-10-09T07:55:21.303Z,241.88
2018-10-09T07:56:21.530Z,236.25
2018-10-09T07:57:21.758Z,236.25
2018-10-09T07:58:21.989Z,230.63
2018-10-09T07:59:22.216Z,225.00
2018-10-09T08:00:22.442Z,225.00
2018-10-09T08:01:22.682Z,225.00
2018-10-09T08:02:22.897Z,219.38
2018-10-09T08:03:23.128Z,225.00
2018-10-09T08:04:23.359Z,230.63
2018-10-09T08:05:23.583Z,236.25
2018-10-09T08:06:23.813Z,236.25
2018-10-09T08:07:24.042Z,241.88
2018-10-09T08:08:24.272Z,247.50
2018-10-09T08:09:24.500Z,241.88
2018-10-09T08:10:24.761Z,241.88
2018-10-09T08:11:24.955Z,241.88
2018-10-09T08:12:25.184Z,236.25
2018-10-09T08:13:25.413Z,230.63
2018-10-09T08:14:25.640Z,225.00
2018-10-09T08:15:25.867Z,219.38
2018-10-09T08:16:26.155Z,213.75
2018-10-09T08:17:26.365Z,213.75
2018-10-09T08:18:26.589Z,213.75
2018-10-09T08:19:26.817Z,213.75
2018-10-09T08:20:27.049Z,208.13
2018-10-09T08:21:27.276Z,202.50
2018-10-09T08:22:27.567Z,196.88
2018-10-09T08:23:27.731Z,185.63
2018-10-09T08:24:27.957Z,180.00
2018-10-09T08:25:28.188Z,174.38
2018-10-09T08:26:28.423Z,168.75
2018-10-09T08:27:28.647Z,168.75
2018-10-09T08:28:28.875Z,174.38
2018-10-09T08:29:29.107Z,174.38
2018-10-09T08:30:29.332Z,174.38
2018-10-09T08:31:29.562Z,174.38
2018-10-09T08:32:29.792Z,168.75
2018-10-09T08:33:30.019Z,168.75
2018-10-09T08:34:30.303Z,168.75
2018-10-09T08:35:30.477Z,168.75
2018-10-09T08:36:30.706Z,168.75
2018-10-09T08:37:30.933Z,168.75
2018-10-09T08:38:31.164Z,163.13
2018-10-09T08:39:31.391Z,163.13
2018-10-09T08:40:31.688Z,157.50
2018-10-09T08:41:31.846Z,157.50
2018-10-09T08:42:32.075Z,157.50
2018-10-09T08:43:32.304Z,157.50
2018-10-09T08:44:32.534Z,157.50
2018-10-09T08:45:32.763Z,168.75
2018-10-09T08:46:32.993Z,174.38
2018-10-09T08:47:33.224Z,180.00
2018-10-09T08:48:33.450Z,185.63
2018-10-09T08:49:33.680Z,191.25
2018-10-09T08:50:33.912Z,191.25
2018-10-09T08:51:34.138Z,213.75
2018-10-09T08:52:34.367Z,219.38
2018-10-09T08:53:34.599Z,225.00
2018-10-09T08:54:34.825Z,236.25
2018-10-09T08:55:35.054Z,241.88
2018-10-09T08:56:35.282Z,253.13
2018-10-09T08:57:35.510Z,270.00
2018-10-09T08:58:35.737Z,286.88
2018-10-09T08:59:35.988Z,303.75
2018-10-09T09:00:36.198Z,326.25
2018-10-09T09:01:36.426Z,337.50
2018-10-09T09:02:36.655Z,331.88
2018-10-09T09:03:36.996Z,320.63
2018-10-09T09:04:37.109Z,320.63
2018-10-09T09:05:37.340Z,303.75
2018-10-09T09:06:37.572Z,281.25
2018-10-09T09:07:37.796Z,281.25
2018-10-09T09:08:38.025Z,286.88
2018-10-09T09:09:38.281Z,275.63
2018-10-09T09:10:38.481Z,275.63
2018-10-09T09:11:38.713Z,292.50
2018-10-09T09:12:38.959Z,286.88
2018-10-09T09:13:39.172Z,298.13
2018-10-09T09:14:39.396Z,309.38
2018-10-09T09:15:39.626Z,315.00
2018-10-09T09:16:39.857Z,331.88
2018-10-09T09:17:40.088Z,331.88
2018-10-09T09:18:40.315Z,331.88
2018-10-09T09:19:40.543Z,337.50
2018-10-09T09:20:40.846Z,337.50
2018-10-09T09:21:41.001Z,354.38
2018-10-09T09:22:41.228Z,382.50
2018-10-09T09:23:41.457Z,393.75
2018-10-09T09:24:41.685Z,427.50
2018-10-09T09:25:41.932Z,450.00
2018-10-09T09:26:42.293Z,455.63
2018-10-09T09:27:42.442Z,466.88
2018-10-09T09:28:42.625Z,466.88
2018-10-09T09:29:42.846Z,472.50
2018-10-09T09:30:43.077Z,472.50
2018-10-09T09:31:43.304Z,472.50
2018-10-09T09:32:43.538Z,455.63
2018-10-09T09:33:43.769Z,444.38
2018-10-09T09:34:43.997Z,438.75
2018-10-09T09:35:44.225Z,455.63
2018-10-09T09:36:44.455Z,466.88
2018-10-09T09:37:44.686Z,461.25
2018-10-09T09:38:44.918Z,466.88
2018-10-09T09:39:45.148Z,450.00
2018-10-09T09:40:45.379Z,427.50
2018-10-09T09:41:45.609Z,399.38
2018-10-09T09:42:45.837Z,382.50
2018-10-09T09:43:46.069Z,365.63
2018-10-09T09:44:46.297Z,354.38
2018-10-09T09:45:46.592Z,343.13
2018-10-09T09:46:46.759Z,343.13
2018-10-09T09:47:46.989Z,320.63
2018-10-09T09:48:47.221Z,320.63
2018-10-09T09:49:47.447Z,320.63
2018-10-09T09:50:47.677Z,320.63
2018-10-09T09:51:47.908Z,315.00
2018-10-09T09:52:48.139Z,309.38
2018-10-09T09:53:48.368Z,309.38
2018-10-09T09:54:48.601Z,309.38
2018-10-09T09:55:48.828Z,309.38
2018-10-09T09:56:49.059Z,315.00
2018-10-09T09:57:49.300Z,320.63
2018-10-09T09:58:49.743Z,315.00
2018-10-09T09:59:49.764Z,309.38
2018-10-09T10:00:49.987Z,315.00
2018-10-09T10:01:50.326Z,309.38
2018-10-09T10:02:50.446Z,315.00
2018-10-09T10:03:50.677Z,320.63
2018-10-09T10:04:50.907Z,331.88
2018-10-09T10:05:51.140Z,343.13
2018-10-09T10:06:51.368Z,343.13
2018-10-09T10:07:51.597Z,343.13
2018-10-09T10:08:51.830Z,348.75
2018-10-09T10:09:52.056Z,354.38
2018-10-09T10:10:52.289Z,348.75
2018-10-09T10:11:52.518Z,348.75
2018-10-09T10:12:52.745Z,348.75
2018-10-09T10:13:52.974Z,343.13
2018-10-09T10:14:53.207Z,331.88
2018-10-09T10:15:53.483Z,315.00
2018-10-09T10:16:53.666Z,303.75
2018-10-09T10:17:53.894Z,320.63
2018-10-09T10:18:54.125Z,315.00
2018-10-09T10:19:54.354Z,331.88
2018-10-09T10:20:54.584Z,343.13
2018-10-09T10:21:54.814Z,337.50
2018-10-09T10:22:55.047Z,348.75
2018-10-09T10:23:55.277Z,343.13
2018-10-09T10:24:55.508Z,343.13
2018-10-09T10:25:55.737Z,343.13
2018-10-09T10:26:55.967Z,337.50
2018-10-09T10:27:56.198Z,331.88
2018-10-09T10:28:56.426Z,337.50
2018-10-09T10:29:56.657Z,337.50
2018-10-09T10:30:56.887Z,331.88
2018-10-09T10:31:57.119Z,337.50
2018-10-09T10:32:57.347Z,354.38
2018-10-09T10:33:57.577Z,354.38
2018-10-09T10:34:57.809Z,360.00
2018-10-09T10:35:58.036Z,365.63
2018-10-09T10:36:58.267Z,371.25
2018-10-09T10:37:58.497Z,371.25
2018-10-09T10:38:58.727Z,371.25
2018-10-09T10:39:58.956Z,371.25
2018-10-09T10:40:59.192Z,365.63
2018-10-09T10:41:59.444Z,371.25
2018-10-09T10:42:59.649Z,371.25
2018-10-09T10:43:59.877Z,371.25
2018-10-09T10:45:00.114Z,360.00
2018-10-09T10:46:00.342Z,354.38
2018-10-09T10:47:00.571Z,360.00
2018-10-09T10:48:00.802Z,354.38
2018-10-09T10:49:01.071Z,348.75
2018-10-09T10:50:01.266Z,343.13
2018-10-09T10:51:01.493Z,343.13
2018-10-09T10:52:01.727Z,348.75
2018-10-09T10:53:02.021Z,337.50
2018-10-09T10:54:02.191Z,331.88
2018-10-09T10:55:02.517Z,343.13
2018-10-09T10:56:02.654Z,337.50
2018-10-09T10:57:02.885Z,337.50
2018-10-09T10:58:03.115Z,337.50
2018-10-09T10:59:03.346Z,326.25
2018-10-09T11:00:03.579Z,326.25
2018-10-09T11:01:03.808Z,326.25
2018-10-09T11:02:04.037Z,326.25
2018-10-09T11:03:04.267Z,320.63
2018-10-09T11:04:04.500Z,331.88
2018-10-09T11:05:04.731Z,331.88
2018-10-09T11:06:04.961Z,331.88
2018-10-09T11:07:05.191Z,331.88
2018-10-09T11:08:05.521Z,326.25
2018-10-09T11:09:05.649Z,331.88
2018-10-09T11:10:05.885Z,326.25
2018-10-09T11:11:06.117Z,320.63
2018-10-09T11:12:06.344Z,326.25
2018-10-09T11:13:06.575Z,337.50
2018-10-09T11:14:06.807Z,337.50
2018-10-09T11:15:07.037Z,343.13
2018-10-09T11:16:07.272Z,343.13
2018-10-09T11:17:07.497Z,343.13
2018-10-09T11:18:07.731Z,343.13
2018-10-09T11:19:07.954Z,337.50
2018-10-09T11:20:08.189Z,331.88
2018-10-09T11:21:08.436Z,343.13
2018-10-09T11:22:08.649Z,348.75
2018-10-09T11:23:08.881Z,354.38
2018-10-09T11:24:09.113Z,354.38
2018-10-09T11:25:09.347Z,360.00
2018-10-09T11:26:09.575Z,360.00
2018-10-09T11:27:09.808Z,360.00
2018-10-09T11:28:10.036Z,360.00
2018-10-09T11:29:10.270Z,360.00
2018-10-09T11:30:10.504Z,360.00
2018-10-09T11:31:10.736Z,360.00
2018-10-09T11:32:10.969Z,360.00
2018-10-09T11:33:11.200Z,360.00
2018-10-09T11:34:11.431Z,365.63
2018-10-09T11:35:11.669Z,365.63
2018-10-09T11:36:11.896Z,371.25
2018-10-09T11:37:12.128Z,376.88
2018-10-09T11:38:12.364Z,376.88
2018-10-09T11:39:12.596Z,376.88
2018-10-09T11:40:12.828Z,382.50
2018-10-09T11:41:13.058Z,376.88
2018-10-09T11:42:13.291Z,382.50
2018-10-09T11:43:13.521Z,382.50
2018-10-09T11:44:13.753Z,382.50
2018-10-09T11:45:13.985Z,382.50
2018-10-09T11:46:14.218Z,388.13
2018-10-09T11:47:14.452Z,382.50
2018-10-09T11:48:14.679Z,388.13
2018-10-09T11:49:14.910Z,382.50
2018-10-09T11:50:15.143Z,382.50
2018-10-09T11:51:15.375Z,382.50
2018-10-09T11:52:15.609Z,382.50
2018-10-09T11:53:15.844Z,382.50
2018-10-09T11:54:16.071Z,376.88
2018-10-09T11:55:16.307Z,371.25
2018-10-09T11:56:16.536Z,371.25
2018-10-09T11:57:16.772Z,371.25
2018-10-09T11:58:17.007Z,365.63
2018-10-09T11:59:17.232Z,371.25
2018-10-09T12:00:17.464Z,365.63
2018-10-09T12:01:17.696Z,365.63
2018-10-09T12:02:17.929Z,365.63
2018-10-09T12:03:18.158Z,360.00
2018-10-09T12:04:18.391Z,360.00
2018-10-09T12:05:18.624Z,354.38
2018-10-09T12:06:18.855Z,348.75
2018-10-09T12:07:19.088Z,360.00
2018-10-09T12:08:19.315Z,371.25
2018-10-09T12:09:19.548Z,365.63
2018-10-09T12:10:19.778Z,360.00
2018-10-09T12:11:20.070Z,354.38
2018-10-09T12:12:20.250Z,348.75
2018-10-09T12:13:20.483Z,337.50
2018-10-09T12:14:20.713Z,326.25
2018-10-09T12:15:20.946Z,309.38
2018-10-09T12:16:21.178Z,298.13
2018-10-09T12:17:21.407Z,298.13
2018-10-09T12:18:21.643Z,298.13
2018-10-09T12:19:21.875Z,303.75
2018-10-09T12:20:22.109Z,303.75
2018-10-09T12:21:22.371Z,298.13
2018-10-09T12:22:22.573Z,303.75
2018-10-09T12:23:22.804Z,303.75
2018-10-09T12:24:23.035Z,292.50
2018-10-09T12:25:23.272Z,286.88
2018-10-09T12:26:23.506Z,292.50
2018-10-09T12:27:23.737Z,292.50
2018-10-09T12:28:23.971Z,298.13
2018-10-09T12:29:24.202Z,298.13
2018-10-09T12:30:24.441Z,303.75
2018-10-09T12:31:24.668Z,309.38
2018-10-09T12:32:24.896Z,315.00
2018-10-09T12:33:25.130Z,326.25
2018-10-09T12:34:25.368Z,326.25
2018-10-09T12:35:25.594Z,326.25
2018-10-09T12:36:25.830Z,326.25
2018-10-09T12:37:26.058Z,315.00
2018-10-09T12:38:26.321Z,303.75
2018-10-09T12:39:26.525Z,303.75
2018-10-09T12:40:26.755Z,303.75
2018-10-09T12:41:26.989Z,303.75
2018-10-09T12:42:27.221Z,298.13
2018-10-09T12:43:27.455Z,292.50
2018-10-09T12:44:27.777Z,292.50
2018-10-09T12:45:27.916Z,298.13
2018-10-09T12:46:28.148Z,298.13
2018-10-09T12:47:28.380Z,292.50
2018-10-09T12:48:28.613Z,286.88
2018-10-09T12:49:28.845Z,270.00
2018-10-09T12:50:29.077Z,264.38
2018-10-09T12:51:29.314Z,264.38
2018-10-09T12:52:29.543Z,270.00
2018-10-09T12:53:29.776Z,281.25
2018-10-09T12:54:30.010Z,286.88
2018-10-09T12:55:30.245Z,298.13