createdAt,value
2023-02-22T00:00:46.013Z,99.99
2023-02-22T00:01:46.810Z,99.99
2023-02-22T00:02:47.913Z,99.99
2023-02-22T00:03:48.076Z,99.99
2023-02-22T00:04:48.785Z,99.99
2023-02-22T00:05:49.490Z,99.99
2023-02-22T00:06:50.202Z,99.99
2023-02-22T00:07:50.916Z,99.99
2023-02-22T00:08:51.615Z,99.99
2023-02-22T00:09:52.335Z,99.99
2023-02-22T00:10:53.031Z,99.99
2023-02-22T00:11:53.752Z,99.99
2023-02-22T00:12:54.871Z,99.99
2023-02-22T00:13:55.075Z,99.99
2023-02-22T00:14:55.780Z,99.99
2023-02-22T00:15:56.504Z,99.99
2023-02-22T00:16:57.163Z,99.99
2023-02-22T00:17:58.381Z,99.99
2023-02-22T00:18:58.583Z,99.99
2023-02-22T00:19:59.290Z,99.99
2023-02-22T00:21:00.128Z,99.99
2023-02-22T00:22:00.795Z,99.99
2023-02-22T00:23:01.519Z,99.99
2023-02-22T00:24:02.223Z,99.99
2023-02-22T00:25:02.924Z,99.99
2023-02-22T00:26:03.629Z,99.99
2023-02-22T00:27:04.364Z,99.99
2023-02-22T00:28:05.372Z,99.99
2023-02-22T00:29:05.592Z,99.99
2023-02-22T00:30:06.345Z,99.99
2023-02-22T00:31:07.024Z,99.99
2023-02-22T00:32:07.764Z,99.99
2023-02-22T00:33:08.873Z,99.99
2023-02-22T00:34:09.085Z,99.99
2023-02-22T00:35:09.785Z,99.99
2023-02-22T00:36:10.501Z,99.99
2023-02-22T00:37:11.203Z,99.99
2023-02-22T00:38:12.373Z,99.99
2023-02-22T00:39:12.587Z,99.99
2023-02-22T00:40:13.294Z,99.99
2023-02-22T00:41:14.030Z,99.99
2023-02-22T00:42:14.766Z,99.99
2023-02-22T00:43:15.874Z,99.99
2023-02-22T00:44:16.082Z,99.99
2023-02-22T00:45:16.792Z,99.99
2023-02-22T00:46:17.547Z,99.99
2023-02-22T00:47:18.213Z,99.99
2023-02-22T00:48:19.386Z,99.99
2023-02-22T00:49:19.613Z,99.99
2023-02-22T00:50:20.359Z,99.99
2023-02-22T00:51:21.023Z,99.99
2023-02-22T00:52:21.726Z,99.99
2023-02-22T00:53:22.876Z,99.99
2023-02-22T00:54:23.084Z,99.99
2023-02-22T00:55:23.788Z,99.99
2023-02-22T00:56:24.501Z,99.99
2023-02-22T00:57:25.215Z,99.99
2023-02-22T00:58:25.919Z,99.99
2023-02-22T00:59:26.614Z,99.99
2023-02-22T01:00:27.323Z,99.99
2023-02-22T01:01:28.110Z,99.99
2023-02-22T01:02:28.782Z,99.99
2023-02-22T01:03:29.878Z,99.99
2023-02-22T01:04:30.094Z,99.99
2023-02-22T01:05:30.989Z,99.99
2023-02-22T01:06:31.793Z,99.99
2023-02-22T01:07:32.498Z,99.99
2023-02-22T01:08:33.211Z,99.99
2023-02-22T01:09:33.915Z,99.99
2023-02-22T01:10:34.623Z,99.99
2023-02-22T01:11:35.330Z,99.99
2023-02-22T01:12:36.096Z,99.99
2023-02-22T01:13:36.874Z,99.99
2023-02-22T01:14:37.576Z,99.99
2023-02-22T01:15:38.293Z,99.99
2023-02-22T01:16:39.016Z,99.99
2023-02-22T01:17:39.697Z,99.99
2023-02-22T01:18:40.883Z,99.99
2023-02-22T01:19:41.114Z,99.99
2023-02-22T01:20:41.818Z,99.99
2023-02-22T01:21:42.526Z,99.99
2023-02-22T01:22:43.232Z,99.99
2023-02-22T01:23:44.372Z,99.99
2023-02-22T01:24:44.580Z,99.99
2023-02-22T01:25:45.294Z,99.99
2023-02-22T01:26:46.002Z,99.99
2023-02-22T01:27:46.718Z,99.99
2023-02-22T01:28:47.421Z,99.99
2023-02-22T01:29:48.125Z,99.99
2023-02-22T01:30:48.943Z,99.99
2023-02-22T01:31:49.625Z,99.99
2023-02-22T01:32:50.266Z,99.99
2023-02-22T01:33:50.986Z,99.99
2023-02-22T01:34:51.685Z,99.99
2023-02-22T01:35:52.397Z,99.99
2023-02-22T01:36:53.104Z,99.99
2023-02-22T01:37:53.811Z,99.99
2023-02-22T01:38:54.875Z,99.99
2023-02-22T01:39:55.083Z,99.99
2023-02-22T01:40:55.791Z,99.99
2023-02-22T01:41:56.512Z,99.99
2023-02-22T01:42:57.232Z,99.99
2023-02-22T01:43:58.375Z,99.99
2023-02-22T01:44:58.588Z,99.99
2023-02-22T01:45:59.364Z,99.99
2023-02-22T01:47:00.038Z,99.99
2023-02-22T01:48:00.711Z,99.99
2023-02-22T01:49:01.884Z,99.99
2023-02-22T01:50:02.088Z,99.99
2023-02-22T01:51:02.817Z,99.99
2023-02-22T01:52:03.503Z,99.99
2023-02-22T01:53:04.209Z,99.99
2023-02-22T01:54:04.924Z,99.99
2023-02-22T01:55:05.627Z,99.99
2023-02-22T01:56:06.333Z,99.99
2023-02-22T01:57:07.056Z,99.99
2023-02-22T01:58:07.774Z,99.99
2023-02-22T01:59:08.877Z,99.99
2023-02-22T02:00:09.084Z,99.99
2023-02-22T02:01:09.796Z,99.99
2023-02-22T02:02:10.528Z,99.99
2023-02-22T02:03:11.204Z,99.99
2023-02-22T02:04:12.541Z,99.99
2023-02-22T02:05:12.770Z,99.99
2023-02-22T02:06:13.423Z,99.99
2023-02-22T02:07:14.130Z,99.99
2023-02-22T02:08:14.845Z,99.99
2023-02-22T02:09:15.872Z,99.99
2023-02-22T02:10:16.082Z,99.99
2023-02-22T02:11:17.121Z,99.99
2023-02-22T02:12:17.384Z,99.99
2023-02-22T02:13:18.111Z,99.99
2023-02-22T02:14:18.873Z,99.99
2023-02-22T02:15:19.577Z,99.99
2023-02-22T02:16:20.284Z,99.99
2023-02-22T02:17:21.008Z,99.99
2023-02-22T02:18:21.669Z,99.99
2023-02-22T02:19:22.877Z,99.99
2023-02-22T02:20:23.099Z,99.99
2023-02-22T02:21:23.809Z,99.99
2023-02-22T02:22:24.517Z,99.99
2023-02-22T02:23:25.233Z,99.99
2023-02-22T02:24:25.938Z,99.99
2023-02-22T02:25:26.671Z,99.99
2023-02-22T02:26:27.353Z,99.99
2023-02-22T02:27:28.068Z,99.99
2023-02-22T02:28:28.790Z,99.99
2023-02-22T02:29:29.482Z,99.99
2023-02-22T02:30:30.228Z,99.99
2023-02-22T02:31:30.921Z,99.99
2023-02-22T02:32:31.695Z,99.99
2023-02-22T02:33:32.350Z,99.99
2023-02-22T02:34:33.053Z,99.99
2023-02-22T02:35:33.754Z,99.99
2023-02-22T02:36:34.471Z,99.99
2023-02-22T02:37:35.175Z,99.99
2023-02-22T02:38:35.895Z,99.99
2023-02-22T02:39:36.884Z,99.99
2023-02-22T02:40:37.079Z,99.99
2023-02-22T02:41:37.792Z,99.99
2023-02-22T02:42:38.699Z,99.99
2023-02-22T02:43:39.428Z,99.99
2023-02-22T02:44:40.126Z,99.99
2023-02-22T02:45:40.820Z,99.99
2023-02-22T02:46:41.533Z,99.99
2023-02-22T02:47:42.251Z,99.99
2023-02-22T02:48:42.913Z,99.99
2023-02-22T02:49:43.892Z,99.99
2023-02-22T02:50:44.597Z,99.99
2023-02-22T02:51:45.306Z,99.99
2023-02-22T02:52:46.018Z,99.99
2023-02-22T02:53:46.716Z,99.99
2023-02-22T02:54:47.878Z,99.99
2023-02-22T02:55:48.083Z,99.99
2023-02-22T02:56:48.789Z,99.99
2023-02-22T02:57:49.490Z,99.99
2023-02-22T02:58:50.218Z,99.99
2023-02-22T02:59:51.384Z,99.99
2023-02-22T03:00:51.587Z,99.99
2023-02-22T03:01:52.382Z,99.99
2023-02-22T03:02:53.072Z,99.99
2023-02-22T03:03:53.706Z,99.99
2023-02-22T03:04:54.420Z,99.99
2023-02-22T03:05:55.173Z,99.99
2023-02-22T03:06:55.862Z,99.99
2023-02-22T03:07:56.574Z,99.99
2023-02-22T03:08:57.278Z,99.99
2023-02-22T03:09:58.397Z,99.99
2023-02-22T03:10:58.597Z,99.99
2023-02-22T03:11:59.302Z,99.99
2023-02-22T03:13:00.002Z,99.99
2023-02-22T03:14:00.730Z,99.99
2023-02-22T03:15:01.433Z,99.99
2023-02-22T03:16:02.157Z,99.99
2023-02-22T03:17:02.836Z,99.99
2023-02-22T03:18:03.556Z,99.99
2023-02-22T03:19:04.207Z,99.99
2023-02-22T03:20:05.386Z,99.99
2023-02-22T03:21:05.585Z,99.99
2023-02-22T03:22:06.294Z,99.99
2023-02-22T03:23:07.007Z,99.99
2023-02-22T03:24:07.701Z,99.99
2023-02-22T03:25:08.912Z,99.99
2023-02-22T03:26:09.093Z,99.99
2023-02-22T03:27:09.796Z,99.99
2023-02-22T03:28:10.504Z,99.99
2023-02-22T03:29:11.243Z,99.99
2023-02-22T03:30:11.938Z,99.99
2023-02-22T03:31:12.709Z,99.99
2023-02-22T03:32:13.380Z,99.99
2023-02-22T03:33:14.076Z,99.99
2023-02-22T03:34:14.754Z,99.99
2023-02-22T03:35:15.479Z,99.99
2023-02-22T03:36:16.190Z,99.99
2023-02-22T03:37:16.905Z,99.99
2023-02-22T03:38:17.601Z,99.99
2023-02-22T03:39:18.304Z,99.99
2023-02-22T03:40:19.016Z,99.99
2023-02-22T03:41:19.731Z,99.99
2023-02-22T03:42:20.429Z,99.99
2023-02-22T03:43:21.141Z,99.99
2023-02-22T03:44:21.867Z,99.99
2023-02-22T03:45:22.551Z,99.99
2023-02-22T03:46:23.348Z,99.99
2023-02-22T03:47:24.004Z,99.99
2023-02-22T03:48:24.730Z,99.99
2023-02-22T03:49:25.377Z,99.99
2023-02-22T03:50:26.414Z,99.99
2023-02-22T03:51:26.605Z,99.99
2023-02-22T03:52:27.316Z,99.99
2023-02-22T03:53:28.018Z,99.99
2023-02-22T03:54:28.728Z,99.99
2023-02-22T03:55:29.445Z,99.99
2023-02-22T03:56:30.149Z,99.99
2023-02-22T03:57:30.852Z,99.99
2023-02-22T03:58:31.558Z,99.99
2023-02-22T03:59:32.279Z,99.99
2023-02-22T04:00:33.401Z,99.99
2023-02-22T04:01:33.595Z,99.99
2023-02-22T04:02:34.300Z,99.99
2023-02-22T04:03:35.027Z,99.99
2023-02-22T04:04:35.713Z,99.99
2023-02-22T04:05:36.406Z,99.99
2023-02-22T04:06:37.105Z,99.99
2023-02-22T04:07:37.812Z,99.99
2023-02-22T04:08:38.520Z,99.99
2023-02-22T04:09:39.223Z,99.99
2023-02-22T04:10:40.389Z,99.99
2023-02-22T04:11:40.598Z,99.99
2023-02-22T04:12:41.302Z,99.99
2023-02-22T04:13:42.011Z,99.99
2023-02-22T04:14:42.737Z,99.99
2023-02-22T04:15:43.462Z,99.99
2023-02-22T04:16:44.135Z,99.99
2023-02-22T04:17:44.840Z,99.99
2023-02-22T04:18:45.566Z,99.99
2023-02-22T04:19:46.220Z,99.99
2023-02-22T04:20:47.394Z,99.99
2023-02-22T04:21:47.602Z,99.99
2023-02-22T04:22:48.311Z,99.99
2023-02-22T04:23:49.025Z,99.99
2023-02-22T04:24:49.726Z,99.99
2023-02-22T04:25:50.896Z,99.99
2023-02-22T04:26:51.111Z,99.99
2023-02-22T04:27:51.801Z,99.99
2023-02-22T04:28:52.524Z,99.99
2023-02-22T04:29:53.257Z,99.99
2023-02-22T04:30:54.452Z,99.99
2023-02-22T04:31:54.631Z,99.99
2023-02-22T04:32:55.313Z,99.99
2023-02-22T04:33:56.035Z,99.99
2023-02-22T04:34:56.749Z,99.99
2023-02-22T04:35:57.479Z,99.99
2023-02-22T04:36:58.180Z,99.99
2023-02-22T04:37:58.889Z,99.99
2023-02-22T04:38:59.601Z,99.99
2023-02-22T04:40:00.310Z,99.99
2023-02-22T04:41:01.393Z,99.99
2023-02-22T04:42:01.606Z,99.99
2023-02-22T04:43:02.321Z,99.99
2023-02-22T04:44:03.016Z,99.99
2023-02-22T04:45:03.756Z,99.99
2023-02-22T04:46:05.012Z,99.99
2023-02-22T04:47:05.161Z,99.99
2023-02-22T04:48:05.873Z,99.99
2023-02-22T04:49:06.590Z,99.99
2023-02-22T04:50:07.222Z,99.99
2023-02-22T04:51:08.408Z,99.99
2023-02-22T04:52:08.617Z,99.99
2023-02-22T04:53:09.338Z,99.99
2023-02-22T04:54:10.026Z,99.99
2023-02-22T04:55:10.732Z,99.99
2023-02-22T04:56:11.446Z,99.99
2023-02-22T04:57:12.167Z,99.99
2023-02-22T04:58:12.873Z,99.99
2023-02-22T04:59:13.604Z,99.99
2023-02-22T05:00:14.314Z,99.99
2023-02-22T05:01:15.793Z,99.99
2023-02-22T05:02:15.619Z,99.99
2023-02-22T05:03:16.301Z,99.99
2023-02-22T05:04:17.019Z,99.99
2023-02-22T05:05:17.713Z,99.99
2023-02-22T05:06:18.441Z,99.99
2023-02-22T05:07:19.126Z,99.99
2023-02-22T05:08:19.830Z,99.99
2023-02-22T05:09:20.544Z,99.99
2023-02-22T05:10:21.259Z,99.99
2023-02-22T05:11:22.405Z,99.99
2023-02-22T05:12:22.613Z,99.99
2023-02-22T05:13:23.320Z,99.99
2023-02-22T05:14:24.028Z,99.99
2023-02-22T05:15:24.752Z,99.99
2023-02-22T05:16:25.916Z,99.99
2023-02-22T05:17:26.127Z,99.99
2023-02-22T05:18:26.828Z,99.99
2023-02-22T05:19:27.552Z,99.99
2023-02-22T05:20:28.207Z,99.99
2023-02-22T05:21:29.399Z,99.99
2023-02-22T05:22:29.613Z,99.99
2023-02-22T05:23:30.318Z,99.99
2023-02-22T05:24:31.031Z,99.99
2023-02-22T05:25:31.731Z,99.99
2023-02-22T05:26:32.914Z,99.99
2023-02-22T05:27:33.104Z,99.99
2023-02-22T05:28:33.811Z,99.99
2023-02-22T05:29:34.518Z,99.99
2023-02-22T05:30:35.301Z,99.99
2023-02-22T05:31:36.068Z,99.99
2023-02-22T05:32:36.755Z,99.99
2023-02-22T05:33:37.471Z,99.99
2023-02-22T05:34:38.192Z,99.99
2023-02-22T05:35:38.848Z,99.99
2023-02-22T05:36:39.584Z,99.99
2023-02-22T05:37:40.285Z,99.99
2023-02-22T05:38:40.990Z,99.99
2023-02-22T05:39:41.701Z,99.99
2023-02-22T05:40:42.399Z,99.99
2023-02-22T05:41:43.406Z,99.99
2023-02-22T05:42:43.605Z,99.99
2023-02-22T05:43:44.314Z,99.99
2023-02-22T05:44:45.017Z,99.99
2023-02-22T05:45:45.738Z,99.99
2023-02-22T05:46:46.449Z,99.99
2023-02-22T05:47:47.141Z,99.99
2023-02-22T05:48:47.845Z,99.99
2023-02-22T05:49:48.571Z,99.99
2023-02-22T05:50:49.237Z,99.99
2023-02-22T05:51:50.419Z,99.99
2023-02-22T05:52:50.627Z,99.99
2023-02-22T05:53:51.337Z,99.99
2023-02-22T05:54:52.039Z,99.99
2023-02-22T05:55:52.744Z,99.99
2023-02-22T05:56:53.908Z,99.99
2023-02-22T05:57:54.110Z,99.99
2023-02-22T05:58:54.819Z,99.99
2023-02-22T05:59:55.527Z,99.99
2023-02-22T06:00:56.292Z,99.99
2023-02-22T06:01:57.401Z,99.99
2023-02-22T06:02:57.617Z,99.99
2023-02-22T06:03:58.310Z,99.99
2023-02-22T06:04:59.041Z,99.99
2023-02-22T06:05:59.724Z,99.99
2023-02-22T06:07:00.900Z,99.99
2023-02-22T06:08:01.117Z,99.99
2023-02-22T06:09:01.808Z,99.99
2023-02-22T06:10:02.514Z,99.99
2023-02-22T06:11:03.222Z,99.99
2023-02-22T06:12:03.952Z,99.99
2023-02-22T06:13:04.653Z,99.99
2023-02-22T06:14:05.366Z,99.99
2023-02-22T06:15:06.065Z,99.99
2023-02-22T06:16:06.857Z,99.99
2023-02-22T06:17:07.899Z,99.99
2023-02-22T06:18:08.103Z,99.99
2023-02-22T06:19:09.041Z,99.99
2023-02-22T06:20:09.774Z,99.99
2023-02-22T06:21:10.423Z,99.99
2023-02-22T06:22:11.137Z,99.99
2023-02-22T06:23:11.844Z,99.99
2023-02-22T06:24:12.547Z,99.99
2023-02-22T06:25:13.270Z,99.99
2023-02-22T06:26:13.980Z,99.99
2023-02-22T06:27:14.898Z,99.99
2023-02-22T06:28:15.634Z,99.99
2023-02-22T06:29:16.308Z,99.99
2023-02-22T06:30:17.056Z,99.99
2023-02-22T06:31:18.153Z,99.99
2023-02-22T06:32:18.583Z,99.99
2023-02-22T06:33:19.231Z,99.99
2023-02-22T06:34:19.946Z,99.99
2023-02-22T06:35:20.662Z,99.99
2023-02-22T06:36:21.342Z,99.99
2023-02-22T06:37:22.053Z,99.99
2023-02-22T06:38:22.759Z,99.99
2023-02-22T06:39:23.467Z,99.99
2023-02-22T06:40:24.179Z,99.99
2023-02-22T06:41:24.890Z,99.99
2023-02-22T06:42:25.643Z,99.99
2023-02-22T06:43:26.346Z,99.99
2023-02-22T06:44:27.057Z,99.99
2023-02-22T06:45:27.792Z,99.99
2023-02-22T06:46:28.528Z,99.99
2023-02-22T06:47:29.402Z,99.99
2023-02-22T06:48:30.111Z,99.99
2023-02-22T06:49:30.813Z,99.99
2023-02-22T06:50:31.632Z,99.99
2023-02-22T06:51:32.467Z,99.99
2023-02-22T06:52:33.417Z,99.99
2023-02-22T06:53:34.125Z,99.99
2023-02-22T06:54:34.831Z,99.99
2023-02-22T06:55:35.559Z,99.99
2023-02-22T06:56:36.259Z,99.99
2023-02-22T06:57:37.398Z,99.99
2023-02-22T06:58:37.612Z,99.99
2023-02-22T06:59:38.311Z,99.99
2023-02-22T07:00:39.183Z,99.99
2023-02-22T07:01:39.878Z,99.99
2023-02-22T07:02:40.897Z,99.99
2023-02-22T07:03:41.213Z,99.99
2023-02-22T07:04:43.575Z,99.99
2023-02-22T07:05:42.849Z,99.99
2023-02-22T07:06:43.544Z,99.99
2023-02-22T07:07:44.401Z,99.99
2023-02-22T07:08:45.107Z,99.99
2023-02-22T07:09:45.823Z,99.99
2023-02-22T07:10:46.528Z,99.99
2023-02-22T07:11:47.238Z,99.99
2023-02-22T07:12:48.402Z,99.99
2023-02-22T07:13:48.618Z,99.99
2023-02-22T07:14:49.318Z,99.99
2023-02-22T07:15:50.043Z,99.99
2023-02-22T07:16:50.764Z,99.99
2023-02-22T07:17:51.904Z,99.99
2023-02-22T07:18:52.123Z,99.99
2023-02-22T07:19:52.823Z,99.99
2023-02-22T07:20:53.545Z,99.99
2023-02-22T07:21:54.188Z,99.99
2023-02-22T07:22:54.911Z,99.99
2023-02-22T07:23:55.620Z,99.99
2023-02-22T07:24:56.407Z,99.99
2023-02-22T07:25:57.152Z,99.99
2023-02-22T07:26:57.865Z,99.99
2023-02-22T07:27:58.906Z,99.99
2023-02-22T07:28:59.116Z,99.99
2023-02-22T07:29:59.829Z,99.99
2023-02-22T07:31:00.588Z,99.99
2023-02-22T07:32:01.430Z,99.99
2023-02-22T07:33:02.496Z,99.99
2023-02-22T07:34:02.692Z,99.99
2023-02-22T07:35:03.405Z,99.99
2023-02-22T07:36:04.142Z,99.99
2023-02-22T07:37:04.775Z,99.99
2023-02-22T07:38:05.911Z,99.99
2023-02-22T07:39:06.121Z,99.99
2023-02-22T07:40:06.824Z,99.99
2023-02-22T07:41:07.544Z,99.99
2023-02-22T07:42:08.261Z,99.99
2023-02-22T07:43:08.967Z,99.99
2023-02-22T07:44:09.673Z,99.99
2023-02-22T07:45:10.383Z,99.99
2023-02-22T07:46:11.129Z,99.99
2023-02-22T07:47:11.857Z,99.99
2023-02-22T07:48:12.929Z,99.99
2023-02-22T07:49:13.127Z,99.99
2023-02-22T07:50:13.835Z,99.99
2023-02-22T07:51:14.992Z,99.99
2023-02-22T07:52:15.240Z,99.99
2023-02-22T07:53:16.447Z,99.99
2023-02-22T07:54:16.637Z,99.99
2023-02-22T07:55:17.363Z,99.99
2023-02-22T07:56:18.062Z,99.99
2023-02-22T07:57:18.773Z,99.99
2023-02-22T07:58:19.910Z,99.99
2023-02-22T07:59:20.120Z,99.99
2023-02-22T08:00:20.827Z,99.99
2023-02-22T08:01:21.540Z,99.99
2023-02-22T08:02:22.276Z,99.99
2023-02-22T08:03:23.592Z,99.99
2023-02-22T08:04:23.795Z,99.99
2023-02-22T08:05:24.526Z,99.99
2023-02-22T08:06:25.241Z,99.99
2023-02-22T08:07:25.923Z,99.99
2023-02-22T08:08:26.633Z,99.99
2023-02-22T08:09:27.340Z,99.99
2023-02-22T08:10:28.053Z,99.99
2023-02-22T08:11:28.770Z,99.99
2023-02-22T08:12:29.482Z,99.99
2023-02-22T08:13:30.410Z,99.99
2023-02-22T08:14:31.140Z,99.99
2023-02-22T08:15:31.843Z,99.99
2023-02-22T08:16:32.555Z,99.99
2023-02-22T08:17:33.285Z,99.99
2023-02-22T08:18:34.408Z,99.99
2023-02-22T08:19:34.617Z,99.99
2023-02-22T08:20:35.325Z,99.99
2023-02-22T08:21:36.072Z,99.99
2023-02-22T08:22:36.698Z,99.99
2023-02-22T08:23:37.412Z,99.99
2023-02-22T08:24:38.139Z,99.99
2023-02-22T08:25:38.837Z,99.99
2023-02-22T08:26:39.565Z,99.99
2023-02-22T08:27:40.251Z,99.99
2023-02-22T08:28:41.410Z,99.99
2023-02-22T08:29:41.649Z,99.99
2023-02-22T08:30:42.376Z,99.99
2023-02-22T08:31:43.129Z,99.99
2023-02-22T08:32:43.888Z,99.99
2023-02-22T08:33:44.913Z,99.99
2023-02-22T08:34:45.169Z,99.99
2023-02-22T08:35:45.873Z,99.99
2023-02-22T08:36:46.613Z,99.99
2023-02-22T08:37:47.246Z,99.99
2023-02-22T08:38:48.412Z,99.99
2023-02-22T08:39:48.622Z,99.99
2023-02-22T08:40:49.330Z,99.99
2023-02-22T08:41:50.036Z,99.99
2023-02-22T08:42:50.752Z,99.99
2023-02-22T08:43:51.458Z,99.99
2023-02-22T08:44:52.180Z,99.99
2023-02-22T08:45:54.432Z,99.99
2023-02-22T08:46:53.633Z,99.99
2023-02-22T08:47:54.371Z,99.99
2023-02-22T08:48:55.410Z,99.99
2023-02-22T08:49:55.619Z,99.99
2023-02-22T08:50:56.331Z,99.99
2023-02-22T08:51:57.067Z,99.99
2023-02-22T08:52:57.707Z,99.99
2023-02-22T08:53:58.929Z,99.99
2023-02-22T08:54:59.155Z,99.99
2023-02-22T08:55:59.865Z,99.99
2023-02-22T08:57:00.578Z,99.99
2023-02-22T08:58:01.307Z,99.99
2023-02-22T08:59:02.408Z,99.99
2023-02-22T09:00:02.646Z,99.99
2023-02-22T09:01:03.344Z,99.99
2023-02-22T09:02:04.125Z,99.99
2023-02-22T09:03:04.807Z,99.99
2023-02-22T09:04:05.503Z,99.99
2023-02-22T09:05:06.206Z,99.99
2023-02-22T09:06:06.984Z,99.99
2023-02-22T09:07:07.767Z,99.99
2023-02-22T09:08:08.418Z,99.99
2023-02-22T09:09:09.413Z,99.99
2023-02-22T09:10:09.612Z,99.99
2023-02-22T09:11:10.319Z,99.99
2023-02-22T09:12:11.024Z,99.99
2023-02-22T09:13:11.732Z,99.99
2023-02-22T09:14:12.910Z,99.99
2023-02-22T09:15:13.115Z,99.99
2023-02-22T09:16:13.845Z,99.99
2023-02-22T09:17:14.523Z,99.99
2023-02-22T09:18:15.272Z,99.99
2023-02-22T09:19:16.416Z,99.99
2023-02-22T09:20:16.614Z,99.99
2023-02-22T09:21:17.651Z,99.99
2023-02-22T09:22:17.945Z,99.99
2023-02-22T09:23:20.703Z,99.99
2023-02-22T09:24:19.411Z,99.99
2023-02-22T09:25:19.616Z,99.99
2023-02-22T09:26:20.325Z,99.99
2023-02-22T09:27:21.038Z,99.99
2023-02-22T09:28:21.768Z,99.99
2023-02-22T09:29:22.469Z,99.99
2023-02-22T09:30:23.363Z,99.99
2023-02-22T09:31:24.133Z,99.99
2023-02-22T09:32:25.052Z,99.99
2023-02-22T09:33:25.814Z,99.99
2023-02-22T09:34:26.916Z,99.99
2023-02-22T09:35:27.651Z,99.99
2023-02-22T09:36:27.886Z,99.99
2023-02-22T09:37:28.618Z,99.99
2023-02-22T09:38:29.257Z,99.99
2023-02-22T09:39:29.994Z,99.99
2023-02-22T09:40:30.689Z,99.99
2023-02-22T09:41:31.401Z,99.99
2023-02-22T09:42:32.110Z,99.99
2023-02-22T09:43:32.828Z,99.99
2023-02-22T09:44:33.913Z,99.99
2023-02-22T09:45:34.182Z,99.99
2023-02-22T09:46:34.836Z,99.99
2023-02-22T09:47:35.606Z,99.99
2023-02-22T09:48:36.323Z,99.99
2023-02-22T09:49:36.982Z,99.99
2023-02-22T09:50:37.687Z,99.99
2023-02-22T09:51:38.395Z,99.99
2023-02-22T09:52:39.242Z,99.99
2023-02-22T09:53:39.867Z,99.99
2023-02-22T09:54:40.929Z,99.99
2023-02-22T09:55:41.146Z,99.99
2023-02-22T09:56:41.843Z,99.99
2023-02-22T09:57:42.551Z,99.99
2023-02-22T09:58:43.248Z,99.99
2023-02-22T09:59:44.420Z,99.99
2023-02-22T10:00:44.627Z,99.99
2023-02-22T10:01:45.339Z,99.99
2023-02-22T10:02:46.087Z,99.99
2023-02-22T10:03:46.857Z,99.99
2023-02-22T10:04:47.924Z,99.99
2023-02-22T10:05:48.128Z,99.99
2023-02-22T10:06:48.837Z,99.99
2023-02-22T10:07:49.561Z,99.99
2023-02-22T10:08:50.211Z,99.99
2023-02-22T10:09:50.912Z,99.17
2023-02-22T10:10:51.612Z,99.99
2023-02-22T10:11:52.322Z,99.84
2023-02-22T10:12:53.025Z,99.02
2023-02-22T10:13:53.735Z,99.99
2023-02-22T10:14:54.922Z,96.79
2023-02-22T10:15:55.125Z,98.62
2023-02-22T10:16:55.894Z,98.27
2023-02-22T10:17:56.539Z,97.25
2023-02-22T10:18:57.283Z,96.84
2023-02-22T10:19:58.420Z,97.25
2023-02-22T10:20:58.630Z,95.68
2023-02-22T10:21:59.355Z,94.98
2023-02-22T10:23:00.111Z,96.15
2023-02-22T10:24:00.741Z,96.61
2023-02-22T10:25:01.925Z,94.68
2023-02-22T10:26:02.134Z,94.74
2023-02-22T10:27:02.874Z,93.83
2023-02-22T10:28:03.612Z,93.42
2023-02-22T10:29:04.294Z,92.82
2023-02-22T10:30:15.558Z,92.00
2023-02-22T10:31:06.803Z,91.30
2023-02-22T10:32:06.616Z,92.35
2023-02-22T10:33:07.286Z,92.41
2023-02-22T10:34:08.023Z,90.79
2023-02-22T10:35:08.925Z,89.87
2023-02-22T10:36:09.633Z,89.06
2023-02-22T10:37:10.449Z,89.61
2023-02-22T10:38:11.161Z,88.25
2023-02-22T10:39:11.825Z,89.01
2023-02-22T10:40:12.930Z,89.06
2023-02-22T10:41:13.164Z,88.46
2023-02-22T10:42:13.867Z,88.11
2023-02-22T10:43:14.578Z,87.51
2023-02-22T10:44:15.287Z,88.35
2023-02-22T10:45:16.433Z,89.06
2023-02-22T10:46:17.267Z,88.11
2023-02-22T10:47:18.297Z,88.21
2023-02-22T10:48:18.447Z,88.72
2023-02-22T10:49:19.168Z,87.10
2023-02-22T10:50:19.933Z,87.71
2023-02-22T10:51:20.642Z,89.06
2023-02-22T10:52:21.349Z,88.35
2023-02-22T10:53:22.133Z,87.85
2023-02-22T10:54:22.756Z,87.40
2023-02-22T10:55:23.480Z,86.96
2023-02-22T10:56:24.184Z,87.66
2023-02-22T10:57:24.888Z,87.91
2023-02-22T10:58:25.594Z,86.79
2023-02-22T10:59:26.300Z,86.25
2023-02-22T11:00:27.435Z,86.65
2023-02-22T11:01:27.772Z,85.19
2023-02-22T11:02:28.470Z,86.67
2023-02-22T11:03:29.167Z,85.11
2023-02-22T11:04:29.983Z,85.02
2023-02-22T11:05:30.947Z,84.67
2023-02-22T11:06:31.167Z,83.36
2023-02-22T11:07:31.847Z,84.12
2023-02-22T11:08:32.587Z,83.92
2023-02-22T11:09:33.222Z,83.22
2023-02-22T11:10:34.435Z,84.47
2023-02-22T11:11:34.637Z,85.02
2023-02-22T11:12:35.344Z,84.06
2023-02-22T11:13:36.050Z,84.97
2023-02-22T11:14:36.754Z,83.86
2023-02-22T11:15:37.470Z,84.43
2023-02-22T11:16:38.330Z,82.61
2023-02-22T11:17:39.106Z,82.91
2023-02-22T11:18:39.808Z,82.81
2023-02-22T11:19:40.536Z,82.51
2023-02-22T11:20:41.439Z,81.50
2023-02-22T11:21:42.149Z,82.27
2023-02-22T11:22:42.855Z,79.85
2023-02-22T11:23:44.952Z,80.85
2023-02-22T11:24:49.339Z,80.62
2023-02-22T11:25:45.940Z,82.33
2023-02-22T11:26:45.649Z,81.22
2023-02-22T11:27:46.347Z,81.12
2023-02-22T11:28:47.052Z,80.31
2023-02-22T11:29:47.760Z,79.44
2023-02-22T11:30:49.041Z,80.19
2023-02-22T11:31:49.495Z,81.90
2023-02-22T11:32:49.745Z,80.69
2023-02-22T11:33:50.449Z,80.65
2023-02-22T11:35:00.162Z,81.22
2023-02-22T11:35:52.978Z,80.41
2023-02-22T11:36:52.649Z,79.91
2023-02-22T11:37:53.347Z,78.70
2023-02-22T11:38:54.087Z,79.10
2023-02-22T11:39:54.721Z,80.21
2023-02-22T11:40:55.442Z,80.62
2023-02-22T11:41:56.144Z,80.21
2023-02-22T11:42:56.850Z,79.00
2023-02-22T11:43:57.677Z,79.06
2023-02-22T11:44:58.293Z,78.33
2023-02-22T11:46:01.665Z,79.64
2023-02-22T11:46:59.574Z,80.11
2023-02-22T11:48:00.275Z,77.25
2023-02-22T11:49:00.987Z,75.34
2023-02-22T11:50:01.720Z,74.52
2023-02-22T11:51:02.449Z,75.30
2023-02-22T11:52:03.202Z,73.58
2023-02-22T11:53:03.909Z,73.28
2023-02-22T11:54:04.705Z,73.05
2023-02-22T11:55:05.387Z,73.38
2023-02-22T11:56:06.061Z,73.88
2023-02-22T11:57:06.799Z,74.79
2023-02-22T11:58:07.505Z,73.58
2023-02-22T11:59:08.213Z,71.87
2023-02-22T12:00:08.918Z,72.91
2023-02-22T12:01:09.946Z,74.90
2023-02-22T12:02:10.198Z,72.64
2023-02-22T12:03:10.909Z,72.37
2023-02-22T12:04:11.753Z,73.35
2023-02-22T12:05:12.592Z,70.03
2023-02-22T12:06:13.447Z,70.23
2023-02-22T12:07:14.162Z,69.69
2023-02-22T12:08:20.210Z,71.70
2023-02-22T12:09:16.507Z,68.88
2023-02-22T12:10:16.139Z,70.03
2023-02-22T12:11:16.952Z,71.13
2023-02-22T12:12:17.653Z,69.69
2023-02-22T12:13:18.380Z,69.25
2023-02-22T12:14:19.087Z,72.27
2023-02-22T12:15:19.784Z,68.55
2023-02-22T12:16:20.759Z,69.56
2023-02-22T12:17:21.006Z,70.09
2023-02-22T12:18:21.716Z,70.36
2023-02-22T12:19:22.421Z,69.96
2023-02-22T12:20:23.151Z,72.37
2023-02-22T12:21:23.946Z,69.62
2023-02-22T12:22:24.652Z,71.73
2023-02-22T12:23:25.363Z,68.68
2023-02-22T12:24:26.078Z,67.65
2023-02-22T12:25:26.751Z,68.55
2023-02-22T12:26:27.450Z,68.55
2023-02-22T12:27:28.282Z,68.98
2023-02-22T12:28:29.048Z,67.94
2023-02-22T12:29:29.864Z,67.44
2023-02-22T12:30:30.613Z,67.04
2023-02-22T12:31:31.495Z,67.41
2023-02-22T12:32:32.246Z,66.71
2023-02-22T12:33:33.039Z,67.35
2023-02-22T12:34:33.699Z,68.45
2023-02-22T12:35:34.413Z,67.14
2023-02-22T12:36:35.473Z,67.38
2023-02-22T12:37:35.687Z,66.64
2023-02-22T12:38:36.425Z,67.58
2023-02-22T12:39:51.846Z,68.04
2023-02-22T12:40:38.739Z,69.18
2023-02-22T12:41:38.954Z,67.94
2023-02-22T12:42:39.167Z,67.91
2023-02-22T12:43:39.867Z,68.31
2023-02-22T12:44:40.576Z,66.27
2023-02-22T12:45:41.285Z,67.71
2023-02-22T12:46:42.238Z,67.65
2023-02-22T12:47:42.915Z,67.18
2023-02-22T12:48:43.659Z,67.94
2023-02-22T12:49:44.334Z,67.51
2023-02-22T12:50:45.062Z,66.00
2023-02-22T12:51:45.754Z,66.58
2023-02-22T12:52:46.459Z,66.61
2023-02-22T12:53:47.169Z,64.23
2023-02-22T12:54:47.924Z,65.70
2023-02-22T12:55:48.587Z,66.11
2023-02-22T12:56:49.313Z,65.88
2023-02-22T12:57:50.023Z,64.37
2023-02-22T12:58:50.734Z,64.47
2023-02-22T12:59:51.440Z,64.57
2023-02-22T13:00:52.200Z,65.64
2023-02-22T13:01:53.031Z,65.54