createdAt,value
2023-03-26T00:02:05.643Z,4.20
2023-03-26T00:04:34.613Z,3.40
2023-03-26T00:07:03.332Z,4.10
2023-03-26T00:09:31.588Z,3.30
2023-03-26T00:11:59.940Z,7.30
2023-03-26T00:14:30.066Z,3.60
2023-03-26T00:16:58.381Z,4.00
2023-03-26T00:19:27.979Z,4.20
2023-03-26T00:21:57.792Z,2.60
2023-03-26T00:24:29.671Z,3.80
2023-03-26T00:26:58.116Z,4.30
2023-03-26T00:29:28.027Z,5.00
2023-03-26T00:31:57.030Z,2.50
2023-03-26T00:34:26.712Z,4.50
2023-03-26T00:36:55.119Z,4.80
2023-03-26T00:39:24.117Z,4.90
2023-03-26T00:41:54.534Z,3.60
2023-03-26T00:44:23.170Z,5.80
2023-03-26T00:46:51.533Z,4.50
2023-03-26T00:49:19.874Z,5.20
2023-03-26T00:51:48.258Z,4.60
2023-03-26T00:54:17.413Z,5.20
2023-03-26T00:56:45.613Z,4.80
2023-03-26T00:59:13.935Z,3.40
2023-03-26T01:01:42.390Z,4.30
2023-03-26T01:04:31.285Z,4.60
2023-03-26T01:07:21.720Z,5.90
2023-03-26T01:09:51.698Z,3.90
2023-03-26T01:12:22.936Z,4.40
2023-03-26T01:14:53.251Z,4.20
2023-03-26T01:17:23.630Z,4.20
2023-03-26T01:20:00.306Z,4.00
2023-03-26T01:22:28.682Z,3.60
2023-03-26T01:24:57.034Z,4.70
2023-03-26T01:27:35.967Z,3.40
2023-03-26T01:30:07.628Z,4.40
2023-03-26T01:32:55.705Z,2.60
2023-03-26T01:35:46.777Z,5.30
2023-03-26T01:38:35.522Z,3.60
2023-03-26T01:41:28.540Z,5.10
2023-03-26T01:44:23.768Z,2.40
2023-03-26T01:46:52.550Z,2.60
2023-03-26T01:49:21.455Z,2.40
2023-03-26T01:51:51.320Z,2.30
2023-03-26T01:54:24.513Z,2.60
2023-03-26T01:57:18.388Z,3.70
2023-03-26T01:59:55.697Z,2.60
2023-03-26T02:02:34.489Z,5.30
2023-03-26T02:05:06.095Z,3.80
2023-03-26T02:08:09.765Z,4.60
2023-03-26T02:10:46.634Z,3.60
2023-03-26T02:13:15.378Z,3.40
2023-03-26T02:16:06.004Z,3.20
2023-03-26T02:18:39.112Z,5.80
2023-03-26T02:21:20.438Z,5.30
2023-03-26T02:24:03.237Z,3.40
2023-03-26T02:26:35.983Z,2.00
2023-03-26T02:29:09.681Z,6.00
2023-03-26T02:31:39.285Z,2.60
2023-03-26T02:34:07.448Z,3.50
2023-03-26T02:36:37.432Z,3.50
2023-03-26T02:39:06.074Z,3.40
2023-03-26T02:41:38.230Z,2.60
2023-03-26T02:44:09.892Z,1.90
2023-03-26T02:46:56.654Z,2.20
2023-03-26T02:49:50.721Z,2.90
2023-03-26T02:52:39.257Z,1.70
2023-03-26T02:55:07.895Z,2.10
2023-03-26T02:57:36.976Z,1.80
2023-03-26T03:00:17.149Z,1.70
2023-03-26T03:02:52.879Z,4.10
2023-03-26T03:05:26.608Z,2.00
2023-03-26T03:08:18.346Z,2.30
2023-03-26T03:11:04.442Z,2.40
2023-03-26T03:13:53.656Z,1.70
2023-03-26T03:16:24.457Z,3.40
2023-03-26T03:18:58.278Z,1.10
2023-03-26T03:21:37.260Z,1.90
2023-03-26T03:24:05.958Z,1.80
2023-03-26T03:26:37.755Z,4.10
2023-03-26T03:29:28.952Z,5.00
2023-03-26T03:32:00.191Z,2.30
2023-03-26T03:34:38.827Z,3.60
2023-03-26T03:37:07.233Z,5.60
2023-03-26T03:39:55.352Z,1.90
2023-03-26T03:42:25.326Z,1.60
2023-03-26T03:44:54.698Z,2.30
2023-03-26T03:47:49.384Z,3.50
2023-03-26T03:50:21.168Z,3.70
2023-03-26T03:53:01.121Z,4.60
2023-03-26T03:55:30.079Z,2.20
2023-03-26T03:57:59.984Z,3.00
2023-03-26T04:00:28.380Z,5.20
2023-03-26T04:03:33.271Z,6.80
2023-03-26T04:06:06.869Z,7.40
2023-03-26T04:08:35.621Z,4.00
2023-03-26T04:11:05.797Z,3.50
2023-03-26T04:13:34.276Z,4.80
2023-03-26T04:16:22.956Z,3.00
2023-03-26T04:18:51.241Z,4.30
2023-03-26T04:21:20.004Z,3.00
2023-03-26T04:23:49.059Z,3.70
2023-03-26T04:26:35.878Z,2.60
2023-03-26T04:29:12.030Z,1.70
2023-03-26T04:31:40.455Z,2.20
2023-03-26T04:34:19.243Z,5.00
2023-03-26T04:36:56.678Z,3.00
2023-03-26T04:42:20.069Z,2.00
2023-03-26T04:45:03.233Z,5.60
2023-03-26T04:47:32.352Z,4.40
2023-03-26T04:50:01.225Z,5.10
2023-03-26T04:52:29.972Z,3.30
2023-03-26T04:55:35.637Z,2.70
2023-03-26T04:58:09.483Z,7.40
2023-03-26T05:00:50.326Z,5.70
2023-03-26T05:03:21.040Z,4.40
2023-03-26T05:05:49.985Z,3.30
2023-03-26T05:08:18.252Z,3.10
2023-03-26T05:10:46.677Z,3.80
2023-03-26T05:13:22.263Z,6.40
2023-03-26T05:15:52.679Z,2.00
2023-03-26T05:18:51.554Z,3.10
2023-03-26T05:21:20.801Z,2.80
2023-03-26T05:23:49.185Z,4.30
2023-03-26T05:26:19.992Z,2.50
2023-03-26T05:28:48.816Z,5.80
2023-03-26T05:31:28.111Z,7.60
2023-03-26T05:34:00.520Z,6.70
2023-03-26T05:36:29.525Z,4.10
2023-03-26T05:39:06.720Z,3.90
2023-03-26T05:42:13.173Z,3.80
2023-03-26T05:44:57.104Z,3.70
2023-03-26T05:47:28.478Z,3.00
2023-03-26T05:49:57.010Z,4.10
2023-03-26T05:52:25.656Z,2.90
2023-03-26T05:55:13.401Z,6.10
2023-03-26T05:58:20.071Z,2.20
2023-03-26T06:01:05.772Z,4.50
2023-03-26T06:03:46.114Z,3.30
2023-03-26T06:06:20.621Z,3.30
2023-03-26T06:09:01.595Z,5.30
2023-03-26T06:11:32.162Z,6.40
2023-03-26T06:14:01.831Z,4.40
2023-03-26T06:16:30.404Z,2.70
2023-03-26T06:19:10.586Z,3.70
2023-03-26T06:21:50.488Z,5.40
2023-03-26T06:24:26.110Z,2.70
2023-03-26T06:27:06.589Z,3.50
2023-03-26T06:30:03.416Z,2.20
2023-03-26T06:32:54.240Z,4.10
2023-03-26T06:35:26.612Z,5.50
2023-03-26T06:37:55.715Z,6.50
2023-03-26T06:40:24.778Z,2.80
2023-03-26T06:43:11.065Z,3.00
2023-03-26T06:45:52.365Z,5.30
2023-03-26T06:48:40.347Z,8.00
2023-03-26T06:51:14.262Z,3.70
2023-03-26T06:54:01.305Z,4.00
2023-03-26T06:56:48.019Z,6.90
2023-03-26T06:59:36.830Z,6.70
2023-03-26T07:02:23.748Z,6.50
2023-03-26T07:05:10.791Z,7.50
2023-03-26T07:07:58.074Z,2.60
2023-03-26T07:10:44.995Z,8.60
2023-03-26T07:13:31.794Z,5.60
2023-03-26T07:16:26.717Z,4.40
2023-03-26T07:19:14.095Z,4.20
2023-03-26T07:21:43.673Z,6.10
2023-03-26T07:24:29.820Z,3.30
2023-03-26T07:27:22.800Z,3.10
2023-03-26T07:29:54.400Z,4.20
2023-03-26T07:32:53.568Z,6.80
2023-03-26T07:36:23.552Z,5.80
2023-03-26T07:39:29.812Z,5.20
2023-03-26T07:42:38.899Z,4.20
2023-03-26T07:45:38.172Z,5.00
2023-03-26T07:48:25.561Z,1.60
2023-03-26T07:51:18.811Z,3.80
2023-03-26T07:54:16.603Z,3.90
2023-03-26T07:57:11.206Z,3.90
2023-03-26T08:00:01.383Z,6.10
2023-03-26T08:03:13.846Z,5.20
2023-03-26T08:06:07.046Z,4.50
2023-03-26T08:08:50.405Z,4.50
2023-03-26T08:12:20.921Z,3.80
2023-03-26T08:15:01.456Z,2.50
2023-03-26T08:17:54.335Z,4.40
2023-03-26T08:20:34.347Z,4.60
2023-03-26T08:23:14.099Z,3.50
2023-03-26T08:26:02.541Z,6.00
2023-03-26T08:28:53.635Z,3.40
2023-03-26T08:31:36.940Z,2.90
2023-03-26T08:34:06.455Z,2.10
2023-03-26T08:36:34.936Z,2.10
2023-03-26T08:39:04.128Z,5.70
2023-03-26T08:41:51.267Z,4.00
2023-03-26T08:44:22.325Z,4.20
2023-03-26T08:47:05.656Z,5.80
2023-03-26T08:50:04.997Z,4.90
2023-03-26T08:52:58.124Z,3.50
2023-03-26T08:55:43.797Z,5.10
2023-03-26T08:58:56.635Z,2.40
2023-03-26T09:01:46.131Z,3.60
2023-03-26T09:04:39.866Z,2.40
2023-03-26T09:07:47.994Z,4.60
2023-03-26T09:10:51.196Z,3.40
2023-03-26T09:13:22.600Z,3.30
2023-03-26T09:15:51.200Z,5.50
2023-03-26T09:18:53.741Z,2.80
2023-03-26T09:22:08.751Z,3.20
2023-03-26T09:25:07.978Z,3.40
2023-03-26T09:27:56.315Z,4.50
2023-03-26T09:30:39.676Z,15.60
2023-03-26T09:33:19.114Z,9.30
2023-03-26T09:35:54.130Z,4.90
2023-03-26T09:41:33.822Z,4.20
2023-03-26T09:45:03.580Z,2.80
2023-03-26T09:47:50.640Z,5.10
2023-03-26T09:50:50.214Z,2.90
2023-03-26T09:53:28.655Z,3.60
2023-03-26T09:56:21.942Z,3.70
2023-03-26T09:59:05.500Z,6.30
2023-03-26T10:02:05.727Z,3.20
2023-03-26T10:04:45.604Z,3.30
2023-03-26T10:07:49.098Z,3.70
2023-03-26T10:10:41.660Z,3.40
2023-03-26T10:13:26.495Z,4.40
2023-03-26T10:16:20.323Z,4.50
2023-03-26T10:19:19.890Z,1.20
2023-03-26T10:22:10.829Z,5.90
2023-03-26T10:25:16.722Z,2.30
2023-03-26T10:28:18.152Z,2.90
2023-03-26T10:31:14.381Z,1.40
2023-03-26T10:33:59.329Z,3.30
2023-03-26T10:36:32.584Z,4.50
2023-03-26T10:39:36.810Z,4.60
2023-03-26T10:42:23.323Z,3.30
2023-03-26T10:45:14.903Z,2.40
2023-03-26T10:47:55.301Z,5.30
2023-03-26T10:50:45.020Z,2.80
2023-03-26T10:53:43.855Z,4.80
2023-03-26T10:56:33.883Z,3.70
2023-03-26T10:59:07.318Z,2.90
2023-03-26T11:01:44.902Z,3.30
2023-03-26T11:04:28.305Z,2.10
2023-03-26T11:07:21.346Z,3.90
2023-03-26T11:10:11.737Z,3.90
2023-03-26T11:12:55.109Z,2.10
2023-03-26T11:15:44.735Z,1.90
2023-03-26T11:18:23.076Z,2.40
2023-03-26T11:21:20.641Z,2.50
2023-03-26T11:24:17.809Z,2.70
2023-03-26T11:26:57.780Z,2.70
2023-03-26T11:29:58.201Z,2.50
2023-03-26T11:32:39.500Z,3.20
2023-03-26T11:35:40.353Z,1.90
2023-03-26T11:38:26.482Z,1.60
2023-03-26T11:40:59.485Z,1.40
2023-03-26T11:43:49.800Z,4.10
2023-03-26T11:49:11.546Z,2.10
2023-03-26T11:51:42.036Z,4.60
2023-03-26T11:54:12.545Z,3.10
2023-03-26T11:57:08.743Z,1.90
2023-03-26T11:59:58.136Z,2.20
2023-03-26T12:02:38.164Z,4.30
2023-03-26T12:05:15.325Z,3.50
2023-03-26T12:07:56.972Z,4.10
2023-03-26T12:10:39.620Z,3.40
2023-03-26T12:13:38.182Z,3.90
2023-03-26T12:16:18.676Z,8.90
2023-03-26T12:18:58.954Z,7.90
2023-03-26T12:21:27.541Z,5.40
2023-03-26T12:24:02.779Z,4.80
2023-03-26T12:26:46.376Z,2.90
2023-03-26T12:29:17.633Z,3.00
2023-03-26T12:32:02.975Z,2.40
2023-03-26T12:34:35.449Z,5.60
2023-03-26T12:37:05.937Z,4.60
2023-03-26T12:40:08.087Z,5.80
2023-03-26T12:44:51.504Z,4.00
2023-03-26T12:45:40.834Z,2.60
2023-03-26T12:48:13.042Z,2.40
2023-03-26T12:51:09.527Z,3.70
2023-03-26T12:54:07.006Z,5.80
2023-03-26T12:57:12.404Z,5.10
2023-03-26T12:59:44.165Z,4.80
2023-03-26T13:02:43.966Z,4.60
2023-03-26T13:05:40.400Z,2.40
2023-03-26T13:08:31.185Z,3.90
2023-03-26T13:11:13.263Z,3.90
2023-03-26T13:14:12.664Z,3.30
2023-03-26T13:17:10.537Z,2.10
2023-03-26T13:19:47.833Z,4.10
2023-03-26T13:22:55.419Z,4.00
2023-03-26T13:25:36.567Z,2.40
2023-03-26T13:28:10.843Z,2.10
2023-03-26T13:30:48.005Z,3.20
2023-03-26T13:33:46.396Z,3.90
2023-03-26T13:36:41.827Z,2.30
2023-03-26T13:39:37.491Z,1.80
2023-03-26T13:45:05.041Z,2.80
2023-03-26T13:47:39.422Z,3.90
2023-03-26T13:50:18.580Z,3.70
2023-03-26T13:52:56.958Z,3.80
2023-03-26T13:55:37.479Z,3.20
2023-03-26T13:58:11.567Z,2.60
2023-03-26T14:01:01.936Z,2.00
2023-03-26T14:04:00.822Z,3.30
2023-03-26T14:06:47.174Z,2.50
2023-03-26T14:09:22.976Z,4.10
2023-03-26T14:11:51.195Z,11.00
2023-03-26T14:14:28.703Z,9.30
2023-03-26T14:17:02.327Z,4.60
2023-03-26T14:19:43.494Z,4.20
2023-03-26T14:22:45.784Z,7.60
2023-03-26T14:25:27.475Z,10.20
2023-03-26T14:28:20.435Z,4.80
2023-03-26T14:31:06.116Z,6.20
2023-03-26T14:33:52.733Z,4.00
2023-03-26T14:37:06.071Z,8.20
2023-03-26T14:39:46.212Z,9.70
2023-03-26T14:42:29.888Z,9.80
2023-03-26T14:45:14.379Z,4.50
2023-03-26T14:48:14.089Z,4.70
2023-03-26T14:50:50.463Z,5.60
2023-03-26T14:53:42.313Z,2.60
2023-03-26T14:56:31.790Z,3.80
2023-03-26T14:59:31.372Z,2.00
2023-03-26T15:02:24.089Z,4.00
2023-03-26T15:05:29.231Z,4.10
2023-03-26T15:08:09.351Z,6.00
2023-03-26T15:10:56.126Z,7.00
2023-03-26T15:13:55.497Z,10.70
2023-03-26T15:17:00.038Z,8.70
2023-03-26T15:19:46.764Z,15.80
2023-03-26T15:22:33.214Z,9.70
2023-03-26T15:25:33.111Z,10.10
2023-03-26T15:28:22.350Z,9.30
2023-03-26T15:31:24.238Z,11.30
2023-03-26T15:34:01.744Z,8.40
2023-03-26T15:37:10.793Z,3.50
2023-03-26T15:40:21.011Z,4.60
2023-03-26T15:43:01.567Z,5.40
2023-03-26T15:45:37.965Z,7.30
2023-03-26T15:48:12.480Z,5.80
2023-03-26T15:50:57.961Z,5.60
2023-03-26T15:53:26.661Z,4.70
2023-03-26T15:56:00.793Z,3.50
2023-03-26T15:58:44.208Z,4.60
2023-03-26T16:01:37.339Z,11.60
2023-03-26T16:04:30.256Z,8.90
2023-03-26T16:07:29.103Z,6.60
2023-03-26T16:10:28.296Z,5.70
2023-03-26T16:13:19.448Z,5.20
2023-03-26T16:15:58.546Z,4.70
2023-03-26T16:18:44.027Z,4.90
2023-03-26T16:21:54.448Z,6.20
2023-03-26T16:24:25.953Z,10.50
2023-03-26T16:27:03.227Z,9.00
2023-03-26T16:29:31.692Z,8.30
2023-03-26T16:32:29.936Z,11.80
2023-03-26T16:35:03.499Z,12.90
2023-03-26T16:37:32.057Z,13.30
2023-03-26T16:40:27.186Z,13.50
2023-03-26T16:43:33.071Z,14.80
2023-03-26T16:46:25.085Z,8.00
2023-03-26T16:48:59.027Z,7.40
2023-03-26T16:51:39.762Z,8.60
2023-03-26T16:54:41.730Z,10.70
2023-03-26T16:57:38.597Z,9.40
2023-03-26T17:00:13.885Z,6.60
2023-03-26T17:03:00.028Z,11.30
2023-03-26T17:05:39.879Z,10.10
2023-03-26T17:08:16.457Z,9.90
2023-03-26T17:10:54.354Z,9.80
2023-03-26T17:13:29.695Z,10.90
2023-03-26T17:15:57.904Z,13.40
2023-03-26T17:18:48.142Z,13.90
2023-03-26T17:21:24.726Z,13.00
2023-03-26T17:24:15.293Z,13.60
2023-03-26T17:27:19.578Z,11.00
2023-03-26T17:30:30.619Z,11.10
2023-03-26T17:33:23.323Z,13.70
2023-03-26T17:36:03.386Z,12.10
2023-03-26T17:38:31.532Z,12.50
2023-03-26T17:41:00.544Z,13.20
2023-03-26T17:43:37.966Z,19.20
2023-03-26T17:46:25.117Z,20.10
2023-03-26T17:49:11.504Z,22.70
2023-03-26T17:51:49.528Z,21.70
2023-03-26T17:54:34.304Z,25.00
2023-03-26T17:57:09.695Z,24.50
2023-03-26T17:59:40.462Z,24.30
2023-03-26T18:02:16.001Z,27.70
2023-03-26T18:04:48.259Z,31.50
2023-03-26T18:07:53.735Z,30.00
2023-03-26T18:10:33.066Z,25.20
2023-03-26T18:13:04.361Z,25.90
2023-03-26T18:15:49.015Z,29.40
2023-03-26T18:18:31.980Z,27.50
2023-03-26T18:21:03.614Z,30.00
2023-03-26T18:23:41.235Z,30.10
2023-03-26T18:26:14.233Z,30.80
2023-03-26T18:28:51.600Z,27.90
2023-03-26T18:31:26.495Z,31.90
2023-03-26T18:33:59.386Z,31.40
2023-03-26T18:36:28.177Z,28.00
2023-03-26T18:38:59.230Z,31.00
2023-03-26T18:41:32.133Z,31.50
2023-03-26T18:44:07.945Z,28.80
2023-03-26T18:46:36.692Z,35.40
2023-03-26T18:49:06.070Z,31.00
2023-03-26T18:51:43.229Z,31.50
2023-03-26T18:54:20.733Z,28.80
2023-03-26T18:56:50.026Z,37.20
2023-03-26T18:59:30.909Z,36.30
2023-03-26T19:02:04.279Z,32.20
2023-03-26T19:04:34.991Z,32.50
2023-03-26T19:07:14.354Z,35.20
2023-03-26T19:09:43.569Z,32.50
2023-03-26T19:12:27.602Z,35.60
2023-03-26T19:14:57.715Z,36.90
2023-03-26T19:17:30.175Z,31.10
2023-03-26T19:19:58.626Z,39.80
2023-03-26T19:22:29.202Z,39.40
2023-03-26T19:25:01.305Z,46.10
2023-03-26T19:27:30.322Z,37.00
2023-03-26T19:29:58.708Z,46.10
2023-03-26T19:32:32.998Z,41.90
2023-03-26T19:35:04.167Z,34.30
2023-03-26T19:37:33.173Z,39.80
2023-03-26T19:40:14.188Z,53.60
2023-03-26T19:42:45.028Z,45.50
2023-03-26T19:45:20.157Z,41.00
2023-03-26T19:48:00.161Z,44.50
2023-03-26T19:50:34.362Z,45.60
2023-03-26T19:53:15.164Z,48.00
2023-03-26T19:56:06.310Z,60.70
2023-03-26T19:58:35.702Z,52.00
2023-03-26T20:01:10.262Z,46.50
2023-03-26T20:03:41.734Z,42.30
2023-03-26T20:06:15.422Z,38.30
2023-03-26T20:08:44.245Z,38.10
2023-03-26T20:11:33.341Z,38.00
2023-03-26T20:14:01.970Z,37.60
2023-03-26T20:16:33.541Z,42.80
2023-03-26T20:19:04.840Z,40.80
2023-03-26T20:21:38.160Z,37.80
2023-03-26T20:24:13.243Z,39.70
2023-03-26T20:26:42.352Z,44.90
2023-03-26T20:29:11.799Z,37.60
2023-03-26T20:31:44.440Z,39.20
2023-03-26T20:34:17.772Z,39.20
2023-03-26T20:36:47.170Z,32.50
2023-03-26T20:39:15.498Z,30.10
2023-03-26T20:41:46.550Z,29.80
2023-03-26T20:44:18.759Z,27.90
2023-03-26T20:46:48.785Z,24.20
2023-03-26T20:49:18.448Z,20.60
2023-03-26T20:51:47.093Z,26.70
2023-03-26T20:54:23.791Z,28.60
2023-03-26T20:56:54.370Z,25.70
2023-03-26T20:59:27.098Z,30.00
2023-03-26T21:01:58.084Z,27.20
2023-03-26T21:04:27.429Z,25.40
2023-03-26T21:07:06.983Z,26.50
2023-03-26T21:09:36.270Z,24.00
2023-03-26T21:12:20.828Z,22.80
2023-03-26T21:14:49.364Z,22.60
2023-03-26T21:17:21.074Z,28.00
2023-03-26T21:19:50.306Z,29.20
2023-03-26T21:22:27.461Z,20.10
2023-03-26T21:25:27.804Z,19.40
2023-03-26T21:28:14.723Z,18.80
2023-03-26T21:30:43.951Z,18.50
2023-03-26T21:33:12.063Z,23.90
2023-03-26T21:35:42.205Z,21.10
2023-03-26T21:38:11.725Z,19.40
2023-03-26T21:40:42.474Z,19.70
2023-03-26T21:43:16.680Z,18.10
2023-03-26T21:45:56.284Z,18.70
2023-03-26T21:48:25.127Z,15.80
2023-03-26T21:50:53.747Z,15.70
2023-03-26T21:53:22.682Z,17.40
2023-03-26T21:56:23.652Z,16.70
2023-03-26T21:59:18.296Z,13.20
2023-03-26T22:02:01.773Z,12.10
2023-03-26T22:04:42.762Z,11.20
2023-03-26T22:07:19.753Z,12.10
2023-03-26T22:09:48.303Z,9.90
2023-03-26T22:12:16.999Z,11.80
2023-03-26T22:14:45.215Z,10.20
2023-03-26T22:17:13.790Z,7.60
2023-03-26T22:19:42.174Z,10.20
2023-03-26T22:22:10.753Z,12.10
2023-03-26T22:24:39.114Z,12.20
2023-03-26T22:27:08.434Z,10.50
2023-03-26T22:29:36.594Z,8.50
2023-03-26T22:32:05.148Z,9.90
2023-03-26T22:34:35.180Z,18.60
2023-03-26T22:37:05.355Z,26.10
2023-03-26T22:39:33.900Z,34.10
2023-03-26T22:42:03.891Z,32.80
2023-03-26T22:44:32.094Z,32.50
2023-03-26T22:47:01.360Z,33.80
2023-03-26T22:49:31.371Z,36.30
2023-03-26T22:51:59.550Z,46.20
2023-03-26T22:54:27.783Z,45.50
2023-03-26T22:56:56.105Z,52.00
2023-03-26T22:59:24.339Z,38.10
2023-03-26T23:01:52.652Z,31.90
2023-03-26T23:04:30.310Z,19.50
2023-03-26T23:07:00.449Z,19.60
2023-03-26T23:09:29.617Z,19.90
2023-03-26T23:11:58.271Z,17.00
2023-03-26T23:14:26.687Z,18.60
2023-03-26T23:16:55.280Z,17.60
2023-03-26T23:19:23.623Z,17.60
2023-03-26T23:21:52.428Z,19.70
2023-03-26T23:24:20.696Z,20.80
2023-03-26T23:26:51.133Z,24.20
2023-03-26T23:29:19.714Z,23.20
2023-03-26T23:31:48.151Z,24.30
2023-03-26T23:34:17.153Z,22.10
2023-03-26T23:36:45.563Z,24.50
2023-03-26T23:39:13.800Z,20.70
2023-03-26T23:41:42.171Z,23.10
2023-03-26T23:44:14.327Z,21.70
2023-03-26T23:46:42.891Z,22.00
2023-03-26T23:49:12.174Z,21.70
2023-03-26T23:51:40.533Z,22.20
2023-03-26T23:54:08.873Z,20.40
2023-03-26T23:56:38.152Z,19.60
2023-03-26T23:59:06.363Z,23.40
