createdAt,value
2018-05-29T00:01:05.062Z,0
2018-05-29T00:02:15.350Z,0
2018-05-29T00:03:25.269Z,0
2018-05-29T00:04:36.243Z,0
2018-05-29T00:05:46.385Z,0
2018-05-29T00:06:56.517Z,0
2018-05-29T00:08:06.657Z,0
2018-05-29T00:09:16.803Z,0
2018-05-29T00:10:26.679Z,0
2018-05-29T00:11:36.838Z,0
2018-05-29T00:12:46.757Z,0
2018-05-29T00:13:56.898Z,0
2018-05-29T00:15:06.407Z,0
2018-05-29T00:16:16.294Z,0
2018-05-29T00:17:26.189Z,0
2018-05-29T00:18:36.339Z,0
2018-05-29T00:19:46.232Z,0
2018-05-29T00:20:56.161Z,0
2018-05-29T00:22:06.053Z,0
2018-05-29T00:23:16.202Z,0
2018-05-29T00:24:26.377Z,0
2018-05-29T00:25:36.516Z,0
2018-05-29T00:26:46.666Z,0
2018-05-29T00:27:56.848Z,0
2018-05-29T00:29:07.050Z,0
2018-05-29T00:30:17.283Z,0
2018-05-29T00:31:27.540Z,0
2018-05-29T00:32:37.216Z,0
2018-05-29T00:33:47.188Z,0
2018-05-29T00:34:57.316Z,0
2018-05-29T00:36:07.470Z,0
2018-05-29T00:37:17.598Z,0
2018-05-29T00:38:27.887Z,0
2018-05-29T00:39:38.103Z,0
2018-05-29T00:40:48.240Z,0
2018-05-29T00:41:58.393Z,0
2018-05-29T00:43:08.530Z,0
2018-05-29T00:44:18.668Z,0
2018-05-29T00:45:28.828Z,0
2018-05-29T00:46:39.011Z,0
2018-05-29T00:47:49.199Z,0
2018-05-29T00:48:59.086Z,0
2018-05-29T00:50:08.950Z,0
2018-05-29T00:51:19.083Z,0
2018-05-29T00:52:29.228Z,0
2018-05-29T00:53:39.421Z,0
2018-05-29T00:54:49.552Z,0
2018-05-29T00:55:59.719Z,0
2018-05-29T00:57:09.985Z,0
2018-05-29T00:58:19.902Z,0
2018-05-29T00:59:30.046Z,0
2018-05-29T01:00:40.188Z,0
2018-05-29T01:01:50.316Z,0
2018-05-29T01:03:00.461Z,0
2018-05-29T01:04:10.610Z,0
2018-05-29T01:05:20.748Z,0
2018-05-29T01:06:30.906Z,0
2018-05-29T01:07:41.093Z,0
2018-05-29T01:08:51.301Z,0
2018-05-29T01:10:01.435Z,0
2018-05-29T01:11:11.613Z,0
2018-05-29T01:12:21.767Z,0
2018-05-29T01:13:31.916Z,0
2018-05-29T01:14:42.082Z,0
2018-05-29T01:15:53.225Z,0
2018-05-29T01:17:03.367Z,0
2018-05-29T01:18:13.573Z,0
2018-05-29T01:19:23.754Z,0
2018-05-29T01:20:33.955Z,0
2018-05-29T01:21:44.117Z,0
2018-05-29T01:22:53.997Z,0
2018-05-29T01:24:04.145Z,0
2018-05-29T01:25:14.457Z,0
2018-05-29T01:26:24.591Z,0
2018-05-29T01:27:34.542Z,0
2018-05-29T01:28:44.686Z,0
2018-05-29T01:29:54.583Z,0
2018-05-29T01:31:04.756Z,0
2018-05-29T01:32:14.902Z,0
2018-05-29T01:33:25.036Z,0
2018-05-29T01:34:35.182Z,0
2018-05-29T01:35:45.356Z,0
2018-05-29T01:36:55.600Z,0
2018-05-29T01:38:05.485Z,0
2018-05-29T01:39:15.631Z,0
2018-05-29T01:40:25.780Z,0
2018-05-29T01:41:35.952Z,0
2018-05-29T01:42:46.143Z,0
2018-05-29T01:43:56.063Z,0
2018-05-29T01:45:06.213Z,0
2018-05-29T01:46:16.384Z,0
2018-05-29T01:47:26.580Z,0
2018-05-29T01:48:36.863Z,0
2018-05-29T01:49:47.074Z,0
2018-05-29T01:50:57.279Z,0
2018-05-29T01:52:07.452Z,0
2018-05-29T01:53:17.598Z,0
2018-05-29T01:54:27.951Z,0
2018-05-29T01:55:38.128Z,0
2018-05-29T01:56:48.312Z,0
2018-05-29T01:57:58.107Z,0
2018-05-29T01:59:08.261Z,0
2018-05-29T02:00:18.421Z,0
2018-05-29T02:01:28.302Z,0
2018-05-29T02:02:38.569Z,0
2018-05-29T02:03:48.777Z,0
2018-05-29T02:04:58.949Z,0
2018-05-29T02:06:09.195Z,0
2018-05-29T02:07:19.452Z,0
2018-05-29T02:08:29.598Z,0
2018-05-29T02:09:39.577Z,0
2018-05-29T02:10:49.731Z,0
2018-05-29T02:11:59.884Z,0
2018-05-29T02:13:10.047Z,0
2018-05-29T02:14:19.972Z,0
2018-05-29T02:15:30.125Z,0
2018-05-29T02:16:40.306Z,0
2018-05-29T02:17:50.475Z,0
2018-05-29T02:19:00.674Z,0
2018-05-29T02:20:10.553Z,0
2018-05-29T02:21:20.707Z,0
2018-05-29T02:22:30.864Z,0
2018-05-29T02:23:41.047Z,0
2018-05-29T02:24:51.267Z,0
2018-05-29T02:26:01.492Z,0
2018-05-29T02:27:11.642Z,0
2018-05-29T02:28:21.887Z,0
2018-05-29T02:29:32.105Z,0
2018-05-29T02:30:41.618Z,0
2018-05-29T02:31:51.756Z,0
2018-05-29T02:33:01.931Z,0
2018-05-29T02:34:12.104Z,0
2018-05-29T02:35:22.285Z,0
2018-05-29T02:36:32.429Z,0
2018-05-29T02:37:42.596Z,0
2018-05-29T02:38:52.725Z,0
2018-05-29T02:40:02.899Z,0
2018-05-29T02:41:12.678Z,0
2018-05-29T02:42:22.843Z,0
2018-05-29T02:43:33.000Z,0
2018-05-29T02:44:43.144Z,0
2018-05-29T02:45:53.293Z,0
2018-05-29T02:47:03.168Z,0
2018-05-29T02:48:13.351Z,0
2018-05-29T02:49:23.533Z,0
2018-05-29T02:50:33.729Z,0
2018-05-29T02:51:43.920Z,0
2018-05-29T02:52:54.117Z,0
2018-05-29T02:54:04.373Z,0
2018-05-29T02:55:15.656Z,0
2018-05-29T02:56:25.802Z,0
2018-05-29T02:57:36.097Z,0
2018-05-29T02:58:46.224Z,5
2018-05-29T02:59:56.177Z,5
2018-05-29T03:01:06.312Z,5
2018-05-29T03:02:16.468Z,5
2018-05-29T03:03:26.625Z,5
2018-05-29T03:04:36.806Z,5
2018-05-29T03:05:46.940Z,5
2018-05-29T03:06:57.058Z,5
2018-05-29T03:08:07.486Z,5
2018-05-29T03:09:17.667Z,10
2018-05-29T03:10:27.807Z,10
2018-05-29T03:11:37.674Z,10
2018-05-29T03:12:47.839Z,10
2018-05-29T03:13:58.123Z,10
2018-05-29T03:15:08.324Z,10
2018-05-29T03:16:18.241Z,15
2018-05-29T03:17:28.411Z,15
2018-05-29T03:18:38.563Z,15
2018-05-29T03:19:48.721Z,15
2018-05-29T03:20:59.013Z,15
2018-05-29T03:22:09.233Z,15
2018-05-29T03:23:19.252Z,20
2018-05-29T03:24:29.383Z,20
2018-05-29T03:25:39.178Z,20
2018-05-29T03:26:49.369Z,20
2018-05-29T03:27:59.543Z,20
2018-05-29T03:29:09.695Z,25
2018-05-29T03:30:19.891Z,25
2018-05-29T03:31:30.038Z,25
2018-05-29T03:32:39.596Z,25
2018-05-29T03:33:49.514Z,25
2018-05-29T03:34:59.692Z,30
2018-05-29T03:36:09.566Z,30
2018-05-29T03:37:19.494Z,30
2018-05-29T03:38:29.617Z,30
2018-05-29T03:39:39.797Z,30
2018-05-29T03:40:49.565Z,35
2018-05-29T03:41:59.456Z,35
2018-05-29T03:43:09.604Z,35
2018-05-29T03:44:19.735Z,35
2018-05-29T03:45:29.864Z,35
2018-05-29T03:46:40.015Z,40
2018-05-29T03:47:50.274Z,40
2018-05-29T03:49:00.424Z,40
2018-05-29T03:50:10.596Z,40
2018-05-29T03:51:20.905Z,45
2018-05-29T03:52:31.042Z,45
2018-05-29T03:53:41.201Z,45
2018-05-29T03:54:51.323Z,45
2018-05-29T03:56:01.522Z,50
2018-05-29T03:57:11.657Z,50
2018-05-29T03:58:21.803Z,50
2018-05-29T03:59:31.688Z,50
2018-05-29T04:00:41.823Z,50
2018-05-29T04:01:51.731Z,55
2018-05-29T04:03:01.860Z,55
2018-05-29T04:04:11.767Z,55
2018-05-29T04:05:22.058Z,55
2018-05-29T04:06:32.314Z,60
2018-05-29T04:07:42.542Z,60
2018-05-29T04:08:52.728Z,60
2018-05-29T04:10:03.179Z,60
2018-05-29T04:11:13.441Z,65
2018-05-29T04:12:23.311Z,65
2018-05-29T04:13:33.678Z,65
2018-05-29T04:14:43.861Z,65
2018-05-29T04:15:54.205Z,70
2018-05-29T04:17:04.654Z,70
2018-05-29T04:18:14.949Z,70
2018-05-29T04:19:25.106Z,70
2018-05-29T04:20:35.241Z,70
2018-05-29T04:21:45.386Z,70
2018-05-29T04:22:55.574Z,70
2018-05-29T04:24:05.733Z,70
2018-05-29T04:25:15.621Z,75
2018-05-29T04:26:25.794Z,75
2018-05-29T04:27:35.937Z,75
2018-05-29T04:28:47.080Z,80
2018-05-29T04:29:56.957Z,80
2018-05-29T04:31:07.093Z,80
2018-05-29T04:32:17.354Z,80
2018-05-29T04:33:27.538Z,85
2018-05-29T04:34:37.322Z,85
2018-05-29T04:35:47.467Z,85
2018-05-29T04:36:57.626Z,85
2018-05-29T04:38:07.859Z,90
2018-05-29T04:39:18.020Z,90
2018-05-29T04:40:28.206Z,90
2018-05-29T04:41:38.443Z,95
2018-05-29T04:42:48.640Z,95
2018-05-29T04:43:58.830Z,95
2018-05-29T04:45:09.042Z,95
2018-05-29T04:46:19.176Z,100
2018-05-29T04:47:29.110Z,100
2018-05-29T04:48:39.289Z,105
2018-05-29T04:49:49.695Z,100
2018-05-29T04:50:59.850Z,105
2018-05-29T04:52:10.058Z,105
2018-05-29T04:53:20.214Z,105
2018-05-29T04:54:30.649Z,105
2018-05-29T04:55:40.801Z,110
2018-05-29T04:56:50.996Z,110
2018-05-29T04:58:01.265Z,110
2018-05-29T04:59:11.493Z,115
2018-05-29T05:00:21.650Z,115
2018-05-29T05:01:31.880Z,115
2018-05-29T05:02:41.991Z,115
2018-05-29T05:03:52.164Z,115
2018-05-29T05:05:02.008Z,115
2018-05-29T05:06:12.213Z,115
2018-05-29T05:07:22.387Z,115
2018-05-29T05:08:32.272Z,120
2018-05-29T05:09:42.423Z,120
2018-05-29T05:10:52.592Z,120
2018-05-29T05:12:02.741Z,120
2018-05-29T05:13:12.824Z,125
2018-05-29T05:14:22.955Z,125
2018-05-29T05:15:33.085Z,125
2018-05-29T05:16:43.238Z,130
2018-05-29T05:17:53.415Z,130
2018-05-29T05:19:03.697Z,130
2018-05-29T05:20:13.680Z,135
2018-05-29T05:21:23.884Z,135
2018-05-29T05:22:34.025Z,135
2018-05-29T05:23:45.247Z,135
2018-05-29T05:24:55.375Z,135
2018-05-29T05:26:05.594Z,140
2018-05-29T05:27:15.486Z,140
2018-05-29T05:28:25.628Z,140
2018-05-29T05:29:35.833Z,140
2018-05-29T05:30:45.979Z,145
2018-05-29T05:31:56.139Z,145
2018-05-29T05:33:05.928Z,145
2018-05-29T05:34:16.085Z,145
2018-05-29T05:35:26.462Z,150
2018-05-29T05:36:36.640Z,150
2018-05-29T05:37:48.151Z,150
2018-05-29T05:38:58.372Z,150
2018-05-29T05:40:08.279Z,150
2018-05-29T05:41:18.417Z,150
2018-05-29T05:42:28.668Z,150
2018-05-29T05:43:38.822Z,150
2018-05-29T05:44:49.044Z,155
2018-05-29T05:45:59.280Z,155
2018-05-29T05:47:09.190Z,155
2018-05-29T05:48:19.139Z,155
2018-05-29T05:49:29.335Z,160
2018-05-29T05:50:39.489Z,160
2018-05-29T05:51:49.416Z,160
2018-05-29T05:52:59.706Z,160
2018-05-29T05:54:09.911Z,160
2018-05-29T05:55:21.028Z,160
2018-05-29T05:56:31.185Z,160
2018-05-29T05:57:41.508Z,165
2018-05-29T05:58:51.749Z,165
2018-05-29T06:00:02.060Z,165
2018-05-29T06:01:12.198Z,165
2018-05-29T06:02:22.359Z,170
2018-05-29T06:03:32.542Z,170
2018-05-29T06:04:42.793Z,170
2018-05-29T06:05:52.988Z,170
2018-05-29T06:07:03.251Z,175
2018-05-29T06:08:13.218Z,175
2018-05-29T06:09:23.181Z,175
2018-05-29T06:10:33.338Z,175
2018-05-29T06:11:43.210Z,180
2018-05-29T06:12:53.475Z,180
2018-05-29T06:14:03.367Z,180
2018-05-29T06:15:13.326Z,180
2018-05-29T06:16:23.695Z,180
2018-05-29T06:17:33.914Z,185
2018-05-29T06:18:43.805Z,185
2018-05-29T06:19:53.951Z,185
2018-05-29T06:21:04.132Z,190
2018-05-29T06:22:14.274Z,185
2018-05-29T06:23:24.463Z,185
2018-05-29T06:24:34.854Z,190
2018-05-29T06:25:44.997Z,190
2018-05-29T06:26:55.133Z,190
2018-05-29T06:28:05.373Z,190
2018-05-29T06:29:15.595Z,190
2018-05-29T06:30:25.878Z,190
2018-05-29T06:31:36.058Z,190
2018-05-29T06:32:46.329Z,190
2018-05-29T06:33:56.246Z,190
2018-05-29T06:35:06.449Z,190
2018-05-29T06:36:16.368Z,195
2018-05-29T06:37:26.245Z,195
2018-05-29T06:38:36.522Z,195
2018-05-29T06:39:46.307Z,195
2018-05-29T06:40:56.452Z,195
2018-05-29T06:42:06.227Z,195
2018-05-29T06:43:16.131Z,195
2018-05-29T06:44:26.491Z,195
2018-05-29T06:45:36.440Z,195
2018-05-29T06:46:46.216Z,200
2018-05-29T06:47:56.381Z,200
2018-05-29T06:49:06.517Z,200
2018-05-29T06:50:16.667Z,200
2018-05-29T06:51:26.812Z,200
2018-05-29T06:52:37.157Z,200
2018-05-29T06:53:47.380Z,210
2018-05-29T06:54:57.576Z,205
2018-05-29T06:56:07.470Z,205
2018-05-29T06:57:16.989Z,210
2018-05-29T06:58:29.975Z,210
2018-05-29T06:59:40.143Z,210
2018-05-29T07:00:49.753Z,210
2018-05-29T07:01:59.911Z,210
2018-05-29T07:03:11.009Z,215
2018-05-29T07:04:21.224Z,215
2018-05-29T07:05:31.506Z,220
2018-05-29T07:06:41.723Z,215
2018-05-29T07:07:51.930Z,220
2018-05-29T07:09:02.118Z,215
2018-05-29T07:10:12.408Z,215
2018-05-29T07:11:22.641Z,215
2018-05-29T07:12:32.836Z,220
2018-05-29T07:13:42.986Z,220
2018-05-29T07:14:53.157Z,220
2018-05-29T07:16:03.390Z,220
2018-05-29T07:17:13.627Z,225
2018-05-29T07:18:23.957Z,225
2018-05-29T07:19:34.120Z,230
2018-05-29T07:20:44.413Z,225
2018-05-29T07:21:54.562Z,225
2018-05-29T07:23:04.792Z,230
2018-05-29T07:24:14.990Z,230
2018-05-29T07:25:25.133Z,230
2018-05-29T07:26:35.270Z,230
2018-05-29T07:27:45.398Z,230
2018-05-29T07:28:55.552Z,235
2018-05-29T07:30:05.740Z,235
2018-05-29T07:31:15.915Z,235
2018-05-29T07:32:26.109Z,235
2018-05-29T07:33:36.251Z,240
2018-05-29T07:34:46.156Z,240
2018-05-29T07:35:56.307Z,245
2018-05-29T07:37:06.175Z,245
2018-05-29T07:38:16.307Z,250
2018-05-29T07:39:26.496Z,250
2018-05-29T07:40:36.706Z,250
2018-05-29T07:41:46.920Z,250
2018-05-29T07:42:57.057Z,250
2018-05-29T07:44:06.978Z,255
2018-05-29T07:45:17.459Z,255
2018-05-29T07:46:27.727Z,260
2018-05-29T07:47:37.632Z,260
2018-05-29T07:48:47.780Z,260
2018-05-29T07:49:58.036Z,265
2018-05-29T07:51:07.906Z,265
2018-05-29T07:52:18.040Z,265
2018-05-29T07:53:28.260Z,270
2018-05-29T07:54:38.069Z,270
2018-05-29T07:55:48.040Z,275
2018-05-29T07:56:58.190Z,275
2018-05-29T07:58:08.547Z,280
2018-05-29T07:59:18.430Z,280
2018-05-29T08:00:28.470Z,280
2018-05-29T08:01:38.629Z,285
2018-05-29T08:02:48.844Z,285
2018-05-29T08:03:58.785Z,285
2018-05-29T08:05:08.965Z,290
2018-05-29T08:06:20.193Z,290
2018-05-29T08:07:30.385Z,290
2018-05-29T08:08:40.612Z,295
2018-05-29T08:09:50.748Z,295
2018-05-29T08:11:00.888Z,300
2018-05-29T08:12:10.713Z,300
2018-05-29T08:13:20.682Z,300
2018-05-29T08:14:30.829Z,300
2018-05-29T08:15:40.967Z,300
2018-05-29T08:16:51.129Z,300
2018-05-29T08:18:01.272Z,305
2018-05-29T08:19:11.491Z,305
2018-05-29T08:20:21.515Z,305
2018-05-29T08:21:31.641Z,305
2018-05-29T08:22:41.793Z,305
2018-05-29T08:23:51.948Z,305
2018-05-29T08:25:02.156Z,305
2018-05-29T08:26:12.417Z,305
2018-05-29T08:27:22.666Z,310
2018-05-29T08:28:32.829Z,310
2018-05-29T08:29:42.997Z,310
2018-05-29T08:30:53.200Z,315
2018-05-29T08:32:03.449Z,315
2018-05-29T08:33:13.681Z,325
2018-05-29T08:34:23.570Z,340
2018-05-29T08:35:33.789Z,430
2018-05-29T08:36:43.998Z,1015
2018-05-29T08:37:54.229Z,1560
2018-05-29T08:39:04.405Z,1700
2018-05-29T08:40:14.585Z,1815
2018-05-29T08:41:24.737Z,1830
2018-05-29T08:42:34.953Z,1830
2018-05-29T08:43:45.194Z,1865
2018-05-29T08:44:55.347Z,1915
2018-05-29T08:46:05.701Z,1930
2018-05-29T08:47:17.075Z,1930
2018-05-29T08:48:27.255Z,1935
2018-05-29T08:49:38.822Z,1930
2018-05-29T08:50:48.986Z,1945
2018-05-29T08:51:59.004Z,1975
2018-05-29T08:53:09.135Z,2010
2018-05-29T08:54:19.281Z,2000
2018-05-29T08:55:29.423Z,1970
2018-05-29T08:56:39.683Z,1900
2018-05-29T08:57:49.920Z,1885
2018-05-29T08:59:00.124Z,1855
2018-05-29T09:00:10.367Z,1865
2018-05-29T09:01:20.539Z,1880
2018-05-29T09:04:59.338Z,2025
2018-05-29T09:06:09.610Z,2080
2018-05-29T09:07:22.040Z,2150
2018-05-29T09:08:32.291Z,2170
2018-05-29T09:09:43.867Z,2205
2018-05-29T09:10:54.052Z,2180
2018-05-29T09:12:04.016Z,2200
2018-05-29T09:13:20.422Z,2235
2018-05-29T09:14:30.818Z,2235
2018-05-29T09:15:42.769Z,2285
2018-05-29T09:16:53.904Z,2345
2018-05-29T09:18:04.180Z,2375
2018-05-29T09:19:14.413Z,2420
2018-05-29T09:20:24.637Z,2415
2018-05-29T09:21:34.832Z,2405
2018-05-29T09:22:44.997Z,2515
2018-05-29T09:23:54.877Z,2490
2018-05-29T09:25:04.852Z,2545
2018-05-29T09:26:15.200Z,2520
2018-05-29T09:27:25.365Z,2500
2018-05-29T09:28:35.551Z,2400
2018-05-29T09:29:46.179Z,2445
2018-05-29T09:30:56.552Z,2475
2018-05-29T09:32:06.786Z,2480
2018-05-29T09:33:17.189Z,2490
2018-05-29T09:34:27.190Z,2380
2018-05-29T09:35:37.342Z,2355
2018-05-29T09:36:47.535Z,2235
2018-05-29T09:37:57.732Z,2275
2018-05-29T09:39:07.889Z,2270
2018-05-29T09:40:18.159Z,2320
2018-05-29T09:41:28.455Z,2380
2018-05-29T09:42:38.881Z,2525
2018-05-29T09:43:49.069Z,2630
2018-05-29T09:44:59.323Z,2635
2018-05-29T09:46:09.322Z,2645
2018-05-29T09:47:19.250Z,2590
2018-05-29T09:48:29.547Z,2570
2018-05-29T09:49:39.723Z,2440
2018-05-29T09:50:49.925Z,2470
2018-05-29T09:52:00.127Z,2415
2018-05-29T09:53:10.311Z,2410
2018-05-29T09:54:20.622Z,2470
2018-05-29T09:55:30.855Z,2455
2018-05-29T09:56:41.020Z,2485
2018-05-29T09:57:51.223Z,2495
2018-05-29T09:59:01.413Z,2585
2018-05-29T10:00:11.571Z,2615
2018-05-29T10:01:21.686Z,2680
2018-05-29T10:02:31.935Z,2680
2018-05-29T10:03:42.149Z,2695
2018-05-29T10:04:52.352Z,2565
2018-05-29T10:06:02.550Z,2535
2018-05-29T10:07:13.106Z,2525
2018-05-29T10:08:23.302Z,2485
2018-05-29T10:09:33.512Z,2490
2018-05-29T10:10:43.673Z,2530
2018-05-29T10:11:53.827Z,2625
2018-05-29T10:13:04.104Z,2520
2018-05-29T10:14:14.277Z,2600
2018-05-29T10:15:24.203Z,2645
2018-05-29T10:16:34.131Z,2645
2018-05-29T10:17:44.336Z,2690
2018-05-29T10:18:54.507Z,2695
2018-05-29T10:20:04.407Z,2745
2018-05-29T10:21:14.657Z,2790
2018-05-29T10:22:24.877Z,2790
2018-05-29T10:23:34.929Z,2860
2018-05-29T10:24:45.134Z,3035
2018-05-29T10:25:55.301Z,2975
2018-05-29T10:27:04.982Z,3005
2018-05-29T10:28:14.777Z,2895
2018-05-29T10:29:24.965Z,2790
2018-05-29T10:30:35.166Z,2775
2018-05-29T10:31:45.426Z,2815
2018-05-29T10:32:55.346Z,2955
2018-05-29T10:34:05.582Z,2975
2018-05-29T10:35:15.837Z,2965
2018-05-29T10:36:26.031Z,2885
2018-05-29T10:37:36.332Z,2905
2018-05-29T10:38:46.535Z,2860
2018-05-29T10:39:56.843Z,3060
2018-05-29T10:41:06.787Z,3055
2018-05-29T10:42:16.972Z,3065
2018-05-29T10:43:26.961Z,3110
2018-05-29T10:44:37.170Z,3150
2018-05-29T10:45:47.395Z,3050
2018-05-29T10:46:57.599Z,3020
2018-05-29T10:48:07.788Z,3045
2018-05-29T10:49:17.998Z,3055
2018-05-29T10:50:28.246Z,2985
2018-05-29T10:51:38.149Z,2820
2018-05-29T10:52:48.357Z,2790
2018-05-29T10:53:58.534Z,2800
2018-05-29T10:55:08.835Z,2855
2018-05-29T10:56:18.994Z,2785
2018-05-29T10:57:28.965Z,2760
2018-05-29T10:58:38.877Z,2745
2018-05-29T10:59:49.157Z,2720
2018-05-29T11:00:59.346Z,2825
2018-05-29T11:02:09.156Z,2960
2018-05-29T11:03:19.337Z,2980
2018-05-29T11:04:29.496Z,2975
2018-05-29T11:05:39.675Z,3135
2018-05-29T11:06:49.897Z,3185
2018-05-29T11:08:00.611Z,3205
2018-05-29T11:09:10.918Z,3170
2018-05-29T11:10:21.151Z,3235
2018-05-29T11:11:30.953Z,3290
2018-05-29T11:12:41.150Z,3285
2018-05-29T11:13:51.078Z,3290
2018-05-29T11:15:01.326Z,3115
2018-05-29T11:16:11.528Z,3125
2018-05-29T11:17:21.736Z,2995
2018-05-29T11:18:31.907Z,2865
2018-05-29T11:19:42.084Z,2685
2018-05-29T11:20:52.248Z,2570
2018-05-29T11:22:02.476Z,2295
2018-05-29T11:23:12.633Z,2470
2018-05-29T11:24:22.821Z,2575
2018-05-29T11:25:33.028Z,2715
2018-05-29T11:26:43.197Z,2850
2018-05-29T11:27:53.389Z,2895
2018-05-29T11:29:03.607Z,2990
2018-05-29T11:30:13.817Z,3065
2018-05-29T11:31:23.812Z,3060
2018-05-29T11:32:34.000Z,3140
2018-05-29T11:33:44.161Z,3155
2018-05-29T11:34:54.332Z,3190
2018-05-29T11:36:04.251Z,3100
2018-05-29T11:37:14.425Z,3045
2018-05-29T11:38:24.624Z,2915
2018-05-29T11:39:34.770Z,2935
2018-05-29T11:40:44.957Z,3020
2018-05-29T11:41:55.189Z,2965
2018-05-29T11:43:05.431Z,2990
2018-05-29T11:44:15.690Z,2930
2018-05-29T11:45:25.872Z,2905
2018-05-29T11:46:35.850Z,2905
2018-05-29T11:47:46.056Z,2935
2018-05-29T11:48:56.319Z,2910
2018-05-29T11:50:06.247Z,2790
2018-05-29T11:51:16.484Z,2750
2018-05-29T11:52:26.750Z,2690
2018-05-29T11:53:36.923Z,2590
2018-05-29T11:54:47.170Z,2605
2018-05-29T11:55:57.364Z,2595
2018-05-29T11:57:07.541Z,2630
2018-05-29T11:58:17.812Z,2600
2018-05-29T11:59:28.014Z,2690
2018-05-29T12:00:38.431Z,2725
2018-05-29T12:01:48.956Z,2750
2018-05-29T12:02:59.161Z,2950
2018-05-29T12:04:09.386Z,3080
2018-05-29T12:05:19.586Z,3160
2018-05-29T12:06:29.863Z,3145
2018-05-29T12:07:40.288Z,3080
2018-05-29T12:08:50.474Z,2945
2018-05-29T12:10:00.702Z,2895
2018-05-29T12:11:10.895Z,2810
2018-05-29T12:12:21.086Z,2795
2018-05-29T12:13:31.291Z,2810
2018-05-29T12:14:41.487Z,2850
2018-05-29T12:15:51.680Z,2885
2018-05-29T12:17:02.264Z,2885
2018-05-29T12:18:12.529Z,2815
2018-05-29T12:19:22.806Z,2790
2018-05-29T12:20:33.010Z,2795
2018-05-29T12:21:43.216Z,2805
2018-05-29T12:22:53.121Z,2860
2018-05-29T12:24:03.271Z,2820
2018-05-29T12:25:13.450Z,2805
2018-05-29T12:26:23.371Z,2760
2018-05-29T12:27:33.528Z,2735
2018-05-29T12:28:43.454Z,2820
2018-05-29T12:29:53.383Z,2750
2018-05-29T12:31:03.561Z,2675
2018-05-29T12:32:13.827Z,2600
2018-05-29T12:33:23.992Z,2540
2018-05-29T12:34:33.974Z,2570
2018-05-29T12:35:44.176Z,2645
2018-05-29T12:36:54.080Z,2715
2018-05-29T12:38:04.250Z,2850
2018-05-29T12:39:14.422Z,2930
2018-05-29T12:40:24.951Z,2850
2018-05-29T12:41:35.165Z,2820
2018-05-29T12:42:45.340Z,2760
2018-05-29T12:43:55.617Z,2720
2018-05-29T12:45:05.599Z,2720
2018-05-29T12:46:15.746Z,2760
2018-05-29T12:47:26.063Z,2640
2018-05-29T12:48:36.235Z,2495
2018-05-29T12:49:46.510Z,2520
2018-05-29T12:50:56.497Z,2620
2018-05-29T12:52:06.441Z,2765
2018-05-29T12:53:16.790Z,2805
2018-05-29T12:54:26.966Z,2695
2018-05-29T12:55:37.184Z,2670
2018-05-29T12:56:47.399Z,2625
2018-05-29T12:57:57.596Z,2480
2018-05-29T12:59:07.975Z,2625
2018-05-29T13:00:18.193Z,2665
2018-05-29T13:01:28.373Z,2635
2018-05-29T13:02:38.587Z,2650
2018-05-29T13:03:48.822Z,2700
2018-05-29T13:04:59.006Z,2605
2018-05-29T13:06:09.219Z,2680
2018-05-29T13:07:19.412Z,2630
2018-05-29T13:08:29.713Z,2580
2018-05-29T13:09:39.002Z,2610
2018-05-29T13:10:49.153Z,2555
2018-05-29T13:11:59.343Z,2565
2018-05-29T13:13:09.562Z,2625
2018-05-29T13:14:19.811Z,2620
2018-05-29T13:15:30.100Z,2590
2018-05-29T13:16:40.463Z,2545
2018-05-29T13:17:50.970Z,2440
2018-05-29T13:19:01.183Z,2375
2018-05-29T13:20:11.401Z,2305
2018-05-29T13:21:21.592Z,2350
2018-05-29T13:22:31.923Z,2420
2018-05-29T13:23:42.108Z,2455
2018-05-29T13:24:52.313Z,2400
2018-05-29T13:26:02.479Z,2465
2018-05-29T13:27:12.893Z,2385
2018-05-29T13:28:23.128Z,2435
2018-05-29T13:29:33.308Z,2415
2018-05-29T13:30:43.559Z,2620
2018-05-29T13:31:53.758Z,2740
2018-05-29T13:33:03.969Z,2530
2018-05-29T13:34:13.799Z,2425
2018-05-29T13:35:24.274Z,2415
2018-05-29T13:36:34.437Z,2160
2018-05-29T13:37:44.760Z,2410
2018-05-29T13:38:54.949Z,2335
2018-05-29T13:40:05.203Z,2315
2018-05-29T13:41:15.046Z,2260
2018-05-29T13:42:25.217Z,2190
2018-05-29T13:43:35.398Z,2170
2018-05-29T13:44:45.596Z,2210
2018-05-29T13:45:55.907Z,2085
2018-05-29T13:47:06.101Z,2105
2018-05-29T13:48:16.281Z,2200
2018-05-29T13:49:26.505Z,2165
2018-05-29T13:50:36.699Z,2125
2018-05-29T13:51:46.902Z,2100
2018-05-29T13:52:56.453Z,2065
2018-05-29T13:54:06.635Z,1875
2018-05-29T13:55:16.824Z,2150
2018-05-29T13:56:27.126Z,575
2018-05-29T13:57:37.581Z,2030
2018-05-29T13:58:47.762Z,1575
2018-05-29T13:59:57.942Z,950
2018-05-29T14:01:08.140Z,1995
2018-05-29T14:02:19.352Z,1880
2018-05-29T14:03:29.780Z,1740
2018-05-29T14:04:39.964Z,1740
2018-05-29T14:05:50.132Z,1825
2018-05-29T14:07:00.322Z,1955
2018-05-29T14:08:10.017Z,1915
2018-05-29T14:09:20.202Z,1905
2018-05-29T14:10:30.423Z,2005
2018-05-29T14:11:41.665Z,2000
2018-05-29T14:12:51.869Z,1945
2018-05-29T14:14:02.063Z,1905
2018-05-29T14:15:11.970Z,1915
2018-05-29T14:16:22.180Z,1865
2018-05-29T14:17:33.355Z,1880
2018-05-29T14:18:43.575Z,1845
2018-05-29T14:19:53.809Z,1795
2018-05-29T14:21:03.983Z,1840
2018-05-29T14:22:14.257Z,1890
2018-05-29T14:23:24.454Z,1875
2018-05-29T14:24:34.641Z,1760
2018-05-29T14:25:45.805Z,1685
2018-05-29T14:26:56.069Z,1640
2018-05-29T14:28:06.244Z,1620
2018-05-29T14:29:16.447Z,1570
2018-05-29T14:30:26.660Z,1625
2018-05-29T14:31:36.570Z,1795
2018-05-29T14:32:46.800Z,1860
2018-05-29T14:33:56.979Z,1925
2018-05-29T14:35:07.189Z,1900
2018-05-29T14:36:17.420Z,1875
2018-05-29T14:37:27.591Z,1860
2018-05-29T14:38:37.942Z,1800
2018-05-29T14:39:48.149Z,1690
2018-05-29T14:40:58.136Z,1660
2018-05-29T14:42:08.308Z,1560
2018-05-29T14:43:18.498Z,1495
2018-05-29T14:44:28.775Z,1485
2018-05-29T14:45:38.950Z,1415
2018-05-29T14:46:48.879Z,1360
2018-05-29T14:47:59.061Z,1350
2018-05-29T14:49:09.284Z,1190
2018-05-29T14:50:19.536Z,1030
2018-05-29T14:51:29.730Z,1345
2018-05-29T14:52:39.969Z,1370
2018-05-29T14:53:50.138Z,1395
2018-05-29T14:55:00.361Z,1295
2018-05-29T14:56:10.548Z,1025
2018-05-29T14:57:20.736Z,1385
2018-05-29T14:58:31.042Z,685
2018-05-29T14:59:41.274Z,1475
2018-05-29T15:00:51.517Z,1310
2018-05-29T15:02:01.778Z,1305
2018-05-29T15:03:11.957Z,1280
2018-05-29T15:04:21.886Z,1055
2018-05-29T15:05:31.862Z,310
2018-05-29T15:06:41.797Z,305
2018-05-29T15:07:51.462Z,270
2018-05-29T15:09:01.686Z,300
2018-05-29T15:10:11.899Z,355
2018-05-29T15:11:22.065Z,445
2018-05-29T15:12:32.257Z,445
2018-05-29T15:13:42.439Z,440
2018-05-29T15:14:52.667Z,435
2018-05-29T15:16:02.866Z,430
2018-05-29T15:17:12.804Z,435
2018-05-29T15:18:22.999Z,440
2018-05-29T15:19:33.182Z,430
2018-05-29T15:20:43.356Z,395
2018-05-29T15:21:53.523Z,380
2018-05-29T15:23:03.773Z,375
2018-05-29T15:24:13.663Z,370
2018-05-29T15:25:23.824Z,365
2018-05-29T15:26:34.046Z,360
2018-05-29T15:27:44.231Z,365
2018-05-29T15:28:54.433Z,365
2018-05-29T15:30:04.585Z,360
2018-05-29T15:31:14.800Z,365
2018-05-29T15:32:24.979Z,370
2018-05-29T15:33:35.239Z,345
2018-05-29T15:34:45.153Z,345
2018-05-29T15:35:55.343Z,370
2018-05-29T15:37:05.315Z,400
2018-05-29T15:38:15.532Z,395
2018-05-29T15:39:25.930Z,335
2018-05-29T15:40:36.149Z,340
2018-05-29T15:41:47.293Z,345
2018-05-29T15:42:57.550Z,345
2018-05-29T15:44:07.732Z,375
2018-05-29T15:45:17.951Z,350
2018-05-29T15:46:28.150Z,330
2018-05-29T15:47:38.323Z,365
2018-05-29T15:48:48.528Z,395
2018-05-29T15:49:58.777Z,425
2018-05-29T15:51:08.942Z,430
2018-05-29T15:52:19.307Z,445
2018-05-29T15:53:29.716Z,425
2018-05-29T15:54:39.911Z,380
2018-05-29T15:55:50.065Z,395
2018-05-29T15:57:00.280Z,385
2018-05-29T15:58:10.449Z,375
2018-05-29T15:59:20.717Z,320
2018-05-29T16:00:30.933Z,315
2018-05-29T16:01:41.099Z,290
2018-05-29T16:02:51.341Z,305
2018-05-29T16:04:01.550Z,285
2018-05-29T16:05:11.740Z,295
2018-05-29T16:06:22.019Z,310
2018-05-29T16:07:32.203Z,315
2018-05-29T16:08:42.340Z,315
2018-05-29T16:09:52.670Z,315
2018-05-29T16:11:02.870Z,335
2018-05-29T16:12:13.156Z,350