createdAt,value
2024-04-30T00:01:54.861Z,13.78
2024-04-30T00:04:22.318Z,13.71
2024-04-30T00:06:52.287Z,13.65
2024-04-30T00:09:19.596Z,13.70
2024-04-30T00:11:52.347Z,13.56
2024-04-30T00:14:19.796Z,13.56
2024-04-30T00:16:49.906Z,13.50
2024-04-30T00:19:17.438Z,13.49
2024-04-30T00:21:47.473Z,13.48
2024-04-30T00:24:14.797Z,13.48
2024-04-30T00:26:44.831Z,13.45
2024-04-30T00:29:15.633Z,13.32
2024-04-30T00:31:45.618Z,13.32
2024-04-30T00:34:12.957Z,13.32
2024-04-30T00:36:43.205Z,13.27
2024-04-30T00:39:10.406Z,13.37
2024-04-30T00:41:40.393Z,13.28
2024-04-30T00:44:07.831Z,13.29
2024-04-30T00:46:40.683Z,13.21
2024-04-30T00:49:08.186Z,13.19
2024-04-30T00:51:38.267Z,13.11
2024-04-30T00:54:05.618Z,13.03
2024-04-30T00:56:35.483Z,12.97
2024-04-30T00:59:02.666Z,13.00
2024-04-30T01:01:32.649Z,12.89
2024-04-30T01:04:02.578Z,12.90
2024-04-30T01:06:32.391Z,12.93
2024-04-30T01:08:59.283Z,12.81
2024-04-30T01:11:29.222Z,12.79
2024-04-30T01:13:56.359Z,12.77
2024-04-30T01:16:26.230Z,12.86
2024-04-30T01:18:53.485Z,12.76
2024-04-30T01:21:25.944Z,12.60
2024-04-30T01:23:55.757Z,12.68
2024-04-30T01:26:25.581Z,12.63
2024-04-30T01:28:52.850Z,12.65
2024-04-30T01:31:22.722Z,12.75
2024-04-30T01:33:49.923Z,12.76
2024-04-30T01:36:19.708Z,12.79
2024-04-30T01:38:46.656Z,12.72
2024-04-30T01:41:19.364Z,12.59
2024-04-30T01:43:46.575Z,12.67
2024-04-30T01:46:16.369Z,12.50
2024-04-30T01:48:43.597Z,12.73
2024-04-30T01:51:13.349Z,12.75
2024-04-30T01:53:43.883Z,12.72
2024-04-30T01:56:13.786Z,12.76
2024-04-30T01:58:46.408Z,12.83
2024-04-30T02:01:17.307Z,12.83
2024-04-30T02:03:47.288Z,12.82
2024-04-30T02:06:14.518Z,12.84
2024-04-30T02:08:44.299Z,12.72
2024-04-30T02:11:11.589Z,12.61
2024-04-30T02:13:41.487Z,12.68
2024-04-30T02:16:11.399Z,12.50
2024-04-30T02:18:41.463Z,12.60
2024-04-30T02:21:08.630Z,12.55
2024-04-30T02:23:38.364Z,12.55
2024-04-30T02:26:07.923Z,12.50
2024-04-30T02:28:35.333Z,12.53
2024-04-30T02:31:21.275Z,12.43
2024-04-30T02:34:09.770Z,12.52
2024-04-30T02:36:39.513Z,12.51
2024-04-30T02:39:09.235Z,12.53
2024-04-30T02:41:38.848Z,12.59
2024-04-30T02:44:08.696Z,12.55
2024-04-30T02:46:36.008Z,12.47
2024-04-30T02:49:08.569Z,12.57
2024-04-30T02:51:35.936Z,12.46
2024-04-30T02:54:05.718Z,12.39
2024-04-30T02:56:32.945Z,12.20
2024-04-30T02:59:02.748Z,12.34
2024-04-30T03:01:29.866Z,12.42
2024-04-30T03:03:59.774Z,12.37
2024-04-30T03:06:29.635Z,12.30
2024-04-30T03:08:59.455Z,12.39
2024-04-30T03:11:26.750Z,12.28
2024-04-30T03:13:56.843Z,12.38
2024-04-30T03:16:24.207Z,12.44
2024-04-30T03:18:54.209Z,12.47
2024-04-30T03:21:21.391Z,12.57
2024-04-30T03:23:53.924Z,12.47
2024-04-30T03:26:21.173Z,12.29
2024-04-30T03:28:51.097Z,12.21
2024-04-30T03:31:21.360Z,12.31
2024-04-30T03:33:51.273Z,12.47
2024-04-30T03:36:19.661Z,12.23
2024-04-30T03:38:49.519Z,12.36
2024-04-30T03:41:22.029Z,12.50
2024-04-30T03:43:51.902Z,12.48
2024-04-30T03:46:21.857Z,12.55
2024-04-30T03:48:51.907Z,12.68
2024-04-30T03:51:19.767Z,12.60
2024-04-30T03:53:49.839Z,12.54
2024-04-30T03:56:22.339Z,12.43
2024-04-30T03:58:49.566Z,12.60
2024-04-30T04:01:19.658Z,12.80
2024-04-30T04:03:46.837Z,12.77
2024-04-30T04:06:17.802Z,12.79
2024-04-30T04:08:45.321Z,12.72
2024-04-30T04:11:31.132Z,12.93
2024-04-30T04:14:19.430Z,13.24
2024-04-30T04:16:49.251Z,13.26
2024-04-30T04:19:19.104Z,13.32
2024-04-30T04:21:49.048Z,13.40
2024-04-30T04:24:18.841Z,13.23
2024-04-30T04:26:46.163Z,13.34
2024-04-30T04:29:18.874Z,13.60
2024-04-30T04:31:47.149Z,13.73
2024-04-30T04:34:17.032Z,13.55
2024-04-30T04:36:44.961Z,13.52
2024-04-30T04:39:15.016Z,13.90
2024-04-30T04:41:42.712Z,13.99
2024-04-30T04:44:12.630Z,13.93
2024-04-30T04:46:42.460Z,14.09
2024-04-30T04:49:12.744Z,14.06
2024-04-30T04:51:39.945Z,14.47
2024-04-30T04:54:09.719Z,14.75
2024-04-30T04:56:36.646Z,14.70
2024-04-30T04:59:06.466Z,13.98
2024-04-30T05:01:33.712Z,13.87
2024-04-30T05:04:07.323Z,13.80
2024-04-30T05:06:34.595Z,14.10
2024-04-30T05:09:04.339Z,14.17
2024-04-30T05:11:31.408Z,13.99
2024-04-30T05:14:01.432Z,13.84
2024-04-30T05:16:28.797Z,14.34
2024-04-30T05:18:59.795Z,14.22
2024-04-30T05:21:31.015Z,14.11
2024-04-30T05:24:00.851Z,14.26
2024-04-30T05:26:27.983Z,14.34
2024-04-30T05:28:57.934Z,13.99
2024-04-30T05:31:25.135Z,14.25
2024-04-30T05:33:55.032Z,14.21
2024-04-30T05:36:22.336Z,14.27
2024-04-30T05:38:54.758Z,14.74
2024-04-30T05:41:22.053Z,15.03
2024-04-30T05:43:51.854Z,14.84
2024-04-30T05:46:19.126Z,14.58
2024-04-30T05:48:48.962Z,14.60
2024-04-30T05:51:15.972Z,14.76
2024-04-30T05:53:45.730Z,14.94
2024-04-30T05:56:15.423Z,14.90
2024-04-30T05:58:45.009Z,15.22
2024-04-30T06:01:14.551Z,15.38
2024-04-30T06:03:44.557Z,15.34
2024-04-30T06:06:12.058Z,15.56
2024-04-30T06:08:42.067Z,15.40
2024-04-30T06:11:09.734Z,15.73
2024-04-30T06:13:44.196Z,15.77
2024-04-30T06:16:11.535Z,16.29
2024-04-30T06:18:41.387Z,16.57
2024-04-30T06:21:11.766Z,16.45
2024-04-30T06:23:42.088Z,16.38
2024-04-30T06:26:09.327Z,16.60
2024-04-30T06:28:41.960Z,16.46
2024-04-30T06:31:09.360Z,16.48
2024-04-30T06:33:39.416Z,16.75
2024-04-30T06:36:07.322Z,16.77
2024-04-30T06:38:37.316Z,17.06
2024-04-30T06:41:05.025Z,17.08
2024-04-30T06:43:35.049Z,17.03
2024-04-30T06:46:05.268Z,17.55
2024-04-30T06:48:35.262Z,17.75
2024-04-30T06:51:03.169Z,17.84
2024-04-30T06:53:33.190Z,17.96
2024-04-30T06:56:00.530Z,18.08
2024-04-30T06:58:30.427Z,17.92
2024-04-30T07:00:57.780Z,18.02
2024-04-30T07:03:30.731Z,17.92
2024-04-30T07:05:58.203Z,18.05
2024-04-30T07:08:28.135Z,17.94
2024-04-30T07:10:56.505Z,17.85
2024-04-30T07:13:28.892Z,18.21
2024-04-30T07:15:56.207Z,18.44
2024-04-30T07:18:26.293Z,18.32
2024-04-30T07:20:56.275Z,18.47
2024-04-30T07:23:27.482Z,18.60
2024-04-30T07:25:54.881Z,18.73
2024-04-30T07:28:25.315Z,19.02
2024-04-30T07:30:52.814Z,18.93
2024-04-30T07:33:24.146Z,18.96
2024-04-30T07:35:51.454Z,19.09
2024-04-30T07:38:24.091Z,19.15
2024-04-30T07:40:52.022Z,19.35
2024-04-30T07:43:22.182Z,19.41
2024-04-30T07:45:52.379Z,19.21
2024-04-30T07:48:19.758Z,19.35
2024-04-30T07:50:50.029Z,19.41
2024-04-30T07:53:17.432Z,19.76
2024-04-30T07:55:50.126Z,19.97
2024-04-30T07:58:17.466Z,20.11
2024-04-30T08:00:48.003Z,20.00
2024-04-30T08:03:15.382Z,20.04
2024-04-30T08:05:45.458Z,20.45
2024-04-30T08:08:13.806Z,20.69
2024-04-30T08:10:44.219Z,20.78
2024-04-30T08:13:14.392Z,20.88
2024-04-30T08:15:44.677Z,21.10
2024-04-30T08:18:12.162Z,20.99
2024-04-30T08:20:42.147Z,21.23
2024-04-30T08:23:09.546Z,21.08
2024-04-30T08:25:39.455Z,21.53
2024-04-30T08:28:09.075Z,21.69
2024-04-30T08:30:41.714Z,21.83
2024-04-30T08:33:09.307Z,21.88
2024-04-30T08:35:39.276Z,21.92
2024-04-30T08:38:11.210Z,21.96
2024-04-30T08:40:42.046Z,22.18
2024-04-30T08:43:11.373Z,22.35
2024-04-30T08:45:46.630Z,22.67
2024-04-30T08:48:17.636Z,22.50
2024-04-30T08:50:49.334Z,22.57
2024-04-30T08:53:19.854Z,22.73
2024-04-30T08:55:51.190Z,22.70
2024-04-30T08:58:18.453Z,22.52
2024-04-30T09:00:52.228Z,22.49
2024-04-30T09:03:25.471Z,22.81
2024-04-30T09:05:57.721Z,22.99
2024-04-30T09:08:25.286Z,23.34
2024-04-30T09:10:55.250Z,23.09
2024-04-30T09:13:34.277Z,23.66
2024-04-30T09:16:10.219Z,23.56
2024-04-30T09:18:37.760Z,23.67
2024-04-30T09:21:16.777Z,23.67
2024-04-30T09:23:44.841Z,23.37
2024-04-30T09:26:14.619Z,23.55
2024-04-30T09:28:43.682Z,23.74
2024-04-30T09:31:16.229Z,23.85
2024-04-30T09:33:54.476Z,24.10
2024-04-30T09:36:24.474Z,23.89
2024-04-30T09:38:54.391Z,23.94
2024-04-30T09:41:27.630Z,23.71
2024-04-30T09:43:55.200Z,23.93
2024-04-30T09:46:29.991Z,23.93
2024-04-30T09:48:59.061Z,24.05
2024-04-30T09:51:33.183Z,24.01
2024-04-30T09:54:02.040Z,24.24
2024-04-30T09:56:32.787Z,24.04
2024-04-30T09:59:01.279Z,23.98
2024-04-30T10:01:39.289Z,24.38
2024-04-30T10:04:07.651Z,24.51
2024-04-30T10:06:40.687Z,24.31
2024-04-30T10:09:10.692Z,24.37
2024-04-30T10:11:46.594Z,24.61
2024-04-30T10:14:16.583Z,24.68
2024-04-30T10:16:58.654Z,24.86
2024-04-30T10:19:28.900Z,25.31
2024-04-30T10:21:56.209Z,25.15
2024-04-30T10:24:26.918Z,25.32
2024-04-30T10:26:54.207Z,25.47
2024-04-30T10:29:24.284Z,25.72
2024-04-30T10:31:51.449Z,25.58
2024-04-30T10:34:23.968Z,25.80
2024-04-30T10:36:54.131Z,25.75
2024-04-30T10:39:26.114Z,25.63
2024-04-30T10:41:56.218Z,25.75
2024-04-30T10:44:23.502Z,26.22
2024-04-30T10:46:53.759Z,25.96
2024-04-30T10:49:26.312Z,26.21
2024-04-30T10:51:53.805Z,26.22
2024-04-30T10:54:23.866Z,26.52
2024-04-30T10:56:51.018Z,26.61
2024-04-30T10:59:29.105Z,26.60
2024-04-30T11:01:58.878Z,26.77
2024-04-30T11:04:34.146Z,26.78
2024-04-30T11:07:01.902Z,27.06
2024-04-30T11:09:31.860Z,26.64
2024-04-30T11:12:02.569Z,26.66
2024-04-30T11:14:32.736Z,26.62
2024-04-30T11:17:00.120Z,26.96
2024-04-30T11:19:29.989Z,26.75
2024-04-30T11:22:00.195Z,26.81
2024-04-30T11:24:30.054Z,26.98
2024-04-30T11:26:57.380Z,27.14
2024-04-30T11:29:35.063Z,26.72
2024-04-30T11:32:07.255Z,27.02
2024-04-30T11:34:37.332Z,27.47
2024-04-30T11:37:10.018Z,27.44
2024-04-30T11:39:37.231Z,27.20
2024-04-30T11:44:39.615Z,27.25
2024-04-30T11:47:09.838Z,27.18
2024-04-30T11:49:37.577Z,27.15
2024-04-30T11:52:10.186Z,27.19
2024-04-30T11:54:37.570Z,27.34
2024-04-30T11:57:08.185Z,27.41
2024-04-30T11:59:36.157Z,27.22
2024-04-30T12:02:06.498Z,27.67
2024-04-30T12:04:33.818Z,27.76
2024-04-30T12:07:03.678Z,27.64
2024-04-30T12:09:33.613Z,27.73
2024-04-30T12:12:03.505Z,27.56
2024-04-30T12:14:30.660Z,27.63
2024-04-30T12:17:00.760Z,27.80
2024-04-30T12:19:28.098Z,27.90
2024-04-30T12:21:59.223Z,27.90
2024-04-30T12:24:26.815Z,28.22
2024-04-30T12:26:59.393Z,28.12
2024-04-30T12:29:26.625Z,27.73
2024-04-30T12:31:56.382Z,27.86
2024-04-30T12:34:23.583Z,28.23
2024-04-30T12:36:53.452Z,28.20
2024-04-30T12:39:20.692Z,28.45
2024-04-30T12:41:51.323Z,28.74
2024-04-30T12:44:21.212Z,28.60
2024-04-30T12:46:50.978Z,28.54
2024-04-30T12:49:18.247Z,29.03
2024-04-30T12:51:48.276Z,28.93
2024-04-30T12:54:15.421Z,28.86
2024-04-30T12:56:45.226Z,28.59
2024-04-30T12:59:14.552Z,28.44
2024-04-30T13:01:47.246Z,28.47
2024-04-30T13:04:14.722Z,28.60
2024-04-30T13:06:44.698Z,28.49
2024-04-30T13:09:11.888Z,28.50
2024-04-30T13:11:43.186Z,28.46
2024-04-30T13:14:14.830Z,28.71
2024-04-30T13:16:47.068Z,28.76
2024-04-30T13:19:17.018Z,28.72
2024-04-30T13:21:44.231Z,28.70
2024-04-30T13:24:14.881Z,28.74
2024-04-30T13:26:42.125Z,28.90
2024-04-30T13:29:11.902Z,28.83
2024-04-30T13:31:47.020Z,28.88
2024-04-30T13:34:17.035Z,28.92
2024-04-30T13:36:44.669Z,28.57
2024-04-30T13:39:15.607Z,29.07
2024-04-30T13:41:42.978Z,29.35
2024-04-30T13:44:12.928Z,29.37
2024-04-30T13:46:41.927Z,29.58
2024-04-30T13:49:14.419Z,29.43
2024-04-30T13:51:41.694Z,28.99
2024-04-30T13:54:11.664Z,29.16
2024-04-30T13:56:39.057Z,29.28
2024-04-30T13:59:09.487Z,28.97
2024-04-30T14:01:36.840Z,28.94
2024-04-30T14:04:06.940Z,29.08
2024-04-30T14:06:36.861Z,29.32
2024-04-30T14:09:08.397Z,29.43
2024-04-30T14:11:37.505Z,29.55
2024-04-30T14:14:07.634Z,29.84
2024-04-30T14:16:34.944Z,29.60
2024-04-30T14:19:04.773Z,29.82
2024-04-30T14:21:31.985Z,29.77
2024-04-30T14:24:04.497Z,29.48
2024-04-30T14:26:32.276Z,29.74
2024-04-30T14:29:02.057Z,29.79
2024-04-30T14:31:29.321Z,29.98
2024-04-30T14:33:59.273Z,30.35
2024-04-30T14:36:35.673Z,30.42
2024-04-30T14:39:12.220Z,31.62
2024-04-30T14:41:43.483Z,31.16
2024-04-30T14:44:12.349Z,30.90
2024-04-30T14:46:43.489Z,31.21
2024-04-30T14:49:11.692Z,31.92
2024-04-30T14:51:43.466Z,32.47
2024-04-30T14:54:14.994Z,32.59
2024-04-30T14:56:45.107Z,32.19
2024-04-30T14:59:15.211Z,32.16
2024-04-30T15:01:43.133Z,32.24
2024-04-30T15:04:13.658Z,32.08
2024-04-30T15:06:41.007Z,32.58
2024-04-30T15:09:12.620Z,32.91
2024-04-30T15:11:42.523Z,33.47
2024-04-30T15:14:12.402Z,33.19
2024-04-30T15:16:43.153Z,33.83
2024-04-30T15:19:13.564Z,34.05
2024-04-30T15:21:44.379Z,33.31
2024-04-30T15:24:14.598Z,32.64
2024-04-30T15:26:44.633Z,32.78
2024-04-30T15:29:15.908Z,33.22
2024-04-30T15:31:43.314Z,33.03
2024-04-30T15:34:13.501Z,33.53
2024-04-30T15:36:44.079Z,34.15
2024-04-30T15:39:18.552Z,34.40
2024-04-30T15:41:48.760Z,34.56
2024-04-30T15:44:18.744Z,34.30
2024-04-30T15:46:46.033Z,34.75
2024-04-30T15:49:15.941Z,34.74
2024-04-30T15:51:43.163Z,33.56
2024-04-30T15:54:17.461Z,32.75
2024-04-30T15:56:54.107Z,32.99
2024-04-30T15:59:28.489Z,32.88
2024-04-30T16:01:55.909Z,33.31
2024-04-30T16:04:26.010Z,33.50
2024-04-30T16:06:53.478Z,33.65
2024-04-30T16:09:23.305Z,34.01
2024-04-30T16:11:54.160Z,34.27
2024-04-30T16:14:25.218Z,34.24
2024-04-30T16:16:52.625Z,34.23
2024-04-30T16:19:23.646Z,33.21
2024-04-30T16:21:54.855Z,32.95
2024-04-30T16:24:25.563Z,32.96
2024-04-30T16:26:56.412Z,32.26
2024-04-30T16:29:26.324Z,32.92
2024-04-30T16:31:56.146Z,33.06
2024-04-30T16:34:26.022Z,33.29
2024-04-30T16:37:04.264Z,33.41
2024-04-30T16:39:34.111Z,33.16
2024-04-30T16:42:05.280Z,33.26
2024-04-30T16:44:41.382Z,33.56
2024-04-30T16:47:12.346Z,33.91
2024-04-30T16:49:42.249Z,34.20
2024-04-30T16:52:09.403Z,34.15
2024-04-30T16:54:39.212Z,34.20
2024-04-30T16:57:09.232Z,33.69
2024-04-30T16:59:38.982Z,33.57
2024-04-30T17:02:12.080Z,33.53
2024-04-30T17:04:39.934Z,33.14
2024-04-30T17:07:09.918Z,32.60
2024-04-30T17:09:39.746Z,31.95
2024-04-30T17:12:09.760Z,31.33
2024-04-30T17:14:40.254Z,31.41
2024-04-30T17:17:09.214Z,30.93
2024-04-30T17:19:41.299Z,30.71
2024-04-30T17:22:10.169Z,30.11
2024-04-30T17:24:40.190Z,29.81
2024-04-30T17:27:11.063Z,29.44
2024-04-30T17:29:44.303Z,28.97
2024-04-30T17:32:11.766Z,28.98
2024-04-30T17:34:41.626Z,28.91
2024-04-30T17:37:08.911Z,28.85
2024-04-30T17:39:41.020Z,28.51
2024-04-30T17:42:11.229Z,28.17
2024-04-30T17:44:41.368Z,28.19
2024-04-30T17:47:08.656Z,28.02
2024-04-30T17:49:38.631Z,28.00
2024-04-30T17:52:06.677Z,27.69
2024-04-30T17:54:36.766Z,27.96
2024-04-30T17:57:04.944Z,27.67
2024-04-30T17:59:37.430Z,27.77
2024-04-30T18:02:05.185Z,27.19
2024-04-30T18:04:35.285Z,27.28
2024-04-30T18:07:03.216Z,26.95
2024-04-30T18:09:33.504Z,26.92
2024-04-30T18:12:00.867Z,26.75
2024-04-30T18:14:30.885Z,26.75
2024-04-30T18:17:03.211Z,26.66
2024-04-30T18:19:34.106Z,26.65
2024-04-30T18:22:01.717Z,26.49
2024-04-30T18:24:32.855Z,26.39
2024-04-30T18:27:00.093Z,26.18
2024-04-30T18:29:31.371Z,26.13
2024-04-30T18:32:04.339Z,26.36
2024-04-30T18:34:31.752Z,26.16
2024-04-30T18:37:07.044Z,26.19
2024-04-30T18:39:37.064Z,26.47
2024-04-30T18:42:07.165Z,26.11
2024-04-30T18:44:37.693Z,25.73
2024-04-30T18:47:07.657Z,25.61
2024-04-30T18:49:37.778Z,25.53
2024-04-30T18:52:05.970Z,25.22
2024-04-30T18:54:35.923Z,25.56
2024-04-30T18:57:04.373Z,25.33
2024-04-30T18:59:34.352Z,25.34
2024-04-30T19:02:01.516Z,25.21
2024-04-30T19:04:34.148Z,24.98
2024-04-30T19:07:01.543Z,25.26
2024-04-30T19:09:31.359Z,25.03
2024-04-30T19:11:58.603Z,24.97
2024-04-30T19:14:29.048Z,24.92
2024-04-30T19:16:56.311Z,24.88
2024-04-30T19:19:26.175Z,24.91
2024-04-30T19:21:56.019Z,24.87
2024-04-30T19:24:25.941Z,24.93
2024-04-30T19:26:53.155Z,24.65
2024-04-30T19:29:22.931Z,24.65
2024-04-30T19:31:50.347Z,24.65
2024-04-30T19:34:20.225Z,24.75
2024-04-30T19:36:47.488Z,24.73
2024-04-30T19:39:20.139Z,24.64
2024-04-30T19:41:47.420Z,24.58
2024-04-30T19:44:17.224Z,24.58
2024-04-30T19:46:44.579Z,24.55
2024-04-30T19:49:14.554Z,24.73
2024-04-30T19:51:42.398Z,24.55
2024-04-30T19:54:12.394Z,24.48
2024-04-30T19:56:42.359Z,24.20
2024-04-30T19:59:12.171Z,24.25
2024-04-30T20:01:39.436Z,24.23
2024-04-30T20:04:12.128Z,23.91
2024-04-30T20:06:42.424Z,23.70
2024-04-30T20:09:14.521Z,23.65
2024-04-30T20:11:44.334Z,23.90
2024-04-30T20:14:14.496Z,23.59
2024-04-30T20:16:41.972Z,23.62
2024-04-30T20:19:11.789Z,23.56
2024-04-30T20:21:39.103Z,23.53
2024-04-30T20:24:11.781Z,23.33
2024-04-30T20:26:39.444Z,22.90
2024-04-30T20:29:12.070Z,23.05
2024-04-30T20:31:42.006Z,22.84
2024-04-30T20:34:12.006Z,22.98
2024-04-30T20:36:39.324Z,22.96
2024-04-30T20:39:09.287Z,23.02
2024-04-30T20:41:37.382Z,22.98
2024-04-30T20:44:07.548Z,22.85
2024-04-30T20:46:40.393Z,22.83
2024-04-30T20:49:11.917Z,22.67
2024-04-30T20:51:43.391Z,22.54
2024-04-30T20:54:13.799Z,22.55
2024-04-30T20:56:41.610Z,22.53
2024-04-30T20:59:13.165Z,22.07
2024-04-30T21:01:43.501Z,21.66
2024-04-30T21:04:13.507Z,21.70
2024-04-30T21:06:41.020Z,21.98
2024-04-30T21:09:10.980Z,22.08
2024-04-30T21:11:38.166Z,22.01
2024-04-30T21:14:08.285Z,21.96
2024-04-30T21:16:38.625Z,21.82
2024-04-30T21:19:11.329Z,21.70
2024-04-30T21:21:42.120Z,21.76
2024-04-30T21:24:14.209Z,21.77
2024-04-30T21:26:42.091Z,21.73
2024-04-30T21:29:12.127Z,21.60
2024-04-30T21:31:39.610Z,21.40
2024-04-30T21:34:12.165Z,21.49
2024-04-30T21:36:45.296Z,21.65
2024-04-30T21:39:16.427Z,21.77
2024-04-30T21:41:43.599Z,21.72
2024-04-30T21:44:13.389Z,21.52
2024-04-30T21:46:41.135Z,20.97
2024-04-30T21:49:15.060Z,20.97
2024-04-30T21:51:46.058Z,21.13
2024-04-30T21:54:16.619Z,21.04
2024-04-30T21:56:44.076Z,21.35
2024-04-30T21:59:13.934Z,21.47
2024-04-30T22:01:46.887Z,21.15
2024-04-30T22:04:19.543Z,21.17
2024-04-30T22:06:47.069Z,21.01
2024-04-30T22:09:17.251Z,21.09
2024-04-30T22:11:44.636Z,21.67
2024-04-30T22:14:14.406Z,21.70
2024-04-30T22:16:41.327Z,21.51
2024-04-30T22:19:11.224Z,21.55
2024-04-30T22:21:41.086Z,21.36
2024-04-30T22:24:11.678Z,21.50
2024-04-30T22:26:38.933Z,21.35
2024-04-30T22:29:08.850Z,21.55
2024-04-30T22:31:36.028Z,21.50
2024-04-30T22:34:06.144Z,21.32
2024-04-30T22:36:33.795Z,20.95
2024-04-30T22:39:06.519Z,21.23
2024-04-30T22:41:33.839Z,21.14
2024-04-30T22:44:03.729Z,20.95
2024-04-30T22:46:30.918Z,21.04
2024-04-30T22:49:00.787Z,20.95
2024-04-30T22:51:31.359Z,20.50
2024-04-30T22:54:01.386Z,20.58
2024-04-30T22:56:34.275Z,20.47
2024-04-30T22:59:04.721Z,20.31
2024-04-30T23:01:31.916Z,20.29
2024-04-30T23:04:02.140Z,20.24
2024-04-30T23:06:31.779Z,20.45
2024-04-30T23:09:01.639Z,20.49
2024-04-30T23:11:31.514Z,20.26
2024-04-30T23:14:01.367Z,20.19
2024-04-30T23:16:28.607Z,20.61
2024-04-30T23:18:58.358Z,20.75
2024-04-30T23:21:25.413Z,20.49
2024-04-30T23:23:55.282Z,20.58
2024-04-30T23:26:22.558Z,20.37
2024-04-30T23:28:55.103Z,20.33
2024-04-30T23:31:22.345Z,20.14
2024-04-30T23:33:52.581Z,20.22
2024-04-30T23:36:20.167Z,20.51
2024-04-30T23:38:50.079Z,20.24
2024-04-30T23:41:17.342Z,20.00
2024-04-30T23:43:47.138Z,20.10
2024-04-30T23:46:17.064Z,20.33
2024-04-30T23:48:47.834Z,20.20
2024-04-30T23:51:15.461Z,20.35
2024-04-30T23:53:46.713Z,19.87
2024-04-30T23:56:16.755Z,19.80
2024-04-30T23:58:45.840Z,20.13
