createdAt,value
2022-11-02T00:02:10.960Z,100781.56
2022-11-02T00:04:37.272Z,100770.47
2022-11-02T00:07:03.529Z,100772.22
2022-11-02T00:09:29.787Z,100779.78
2022-11-02T00:11:56.035Z,100780.75
2022-11-02T00:14:22.553Z,100780.66
2022-11-02T00:16:48.807Z,100786.59
2022-11-02T00:19:15.277Z,100787.91
2022-11-02T00:21:41.528Z,100791.69
2022-11-02T00:24:07.782Z,100797.22
2022-11-02T00:26:34.038Z,100797.63
2022-11-02T00:29:00.312Z,100799.31
2022-11-02T00:31:26.567Z,100798.06
2022-11-02T00:33:52.820Z,100797.56
2022-11-02T00:36:19.063Z,100801.41
2022-11-02T00:38:45.486Z,100806.66
2022-11-02T00:41:12.773Z,100804.06
2022-11-02T00:43:39.020Z,100818.69
2022-11-02T00:46:05.275Z,100809.97
2022-11-02T00:48:31.519Z,100814.63
2022-11-02T00:50:57.776Z,100811.09
2022-11-02T00:53:24.037Z,100819.13
2022-11-02T00:55:50.411Z,100821.28
2022-11-02T00:58:16.699Z,100811.97
2022-11-02T01:00:42.957Z,100814.53
2022-11-02T01:03:09.356Z,100807.97
2022-11-02T01:05:35.603Z,100805.78
2022-11-02T01:08:02.184Z,100805.06
2022-11-02T01:10:28.649Z,100807.84
2022-11-02T01:12:54.939Z,100808.56
2022-11-02T01:15:21.182Z,100813.88
2022-11-02T01:17:47.461Z,100815.47
2022-11-02T01:20:14.244Z,100806.88
2022-11-02T01:22:40.544Z,100806.28
2022-11-02T01:25:07.822Z,100806.59
2022-11-02T01:27:34.088Z,100810.44
2022-11-02T01:30:00.349Z,100813.19
2022-11-02T01:32:26.799Z,100807.91
2022-11-02T01:34:53.073Z,100805.91
2022-11-02T01:37:19.511Z,100810.53
2022-11-02T01:39:45.773Z,100799.91
2022-11-02T01:42:12.068Z,100796.31
2022-11-02T01:44:39.889Z,100794.13
2022-11-02T01:47:06.447Z,100794.97
2022-11-02T01:49:32.735Z,100802.56
2022-11-02T01:51:59.008Z,100796.94
2022-11-02T01:54:25.290Z,100810.78
2022-11-02T01:56:51.622Z,100797.78
2022-11-02T01:59:17.887Z,100802.97
2022-11-02T02:01:44.675Z,100809.19
2022-11-02T02:04:10.978Z,100804.22
2022-11-02T02:06:37.258Z,100802.13
2022-11-02T02:09:03.725Z,100810.78
2022-11-02T02:11:30.037Z,100808.72
2022-11-02T02:13:56.282Z,100803.06
2022-11-02T02:16:22.538Z,100803.47
2022-11-02T02:18:48.734Z,100798.50
2022-11-02T02:21:14.986Z,100802.75
2022-11-02T02:23:41.232Z,100796.13
2022-11-02T02:26:07.487Z,100805.19
2022-11-02T02:28:33.664Z,100795.69
2022-11-02T02:30:59.908Z,100795.44
2022-11-02T02:33:26.088Z,100794.38
2022-11-02T02:35:52.338Z,100796.47
2022-11-02T02:38:18.589Z,100797.94
2022-11-02T02:40:44.829Z,100803.06
2022-11-02T02:43:11.016Z,100804.16
2022-11-02T02:45:37.212Z,100795.28
2022-11-02T02:48:03.907Z,100803.44
2022-11-02T02:50:30.398Z,100793.38
2022-11-02T02:52:56.581Z,100798.31
2022-11-02T02:55:22.861Z,100806.50
2022-11-02T02:57:49.118Z,100803.66
2022-11-02T03:00:16.500Z,100802.72
2022-11-02T03:02:42.769Z,100802.09
2022-11-02T03:05:09.058Z,100804.03
2022-11-02T03:07:35.312Z,100808.94
2022-11-02T03:10:01.491Z,100805.41
2022-11-02T03:12:27.735Z,100808.47
2022-11-02T03:14:53.926Z,100808.81
2022-11-02T03:17:20.120Z,100803.03
2022-11-02T03:19:46.350Z,100810.09
2022-11-02T03:22:12.685Z,100803.03
2022-11-02T03:24:39.114Z,100803.75
2022-11-02T03:27:05.409Z,100803.34
2022-11-02T03:29:31.672Z,100801.47
2022-11-02T03:31:57.977Z,100806.50
2022-11-02T03:34:24.175Z,100811.38
2022-11-02T03:36:50.443Z,100805.72
2022-11-02T03:39:16.625Z,100811.13
2022-11-02T03:41:42.812Z,100809.41
2022-11-02T03:44:09.078Z,100795.63
2022-11-02T03:46:35.262Z,100802.72
2022-11-02T03:49:04.614Z,100811.06
2022-11-02T03:51:34.933Z,100820.34
2022-11-02T03:54:01.220Z,100817.09
2022-11-02T03:56:27.477Z,100817.75
2022-11-02T03:58:53.800Z,100814.03
2022-11-02T04:01:20.122Z,100821.09
2022-11-02T04:03:46.558Z,100827.06
2022-11-02T04:06:12.912Z,100828.72
2022-11-02T04:08:39.096Z,100822.03
2022-11-02T04:11:23.985Z,100817.13
2022-11-02T04:14:08.783Z,100828.88
2022-11-02T04:16:35.061Z,100818.25
2022-11-02T04:19:19.756Z,100819.66
2022-11-02T04:22:05.895Z,100815.44
2022-11-02T04:24:51.203Z,100815.59
2022-11-02T04:27:20.886Z,100817.22
2022-11-02T04:29:47.620Z,100812.56
2022-11-02T04:32:13.812Z,100812.13
2022-11-02T04:34:40.149Z,100801.91
2022-11-02T04:37:26.325Z,100814.13
2022-11-02T04:39:52.634Z,100810.88
2022-11-02T04:42:18.822Z,100816.66
2022-11-02T04:44:45.045Z,100812.06
2022-11-02T04:47:11.234Z,100810.63
2022-11-02T04:49:37.426Z,100807.84
2022-11-02T04:52:03.609Z,100818.69
2022-11-02T04:54:29.808Z,100804.56
2022-11-02T04:56:56.021Z,100817.59
2022-11-02T04:59:22.237Z,100812.69
2022-11-02T05:01:48.557Z,100808.31
2022-11-02T05:04:14.828Z,100810.81
2022-11-02T05:06:41.032Z,100808.50
2022-11-02T05:09:07.286Z,100797.00
2022-11-02T05:11:34.264Z,100802.34
2022-11-02T05:14:00.441Z,100809.09
2022-11-02T05:16:26.666Z,100800.25
2022-11-02T05:18:52.848Z,100806.56
2022-11-02T05:21:19.043Z,100813.50
2022-11-02T05:23:45.305Z,100811.78
2022-11-02T05:26:11.535Z,100812.88
2022-11-02T05:28:37.725Z,100820.16
2022-11-02T05:31:04.094Z,100814.66
2022-11-02T05:33:30.789Z,100816.13
2022-11-02T05:35:57.235Z,100822.22
2022-11-02T05:38:23.421Z,100818.84
2022-11-02T05:40:49.619Z,100832.56
2022-11-02T05:43:16.585Z,100817.34
2022-11-02T05:45:42.800Z,100816.25
2022-11-02T05:48:09.896Z,100816.34
2022-11-02T05:50:36.098Z,100811.00
2022-11-02T05:53:02.971Z,100812.44
2022-11-02T05:55:29.283Z,100819.56
2022-11-02T05:57:55.602Z,100818.91
2022-11-02T06:00:21.853Z,100821.75
2022-11-02T06:02:48.034Z,100822.59
2022-11-02T06:05:14.313Z,100816.41
2022-11-02T06:07:40.553Z,100818.28
2022-11-02T06:10:06.796Z,100819.88
2022-11-02T06:12:32.984Z,100829.22
2022-11-02T06:14:59.160Z,100830.03
2022-11-02T06:17:25.346Z,100834.44
2022-11-02T06:19:51.948Z,100833.44
2022-11-02T06:22:18.157Z,100835.09
2022-11-02T06:24:44.352Z,100844.81
2022-11-02T06:27:10.564Z,100843.09
2022-11-02T06:29:36.736Z,100850.03
2022-11-02T06:32:03.066Z,100849.34
2022-11-02T06:34:29.258Z,100849.19
2022-11-02T06:36:55.441Z,100848.53
2022-11-02T06:39:21.646Z,100846.28
2022-11-02T06:41:47.923Z,100856.09
2022-11-02T06:44:14.128Z,100852.50
2022-11-02T06:46:40.632Z,100854.88
2022-11-02T06:49:06.810Z,100849.88
2022-11-02T06:51:33.089Z,100856.63
2022-11-02T06:54:02.159Z,100853.69
2022-11-02T06:56:31.123Z,100849.28
2022-11-02T06:58:57.401Z,100852.09
2022-11-02T07:01:25.847Z,100855.41
2022-11-02T07:03:52.172Z,100855.25
2022-11-02T07:06:18.678Z,100863.13
2022-11-02T07:08:44.861Z,100860.28
2022-11-02T07:11:11.050Z,100859.03
2022-11-02T07:13:37.301Z,100862.66
2022-11-02T07:16:03.614Z,100869.50
2022-11-02T07:18:29.797Z,100867.69
2022-11-02T07:20:56.068Z,100863.19
2022-11-02T07:23:23.875Z,100870.69
2022-11-02T07:25:50.286Z,100866.91
2022-11-02T07:28:16.475Z,100864.66
2022-11-02T07:30:42.768Z,100872.91
2022-11-02T07:33:09.058Z,100863.50
2022-11-02T07:35:35.474Z,100870.88
2022-11-02T07:38:01.725Z,100870.63
2022-11-02T07:40:28.442Z,100855.94
2022-11-02T07:42:54.873Z,100848.50
2022-11-02T07:45:21.266Z,100847.72
2022-11-02T07:50:37.308Z,100839.22
2022-11-02T07:53:03.991Z,100840.06
2022-11-02T07:55:30.372Z,100841.63
2022-11-02T07:57:56.665Z,100840.00
2022-11-02T08:00:24.585Z,100839.47
2022-11-02T08:02:51.339Z,100838.19
2022-11-02T08:05:17.617Z,100833.28
2022-11-02T08:07:43.876Z,100836.72
2022-11-02T08:10:10.158Z,100835.56
2022-11-02T08:12:36.413Z,100841.13
2022-11-02T08:15:10.192Z,100842.56
2022-11-02T08:17:36.464Z,100838.03
2022-11-02T08:20:02.716Z,100839.59
2022-11-02T08:22:28.969Z,100841.13
2022-11-02T08:24:58.545Z,100846.66
2022-11-02T08:27:24.789Z,100854.94
2022-11-02T08:29:52.570Z,100850.75
2022-11-02T08:32:18.826Z,100846.53
2022-11-02T08:34:45.116Z,100851.38
2022-11-02T08:37:11.440Z,100846.59
2022-11-02T08:39:37.688Z,100843.69
2022-11-02T08:42:03.959Z,100833.78
2022-11-02T08:44:30.237Z,100828.09
2022-11-02T08:46:56.505Z,100832.72
2022-11-02T08:49:22.942Z,100833.91
2022-11-02T08:51:49.242Z,100846.19
2022-11-02T08:54:15.674Z,100838.00
2022-11-02T08:56:41.927Z,100852.59
2022-11-02T08:59:11.542Z,100855.97
2022-11-02T09:01:39.052Z,100846.94
2022-11-02T09:04:05.467Z,100845.63
2022-11-02T09:06:31.709Z,100848.38
2022-11-02T09:08:59.054Z,100853.06
2022-11-02T09:11:25.943Z,100855.06
2022-11-02T09:13:56.701Z,100849.69
2022-11-02T09:16:23.466Z,100849.03
2022-11-02T09:18:49.725Z,100849.19
2022-11-02T09:21:15.983Z,100847.97
2022-11-02T09:23:42.268Z,100858.53
2022-11-02T09:26:10.788Z,100856.09
2022-11-02T09:28:37.040Z,100862.00
2022-11-02T09:31:06.029Z,100852.06
2022-11-02T09:33:36.128Z,100853.31
2022-11-02T09:36:02.532Z,100869.03
2022-11-02T09:38:28.789Z,100867.06
2022-11-02T09:40:58.530Z,100877.38
2022-11-02T09:43:29.458Z,100873.34
2022-11-02T09:45:58.381Z,100874.78
2022-11-02T09:48:28.440Z,100865.72
2022-11-02T09:50:57.735Z,100889.41
2022-11-02T09:53:27.262Z,100890.97
2022-11-02T09:55:53.536Z,100886.84
2022-11-02T09:58:19.776Z,100894.72
2022-11-02T10:00:46.246Z,100887.16
2022-11-02T10:03:12.531Z,100889.03
2022-11-02T10:05:38.797Z,100890.25
2022-11-02T10:08:05.287Z,100895.66
2022-11-02T10:10:31.813Z,100896.88
2022-11-02T10:12:58.066Z,100884.69
2022-11-02T10:15:24.341Z,100892.81
2022-11-02T10:17:50.824Z,100895.84
2022-11-02T10:20:17.139Z,100899.75
2022-11-02T10:22:43.453Z,100873.16
2022-11-02T10:25:09.729Z,100878.38
2022-11-02T10:27:36.050Z,100881.00
2022-11-02T10:30:05.649Z,100880.88
2022-11-02T10:32:32.326Z,100878.22
2022-11-02T10:35:17.508Z,100879.25
2022-11-02T10:37:45.202Z,100871.22
2022-11-02T10:40:14.796Z,100871.94
2022-11-02T10:42:42.947Z,100868.53
2022-11-02T10:45:09.226Z,100868.09
2022-11-02T10:47:35.550Z,100872.44
2022-11-02T10:50:01.872Z,100867.53
2022-11-02T10:52:28.151Z,100866.91
2022-11-02T10:54:55.609Z,100856.94
2022-11-02T10:57:21.880Z,100865.69
2022-11-02T10:59:48.132Z,100861.75
2022-11-02T11:02:14.523Z,100869.06
2022-11-02T11:04:40.796Z,100868.91
2022-11-02T11:07:07.332Z,100869.94
2022-11-02T11:09:33.590Z,100874.41
2022-11-02T11:11:59.888Z,100870.34
2022-11-02T11:20:00.374Z,100872.25
2022-11-02T11:22:29.014Z,100878.13
2022-11-02T11:24:55.321Z,100877.38
2022-11-02T11:27:21.579Z,100873.97
2022-11-02T11:29:49.612Z,100873.50
2022-11-02T11:32:15.814Z,100882.94
2022-11-02T11:34:42.139Z,100881.72
2022-11-02T11:37:08.399Z,100877.78
2022-11-02T11:39:34.731Z,100876.09
2022-11-02T11:42:00.994Z,100879.31
2022-11-02T11:44:27.259Z,100876.81
2022-11-02T11:46:53.538Z,100888.03
2022-11-02T11:49:20.121Z,100872.41
2022-11-02T11:51:46.373Z,100873.13
2022-11-02T11:54:12.638Z,100878.34
2022-11-02T11:56:38.890Z,100876.88
2022-11-02T11:59:05.133Z,100867.28
2022-11-02T12:01:31.445Z,100875.75
2022-11-02T12:03:57.780Z,100874.16
2022-11-02T12:06:24.046Z,100877.00
2022-11-02T12:08:50.446Z,100873.72
2022-11-02T12:11:19.275Z,100877.97
2022-11-02T12:13:45.722Z,100873.13
2022-11-02T12:16:12.035Z,100878.34
2022-11-02T12:18:38.346Z,100871.09
2022-11-02T12:21:04.665Z,100868.13
2022-11-02T12:23:30.920Z,100878.09
2022-11-02T12:26:00.397Z,100873.84
2022-11-02T12:28:29.998Z,100872.56
2022-11-02T12:30:56.294Z,100865.47
2022-11-02T12:33:22.606Z,100876.56
2022-11-02T12:35:48.863Z,100876.94
2022-11-02T12:38:15.113Z,100872.94
2022-11-02T12:40:41.380Z,100873.31
2022-11-02T12:43:07.895Z,100863.13
2022-11-02T12:45:37.342Z,100873.31
2022-11-02T12:48:04.664Z,100873.22
2022-11-02T12:50:31.162Z,100873.97
2022-11-02T12:52:57.431Z,100868.59
2022-11-02T12:55:23.687Z,100880.44
2022-11-02T12:57:49.945Z,100873.94
2022-11-02T13:00:16.920Z,100876.19
2022-11-02T13:02:43.180Z,100873.34
2022-11-02T13:05:09.443Z,100873.84
2022-11-02T13:07:35.705Z,100882.06
2022-11-02T13:10:02.010Z,100871.25
2022-11-02T13:12:28.257Z,100872.47
2022-11-02T13:14:54.565Z,100870.03
2022-11-02T13:17:20.818Z,100867.56
2022-11-02T13:19:47.110Z,100873.59
2022-11-02T13:22:13.368Z,100878.38
2022-11-02T13:24:39.612Z,100866.34
2022-11-02T13:27:35.260Z,100875.56
2022-11-02T13:29:52.244Z,100877.03
2022-11-02T13:32:18.498Z,100867.44
2022-11-02T13:34:44.809Z,100881.81
2022-11-02T13:37:11.153Z,100880.00
2022-11-02T13:39:37.713Z,100869.41
2022-11-02T13:42:04.029Z,100873.84
2022-11-02T13:44:30.290Z,100876.19
2022-11-02T13:46:58.677Z,100885.13
2022-11-02T13:49:25.727Z,100884.00
2022-11-02T13:51:51.993Z,100893.97
2022-11-02T13:54:18.251Z,100878.00
2022-11-02T13:56:44.526Z,100887.44
2022-11-02T13:59:10.782Z,100895.91
2022-11-02T14:01:37.182Z,100890.00
2022-11-02T14:04:03.858Z,100887.28
2022-11-02T14:06:30.129Z,100893.16
2022-11-02T14:08:58.449Z,100884.59
2022-11-02T14:11:24.708Z,100895.41
2022-11-02T14:13:50.966Z,100878.69
2022-11-02T14:16:17.279Z,100882.91
2022-11-02T14:18:43.534Z,100881.81
2022-11-02T14:21:10.070Z,100878.50
2022-11-02T14:23:36.333Z,100875.78
2022-11-02T14:26:02.653Z,100884.72
2022-11-02T14:28:30.059Z,100877.47
2022-11-02T14:30:56.314Z,100877.50
2022-11-02T14:33:22.565Z,100870.63
2022-11-02T14:35:48.823Z,100872.94
2022-11-02T14:38:15.190Z,100870.81
2022-11-02T14:40:44.603Z,100875.72
2022-11-02T14:43:13.654Z,100864.47
2022-11-02T14:45:40.088Z,100866.94
2022-11-02T14:48:06.690Z,100876.91
2022-11-02T14:50:36.579Z,100878.66
2022-11-02T14:53:03.293Z,100866.66
2022-11-02T14:55:30.092Z,100873.25
2022-11-02T14:57:56.406Z,100870.91
2022-11-02T15:00:22.684Z,100874.69
2022-11-02T15:02:48.993Z,100879.34
2022-11-02T15:05:15.240Z,100879.25
2022-11-02T15:07:42.751Z,100888.66
2022-11-02T15:10:09.058Z,100893.25
2022-11-02T15:12:35.550Z,100890.16
2022-11-02T15:15:01.828Z,100884.84
2022-11-02T15:17:28.084Z,100882.13
2022-11-02T15:19:54.348Z,100888.75
2022-11-02T15:22:20.610Z,100883.66
2022-11-02T15:24:46.867Z,100896.25
2022-11-02T15:27:13.126Z,100897.34
2022-11-02T15:29:39.440Z,100901.56
2022-11-02T15:32:05.754Z,100892.44
2022-11-02T15:34:31.998Z,100900.25
2022-11-02T15:37:01.424Z,100901.13
2022-11-02T15:39:27.726Z,100905.06
2022-11-02T15:41:54.002Z,100917.44
2022-11-02T15:44:20.272Z,100919.81
2022-11-02T15:46:47.633Z,100917.88
2022-11-02T15:49:13.889Z,100926.91
2022-11-02T15:51:40.314Z,100929.31
2022-11-02T15:54:06.572Z,100929.19
2022-11-02T15:56:32.983Z,100935.56
2022-11-02T15:58:59.221Z,100932.88
2022-11-02T16:01:25.643Z,100937.50
2022-11-02T16:03:57.139Z,100942.38
2022-11-02T16:06:26.526Z,100942.47
2022-11-02T16:08:52.786Z,100947.22
2022-11-02T16:11:19.085Z,100950.88
2022-11-02T16:13:55.951Z,100956.38
2022-11-02T16:16:35.511Z,100955.94
2022-11-02T16:19:02.204Z,100959.63
2022-11-02T16:21:28.461Z,100965.41
2022-11-02T16:23:54.709Z,100959.50
2022-11-02T16:26:22.216Z,100963.84
2022-11-02T16:28:48.482Z,100963.28
2022-11-02T16:31:19.633Z,100963.94
2022-11-02T16:33:46.183Z,100971.38
2022-11-02T16:36:12.551Z,100970.31
2022-11-02T16:38:38.922Z,100964.59
2022-11-02T16:41:05.224Z,100969.41
2022-11-02T16:43:31.853Z,100983.19
2022-11-02T16:45:58.256Z,100979.09
2022-11-02T16:48:24.551Z,100988.84
2022-11-02T16:50:50.813Z,100984.88
2022-11-02T16:53:17.066Z,100985.06
2022-11-02T16:55:43.344Z,100990.63
2022-11-02T16:58:13.389Z,100999.16
2022-11-02T17:00:39.696Z,100997.16
2022-11-02T17:03:06.017Z,101000.75
2022-11-02T17:05:32.268Z,101008.13
2022-11-02T17:07:58.635Z,101007.06
2022-11-02T17:10:24.925Z,101008.19
2022-11-02T17:12:51.179Z,101021.63
2022-11-02T17:15:17.438Z,101013.31
2022-11-02T17:17:43.693Z,101015.34
2022-11-02T17:20:10.163Z,101014.91
2022-11-02T17:22:36.440Z,101017.81
2022-11-02T17:27:39.120Z,101007.53
2022-11-02T17:30:08.594Z,101014.75
2022-11-02T17:32:34.854Z,101005.91
2022-11-02T17:35:02.599Z,101011.19
2022-11-02T17:37:28.893Z,101009.94
2022-11-02T17:39:55.134Z,101013.25
2022-11-02T17:42:40.194Z,101016.72
2022-11-02T17:45:06.479Z,101014.59
2022-11-02T17:47:32.914Z,101017.78
2022-11-02T17:49:59.171Z,101019.69
2022-11-02T17:52:25.421Z,101019.13
2022-11-02T17:54:51.679Z,101004.31
2022-11-02T17:57:19.024Z,101010.28
2022-11-02T17:59:45.323Z,101009.25
2022-11-02T18:02:11.654Z,101012.09
2022-11-02T18:04:38.276Z,101012.53
2022-11-02T18:07:04.550Z,101018.94
2022-11-02T18:09:30.810Z,101015.09
2022-11-02T18:11:57.061Z,101020.13
2022-11-02T18:14:23.334Z,101016.44
2022-11-02T18:16:50.559Z,101020.53
2022-11-02T18:19:16.821Z,101020.47
2022-11-02T18:21:43.113Z,101015.09
2022-11-02T18:24:09.360Z,101016.25
2022-11-02T18:26:35.743Z,101005.78
2022-11-02T18:29:03.907Z,101017.00
2022-11-02T18:31:30.167Z,101016.69
2022-11-02T18:33:56.613Z,101014.97
2022-11-02T18:36:22.875Z,101025.94
2022-11-02T18:38:49.117Z,101021.25
2022-11-02T18:41:27.786Z,101020.28
2022-11-02T18:43:56.816Z,101019.75
2022-11-02T18:46:28.090Z,101019.41
2022-11-02T18:48:56.907Z,101025.31
2022-11-02T18:51:23.208Z,101022.53
2022-11-02T18:53:49.466Z,101020.75
2022-11-02T18:56:16.827Z,101019.34
2022-11-02T18:58:43.107Z,101019.91
2022-11-02T19:04:00.473Z,101030.75
2022-11-02T19:06:45.494Z,101019.66
2022-11-02T19:09:21.188Z,101029.03
2022-11-02T19:11:47.717Z,101029.03
2022-11-02T19:14:13.997Z,101027.66
2022-11-02T19:16:40.354Z,101025.19
2022-11-02T19:19:06.646Z,101020.47
2022-11-02T19:21:32.913Z,101021.72
2022-11-02T19:23:59.177Z,101024.59
2022-11-02T19:28:58.900Z,101022.81
2022-11-02T19:31:28.953Z,101030.47
2022-11-02T19:33:55.347Z,101024.53
2022-11-02T19:36:21.685Z,101020.03
2022-11-02T19:38:47.978Z,101017.78
2022-11-02T19:41:14.239Z,101020.09
2022-11-02T19:43:40.486Z,101017.41
2022-11-02T19:46:06.913Z,101020.81
2022-11-02T19:48:33.248Z,101016.13
2022-11-02T19:50:59.494Z,101029.88
2022-11-02T19:53:25.743Z,101025.19
2022-11-02T19:55:52.246Z,101026.03
2022-11-02T19:58:18.488Z,101027.13
2022-11-02T20:00:44.777Z,101026.59
2022-11-02T20:03:11.325Z,101027.91
2022-11-02T20:05:37.743Z,101025.94
2022-11-02T20:08:04.698Z,101026.63
2022-11-02T20:10:31.138Z,101028.78
2022-11-02T20:12:59.366Z,101036.13
2022-11-02T20:15:25.627Z,101028.78
2022-11-02T20:18:17.830Z,101027.34
2022-11-02T20:20:38.308Z,101033.34
2022-11-02T20:23:05.390Z,101032.31
2022-11-02T20:25:31.585Z,101028.53
2022-11-02T20:27:59.424Z,101038.16
2022-11-02T20:30:25.681Z,101043.22
2022-11-02T20:32:52.059Z,101039.78
2022-11-02T20:35:22.736Z,101046.88
2022-11-02T20:37:49.019Z,101043.84
2022-11-02T20:40:15.891Z,101051.88
2022-11-02T20:42:42.142Z,101043.19
2022-11-02T20:45:08.489Z,101048.41
2022-11-02T20:47:34.746Z,101054.09
2022-11-02T20:50:01.121Z,101066.59
2022-11-02T20:52:27.320Z,101066.53
2022-11-02T20:54:53.573Z,101058.78
2022-11-02T20:57:21.936Z,101067.25
2022-11-02T20:59:48.191Z,101062.75
2022-11-02T21:02:18.374Z,101068.00
2022-11-02T21:04:45.325Z,101076.97
2022-11-02T21:07:11.622Z,101072.66
2022-11-02T21:09:37.915Z,101072.56
2022-11-02T21:12:24.308Z,101063.63
2022-11-02T21:14:50.593Z,101062.16
2022-11-02T21:17:16.983Z,101079.19
2022-11-02T21:19:43.245Z,101072.28
2022-11-02T21:22:09.497Z,101075.88
2022-11-02T21:24:35.749Z,101080.53
2022-11-02T21:27:02.009Z,101082.81
2022-11-02T21:29:28.303Z,101074.69
2022-11-02T21:31:54.608Z,101074.19
2022-11-02T21:34:20.879Z,101068.22
2022-11-02T21:36:47.206Z,101072.00
2022-11-02T21:39:13.398Z,101070.41
2022-11-02T21:41:39.963Z,101077.50
2022-11-02T21:44:06.699Z,101083.28
2022-11-02T21:46:32.966Z,101081.25
2022-11-02T21:48:59.217Z,101083.25
2022-11-02T21:51:25.586Z,101082.66
2022-11-02T21:53:51.862Z,101084.09
2022-11-02T21:56:18.129Z,101085.41
2022-11-02T21:58:46.087Z,101085.69
2022-11-02T22:01:31.646Z,101083.94
2022-11-02T22:03:57.964Z,101091.19
2022-11-02T22:06:29.899Z,101091.19
2022-11-02T22:08:57.434Z,101084.41
2022-11-02T22:11:24.479Z,101077.75
2022-11-02T22:13:50.748Z,101081.19
2022-11-02T22:16:17.971Z,101083.84
2022-11-02T22:18:44.261Z,101075.22
2022-11-02T22:21:10.517Z,101074.69
2022-11-02T22:23:36.812Z,101070.69
2022-11-02T22:26:03.069Z,101071.75
2022-11-02T22:28:29.558Z,101069.75
2022-11-02T22:30:55.756Z,101065.22
2022-11-02T22:33:21.936Z,101065.50
2022-11-02T22:35:48.137Z,101068.97
2022-11-02T22:38:32.902Z,101068.50
2022-11-02T22:40:59.735Z,101068.91
2022-11-02T22:43:25.958Z,101061.31
2022-11-02T22:45:52.150Z,101069.75
2022-11-02T22:50:49.438Z,101058.84
2022-11-02T22:53:15.615Z,101057.22
2022-11-02T22:55:41.802Z,101062.69
2022-11-02T22:58:07.988Z,101063.13
2022-11-02T23:00:34.168Z,101070.97
2022-11-02T23:03:00.371Z,101061.75
2022-11-02T23:05:26.578Z,101065.75
2022-11-02T23:07:52.770Z,101066.81
2022-11-02T23:10:37.861Z,101064.00
2022-11-02T23:13:04.538Z,101075.47
2022-11-02T23:15:31.353Z,101074.31
2022-11-02T23:17:57.540Z,101080.03
2022-11-02T23:20:23.721Z,101077.41
2022-11-02T23:22:52.954Z,101077.22
2022-11-02T23:25:19.245Z,101076.63
2022-11-02T23:28:03.996Z,101077.06
2022-11-02T23:30:48.807Z,101077.69
2022-11-02T23:33:14.996Z,101077.78
2022-11-02T23:35:59.911Z,101073.69
2022-11-02T23:38:46.050Z,101077.66
2022-11-02T23:41:12.404Z,101078.84
2022-11-02T23:43:38.590Z,101075.56
2022-11-02T23:46:04.916Z,101076.88
2022-11-02T23:48:31.109Z,101076.22
2022-11-02T23:54:24.946Z,101063.41
2022-11-02T23:56:51.158Z,101062.31
2022-11-02T23:59:19.324Z,101059.03
