createdAt,value
2022-12-01T00:00:45.309Z,98168.97
2022-12-01T00:10:55.228Z,98164.19
2022-12-01T00:20:57.456Z,98160.28
2022-12-01T00:31:00.348Z,98158.25
2022-12-01T00:41:03.702Z,98158.75
2022-12-01T00:51:06.341Z,98162.03
2022-12-01T01:01:08.664Z,98153.13
2022-12-01T01:11:10.938Z,98168.44
2022-12-01T02:25:16.306Z,98134.81
2022-12-01T02:35:48.940Z,98130.94
2022-12-01T02:46:12.947Z,98134.81
2022-12-01T02:56:20.396Z,98139.09
2022-12-01T03:06:40.745Z,98129.13
2022-12-01T03:16:48.599Z,98119.75
2022-12-01T03:26:57.143Z,98129.53
2022-12-01T03:37:05.090Z,98135.59
2022-12-01T03:47:12.679Z,98130.00
2022-12-01T03:57:20.955Z,98139.94
2022-12-01T04:07:23.656Z,98138.03
2022-12-01T04:17:27.162Z,98139.19
2022-12-01T04:27:29.328Z,98135.44
2022-12-01T04:37:31.492Z,98138.94
2022-12-01T04:47:33.678Z,98144.03
2022-12-01T04:57:36.234Z,98153.69
2022-12-01T05:07:38.481Z,98150.72
2022-12-01T05:17:40.729Z,98156.06
2022-12-01T05:27:42.917Z,98146.13
2022-12-01T05:37:45.073Z,98151.19
2022-12-01T05:47:47.263Z,98155.59
2022-12-01T05:57:49.486Z,98153.69
2022-12-01T06:07:51.772Z,98151.19
2022-12-01T06:17:53.985Z,98147.13
2022-12-01T06:27:57.813Z,98162.03
2022-12-01T06:38:00.284Z,98169.59
2022-12-01T06:48:03.193Z,98188.19
2022-12-01T06:58:06.077Z,98185.53
2022-12-01T07:08:09.134Z,98193.91
2022-12-01T07:18:11.384Z,98206.97
2022-12-01T07:28:13.606Z,98205.81
2022-12-01T07:38:21.809Z,98207.53
2022-12-01T07:48:24.359Z,98211.31
2022-12-01T07:58:26.654Z,98208.47
2022-12-01T08:08:30.566Z,98217.03
2022-12-01T08:18:37.618Z,98205.44
2022-12-01T08:28:40.455Z,98208.09
2022-12-01T08:38:44.941Z,98213.63
2022-12-01T08:48:47.571Z,98225.69
2022-12-01T08:58:51.624Z,98220.88
2022-12-01T09:08:53.834Z,98230.53
2022-12-01T09:18:56.566Z,98224.47
2022-12-01T09:29:05.424Z,98220.84
2022-12-01T09:39:10.981Z,98214.28
2022-12-01T09:49:20.572Z,98202.41
2022-12-01T09:59:27.062Z,98194.94
2022-12-01T10:09:41.206Z,98199.38
2022-12-01T10:20:03.607Z,98189.38
2022-12-01T10:30:12.443Z,98193.22
2022-12-01T10:40:16.648Z,98181.00
2022-12-01T10:50:28.478Z,98181.53
2022-12-01T11:11:01.752Z,98162.84
2022-12-01T11:21:09.080Z,98174.31
2022-12-01T11:31:12.354Z,98159.47
2022-12-01T11:41:41.157Z,98167.94
2022-12-01T11:51:43.421Z,98160.25
2022-12-01T12:01:57.475Z,98147.91
2022-12-01T12:12:12.384Z,98148.22
2022-12-01T12:22:41.685Z,98150.19
2022-12-01T12:33:10.032Z,98146.94
2022-12-01T12:43:24.133Z,98154.31
2022-12-01T12:53:35.185Z,98148.41
2022-12-01T13:03:48.095Z,98142.50
2022-12-01T13:14:08.183Z,98146.69
2022-12-01T13:24:22.750Z,98148.00
2022-12-01T13:34:30.223Z,98134.38
2022-12-01T13:44:44.840Z,98142.94
2022-12-01T13:55:08.092Z,98140.78
2022-12-01T14:05:22.761Z,98145.09
2022-12-01T14:15:42.560Z,98136.50
2022-12-01T14:25:59.486Z,98146.38
2022-12-01T14:36:01.921Z,98143.38
2022-12-01T14:46:10.471Z,98134.97
2022-12-01T14:56:19.532Z,98137.81
2022-12-01T15:06:24.389Z,98131.75
2022-12-01T15:16:30.549Z,98128.72
2022-12-01T15:26:35.827Z,98127.06
2022-12-01T15:36:38.281Z,98130.75
2022-12-01T15:46:40.625Z,98126.41
2022-12-01T15:56:42.990Z,98124.03
2022-12-01T16:06:57.479Z,98122.16
2022-12-01T16:17:00.313Z,98113.31
2022-12-01T16:27:05.715Z,98118.09
2022-12-01T16:37:11.728Z,98117.44
2022-12-01T16:47:15.583Z,98120.50
2022-12-01T16:57:17.997Z,98118.00
2022-12-01T17:07:20.634Z,98126.13
2022-12-01T17:17:22.964Z,98124.41
2022-12-01T17:27:27.789Z,98123.00
2022-12-01T17:37:30.020Z,98117.38
2022-12-01T17:47:32.260Z,98122.28
2022-12-01T17:57:35.010Z,98121.31
2022-12-01T18:07:37.298Z,98127.25
2022-12-01T18:17:39.721Z,98121.59
2022-12-01T18:27:41.977Z,98123.34
2022-12-01T18:37:44.187Z,98120.03
2022-12-01T18:47:46.383Z,98118.41
2022-12-01T18:57:48.570Z,98115.22
2022-12-01T19:07:50.939Z,98123.06
2022-12-01T19:17:53.279Z,98114.97
2022-12-01T19:27:55.468Z,98114.16
2022-12-01T19:37:57.721Z,98108.81
2022-12-01T19:48:00.013Z,98099.94
2022-12-01T19:58:02.399Z,98100.38
2022-12-01T20:08:04.941Z,98095.03
2022-12-01T20:18:07.185Z,98087.66
2022-12-01T20:28:09.733Z,98084.78
2022-12-01T20:38:11.979Z,98082.94
2022-12-01T20:48:14.591Z,98084.78
2022-12-01T20:58:16.893Z,98082.38
2022-12-01T21:08:19.117Z,98083.31
2022-12-01T21:18:26.738Z,98080.06
2022-12-01T21:28:30.229Z,98075.00
2022-12-01T21:40:24.677Z,98083.84
2022-12-01T21:50:27.666Z,98080.38
2022-12-01T22:00:34.827Z,98081.50
2022-12-01T22:11:28.519Z,98052.28
2022-12-01T22:21:35.195Z,98054.19
2022-12-01T22:31:37.456Z,98050.88
2022-12-01T22:41:39.603Z,98047.66
2022-12-01T22:51:53.204Z,98034.59
2022-12-01T23:01:57.573Z,98031.09
2022-12-01T23:12:05.200Z,98025.19
2022-12-01T23:22:08.716Z,98018.53
2022-12-01T23:32:12.157Z,98000.59
2022-12-01T23:42:14.327Z,98000.44
2022-12-01T23:52:19.705Z,98003.06
