createdAt,value
2022-08-24T06:06:35.175Z,77.50
2022-08-24T06:09:04.693Z,79.25
2022-08-24T06:29:06.594Z,72.67
2022-08-24T06:31:44.005Z,71.08
2022-08-24T06:34:27.113Z,71.17
2022-08-24T06:36:57.681Z,70.22
2022-08-24T06:39:28.871Z,69.06
2022-08-24T06:42:01.068Z,68.36
2022-08-24T06:48:11.610Z,67.91
2022-08-24T06:50:41.652Z,67.92
2022-08-24T06:53:15.338Z,66.73
2022-08-24T06:56:06.183Z,66.80
2022-08-24T07:05:13.065Z,65.90
2022-08-24T07:07:42.063Z,66.45
2022-08-24T07:10:11.353Z,65.24
2022-08-24T07:13:12.594Z,64.37
2022-08-24T07:15:57.440Z,64.93
2022-08-24T07:18:37.584Z,64.11
2022-08-24T07:39:12.169Z,62.23
2022-08-24T07:42:34.648Z,61.46
2022-08-24T07:45:39.369Z,60.99
2022-08-24T07:48:36.729Z,60.97
2022-08-24T07:51:12.669Z,57.83
2022-08-24T07:53:53.562Z,57.38
2022-08-24T07:56:29.389Z,59.80
2022-08-24T07:59:49.699Z,66.80
2022-08-24T08:34:37.236Z,62.05
2022-08-24T08:39:50.217Z,56.66
2022-08-24T08:43:06.515Z,58.09
2022-08-24T08:46:18.707Z,66.70
2022-08-24T09:39:49.237Z,67.48
2022-08-24T09:42:35.988Z,65.69
2022-08-24T09:45:33.032Z,63.23
2022-08-24T09:49:14.119Z,63.29
2022-08-24T10:51:24.900Z,56.97
2022-08-24T10:54:07.427Z,57.64
2022-08-24T11:27:18.811Z,58.17
2022-08-24T11:29:54.066Z,58.31
2022-08-24T11:33:05.056Z,60.29
2022-08-24T11:35:34.027Z,68.43
2022-08-24T11:38:34.883Z,65.51
2022-08-24T11:41:31.811Z,62.75
2022-08-24T11:44:21.390Z,58.19
2022-08-24T11:47:09.845Z,57.63
2022-08-24T11:50:09.861Z,60.78
2022-08-24T11:52:50.828Z,64.65
2022-08-24T11:56:25.530Z,64.74
2022-08-24T11:59:16.167Z,61.32
2022-08-24T12:02:17.057Z,56.32
2022-08-24T12:05:25.826Z,56.99
2022-08-24T12:08:24.026Z,59.80
2022-08-24T12:11:19.519Z,63.80
2022-08-24T12:14:23.744Z,66.23
2022-08-24T12:17:00.424Z,58.90
2022-08-24T12:19:37.970Z,56.45
2022-08-24T12:22:11.068Z,57.44
2022-08-24T12:25:25.666Z,59.28
2022-08-24T12:27:57.745Z,62.02
2022-08-24T12:30:35.645Z,67.31
2022-08-24T12:33:13.139Z,63.86
2022-08-24T12:35:53.685Z,58.32
2022-08-24T12:38:52.907Z,55.11
2022-08-24T12:41:32.846Z,57.97
2022-08-24T12:44:15.474Z,57.39
2022-08-24T12:46:53.833Z,59.76
2022-08-24T12:49:42.511Z,58.66
2022-08-24T12:53:04.970Z,60.73
2022-08-24T12:56:32.173Z,68.16
2022-08-24T12:59:27.437Z,63.57
2022-08-24T13:02:27.001Z,56.19
2022-08-24T13:05:09.566Z,54.75
2022-08-24T13:08:23.217Z,56.22
2022-08-24T13:11:24.772Z,57.16
2022-08-24T13:13:59.600Z,62.08
2022-08-24T13:17:15.487Z,66.85
2022-08-24T13:20:11.822Z,63.79
2022-08-24T13:23:12.779Z,57.49
2022-08-24T13:25:56.915Z,55.74
2022-08-24T13:28:57.103Z,56.84
2022-08-24T13:31:39.065Z,57.76
2022-08-24T13:34:09.449Z,60.63
2022-08-24T13:37:24.128Z,61.17
2022-08-24T13:40:27.968Z,67.98
2022-08-24T13:43:11.286Z,64.64
2022-08-24T13:46:15.092Z,57.03
2022-08-24T13:48:54.638Z,54.19
2022-08-24T13:51:58.011Z,54.97
2022-08-24T13:55:23.325Z,55.82
2022-08-24T13:58:11.510Z,58.43
2022-08-24T14:00:45.528Z,58.38
2022-08-24T14:03:42.137Z,60.38
2022-08-24T14:06:41.221Z,61.02
2022-08-24T14:10:05.971Z,67.20
2022-08-24T14:13:15.684Z,65.67
2022-08-24T14:16:31.061Z,58.03
2022-08-24T14:19:06.401Z,55.58
2022-08-24T14:22:08.314Z,57.14
2022-08-24T14:25:17.913Z,58.65
2022-08-24T14:28:00.466Z,59.54
2022-08-24T14:30:29.420Z,66.55
2022-08-24T14:33:00.452Z,65.41
2022-08-24T14:35:57.018Z,58.40
2022-08-24T14:38:47.609Z,55.80
2022-08-24T14:42:04.834Z,57.88
2022-08-24T14:45:09.760Z,58.53
2022-08-24T14:47:55.945Z,59.66
2022-08-24T14:50:57.736Z,61.61
2022-08-24T14:53:58.865Z,67.82
2022-08-24T14:56:48.959Z,64.59
2022-08-24T15:00:12.350Z,57.21
2022-08-24T15:03:32.717Z,56.07
2022-08-24T15:06:41.345Z,57.32
2022-08-24T15:09:39.424Z,57.96
2022-08-24T15:12:43.399Z,59.94
2022-08-24T15:15:43.002Z,62.47
2022-08-24T15:18:36.711Z,67.85
2022-08-24T15:21:34.228Z,59.72
2022-08-24T15:24:32.457Z,56.52
2022-08-24T15:27:25.007Z,57.89
2022-08-24T15:30:04.407Z,58.06
2022-08-24T15:33:19.106Z,59.85
2022-08-24T15:36:04.285Z,60.27
2022-08-24T15:38:37.474Z,67.09
2022-08-24T15:41:31.247Z,65.20
2022-08-24T15:44:23.427Z,58.30
2022-08-24T15:47:33.564Z,56.34
2022-08-24T15:50:35.810Z,56.75
2022-08-24T15:53:34.034Z,58.46
2022-08-24T15:56:44.768Z,59.35
2022-08-24T15:59:40.220Z,61.06
2022-08-24T16:02:31.238Z,67.49
2022-08-24T16:05:25.648Z,66.09
2022-08-24T16:08:04.648Z,58.55
2022-08-24T16:10:50.008Z,56.23
2022-08-24T16:13:18.987Z,57.06
2022-08-24T16:16:13.992Z,58.29
2022-08-24T16:18:59.881Z,58.72
2022-08-24T16:21:54.587Z,60.11
2022-08-24T16:24:27.951Z,60.12
2022-08-24T16:27:11.403Z,66.41
2022-08-24T16:29:41.021Z,66.72
2022-08-24T16:32:22.509Z,58.89
2022-08-24T16:35:21.119Z,56.21
2022-08-24T16:37:51.116Z,56.26
2022-08-24T16:40:20.370Z,57.79
2022-08-24T16:42:50.117Z,59.27
2022-08-24T16:45:22.439Z,60.21
2022-08-24T16:47:57.221Z,66.11
2022-08-24T16:50:27.209Z,65.80
2022-08-24T16:52:57.135Z,59.35
2022-08-24T16:55:28.866Z,56.08
2022-08-24T16:57:58.016Z,57.09
2022-08-24T17:00:27.087Z,57.79
2022-08-24T17:02:58.448Z,59.15
2022-08-24T17:05:28.449Z,60.13
2022-08-24T17:08:01.157Z,66.44
2022-08-24T17:10:32.978Z,66.93
2022-08-24T17:13:04.249Z,59.39
2022-08-24T17:15:39.593Z,56.18
2022-08-24T17:18:12.647Z,56.65
2022-08-24T17:20:42.138Z,57.84
2022-08-24T17:23:11.909Z,59.17
2022-08-24T17:26:20.992Z,65.69
2022-08-24T17:28:56.938Z,65.92
2022-08-24T17:31:26.396Z,59.25
2022-08-24T17:33:55.724Z,56.25
2022-08-24T17:36:25.714Z,56.95
2022-08-24T17:39:02.105Z,58.20
2022-08-24T17:41:31.377Z,59.80
2022-08-24T17:44:01.831Z,66.49
2022-08-24T17:46:32.024Z,66.79
2022-08-24T17:49:01.622Z,62.66
2022-08-24T17:51:31.659Z,58.38
2022-08-24T17:54:01.165Z,56.48
2022-08-24T17:56:40.049Z,57.65
2022-08-24T17:59:26.482Z,59.09
2022-08-24T18:02:04.036Z,66.21
2022-08-24T18:04:35.751Z,66.38
2022-08-24T18:07:22.194Z,61.99
2022-08-24T18:10:11.507Z,58.34
2022-08-24T18:12:40.420Z,57.71
2022-08-24T18:15:10.239Z,59.38
2022-08-24T18:17:46.378Z,65.85
2022-08-24T18:20:20.239Z,66.75
2022-08-24T19:00:33.569Z,56.36
2022-08-24T19:03:21.442Z,64.93
2022-08-24T19:06:06.305Z,63.75
2022-08-24T19:09:05.173Z,62.35
2022-08-24T19:11:46.387Z,62.46
2022-08-24T19:14:24.872Z,61.56
2022-08-24T19:50:32.933Z,63.27
2022-08-24T19:53:15.967Z,62.07
2022-08-24T19:56:02.850Z,61.28
2022-08-24T19:59:10.854Z,61.27
2022-08-24T20:01:51.921Z,61.33
2022-08-24T20:04:28.118Z,61.13
2022-08-24T20:07:12.002Z,60.22
2022-08-24T20:09:57.411Z,60.38
2022-08-24T20:12:35.051Z,61.43
2022-08-24T20:15:13.334Z,59.91
2022-08-24T20:17:57.589Z,60.33
2022-08-24T20:23:34.473Z,57.16
2022-08-24T20:26:11.064Z,56.73
2022-08-24T20:28:49.950Z,59.01
2022-08-24T20:31:28.653Z,66.35
2022-08-24T20:33:57.893Z,66.46
2022-08-24T20:36:49.412Z,62.46
2022-08-24T20:39:24.653Z,61.31
2022-08-24T20:41:53.435Z,61.61
2022-08-24T20:44:22.588Z,60.74
2022-08-24T20:46:50.873Z,61.03
2022-08-24T20:49:28.902Z,60.59
2022-08-24T20:52:00.068Z,60.36
2022-08-24T20:54:27.407Z,59.82
2022-08-24T20:56:55.180Z,60.00
2022-08-24T20:59:23.356Z,60.41
2022-08-24T21:01:52.369Z,60.95
2022-08-24T21:04:21.310Z,60.78
2022-08-24T21:06:50.882Z,60.37
2022-08-24T21:09:24.671Z,60.31
2022-08-24T21:11:56.650Z,60.49
2022-08-24T21:14:32.916Z,60.49
2022-08-24T21:17:20.442Z,60.60
2022-08-24T21:20:01.318Z,60.42
2022-08-24T21:25:46.014Z,60.58
2022-08-24T21:31:51.069Z,60.97
2022-08-24T21:35:15.417Z,60.50
2022-08-24T21:44:54.203Z,62.30
2022-08-24T21:48:07.356Z,60.22
2022-08-24T21:54:18.670Z,60.86
2022-08-24T21:57:47.561Z,60.06
