createdAt,value
2018-07-22T00:00:35.820Z,0.00
2018-07-22T00:01:35.760Z,0.00
2018-07-22T00:03:29.060Z,0.00
2018-07-22T00:04:28.979Z,0.00
2018-07-22T00:06:22.283Z,0.00
2018-07-22T00:07:22.209Z,0.00
2018-07-22T00:09:15.503Z,0.00
2018-07-22T00:10:15.423Z,0.00
2018-07-22T00:12:08.704Z,0.00
2018-07-22T00:13:08.645Z,0.00
2018-07-22T00:15:01.949Z,0.00
2018-07-22T00:16:01.865Z,0.00
2018-07-22T00:17:55.171Z,0.00
2018-07-22T00:18:55.088Z,0.00
2018-07-22T00:20:48.369Z,0.00
2018-07-22T00:21:48.309Z,0.00
2018-07-22T00:23:41.607Z,0.00
2018-07-22T00:24:41.528Z,0.00
2018-07-22T00:26:34.813Z,0.00
2018-07-22T00:27:34.748Z,0.00
2018-07-22T00:29:28.047Z,0.00
2018-07-22T00:30:27.968Z,0.00
2018-07-22T00:32:21.377Z,0.00
2018-07-22T00:33:21.317Z,0.00
2018-07-22T00:35:14.617Z,0.00
2018-07-22T00:36:14.537Z,0.00
2018-07-22T00:38:07.838Z,0.00
2018-07-22T00:39:07.759Z,0.00
2018-07-22T00:41:01.144Z,0.00
2018-07-22T00:42:00.978Z,0.00
2018-07-22T00:43:54.280Z,0.00
2018-07-22T00:44:54.200Z,0.00
2018-07-22T00:46:47.586Z,0.00
2018-07-22T00:47:47.422Z,0.00
2018-07-22T00:49:40.724Z,0.00
2018-07-22T00:50:40.646Z,0.00
2018-07-22T00:52:33.923Z,0.00
2018-07-22T00:53:33.862Z,0.00
2018-07-22T00:55:27.161Z,0.00
2018-07-22T00:56:27.082Z,0.00
2018-07-22T00:58:20.374Z,0.00
2018-07-22T00:59:20.294Z,0.00
2018-07-22T01:01:13.678Z,0.00
2018-07-22T01:02:13.514Z,0.00
2018-07-22T01:04:06.813Z,0.00
2018-07-22T01:05:06.733Z,0.00
2018-07-22T01:07:00.015Z,0.00
2018-07-22T01:07:59.954Z,0.00
2018-07-22T01:09:53.253Z,0.00
2018-07-22T01:10:53.174Z,0.00
2018-07-22T01:12:46.455Z,0.00
2018-07-22T01:13:46.394Z,0.00
2018-07-22T01:15:39.693Z,0.00
2018-07-22T01:16:39.613Z,0.00
2018-07-22T01:18:32.905Z,0.00
2018-07-22T01:19:32.825Z,0.00
2018-07-22T01:21:26.105Z,0.00
2018-07-22T01:22:26.046Z,0.00
2018-07-22T01:24:19.395Z,0.00
2018-07-22T01:25:19.315Z,0.00
2018-07-22T01:27:12.595Z,0.00
2018-07-22T01:28:12.535Z,0.00
2018-07-22T01:30:05.835Z,0.00
2018-07-22T01:31:05.755Z,0.00
2018-07-22T01:32:59.035Z,0.00
2018-07-22T01:33:58.974Z,0.00
2018-07-22T01:35:52.272Z,0.00
2018-07-22T01:36:52.194Z,0.00
2018-07-22T01:38:45.483Z,0.00
2018-07-22T01:39:45.404Z,0.00
2018-07-22T01:41:38.684Z,0.00
2018-07-22T01:42:38.624Z,0.00
2018-07-22T01:44:31.913Z,0.00
2018-07-22T01:45:31.837Z,0.00
2018-07-22T01:47:25.111Z,0.00
2018-07-22T01:48:25.053Z,0.00
2018-07-22T01:50:18.352Z,0.00
2018-07-22T01:51:18.270Z,0.00
2018-07-22T01:53:11.551Z,0.00
2018-07-22T01:54:11.489Z,0.00
2018-07-22T01:56:04.779Z,0.00
2018-07-22T01:57:04.697Z,0.00
2018-07-22T01:58:57.987Z,0.00
2018-07-22T01:59:57.908Z,0.00
2018-07-22T02:01:51.188Z,0.00
2018-07-22T02:02:51.126Z,0.00
2018-07-22T02:04:44.431Z,0.00
2018-07-22T02:05:44.346Z,0.00
2018-07-22T02:07:37.625Z,0.00
2018-07-22T02:08:37.564Z,0.00
2018-07-22T02:10:30.863Z,0.00
2018-07-22T02:11:30.782Z,0.00
2018-07-22T02:13:24.062Z,0.00
2018-07-22T02:14:23.999Z,0.00
2018-07-22T02:16:17.393Z,0.00
2018-07-22T02:17:17.311Z,0.00
2018-07-22T02:19:10.610Z,0.00
2018-07-22T02:20:10.530Z,0.00
2018-07-22T02:22:03.809Z,0.00
2018-07-22T02:23:03.749Z,0.00
2018-07-22T02:24:57.040Z,0.00
2018-07-22T02:25:56.958Z,0.00
2018-07-22T02:27:50.228Z,0.00
2018-07-22T02:28:50.166Z,0.00
2018-07-22T02:30:43.465Z,0.00
2018-07-22T02:31:43.385Z,0.00
2018-07-22T02:33:36.656Z,0.00
2018-07-22T02:34:36.593Z,0.00
2018-07-22T02:36:29.896Z,0.00
2018-07-22T02:37:29.811Z,0.00
2018-07-22T02:39:23.112Z,0.00
2018-07-22T02:40:23.031Z,0.00
2018-07-22T02:42:16.297Z,0.00
2018-07-22T02:43:16.237Z,0.00
2018-07-22T02:45:09.535Z,0.00
2018-07-22T02:46:09.454Z,0.00
2018-07-22T02:48:02.727Z,0.00
2018-07-22T02:49:02.666Z,0.00
2018-07-22T02:50:55.962Z,0.00
2018-07-22T02:51:55.881Z,0.00
2018-07-22T02:53:49.160Z,0.00
2018-07-22T02:54:49.103Z,0.00
2018-07-22T02:56:42.394Z,0.00
2018-07-22T02:57:42.317Z,0.00
2018-07-22T02:59:35.613Z,0.00
2018-07-22T03:00:35.531Z,0.00
2018-07-22T03:02:28.802Z,0.00
2018-07-22T03:03:28.750Z,0.00
2018-07-22T03:05:22.038Z,0.00
2018-07-22T03:06:21.957Z,0.00
2018-07-22T03:08:15.231Z,0.00
2018-07-22T03:09:15.169Z,0.00
2018-07-22T03:11:08.572Z,0.00
2018-07-22T03:12:08.377Z,0.00
2018-07-22T03:14:01.659Z,0.00
2018-07-22T03:15:01.595Z,0.00
2018-07-22T03:16:54.894Z,0.00
2018-07-22T03:17:54.816Z,0.00
2018-07-22T03:19:48.110Z,0.00
2018-07-22T03:20:48.031Z,0.00
2018-07-22T03:22:41.375Z,0.00
2018-07-22T03:23:41.310Z,0.00
2018-07-22T03:25:34.610Z,0.00
2018-07-22T03:26:34.530Z,0.00
2018-07-22T03:28:27.797Z,0.00
2018-07-22T03:29:27.736Z,0.00
2018-07-22T03:31:21.033Z,0.00
2018-07-22T03:32:20.955Z,0.00
2018-07-22T03:34:14.232Z,0.00
2018-07-22T03:35:14.171Z,0.00
2018-07-22T03:37:07.571Z,0.00
2018-07-22T03:38:07.390Z,0.00
2018-07-22T03:40:01.289Z,0.00
2018-07-22T03:41:00.605Z,5.63
2018-07-22T03:42:53.883Z,5.63
2018-07-22T03:43:53.822Z,5.63
2018-07-22T03:45:47.120Z,5.63
2018-07-22T03:46:47.039Z,5.63
2018-07-22T03:48:40.309Z,5.63
2018-07-22T03:49:40.246Z,5.63
2018-07-22T03:51:33.648Z,5.63
2018-07-22T03:52:33.464Z,5.63
2018-07-22T03:54:26.847Z,11.25
2018-07-22T03:55:26.680Z,11.25
2018-07-22T03:57:19.983Z,11.25
2018-07-22T03:58:19.904Z,11.25
2018-07-22T04:00:13.200Z,11.25
2018-07-22T04:01:13.119Z,11.25
2018-07-22T04:03:06.418Z,16.88
2018-07-22T04:04:06.335Z,16.88
2018-07-22T04:05:59.632Z,16.88
2018-07-22T04:06:59.598Z,16.88
2018-07-22T04:08:52.821Z,16.88
2018-07-22T04:09:52.759Z,22.50
2018-07-22T04:11:46.054Z,22.50
2018-07-22T04:12:45.974Z,22.50
2018-07-22T04:14:39.374Z,22.50
2018-07-22T04:15:39.312Z,22.50
2018-07-22T04:17:32.609Z,28.13
2018-07-22T04:18:32.529Z,28.13
2018-07-22T04:20:25.828Z,28.13
2018-07-22T04:21:25.806Z,33.75
2018-07-22T04:23:19.023Z,33.75
2018-07-22T04:24:18.962Z,33.75
2018-07-22T04:26:12.258Z,39.38
2018-07-22T04:27:12.179Z,39.38
2018-07-22T04:29:05.466Z,39.38
2018-07-22T04:30:05.404Z,39.38
2018-07-22T04:31:58.703Z,45.00
2018-07-22T04:32:58.620Z,45.00
2018-07-22T04:34:51.899Z,45.00
2018-07-22T04:35:51.837Z,45.00
2018-07-22T04:37:45.135Z,50.63
2018-07-22T04:38:45.053Z,50.63
2018-07-22T04:40:38.352Z,50.63
2018-07-22T04:41:38.272Z,50.63
2018-07-22T04:43:31.551Z,50.63
2018-07-22T04:44:31.493Z,50.63
2018-07-22T04:46:24.786Z,50.63
2018-07-22T04:47:24.707Z,56.25
2018-07-22T04:49:17.985Z,56.25
2018-07-22T04:50:17.923Z,61.88
2018-07-22T04:52:11.220Z,61.88
2018-07-22T04:53:11.139Z,67.50
2018-07-22T04:55:04.417Z,67.50
2018-07-22T04:56:04.370Z,67.50
2018-07-22T04:57:57.757Z,73.13
2018-07-22T04:58:57.565Z,73.13
2018-07-22T05:00:50.861Z,73.13
2018-07-22T05:01:50.781Z,73.13
2018-07-22T05:03:44.060Z,78.75
2018-07-22T05:04:43.997Z,78.75
2018-07-22T05:06:37.396Z,78.75
2018-07-22T05:07:37.315Z,78.75
2018-07-22T05:09:30.592Z,84.38
2018-07-22T05:10:30.530Z,84.38
2018-07-22T05:12:23.829Z,84.38
2018-07-22T05:13:23.748Z,84.38
2018-07-22T05:15:17.029Z,90.00
2018-07-22T05:16:16.968Z,90.00
2018-07-22T05:18:10.260Z,95.63
2018-07-22T05:19:10.176Z,95.63
2018-07-22T05:21:03.473Z,95.63
2018-07-22T05:22:03.391Z,95.63
2018-07-22T05:23:56.670Z,101.25
2018-07-22T05:24:56.609Z,101.25
2018-07-22T05:26:49.906Z,101.25
2018-07-22T05:27:49.827Z,101.25
2018-07-22T05:29:43.123Z,101.25
2018-07-22T05:30:43.059Z,106.88
2018-07-22T05:32:36.360Z,106.88
2018-07-22T05:33:36.277Z,106.88
2018-07-22T05:35:29.557Z,106.88
2018-07-22T05:36:29.498Z,106.88
2018-07-22T05:38:22.788Z,112.50
2018-07-22T05:39:22.708Z,112.50
2018-07-22T05:41:16.109Z,112.50
2018-07-22T05:42:15.927Z,112.50
2018-07-22T05:44:09.207Z,112.50
2018-07-22T05:45:09.149Z,118.13
2018-07-22T05:47:02.549Z,118.13
2018-07-22T05:48:02.365Z,118.13
2018-07-22T05:49:55.644Z,123.75
2018-07-22T05:50:55.584Z,123.75
2018-07-22T05:52:48.887Z,123.75
2018-07-22T05:53:48.805Z,123.75
2018-07-22T05:55:42.086Z,123.75
2018-07-22T05:56:42.026Z,123.75
2018-07-22T05:58:35.398Z,123.75
2018-07-22T05:59:35.317Z,123.75
2018-07-22T06:01:28.620Z,129.38
2018-07-22T06:02:28.540Z,129.38
2018-07-22T06:04:21.926Z,129.38
2018-07-22T06:05:21.760Z,129.38
2018-07-22T06:07:15.060Z,129.38
2018-07-22T06:08:14.981Z,129.38
2018-07-22T06:10:08.261Z,129.38
2018-07-22T06:11:08.201Z,129.38
2018-07-22T06:13:01.502Z,129.38
2018-07-22T06:14:01.423Z,129.38
2018-07-22T06:15:54.707Z,135.00
2018-07-22T06:16:54.645Z,135.00
2018-07-22T06:18:47.936Z,135.00
2018-07-22T06:19:47.859Z,140.63
2018-07-22T06:21:41.159Z,140.63
2018-07-22T06:22:41.081Z,140.63
2018-07-22T06:24:34.363Z,140.63
2018-07-22T06:25:34.305Z,140.63
2018-07-22T06:27:27.707Z,140.63
2018-07-22T06:28:27.526Z,146.25
2018-07-22T06:30:20.808Z,151.88
2018-07-22T06:31:20.749Z,151.88
2018-07-22T06:33:14.051Z,157.50
2018-07-22T06:34:13.972Z,174.38
2018-07-22T06:36:07.379Z,230.63
2018-07-22T06:37:07.320Z,241.88
2018-07-22T06:39:00.624Z,241.88
2018-07-22T06:40:00.548Z,247.50
2018-07-22T06:41:53.956Z,236.25
2018-07-22T06:42:53.785Z,230.63
2018-07-22T06:44:47.074Z,213.75
2018-07-22T06:45:47.020Z,219.38
2018-07-22T06:47:40.334Z,219.38
2018-07-22T06:48:40.258Z,219.38
2018-07-22T06:50:33.557Z,219.38
2018-07-22T06:51:33.504Z,213.75
2018-07-22T06:53:26.821Z,219.38
2018-07-22T06:54:26.822Z,225.00
2018-07-22T06:56:20.045Z,230.63
2018-07-22T06:57:20.017Z,236.25
2018-07-22T06:59:13.400Z,241.88
2018-07-22T07:00:13.340Z,241.88
2018-07-22T07:02:06.647Z,253.13
2018-07-22T07:03:06.578Z,247.50
2018-07-22T07:04:59.931Z,253.13
2018-07-22T07:05:59.826Z,253.13
2018-07-22T07:07:53.145Z,253.13
2018-07-22T07:08:53.077Z,241.88
2018-07-22T07:10:46.378Z,236.25
2018-07-22T07:11:46.326Z,225.00
2018-07-22T07:13:39.648Z,219.38
2018-07-22T07:14:39.577Z,219.38
2018-07-22T07:16:32.879Z,219.38
2018-07-22T07:17:32.829Z,219.38
2018-07-22T07:19:26.141Z,225.00
2018-07-22T07:20:26.071Z,230.63
2018-07-22T07:22:19.489Z,225.00
2018-07-22T07:23:19.334Z,225.00
2018-07-22T07:25:12.731Z,230.63
2018-07-22T07:26:12.577Z,230.63
2018-07-22T07:28:05.991Z,230.63
2018-07-22T07:29:05.819Z,230.63
2018-07-22T07:30:59.110Z,230.63
2018-07-22T07:31:59.060Z,247.50
2018-07-22T07:33:52.370Z,247.50
2018-07-22T07:34:52.303Z,247.50
2018-07-22T07:36:45.596Z,253.13
2018-07-22T07:37:45.548Z,258.75
2018-07-22T07:39:38.857Z,270.00
2018-07-22T07:40:38.790Z,270.00
2018-07-22T07:42:33.101Z,281.25
2018-07-22T07:43:33.033Z,286.88
2018-07-22T07:45:26.325Z,292.50
2018-07-22T07:46:26.278Z,298.13
2018-07-22T07:48:19.590Z,303.75
2018-07-22T07:49:19.522Z,309.38
2018-07-22T07:51:12.825Z,309.38
2018-07-22T07:52:12.778Z,315.00
2018-07-22T07:54:07.101Z,315.00
2018-07-22T07:55:07.031Z,315.00
2018-07-22T07:57:00.335Z,320.63
2018-07-22T07:58:00.287Z,326.25
2018-07-22T07:59:53.607Z,326.25
2018-07-22T08:00:53.540Z,326.25
2018-07-22T08:02:46.897Z,331.88
2018-07-22T08:03:46.795Z,337.50
2018-07-22T08:05:40.102Z,343.13
2018-07-22T08:06:40.048Z,343.13
2018-07-22T08:08:33.408Z,343.13
2018-07-22T08:09:33.337Z,348.75
2018-07-22T08:11:27.641Z,354.38
2018-07-22T08:12:27.590Z,348.75
2018-07-22T08:14:20.909Z,348.75
2018-07-22T08:15:20.841Z,320.63
2018-07-22T08:17:14.142Z,320.63
2018-07-22T08:18:14.092Z,303.75
2018-07-22T08:20:07.509Z,343.13
2018-07-22T08:21:07.340Z,360.00
2018-07-22T08:23:00.658Z,337.50
2018-07-22T08:24:00.588Z,365.63
2018-07-22T08:25:53.888Z,360.00
2018-07-22T08:26:53.835Z,365.63
2018-07-22T08:28:47.143Z,360.00
2018-07-22T08:29:47.074Z,354.38
2018-07-22T08:31:40.373Z,348.75
2018-07-22T08:32:40.318Z,315.00
2018-07-22T08:34:33.733Z,236.25
2018-07-22T08:35:33.562Z,225.00
2018-07-22T08:37:26.366Z,219.38
2018-07-22T08:38:26.313Z,219.38
2018-07-22T08:40:19.626Z,219.38
2018-07-22T08:41:19.573Z,219.38
2018-07-22T08:43:12.870Z,219.38
2018-07-22T08:44:12.800Z,219.38
2018-07-22T08:46:06.191Z,219.38
2018-07-22T08:47:06.046Z,219.38
2018-07-22T08:48:59.405Z,225.00
2018-07-22T08:49:59.335Z,219.38
2018-07-22T08:51:52.631Z,219.38
2018-07-22T08:52:52.576Z,219.38
2018-07-22T08:54:45.889Z,208.13
2018-07-22T08:55:45.818Z,213.75
2018-07-22T08:57:39.113Z,213.75
2018-07-22T08:58:39.059Z,213.75
2018-07-22T09:00:32.375Z,219.38
2018-07-22T09:01:32.302Z,219.38
2018-07-22T09:03:25.617Z,219.38
2018-07-22T09:04:25.641Z,219.38
2018-07-22T09:06:18.838Z,225.00
2018-07-22T09:07:18.788Z,219.38
2018-07-22T09:09:12.120Z,213.75
2018-07-22T09:10:12.048Z,213.75
2018-07-22T09:12:05.390Z,225.00
2018-07-22T09:13:05.337Z,219.38
2018-07-22T09:14:58.651Z,219.38
2018-07-22T09:15:58.581Z,219.38
2018-07-22T09:17:51.915Z,219.38
2018-07-22T09:18:51.826Z,219.38
2018-07-22T09:20:45.144Z,225.00
2018-07-22T09:21:45.072Z,225.00
2018-07-22T09:23:38.390Z,219.38
2018-07-22T09:24:38.317Z,225.00
2018-07-22T09:26:31.614Z,219.38
2018-07-22T09:27:31.563Z,219.38
2018-07-22T09:29:24.977Z,213.75
2018-07-22T09:30:24.809Z,213.75
2018-07-22T09:32:18.096Z,213.75
2018-07-22T09:33:18.045Z,213.75
2018-07-22T09:35:11.411Z,213.75
2018-07-22T09:36:11.418Z,213.75
2018-07-22T09:38:05.629Z,213.75
2018-07-22T09:39:05.576Z,213.75
2018-07-22T09:40:58.898Z,213.75
2018-07-22T09:41:58.812Z,213.75
2018-07-22T09:43:52.119Z,213.75
2018-07-22T09:44:52.044Z,213.75
2018-07-22T09:46:45.396Z,213.75
2018-07-22T09:47:45.345Z,213.75
2018-07-22T09:49:38.759Z,219.38
2018-07-22T09:50:38.582Z,219.38
2018-07-22T09:52:32.870Z,219.38
2018-07-22T09:53:32.985Z,219.38
2018-07-22T09:55:26.128Z,219.38
2018-07-22T09:56:26.061Z,225.00
2018-07-22T09:58:19.403Z,219.38
2018-07-22T09:59:19.368Z,219.38
2018-07-22T10:01:12.659Z,219.38
2018-07-22T10:02:12.588Z,219.38
2018-07-22T10:04:05.897Z,225.00
2018-07-22T10:05:05.830Z,219.38
2018-07-22T10:06:59.226Z,219.38
2018-07-22T10:07:59.068Z,219.38
2018-07-22T10:09:52.377Z,168.75
2018-07-22T10:10:52.309Z,196.88
2018-07-22T10:12:45.607Z,219.38
2018-07-22T10:13:45.550Z,219.38
2018-07-22T10:15:38.863Z,213.75
2018-07-22T10:16:38.791Z,219.38
2018-07-22T10:18:32.083Z,213.75
2018-07-22T10:19:32.034Z,213.75
2018-07-22T10:21:25.417Z,213.75
2018-07-22T10:22:25.345Z,213.75
2018-07-22T10:24:18.663Z,208.13
2018-07-22T10:25:18.588Z,208.13
2018-07-22T10:27:11.899Z,213.75
2018-07-22T10:28:11.849Z,219.38
2018-07-22T10:30:05.162Z,213.75
2018-07-22T10:31:05.091Z,219.38
2018-07-22T10:32:58.384Z,213.75
2018-07-22T10:33:58.333Z,213.75
2018-07-22T10:35:51.682Z,208.13
2018-07-22T10:36:51.587Z,208.13
2018-07-22T10:38:44.891Z,196.88
2018-07-22T10:39:44.840Z,208.13
2018-07-22T10:41:38.153Z,202.50
2018-07-22T10:42:38.081Z,208.13
2018-07-22T10:44:31.417Z,208.13
2018-07-22T10:45:31.352Z,208.13
2018-07-22T10:47:24.751Z,208.13
2018-07-22T10:48:24.593Z,208.13
2018-07-22T10:50:18.012Z,208.13
2018-07-22T10:51:17.834Z,208.13
2018-07-22T10:53:11.137Z,208.13
2018-07-22T10:54:11.087Z,208.13
2018-07-22T10:56:04.400Z,208.13
2018-07-22T10:57:04.332Z,208.13
2018-07-22T10:58:57.625Z,202.50
2018-07-22T10:59:57.575Z,202.50
2018-07-22T11:01:50.993Z,191.25
2018-07-22T11:02:50.818Z,196.88
2018-07-22T11:04:44.133Z,236.25
2018-07-22T11:05:44.068Z,241.88
2018-07-22T11:07:37.396Z,236.25
2018-07-22T11:08:37.351Z,230.63
2018-07-22T11:10:31.274Z,241.88
2018-07-22T11:11:30.596Z,253.13
2018-07-22T11:13:23.890Z,253.13
2018-07-22T11:14:23.862Z,213.75
2018-07-22T11:16:17.153Z,253.13
2018-07-22T11:17:17.087Z,258.75
2018-07-22T11:19:10.381Z,168.75
2018-07-22T11:20:10.332Z,157.50
2018-07-22T11:22:03.646Z,163.13
2018-07-22T11:23:03.578Z,168.75
2018-07-22T11:24:56.892Z,281.25
2018-07-22T11:25:56.820Z,281.25
2018-07-22T11:27:50.114Z,264.38
2018-07-22T11:28:50.109Z,286.88
2018-07-22T11:30:43.418Z,303.75
2018-07-22T11:31:43.347Z,298.13
2018-07-22T11:33:36.661Z,281.25
2018-07-22T11:34:36.611Z,286.88
2018-07-22T11:36:29.933Z,247.50
2018-07-22T11:37:29.868Z,202.50
2018-07-22T11:39:23.160Z,208.13
2018-07-22T11:40:23.110Z,185.63
2018-07-22T11:42:16.430Z,185.63
2018-07-22T11:43:16.363Z,208.13
2018-07-22T11:45:09.672Z,180.00
2018-07-22T11:46:09.603Z,180.00
2018-07-22T11:48:02.896Z,157.50
2018-07-22T11:49:02.846Z,157.50
2018-07-22T11:50:56.163Z,163.13
2018-07-22T11:51:56.087Z,163.13
2018-07-22T11:53:49.387Z,185.63
2018-07-22T11:54:49.335Z,180.00
2018-07-22T11:56:42.643Z,191.25
2018-07-22T11:57:42.573Z,174.38
2018-07-22T11:59:35.863Z,174.38
2018-07-22T12:00:35.802Z,180.00
2018-07-22T12:02:29.114Z,202.50
2018-07-22T12:03:29.046Z,202.50
2018-07-22T12:05:22.352Z,168.75
2018-07-22T12:06:22.283Z,168.75
2018-07-22T12:08:15.701Z,168.75
2018-07-22T12:09:15.521Z,174.38
2018-07-22T12:11:08.828Z,180.00
2018-07-22T12:12:08.764Z,191.25
2018-07-22T12:14:02.061Z,253.13
2018-07-22T12:15:02.004Z,258.75
2018-07-22T12:16:55.322Z,264.38
2018-07-22T12:17:55.240Z,286.88
2018-07-22T12:19:48.542Z,281.25
2018-07-22T12:20:48.490Z,281.25
2018-07-22T12:22:41.798Z,270.00
2018-07-22T12:23:41.777Z,253.13
2018-07-22T12:25:36.035Z,230.63
2018-07-22T12:26:35.972Z,219.38
2018-07-22T12:28:29.395Z,208.13
2018-07-22T12:29:29.342Z,168.75
2018-07-22T12:31:22.652Z,174.38
2018-07-22T12:32:22.582Z,174.38
2018-07-22T12:34:15.912Z,174.38
2018-07-22T12:35:15.821Z,180.00
2018-07-22T12:37:09.130Z,191.25
2018-07-22T12:38:09.061Z,196.88
2018-07-22T12:40:02.352Z,196.88
2018-07-22T12:41:02.297Z,191.25
2018-07-22T12:42:55.692Z,196.88
2018-07-22T12:43:55.622Z,202.50
2018-07-22T12:45:48.930Z,247.50
2018-07-22T12:46:48.860Z,219.38
2018-07-22T12:48:43.147Z,247.50
2018-07-22T12:49:43.096Z,253.13
2018-07-22T12:51:36.404Z,225.00
2018-07-22T12:52:36.339Z,196.88
2018-07-22T12:54:29.632Z,202.50
2018-07-22T12:55:29.573Z,202.50
2018-07-22T12:57:22.880Z,208.13
2018-07-22T12:58:22.810Z,208.13
2018-07-22T13:00:17.099Z,196.88
2018-07-22T13:01:17.051Z,185.63
2018-07-22T13:03:10.358Z,180.00
2018-07-22T13:04:10.283Z,174.38
2018-07-22T13:06:03.593Z,168.75
2018-07-22T13:07:03.519Z,168.75
2018-07-22T13:08:56.811Z,208.13
2018-07-22T13:09:56.765Z,208.13
2018-07-22T13:11:50.076Z,208.13
2018-07-22T13:12:50.005Z,185.63
2018-07-22T13:14:43.403Z,168.75
2018-07-22T13:15:43.347Z,151.88
2018-07-22T13:17:36.664Z,157.50
2018-07-22T13:18:36.595Z,168.75
2018-07-22T13:20:29.893Z,174.38
2018-07-22T13:21:29.843Z,185.63
2018-07-22T13:23:23.162Z,202.50
2018-07-22T13:24:23.084Z,225.00
2018-07-22T13:26:16.406Z,208.13
2018-07-22T13:27:16.335Z,219.38
2018-07-22T13:29:10.636Z,202.50
2018-07-22T13:30:10.583Z,163.13
2018-07-22T13:32:03.999Z,196.88
2018-07-22T13:33:03.829Z,196.88
2018-07-22T13:34:57.726Z,157.50
2018-07-22T13:35:57.078Z,163.13
2018-07-22T13:37:51.486Z,163.13
2018-07-22T13:38:51.414Z,168.75
2018-07-22T13:40:44.714Z,180.00
2018-07-22T13:41:44.665Z,180.00
2018-07-22T13:43:37.982Z,191.25
2018-07-22T13:44:37.909Z,202.50
2018-07-22T13:46:31.440Z,236.25
2018-07-22T13:47:31.154Z,247.50
2018-07-22T13:49:24.542Z,258.75
2018-07-22T13:50:24.386Z,253.13
2018-07-22T13:52:17.702Z,213.75
2018-07-22T13:53:17.640Z,208.13
2018-07-22T13:55:10.919Z,208.13
2018-07-22T13:56:10.869Z,202.50
2018-07-22T13:58:04.175Z,219.38
2018-07-22T13:59:04.110Z,196.88
2018-07-22T14:00:57.402Z,174.38
2018-07-22T14:01:57.356Z,180.00
2018-07-22T14:03:50.658Z,163.13
2018-07-22T14:04:50.591Z,146.25
2018-07-22T14:06:44.506Z,135.00
2018-07-22T14:07:43.825Z,123.75
2018-07-22T14:09:37.127Z,106.88
2018-07-22T14:10:37.076Z,106.88
2018-07-22T14:12:30.490Z,101.25
2018-07-22T14:13:30.313Z,101.25
2018-07-22T14:15:23.600Z,106.88
2018-07-22T14:16:23.550Z,106.88
2018-07-22T14:18:16.858Z,106.88
2018-07-22T14:19:16.785Z,106.88
2018-07-22T14:21:10.074Z,106.88
2018-07-22T14:22:10.021Z,106.88
2018-07-22T14:24:03.413Z,112.50
2018-07-22T14:25:03.359Z,118.13
2018-07-22T14:26:56.647Z,140.63
2018-07-22T14:27:56.580Z,129.38
2018-07-22T14:29:49.862Z,135.00
2018-07-22T14:30:49.808Z,135.00
2018-07-22T14:32:43.111Z,135.00
2018-07-22T14:33:43.041Z,140.63
2018-07-22T14:35:36.325Z,146.25
2018-07-22T14:36:36.279Z,146.25
2018-07-22T14:38:29.687Z,151.88
2018-07-22T14:39:29.506Z,157.50
2018-07-22T14:41:22.802Z,163.13
2018-07-22T14:42:22.748Z,163.13
2018-07-22T14:44:17.065Z,163.13
2018-07-22T14:45:16.992Z,157.50
2018-07-22T14:47:10.320Z,146.25
2018-07-22T14:48:10.232Z,135.00
2018-07-22T14:50:03.528Z,123.75
2018-07-22T14:51:03.476Z,118.13
2018-07-22T14:52:56.790Z,118.13
2018-07-22T14:53:56.720Z,118.13
2018-07-22T14:55:50.117Z,118.13
2018-07-22T14:56:49.960Z,118.13
2018-07-22T14:58:43.415Z,123.75
2018-07-22T14:59:43.347Z,129.38
2018-07-22T15:01:36.643Z,135.00
2018-07-22T15:02:36.586Z,157.50
2018-07-22T15:04:29.901Z,135.00
2018-07-22T15:05:29.829Z,135.00
2018-07-22T15:07:23.141Z,151.88
2018-07-22T15:08:23.070Z,135.00
2018-07-22T15:10:16.365Z,135.00
2018-07-22T15:11:16.313Z,151.88
2018-07-22T15:13:09.627Z,140.63
2018-07-22T15:14:09.559Z,140.63
2018-07-22T15:16:02.859Z,135.00
2018-07-22T15:17:02.799Z,146.25
2018-07-22T15:18:56.115Z,129.38
2018-07-22T15:19:56.044Z,129.38
2018-07-22T15:21:49.394Z,123.75
2018-07-22T15:22:49.343Z,123.75
2018-07-22T15:24:42.652Z,129.38
2018-07-22T15:25:42.585Z,129.38
2018-07-22T15:27:35.903Z,135.00
2018-07-22T15:28:35.831Z,140.63
2018-07-22T15:30:29.131Z,129.38
2018-07-22T15:31:29.077Z,129.38
2018-07-22T15:33:22.394Z,123.75
2018-07-22T15:34:22.322Z,140.63
2018-07-22T15:36:15.617Z,118.13
2018-07-22T15:37:15.568Z,112.50
2018-07-22T15:39:09.885Z,101.25
2018-07-22T15:40:09.810Z,101.25
2018-07-22T15:42:03.106Z,106.88
2018-07-22T15:43:03.061Z,106.88
2018-07-22T15:44:57.416Z,106.88
2018-07-22T15:45:57.343Z,101.25
2018-07-22T15:47:50.652Z,95.63
2018-07-22T15:48:50.585Z,101.25
2018-07-22T15:50:43.880Z,101.25
2018-07-22T15:51:43.828Z,101.25
2018-07-22T15:53:37.141Z,101.25
2018-07-22T15:54:37.069Z,101.25
2018-07-22T15:56:30.961Z,101.25
2018-07-22T15:57:30.303Z,101.25
2018-07-22T15:59:23.626Z,101.25
2018-07-22T16:00:23.556Z,101.25
2018-07-22T16:02:16.854Z,106.88
2018-07-22T16:03:16.802Z,106.88
2018-07-22T16:05:10.114Z,106.88
2018-07-22T16:06:10.040Z,106.88
2018-07-22T16:08:03.374Z,112.50
2018-07-22T16:09:03.301Z,112.50
2018-07-22T16:10:56.106Z,112.50
2018-07-22T16:11:56.052Z,112.50
2018-07-22T16:13:49.416Z,118.13
2018-07-22T16:14:49.341Z,118.13
2018-07-22T16:16:42.637Z,118.13
2018-07-22T16:17:42.583Z,118.13
2018-07-22T16:19:35.898Z,118.13
2018-07-22T16:20:35.825Z,118.13
2018-07-22T16:22:29.121Z,118.13
2018-07-22T16:23:29.069Z,118.13
2018-07-22T16:25:22.386Z,112.50
2018-07-22T16:26:22.311Z,112.50
2018-07-22T16:28:15.616Z,118.13
2018-07-22T16:29:15.544Z,118.13
2018-07-22T16:31:08.842Z,123.75
2018-07-22T16:32:08.786Z,118.13
2018-07-22T16:34:03.103Z,123.75
2018-07-22T16:35:03.030Z,118.13
2018-07-22T16:36:56.331Z,123.75
2018-07-22T16:37:56.275Z,112.50
2018-07-22T16:39:49.593Z,112.50
2018-07-22T16:40:49.518Z,112.50
2018-07-22T16:42:42.815Z,106.88
2018-07-22T16:43:42.762Z,106.88
2018-07-22T16:45:36.076Z,112.50
2018-07-22T16:46:36.005Z,106.88
2018-07-22T16:48:29.447Z,101.25
2018-07-22T16:49:29.344Z,101.25
2018-07-22T16:51:23.646Z,106.88
2018-07-22T16:52:23.588Z,106.88
2018-07-22T16:54:16.906Z,101.25
2018-07-22T16:55:16.835Z,95.63
2018-07-22T16:57:10.131Z,101.25
2018-07-22T16:58:10.076Z,90.00
2018-07-22T17:00:03.421Z,84.38
2018-07-22T17:01:03.343Z,84.38
2018-07-22T17:02:57.639Z,78.75
2018-07-22T17:03:57.589Z,73.13
2018-07-22T17:05:50.905Z,73.13
2018-07-22T17:06:50.836Z,73.13
2018-07-22T17:08:44.152Z,78.75
2018-07-22T17:09:44.082Z,78.75
2018-07-22T17:11:37.397Z,73.13
2018-07-22T17:12:37.348Z,67.50
2018-07-22T17:14:30.660Z,61.88
2018-07-22T17:15:30.588Z,56.25
2018-07-22T17:17:23.892Z,56.25
2018-07-22T17:18:23.829Z,56.25
2018-07-22T17:20:17.165Z,56.25
2018-07-22T17:21:17.073Z,50.63
2018-07-22T17:23:10.367Z,50.63
2018-07-22T17:24:10.313Z,50.63
2018-07-22T17:26:03.649Z,45.00
2018-07-22T17:27:03.576Z,45.00
2018-07-22T17:28:56.876Z,45.00
2018-07-22T17:29:56.803Z,45.00
2018-07-22T17:31:50.100Z,45.00
2018-07-22T17:32:50.047Z,45.00
2018-07-22T17:34:43.414Z,39.38
2018-07-22T17:35:43.341Z,39.38
2018-07-22T17:37:36.635Z,33.75
2018-07-22T17:38:36.582Z,33.75
2018-07-22T17:40:29.993Z,33.75
2018-07-22T17:41:29.819Z,33.75
2018-07-22T17:43:23.114Z,33.75
2018-07-22T17:44:23.061Z,39.38
2018-07-22T17:46:16.373Z,45.00
2018-07-22T17:47:16.301Z,45.00
2018-07-22T17:49:09.714Z,50.63
2018-07-22T17:50:09.545Z,50.63
2018-07-22T17:52:02.839Z,50.63
2018-07-22T17:53:02.782Z,50.63
2018-07-22T17:54:56.104Z,45.00
2018-07-22T17:55:56.027Z,50.63
2018-07-22T17:57:49.399Z,56.25
2018-07-22T17:58:49.343Z,56.25
2018-07-22T18:00:42.660Z,61.88
2018-07-22T18:01:42.586Z,61.88
2018-07-22T18:03:35.880Z,61.88
2018-07-22T18:04:35.826Z,61.88
2018-07-22T18:06:29.147Z,56.25
2018-07-22T18:07:29.071Z,56.25
2018-07-22T18:09:22.482Z,50.63
2018-07-22T18:10:22.311Z,50.63
2018-07-22T18:12:15.618Z,50.63
2018-07-22T18:13:15.553Z,50.63
2018-07-22T18:15:08.863Z,50.63
2018-07-22T18:16:08.792Z,45.00
2018-07-22T18:18:02.086Z,45.00
2018-07-22T18:19:02.025Z,45.00
2018-07-22T18:20:55.452Z,45.00