createdAt,value
2022-12-17T00:02:37.034Z,-1.47
2022-12-17T00:05:21.929Z,-1.44
2022-12-17T00:08:06.729Z,-1.43
2022-12-17T00:10:51.691Z,-1.42
2022-12-17T00:13:39.013Z,-1.54
2022-12-17T00:16:24.975Z,-1.51
2022-12-17T00:19:10.158Z,-1.52
2022-12-17T00:21:54.926Z,-1.61
2022-12-17T00:24:41.738Z,-1.53
2022-12-17T00:27:26.657Z,-1.60
2022-12-17T00:30:11.461Z,-1.61
2022-12-17T00:32:56.361Z,-1.55
2022-12-17T00:35:41.080Z,-1.54
2022-12-17T00:38:25.947Z,-1.52
2022-12-17T00:41:11.736Z,-1.55
2022-12-17T00:43:57.018Z,-1.56
2022-12-17T00:46:41.949Z,-1.70
2022-12-17T00:49:26.758Z,-1.66
2022-12-17T00:52:11.513Z,-1.61
2022-12-17T00:54:56.480Z,-1.71
2022-12-17T00:57:41.546Z,-1.72
2022-12-17T01:00:27.194Z,-1.63
2022-12-17T01:03:12.195Z,-1.75
2022-12-17T01:05:56.908Z,-1.72
2022-12-17T01:08:41.667Z,-1.83
2022-12-17T01:11:27.079Z,-1.80
2022-12-17T01:14:11.844Z,-1.75
2022-12-17T01:16:57.129Z,-1.83
2022-12-17T01:19:42.595Z,-1.77
2022-12-17T01:22:27.991Z,-1.74
2022-12-17T01:25:12.799Z,-1.71
2022-12-17T01:27:57.544Z,-1.63
2022-12-17T01:30:42.383Z,-1.67
2022-12-17T01:33:28.569Z,-1.65
2022-12-17T01:36:15.429Z,-1.72
2022-12-17T01:39:00.679Z,-1.61
2022-12-17T01:41:45.426Z,-1.67
2022-12-17T01:44:55.314Z,-1.74
2022-12-17T01:47:40.664Z,-1.75
2022-12-17T01:50:26.391Z,-1.66
2022-12-17T01:53:16.137Z,-1.68
2022-12-17T01:56:01.480Z,-1.70
2022-12-17T01:58:48.551Z,-1.78
2022-12-17T02:01:33.487Z,-1.71
2022-12-17T02:04:18.963Z,-1.78
2022-12-17T02:07:41.154Z,-1.69
2022-12-17T02:10:32.358Z,-1.67
2022-12-17T02:13:33.172Z,-1.65
2022-12-17T02:16:45.703Z,-1.62
2022-12-17T02:19:49.805Z,-1.56
2022-12-17T02:23:08.090Z,-1.60
2022-12-17T02:26:06.599Z,-1.56
2022-12-17T02:28:54.035Z,-1.53
2022-12-17T02:31:41.161Z,-1.51
2022-12-17T02:34:26.209Z,-1.45
2022-12-17T02:37:11.137Z,-1.43
2022-12-17T02:39:56.407Z,-1.46
2022-12-17T02:42:44.150Z,-1.47
2022-12-17T02:45:34.541Z,-1.47
2022-12-17T02:48:20.207Z,-1.42
2022-12-17T02:51:05.583Z,-1.42
2022-12-17T02:53:52.527Z,-1.42
2022-12-17T02:56:37.949Z,-1.46
2022-12-17T02:59:22.722Z,-1.42
2022-12-17T03:02:07.978Z,-1.52
2022-12-17T03:04:54.743Z,-1.44
2022-12-17T03:07:39.848Z,-1.41
2022-12-17T03:10:25.250Z,-1.46
2022-12-17T03:13:10.107Z,-1.47
2022-12-17T03:15:54.998Z,-1.44
2022-12-17T03:18:39.854Z,-1.42
2022-12-17T03:21:25.629Z,-1.43
2022-12-17T03:24:10.436Z,-1.37
2022-12-17T03:26:55.312Z,-1.39
2022-12-17T03:29:40.050Z,-1.52
2022-12-17T03:32:24.766Z,-1.51
2022-12-17T03:35:09.546Z,-1.47
2022-12-17T03:37:54.385Z,-1.44
2022-12-17T03:40:39.209Z,-1.41
2022-12-17T03:43:27.521Z,-1.46
2022-12-17T03:46:13.360Z,-1.51
2022-12-17T03:48:58.600Z,-1.60
2022-12-17T03:51:43.873Z,-1.59
2022-12-17T03:54:28.697Z,-1.64
2022-12-17T03:57:16.189Z,-1.56
2022-12-17T04:00:01.882Z,-1.69
2022-12-17T04:02:47.413Z,-1.68
2022-12-17T04:05:32.627Z,-1.64
2022-12-17T04:08:17.487Z,-1.75
2022-12-17T04:11:02.258Z,-1.78
2022-12-17T04:13:47.423Z,-1.79
2022-12-17T04:16:32.783Z,-1.85
2022-12-17T04:19:17.585Z,-1.82
2022-12-17T04:22:02.349Z,-1.87
2022-12-17T04:24:47.214Z,-1.85
2022-12-17T04:27:31.857Z,-1.83
2022-12-17T04:30:16.725Z,-1.78
2022-12-17T04:33:03.335Z,-1.75
2022-12-17T04:35:48.272Z,-1.81
2022-12-17T04:38:33.275Z,-1.79
2022-12-17T04:41:18.000Z,-1.90
2022-12-17T04:44:03.566Z,-1.89
2022-12-17T04:46:51.839Z,-1.83
2022-12-17T04:49:36.983Z,-1.85
2022-12-17T04:52:22.292Z,-1.82
2022-12-17T04:55:06.989Z,-1.88
2022-12-17T04:57:52.278Z,-1.87
2022-12-17T05:00:37.601Z,-1.86
2022-12-17T05:03:30.455Z,-1.85
2022-12-17T05:06:16.041Z,-1.82
2022-12-17T05:09:01.260Z,-1.83
2022-12-17T05:11:46.018Z,-1.82
2022-12-17T05:14:33.844Z,-1.78
2022-12-17T05:17:18.770Z,-1.92
2022-12-17T05:20:04.065Z,-1.98
2022-12-17T05:22:49.472Z,-1.88
2022-12-17T05:25:34.703Z,-1.95
2022-12-17T05:28:19.687Z,-1.89
2022-12-17T05:31:14.251Z,-1.93
2022-12-17T05:33:59.887Z,-2.02
2022-12-17T05:36:45.135Z,-2.08
2022-12-17T05:39:29.885Z,-2.07
2022-12-17T05:42:14.586Z,-2.05
2022-12-17T05:45:16.129Z,-2.11
2022-12-17T05:48:01.451Z,-2.01
2022-12-17T05:50:49.385Z,-2.06
2022-12-17T05:53:34.712Z,-2.06
2022-12-17T05:56:19.830Z,-2.07
2022-12-17T05:59:04.671Z,-2.05
2022-12-17T06:01:49.507Z,-2.06
2022-12-17T06:04:34.342Z,-2.00
2022-12-17T06:07:19.237Z,-2.02
2022-12-17T06:10:03.913Z,-1.97
2022-12-17T06:12:48.724Z,-1.91
2022-12-17T06:15:33.970Z,-1.90
2022-12-17T06:18:18.726Z,-1.92
2022-12-17T06:21:04.544Z,-2.01
2022-12-17T06:23:49.243Z,-1.98
2022-12-17T06:26:34.083Z,-1.98
2022-12-17T06:29:18.832Z,-2.03
2022-12-17T06:32:03.664Z,-2.02
2022-12-17T06:34:48.414Z,-2.06
2022-12-17T06:37:33.095Z,-2.04
2022-12-17T06:40:17.807Z,-1.92
2022-12-17T06:43:11.573Z,-1.97
2022-12-17T06:45:56.339Z,-2.01
2022-12-17T06:48:41.210Z,-2.03
2022-12-17T06:51:25.902Z,-2.06
2022-12-17T06:54:11.450Z,-2.07
2022-12-17T06:56:56.155Z,-2.05
2022-12-17T06:59:40.821Z,-1.98
2022-12-17T07:02:29.455Z,-2.03
2022-12-17T07:05:14.731Z,-2.07
2022-12-17T07:07:59.687Z,-2.07
2022-12-17T07:10:44.429Z,-2.18
2022-12-17T07:13:29.330Z,-2.22
2022-12-17T07:16:14.088Z,-2.28
2022-12-17T07:18:59.245Z,-2.22
2022-12-17T07:21:44.766Z,-2.29
2022-12-17T07:24:30.025Z,-2.22
2022-12-17T07:27:14.865Z,-2.28
2022-12-17T07:29:59.645Z,-2.19
2022-12-17T07:32:44.441Z,-2.17
2022-12-17T07:35:29.160Z,-2.23
2022-12-17T07:38:21.549Z,-2.22
2022-12-17T07:41:06.238Z,-2.26
2022-12-17T07:43:53.177Z,-2.31
2022-12-17T07:46:38.273Z,-2.26
2022-12-17T07:49:25.893Z,-2.19
2022-12-17T07:52:11.483Z,-2.14
2022-12-17T07:54:56.391Z,-2.28
2022-12-17T07:57:41.188Z,-2.38
2022-12-17T08:00:26.451Z,-2.34
2022-12-17T08:03:18.443Z,-2.49
2022-12-17T08:06:03.629Z,-2.39
2022-12-17T08:08:48.426Z,-2.42
2022-12-17T08:11:33.843Z,-2.45
2022-12-17T08:14:18.527Z,-2.47
2022-12-17T08:17:03.415Z,-2.48
2022-12-17T08:19:48.173Z,-2.52
2022-12-17T08:22:36.037Z,-2.46
2022-12-17T08:25:20.750Z,-2.46
2022-12-17T08:28:11.220Z,-2.36
2022-12-17T08:31:07.457Z,-2.36
2022-12-17T08:33:53.712Z,-2.33
2022-12-17T08:36:38.461Z,-2.35
2022-12-17T08:39:23.189Z,-2.27
2022-12-17T08:42:07.802Z,-2.23
2022-12-17T08:44:52.536Z,-2.18
2022-12-17T08:47:37.158Z,-2.18
2022-12-17T08:50:23.465Z,-2.23
2022-12-17T08:53:08.315Z,-2.19
2022-12-17T08:55:53.080Z,-2.11
2022-12-17T08:58:39.463Z,-2.23
2022-12-17T09:01:24.327Z,-2.24
2022-12-17T09:04:09.456Z,-2.30
2022-12-17T09:06:54.347Z,-2.20
2022-12-17T09:09:39.264Z,-2.26
2022-12-17T09:12:24.141Z,-2.10
2022-12-17T09:15:08.787Z,-2.21
2022-12-17T09:17:53.592Z,-2.26
2022-12-17T09:20:38.343Z,-2.26
2022-12-17T09:23:23.189Z,-2.21
2022-12-17T09:26:12.962Z,-2.22
2022-12-17T09:28:57.611Z,-2.31
2022-12-17T09:31:42.830Z,-2.33
2022-12-17T09:34:28.014Z,-2.21
2022-12-17T09:37:12.868Z,-2.32
2022-12-17T09:39:57.581Z,-2.38
2022-12-17T09:43:08.893Z,-2.31
2022-12-17T09:46:05.484Z,-2.26
2022-12-17T09:49:21.856Z,-2.35
2022-12-17T09:52:06.735Z,-2.24
2022-12-17T09:55:01.629Z,-2.31
2022-12-17T09:57:52.499Z,-2.29
2022-12-17T10:00:39.653Z,-2.19
2022-12-17T10:03:40.389Z,-2.28
2022-12-17T10:06:31.848Z,-2.31
2022-12-17T10:09:21.556Z,-2.20
2022-12-17T10:12:06.257Z,-2.10
2022-12-17T10:14:50.886Z,-1.96
2022-12-17T10:17:42.818Z,-2.09
2022-12-17T10:20:43.022Z,-2.04
2022-12-17T10:23:27.809Z,-1.95
2022-12-17T10:26:14.608Z,-2.02
2022-12-17T10:29:00.053Z,-1.93
2022-12-17T10:31:48.944Z,-1.75
2022-12-17T10:34:37.630Z,-1.70
2022-12-17T10:37:23.570Z,-1.81
2022-12-17T10:40:17.089Z,-1.74
2022-12-17T10:43:03.421Z,-1.86
2022-12-17T10:45:51.669Z,-1.95
2022-12-17T10:48:41.443Z,-1.84
2022-12-17T10:51:56.353Z,-1.82
2022-12-17T10:54:49.395Z,-1.69
2022-12-17T10:57:54.417Z,-1.69
2022-12-17T11:00:50.069Z,-1.56
2022-12-17T11:03:46.396Z,-1.59
2022-12-17T11:06:42.637Z,-1.55
2022-12-17T11:09:50.886Z,-1.49
2022-12-17T11:12:40.316Z,-1.49
2022-12-17T11:15:40.572Z,-1.42
2022-12-17T11:18:35.267Z,-1.40
2022-12-17T11:21:30.157Z,-1.40
2022-12-17T11:24:22.221Z,-1.42
2022-12-17T11:27:12.120Z,-1.31
2022-12-17T11:29:56.912Z,-1.33
2022-12-17T11:33:02.609Z,-1.30
2022-12-17T11:36:01.522Z,-1.40
2022-12-17T11:39:20.878Z,-1.23
2022-12-17T11:42:37.395Z,-1.20
2022-12-17T11:45:27.200Z,-1.10
2022-12-17T11:48:35.581Z,-1.09
2022-12-17T11:51:47.782Z,-1.05
2022-12-17T11:54:40.708Z,-1.14
2022-12-17T11:57:38.157Z,-0.86
2022-12-17T12:00:46.092Z,-0.84
2022-12-17T12:03:50.357Z,-0.72
2022-12-17T12:06:49.109Z,-0.67
2022-12-17T12:09:58.512Z,-0.75
2022-12-17T12:13:14.887Z,-0.74
2022-12-17T12:16:39.224Z,-0.74
2022-12-17T12:19:55.730Z,-0.79
2022-12-17T12:23:04.866Z,-0.66
2022-12-17T12:26:08.435Z,-0.60
2022-12-17T12:29:08.344Z,-0.76
2022-12-17T12:32:02.788Z,-0.80
2022-12-17T12:34:51.428Z,-0.61
2022-12-17T12:37:39.484Z,-0.58
2022-12-17T12:40:42.962Z,-0.56
2022-12-17T12:43:40.491Z,-0.54
2022-12-17T12:46:34.342Z,-0.54
2022-12-17T12:49:43.618Z,-0.59
2022-12-17T12:52:31.422Z,-0.58
2022-12-17T12:55:35.977Z,-0.70
2022-12-17T12:58:40.048Z,-0.59
2022-12-17T13:01:25.036Z,-0.66
2022-12-17T13:04:14.001Z,-0.64
2022-12-17T13:06:43.122Z,-0.70
2022-12-17T13:09:15.688Z,-0.69
2022-12-17T13:12:09.656Z,-0.74
2022-12-17T13:14:48.370Z,-0.69
2022-12-17T13:17:14.664Z,-0.67
2022-12-17T13:19:41.927Z,-0.69
2022-12-17T13:22:16.649Z,-0.64
2022-12-17T13:24:50.911Z,-0.74
2022-12-17T13:27:36.408Z,-0.78
2022-12-17T13:30:21.827Z,-0.72
2022-12-17T13:33:13.120Z,-0.69
2022-12-17T13:36:14.628Z,-0.70
2022-12-17T13:39:02.349Z,-0.72
2022-12-17T13:41:32.026Z,-0.76
2022-12-17T13:44:04.233Z,-0.80
2022-12-17T13:46:47.537Z,-0.72
2022-12-17T13:49:26.731Z,-0.70
2022-12-17T13:52:11.484Z,-0.66
2022-12-17T13:54:38.317Z,-0.60
2022-12-17T13:57:23.021Z,-0.51
2022-12-17T13:59:54.308Z,-0.52
2022-12-17T14:02:26.590Z,-0.67
2022-12-17T14:04:55.164Z,-0.70
2022-12-17T14:07:26.095Z,-0.69
2022-12-17T14:09:53.504Z,-0.90
2022-12-17T14:12:23.383Z,-0.93
2022-12-17T14:15:02.245Z,-0.91
2022-12-17T14:17:36.440Z,-0.86
2022-12-17T14:20:07.452Z,-0.94
2022-12-17T14:22:37.231Z,-0.89
2022-12-17T14:25:06.582Z,-0.94
2022-12-17T14:27:35.125Z,-0.84
2022-12-17T14:30:02.294Z,-0.80
2022-12-17T14:32:35.261Z,-0.88
2022-12-17T14:35:02.851Z,-1.00
2022-12-17T14:37:30.083Z,-0.99
2022-12-17T14:40:04.127Z,-1.02
2022-12-17T14:42:35.604Z,-1.05
2022-12-17T14:45:20.264Z,-1.19
2022-12-17T14:47:57.643Z,-1.21
2022-12-17T14:50:28.169Z,-1.20
2022-12-17T14:52:57.712Z,-1.21
2022-12-17T14:55:39.283Z,-1.17
2022-12-17T14:58:11.565Z,-1.24
2022-12-17T15:00:43.627Z,-1.32
2022-12-17T15:03:14.148Z,-1.34
2022-12-17T15:05:40.612Z,-1.36
2022-12-17T15:08:07.027Z,-1.46
2022-12-17T15:10:33.405Z,-1.43
2022-12-17T15:12:59.807Z,-1.53
2022-12-17T15:15:26.185Z,-1.56
2022-12-17T15:17:52.575Z,-1.61
2022-12-17T15:20:20.966Z,-1.65
2022-12-17T15:22:48.021Z,-1.69
2022-12-17T15:25:16.527Z,-1.71
2022-12-17T15:27:42.930Z,-1.67
2022-12-17T15:30:17.472Z,-1.70
2022-12-17T15:32:44.373Z,-1.79
2022-12-17T15:35:12.162Z,-1.75
2022-12-17T15:37:38.597Z,-1.80
2022-12-17T15:40:06.286Z,-1.89
2022-12-17T15:42:51.122Z,-1.83
2022-12-17T15:45:17.511Z,-1.82
2022-12-17T15:47:43.848Z,-1.89
2022-12-17T15:50:10.428Z,-1.87
2022-12-17T15:52:36.766Z,-1.81
2022-12-17T15:55:03.363Z,-2.11
2022-12-17T15:57:29.738Z,-2.07
2022-12-17T15:59:56.075Z,-2.14
2022-12-17T16:02:22.545Z,-2.09
2022-12-17T16:04:49.617Z,-2.09
2022-12-17T16:07:16.400Z,-2.09
2022-12-17T16:09:42.731Z,-2.14
2022-12-17T16:12:09.133Z,-2.22
2022-12-17T16:14:35.632Z,-2.08
2022-12-17T16:17:02.577Z,-2.03
2022-12-17T16:19:28.936Z,-2.16
2022-12-17T16:21:55.277Z,-2.17
2022-12-17T16:24:21.707Z,-2.17
2022-12-17T16:26:48.110Z,-2.17
2022-12-17T16:29:14.748Z,-2.20
2022-12-17T16:31:41.417Z,-2.18
2022-12-17T16:34:09.946Z,-2.18
2022-12-17T16:36:36.703Z,-2.26
2022-12-17T16:39:04.009Z,-2.23
2022-12-17T16:41:30.422Z,-2.23
2022-12-17T16:43:56.775Z,-2.25
2022-12-17T16:46:30.764Z,-2.29
2022-12-17T16:49:00.225Z,-2.29
2022-12-17T16:51:29.267Z,-2.33
2022-12-17T16:53:57.123Z,-2.31
2022-12-17T16:56:26.046Z,-2.28
2022-12-17T16:58:52.611Z,-2.31
2022-12-17T17:01:24.586Z,-2.27
2022-12-17T17:03:51.105Z,-2.25
2022-12-17T17:06:19.111Z,-2.19
2022-12-17T17:08:45.891Z,-2.18
2022-12-17T17:11:19.311Z,-2.24
2022-12-17T17:13:45.683Z,-2.23
2022-12-17T17:16:12.201Z,-2.30
2022-12-17T17:18:39.326Z,-2.34
2022-12-17T17:21:15.170Z,-2.31
2022-12-17T17:23:41.878Z,-2.29
2022-12-17T17:26:09.255Z,-2.21
2022-12-17T17:28:36.583Z,-2.18
2022-12-17T17:31:05.501Z,-2.14
2022-12-17T17:33:34.794Z,-2.26
2022-12-17T17:36:10.117Z,-2.26
2022-12-17T17:38:38.430Z,-2.27
2022-12-17T17:41:06.709Z,-2.29
2022-12-17T17:43:33.297Z,-2.27
2022-12-17T17:46:12.178Z,-2.27
2022-12-17T17:48:39.679Z,-2.36
2022-12-17T17:51:29.537Z,-2.33
2022-12-17T17:54:09.635Z,-2.37
2022-12-17T17:56:41.766Z,-2.41
2022-12-17T17:59:13.623Z,-2.39
2022-12-17T18:01:46.743Z,-2.35
2022-12-17T18:04:15.434Z,-2.37
2022-12-17T18:07:02.770Z,-2.37
2022-12-17T18:09:32.483Z,-2.46
2022-12-17T18:12:18.791Z,-2.43
2022-12-17T18:15:12.165Z,-2.41
2022-12-17T18:17:31.513Z,-2.38
2022-12-17T18:19:58.113Z,-2.47
2022-12-17T18:22:24.605Z,-2.42
2022-12-17T18:24:50.942Z,-2.33
2022-12-17T18:27:17.319Z,-2.41
2022-12-17T18:29:43.658Z,-2.40
2022-12-17T18:32:10.406Z,-2.49
2022-12-17T18:34:37.107Z,-2.57
2022-12-17T18:37:05.178Z,-2.53
2022-12-17T18:39:31.542Z,-2.59
2022-12-17T18:42:16.430Z,-2.56
2022-12-17T18:44:42.881Z,-2.49
2022-12-17T18:47:10.609Z,-2.58
2022-12-17T18:49:37.496Z,-2.62
2022-12-17T18:52:03.926Z,-2.57
2022-12-17T18:54:33.788Z,-2.50
2022-12-17T18:57:01.733Z,-2.44
2022-12-17T18:59:30.209Z,-2.47
2022-12-17T19:01:57.933Z,-2.53
2022-12-17T19:04:25.219Z,-2.57
2022-12-17T19:06:53.401Z,-2.60
2022-12-17T19:09:26.285Z,-2.57
2022-12-17T19:11:54.018Z,-2.54
2022-12-17T19:14:22.323Z,-2.60
2022-12-17T19:16:50.344Z,-2.48
2022-12-17T19:19:18.223Z,-2.48
2022-12-17T19:21:44.917Z,-2.44
2022-12-17T19:24:14.430Z,-2.47
2022-12-17T19:26:41.390Z,-2.43
2022-12-17T19:29:08.528Z,-2.50
2022-12-17T19:31:35.576Z,-2.59
2022-12-17T19:34:07.427Z,-2.55
2022-12-17T19:36:35.563Z,-2.44
2022-12-17T19:39:05.986Z,-2.52
2022-12-17T19:41:32.897Z,-2.58
2022-12-17T19:44:05.180Z,-2.61
2022-12-17T19:46:32.840Z,-2.66
2022-12-17T19:48:59.999Z,-2.82
2022-12-17T19:51:28.946Z,-2.76
2022-12-17T19:53:56.002Z,-2.70
2022-12-17T19:56:23.731Z,-2.68
2022-12-17T19:58:52.861Z,-2.72
2022-12-17T20:01:25.486Z,-2.67
2022-12-17T20:03:53.101Z,-2.69
2022-12-17T20:06:22.667Z,-2.67
2022-12-17T20:08:49.542Z,-2.57
2022-12-17T20:11:35.880Z,-2.72
2022-12-17T20:14:11.510Z,-2.74
2022-12-17T20:16:46.331Z,-2.79
2022-12-17T20:19:24.573Z,-2.78
2022-12-17T20:21:51.603Z,-2.77
2022-12-17T20:24:18.437Z,-2.78
2022-12-17T20:26:46.084Z,-2.80
2022-12-17T20:29:12.815Z,-2.83
2022-12-17T20:31:40.105Z,-2.74
2022-12-17T20:34:09.202Z,-2.74
2022-12-17T20:36:36.178Z,-2.81
2022-12-17T20:39:03.382Z,-2.76
2022-12-17T20:41:31.381Z,-2.77
2022-12-17T20:43:58.581Z,-2.79
2022-12-17T20:46:25.354Z,-2.79
2022-12-17T20:48:52.341Z,-2.77
2022-12-17T20:51:25.360Z,-2.81
2022-12-17T20:53:53.718Z,-2.85
2022-12-17T20:56:24.353Z,-2.77
2022-12-17T20:58:55.850Z,-2.80
2022-12-17T21:01:24.119Z,-2.83
2022-12-17T21:03:52.154Z,-2.86
2022-12-17T21:06:34.317Z,-2.83
2022-12-17T21:09:00.707Z,-2.90
2022-12-17T21:11:29.127Z,-2.85
2022-12-17T21:13:55.978Z,-2.88
2022-12-17T21:16:25.881Z,-2.96
2022-12-17T21:18:52.475Z,-2.95
2022-12-17T21:21:22.584Z,-3.02
2022-12-17T21:23:49.158Z,-3.03
2022-12-17T21:26:47.038Z,-3.03
2022-12-17T21:29:14.490Z,-3.12
2022-12-17T21:31:44.343Z,-3.06
2022-12-17T21:34:13.634Z,-3.08
2022-12-17T21:36:40.229Z,-3.02
2022-12-17T21:39:09.334Z,-3.06
2022-12-17T21:41:38.622Z,-3.00
2022-12-17T21:44:08.518Z,-3.06
2022-12-17T21:46:35.436Z,-3.10
2022-12-17T21:49:03.219Z,-3.05
2022-12-17T21:51:31.006Z,-3.12
2022-12-17T21:54:00.191Z,-3.04
2022-12-17T21:56:27.315Z,-3.07
2022-12-17T21:59:00.947Z,-2.98
2022-12-17T22:01:34.519Z,-3.10
2022-12-17T22:04:03.452Z,-3.09
2022-12-17T22:06:33.278Z,-3.15
2022-12-17T22:09:01.505Z,-3.18
2022-12-17T22:11:33.177Z,-3.34
2022-12-17T22:14:07.340Z,-3.40
2022-12-17T22:16:42.165Z,-3.36
2022-12-17T22:19:14.762Z,-3.38
2022-12-17T22:21:43.974Z,-3.42
2022-12-17T22:24:17.069Z,-3.35
2022-12-17T22:26:43.798Z,-3.42
2022-12-17T22:29:10.171Z,-3.46
2022-12-17T22:31:54.953Z,-3.39
2022-12-17T22:35:24.742Z,-3.51
2022-12-17T22:40:16.405Z,-3.55
2022-12-17T22:44:30.451Z,-3.47
2022-12-17T22:44:39.381Z,-3.57
2022-12-17T22:45:46.519Z,-3.59
2022-12-17T22:48:13.705Z,-3.60
2022-12-17T22:50:50.871Z,-3.54
2022-12-17T22:53:28.766Z,-3.62
2022-12-17T22:56:12.451Z,-3.63
2022-12-17T22:58:42.928Z,-3.53
2022-12-17T23:01:09.310Z,-3.60
2022-12-17T23:03:35.807Z,-3.66
2022-12-17T23:06:10.290Z,-3.60
2022-12-17T23:08:36.726Z,-3.69
2022-12-17T23:11:27.497Z,-3.65
2022-12-17T23:13:54.030Z,-3.69
2022-12-17T23:16:20.811Z,-3.63
2022-12-17T23:18:48.672Z,-3.69
2022-12-17T23:21:21.700Z,-3.70
2022-12-17T23:23:48.248Z,-3.65
2022-12-17T23:26:17.560Z,-3.68
2022-12-17T23:28:44.922Z,-3.58
2022-12-17T23:31:17.709Z,-3.58
2022-12-17T23:33:44.629Z,-3.63
2022-12-17T23:36:16.855Z,-3.59
2022-12-17T23:38:43.475Z,-3.58
2022-12-17T23:41:15.420Z,-3.58
2022-12-17T23:43:42.124Z,-3.62
2022-12-17T23:46:09.876Z,-3.63
2022-12-17T23:48:44.828Z,-3.67
2022-12-17T23:51:14.111Z,-3.69
2022-12-17T23:53:41.742Z,-3.66
2022-12-17T23:56:10.586Z,-3.69
2022-12-17T23:58:38.862Z,-3.64
