createdAt,value
2022-07-29T05:53:18.472Z,1007.9
2022-07-29T05:54:25.725Z,1008.5
2022-07-29T05:56:04.464Z,1008.5
2022-07-29T05:57:43.205Z,1008.5
2022-07-29T05:59:21.953Z,1008.5
2022-07-29T06:01:00.699Z,1008.5
2022-07-29T06:02:39.435Z,1008.5
2022-07-29T06:04:18.179Z,1008.6
2022-07-29T06:05:56.920Z,1008.6
2022-07-29T06:07:35.678Z,1008.6
2022-07-29T06:09:14.414Z,1008.6
2022-07-29T06:10:21.672Z,1008.6
2022-07-29T06:11:28.919Z,1008.6
2022-07-29T06:13:07.659Z,1008.6
2022-07-29T06:14:46.396Z,1008.6
2022-07-29T06:16:25.148Z,1008.6
2022-07-29T06:18:03.864Z,1008.6
2022-07-29T06:19:42.587Z,1008.6
2022-07-29T06:21:21.293Z,1008.7
2022-07-29T06:23:00.005Z,1008.7
2022-07-29T06:24:38.707Z,1008.7
2022-07-29T06:26:17.410Z,1008.8
2022-07-29T06:27:24.675Z,1008.7
2022-07-29T06:28:31.930Z,1008.7
2022-07-29T06:30:10.652Z,1008.6
2022-07-29T06:31:49.373Z,1008.7
2022-07-29T06:33:28.061Z,1008.7
2022-07-29T06:35:06.796Z,1008.7
2022-07-29T06:36:45.528Z,1008.6
2022-07-29T06:38:24.273Z,1008.7
2022-07-29T06:40:03.001Z,1008.6
2022-07-29T06:41:41.749Z,1008.6
2022-07-29T06:43:20.480Z,1008.6
2022-07-29T06:44:27.731Z,1008.6
2022-07-29T06:45:34.986Z,1008.7
2022-07-29T06:47:13.722Z,1008.7
2022-07-29T06:48:52.462Z,1008.7
2022-07-29T06:50:31.203Z,1008.7
2022-07-29T06:52:09.950Z,1008.8
2022-07-29T06:53:48.694Z,1008.7
2022-07-29T06:55:27.434Z,1008.7
2022-07-29T06:57:06.184Z,1008.6
2022-07-29T06:58:44.941Z,1008.7
2022-07-29T07:00:23.674Z,1008.6
2022-07-29T07:01:30.922Z,1008.6
2022-07-29T07:02:38.187Z,1008.6
2022-07-29T07:04:16.915Z,1008.6
2022-07-29T07:05:55.635Z,1008.6
2022-07-29T07:07:34.347Z,1008.6
2022-07-29T07:09:13.048Z,1008.6
2022-07-29T07:10:51.759Z,1008.7
2022-07-29T07:12:30.471Z,1008.7
2022-07-29T07:14:09.187Z,1008.7
2022-07-29T07:15:47.918Z,1008.7
2022-07-29T07:17:26.618Z,1008.7
2022-07-29T07:18:33.880Z,1008.7
2022-07-29T07:19:41.141Z,1008.7
2022-07-29T07:21:19.844Z,1008.8
2022-07-29T07:22:58.537Z,1008.8
2022-07-29T07:24:37.264Z,1008.7
2022-07-29T07:26:16.008Z,1008.7
2022-07-29T07:27:54.718Z,1008.7
2022-07-29T07:29:33.430Z,1008.7
2022-07-29T07:31:12.131Z,1008.7
2022-07-29T07:32:50.838Z,1008.7
2022-07-29T07:34:29.535Z,1008.7
2022-07-29T07:35:36.784Z,1008.8
2022-07-29T07:36:44.024Z,1008.8
2022-07-29T07:38:22.779Z,1008.8
2022-07-29T07:40:01.494Z,1008.8
2022-07-29T07:41:40.202Z,1008.8
2022-07-29T07:43:18.915Z,1008.8
2022-07-29T07:44:57.623Z,1008.8
2022-07-29T07:46:36.362Z,1008.8
2022-07-29T07:48:15.047Z,1008.8
2022-07-29T07:49:53.749Z,1008.8
2022-07-29T07:51:32.457Z,1008.8
2022-07-29T07:52:39.718Z,1008.8
2022-07-29T07:53:46.967Z,1008.8
2022-07-29T07:55:25.680Z,1008.8
2022-07-29T07:57:04.397Z,1008.8
2022-07-29T07:58:43.096Z,1008.8
2022-07-29T08:00:21.797Z,1008.8
2022-07-29T08:02:00.502Z,1008.9
2022-07-29T08:03:39.268Z,1008.8
2022-07-29T08:05:17.961Z,1008.8
2022-07-29T08:06:56.678Z,1008.8
2022-07-29T08:08:35.384Z,1008.8
2022-07-29T08:09:42.640Z,1008.8
2022-07-29T08:10:49.898Z,1008.7
2022-07-29T08:12:28.646Z,1008.8
2022-07-29T08:14:07.368Z,1008.8
2022-07-29T08:15:46.062Z,1008.8
2022-07-29T08:17:24.825Z,1008.8
2022-07-29T08:19:03.516Z,1008.8
2022-07-29T08:20:42.272Z,1008.8
2022-07-29T08:22:21.027Z,1008.8
2022-07-29T08:23:59.745Z,1008.8
2022-07-29T08:25:38.444Z,1008.7
2022-07-29T08:26:45.694Z,1008.8
2022-07-29T08:27:52.947Z,1008.8
2022-07-29T08:29:31.689Z,1008.8
2022-07-29T08:31:10.415Z,1008.8
2022-07-29T08:32:49.127Z,1008.8
2022-07-29T08:34:27.843Z,1008.7
2022-07-29T08:36:06.551Z,1008.7
2022-07-29T08:37:45.257Z,1008.8
2022-07-29T08:39:23.964Z,1008.8
2022-07-29T08:41:02.680Z,1008.7
2022-07-29T08:42:41.382Z,1008.7
2022-07-29T08:43:48.638Z,1008.7
2022-07-29T08:44:55.891Z,1008.6
2022-07-29T08:46:34.602Z,1008.6
2022-07-29T08:48:13.306Z,1008.7
2022-07-29T08:49:52.015Z,1008.7
2022-07-29T08:51:30.720Z,1008.6
2022-07-29T08:53:09.429Z,1008.6
2022-07-29T08:54:48.128Z,1008.6
2022-07-29T08:56:26.839Z,1008.6
2022-07-29T08:58:05.560Z,1008.6
2022-07-29T08:59:44.277Z,1008.7
2022-07-29T09:00:51.533Z,1008.7
2022-07-29T09:01:58.773Z,1008.7
2022-07-29T09:03:37.481Z,1008.7
2022-07-29T09:05:16.212Z,1008.7
2022-07-29T09:06:54.942Z,1008.7
2022-07-29T09:08:33.684Z,1008.8
2022-07-29T09:10:12.409Z,1008.8
2022-07-29T09:11:51.152Z,1008.8
2022-07-29T09:13:29.877Z,1008.8
2022-07-29T09:15:08.613Z,1008.8
2022-07-29T09:16:47.346Z,1008.8
2022-07-29T09:17:54.603Z,1008.7
2022-07-29T09:19:01.835Z,1008.7
2022-07-29T09:20:40.571Z,1008.7
2022-07-29T09:22:19.300Z,1008.7
2022-07-29T09:23:58.042Z,1008.7
2022-07-29T09:25:36.785Z,1008.7
2022-07-29T09:27:15.514Z,1008.6
2022-07-29T09:28:54.254Z,1008.6
2022-07-29T09:30:32.978Z,1008.6
2022-07-29T09:32:11.677Z,1008.7
2022-07-29T09:33:50.389Z,1008.6
2022-07-29T09:34:57.645Z,1008.5
2022-07-29T09:36:04.896Z,1008.5
2022-07-29T09:37:43.598Z,1008.5
2022-07-29T09:39:22.355Z,1008.5
2022-07-29T09:41:01.069Z,1008.6
2022-07-29T09:42:39.775Z,1008.6
2022-07-29T09:44:18.480Z,1008.6
2022-07-29T09:45:57.205Z,1008.6
2022-07-29T09:47:35.913Z,1008.6
2022-07-29T09:49:14.629Z,1008.6
2022-07-29T09:50:53.346Z,1008.7
2022-07-29T09:52:00.606Z,1008.6
2022-07-29T09:53:07.865Z,1008.6
2022-07-29T09:54:46.571Z,1008.7
2022-07-29T09:56:25.293Z,1008.7
2022-07-29T09:58:04.008Z,1008.8
2022-07-29T09:59:42.703Z,1008.7
2022-07-29T10:01:21.416Z,1008.7
2022-07-29T10:03:00.170Z,1008.7
2022-07-29T10:04:38.918Z,1008.7
2022-07-29T10:06:17.649Z,1008.7
2022-07-29T10:07:56.388Z,1008.7
2022-07-29T10:09:03.656Z,1008.7
2022-07-29T10:10:10.935Z,1008.7
2022-07-29T10:11:49.664Z,1008.7
2022-07-29T10:13:28.401Z,1008.7
2022-07-29T10:15:07.138Z,1008.7
2022-07-29T10:16:45.881Z,1008.7
2022-07-29T10:18:24.629Z,1008.7
2022-07-29T10:20:03.374Z,1008.7
2022-07-29T10:21:42.109Z,1008.6
2022-07-29T10:23:20.851Z,1008.6
2022-07-29T10:24:59.586Z,1008.6
2022-07-29T10:26:06.850Z,1008.5
2022-07-29T10:27:14.117Z,1008.6
2022-07-29T10:28:52.853Z,1008.5
2022-07-29T10:30:31.592Z,1008.6
2022-07-29T10:32:10.351Z,1008.5
2022-07-29T10:33:49.052Z,1008.5
2022-07-29T10:35:27.751Z,1008.5
2022-07-29T10:37:06.448Z,1008.5
2022-07-29T10:38:45.150Z,1008.5
2022-07-29T10:40:23.859Z,1008.6
2022-07-29T10:42:02.584Z,1008.6
2022-07-29T10:43:09.824Z,1008.6
2022-07-29T10:44:17.083Z,1008.6
2022-07-29T10:45:55.821Z,1008.6
2022-07-29T10:47:34.562Z,1008.6
2022-07-29T10:49:13.245Z,1008.6
2022-07-29T10:50:52.021Z,1008.6
2022-07-29T10:52:30.677Z,1008.6
2022-07-29T10:54:09.383Z,1008.6
2022-07-29T10:55:48.133Z,1008.6
2022-07-29T10:57:26.812Z,1008.6
2022-07-29T10:59:05.528Z,1008.6
2022-07-29T11:00:12.790Z,1008.7
2022-07-29T11:01:20.052Z,1008.6
2022-07-29T11:02:58.807Z,1008.5
2022-07-29T11:04:37.464Z,1008.5
2022-07-29T11:06:16.179Z,1008.5
2022-07-29T11:07:54.895Z,1008.4
2022-07-29T11:09:33.574Z,1008.5
2022-07-29T11:11:12.299Z,1008.5
2022-07-29T11:12:51.012Z,1008.6
2022-07-29T11:14:29.744Z,1008.6
2022-07-29T11:16:08.448Z,1008.6
2022-07-29T11:17:15.728Z,1008.6
2022-07-29T11:18:22.989Z,1008.6
2022-07-29T11:20:01.685Z,1008.6
2022-07-29T11:21:40.420Z,1008.6
2022-07-29T11:23:19.143Z,1008.6
2022-07-29T11:24:57.840Z,1008.6
2022-07-29T11:26:36.529Z,1008.7
2022-07-29T11:28:15.234Z,1008.7
2022-07-29T11:29:53.940Z,1008.7
2022-07-29T11:31:32.654Z,1008.7
2022-07-29T11:33:11.356Z,1008.8
2022-07-29T11:34:18.602Z,1008.7
2022-07-29T11:35:25.855Z,1008.7
2022-07-29T11:37:04.583Z,1008.7
2022-07-29T11:38:43.269Z,1008.8
2022-07-29T11:40:21.974Z,1008.7
2022-07-29T11:42:00.714Z,1008.8
2022-07-29T11:43:39.387Z,1008.8
2022-07-29T11:45:18.106Z,1008.8
2022-07-29T11:46:56.815Z,1008.8
2022-07-29T11:48:35.595Z,1008.8
2022-07-29T11:50:14.282Z,1008.8
2022-07-29T11:51:21.504Z,1008.7
2022-07-29T11:52:28.817Z,1008.7
2022-07-29T11:54:07.502Z,1008.7
2022-07-29T11:55:46.242Z,1008.6
2022-07-29T11:57:24.951Z,1008.6
2022-07-29T11:59:03.717Z,1008.7
2022-07-29T12:00:42.398Z,1008.6
2022-07-29T12:02:21.125Z,1008.6
2022-07-29T12:03:59.840Z,1008.6
2022-07-29T12:05:38.588Z,1008.6
2022-07-29T12:07:17.316Z,1008.5
2022-07-29T12:08:24.544Z,1008.6
2022-07-29T12:09:31.835Z,1008.6
2022-07-29T12:11:10.541Z,1008.7
2022-07-29T12:12:49.292Z,1008.5
2022-07-29T12:14:27.997Z,1008.5
2022-07-29T12:16:06.710Z,1008.5
2022-07-29T12:17:45.399Z,1008.5
2022-07-29T12:19:24.246Z,1008.4
2022-07-29T12:21:02.863Z,1008.4
2022-07-29T12:22:41.555Z,1008.4
2022-07-29T12:24:20.279Z,1008.4
2022-07-29T12:25:27.546Z,1008.3
2022-07-29T12:26:34.807Z,1008.3
2022-07-29T12:28:13.534Z,1008.3
2022-07-29T12:29:52.229Z,1008.3
2022-07-29T12:31:30.959Z,1008.3
2022-07-29T12:33:09.686Z,1008.2
2022-07-29T12:34:48.435Z,1008.2
2022-07-29T12:36:27.118Z,1008.3
2022-07-29T12:38:05.843Z,1008.3
2022-07-29T12:39:44.573Z,1008.3
2022-07-29T12:41:23.282Z,1008.3
2022-07-29T12:42:30.539Z,1008.3
2022-07-29T12:43:37.809Z,1008.3
2022-07-29T12:45:16.529Z,1008.4
2022-07-29T12:46:55.219Z,1008.4
2022-07-29T12:48:33.952Z,1008.4
2022-07-29T12:50:12.709Z,1008.5
2022-07-29T12:51:51.379Z,1008.5
2022-07-29T12:53:30.099Z,1008.4
2022-07-29T12:55:08.831Z,1008.4
2022-07-29T12:56:47.541Z,1008.4
2022-07-29T12:58:26.246Z,1008.4
2022-07-29T12:59:33.506Z,1008.4
2022-07-29T13:00:40.767Z,1008.3
2022-07-29T13:02:19.479Z,1008.3
2022-07-29T13:03:58.204Z,1008.4
2022-07-29T13:05:36.926Z,1008.4
2022-07-29T13:07:15.655Z,1008.4
2022-07-29T13:08:54.350Z,1008.4
2022-07-29T13:10:33.062Z,1008.4
2022-07-29T13:12:11.751Z,1008.4
2022-07-29T13:13:50.471Z,1008.4
2022-07-29T13:15:29.172Z,1008.4
2022-07-29T13:16:36.431Z,1008.4
2022-07-29T13:17:43.695Z,1008.4
2022-07-29T13:19:22.393Z,1008.3
2022-07-29T13:21:01.124Z,1008.4
2022-07-29T13:22:39.825Z,1008.4
2022-07-29T13:24:18.532Z,1008.4
2022-07-29T13:25:57.264Z,1008.4
2022-07-29T13:27:35.982Z,1008.5
2022-07-29T13:29:14.736Z,1008.4
2022-07-29T13:30:53.470Z,1008.5
2022-07-29T13:32:32.207Z,1008.5
2022-07-29T13:33:39.474Z,1008.4
2022-07-29T13:34:46.735Z,1008.5
2022-07-29T13:36:25.478Z,1008.4
2022-07-29T13:38:04.230Z,1008.4
2022-07-29T13:39:42.983Z,1008.4
2022-07-29T13:41:21.710Z,1008.4
2022-07-29T13:43:00.455Z,1008.4
2022-07-29T13:44:39.204Z,1008.4
2022-07-29T13:46:17.972Z,1008.3
2022-07-29T13:47:56.694Z,1008.4
2022-07-29T13:49:35.455Z,1008.4
2022-07-29T13:50:42.695Z,1008.4
2022-07-29T13:51:49.953Z,1008.4
2022-07-29T13:53:28.706Z,1008.3
2022-07-29T13:55:07.436Z,1008.3
2022-07-29T13:56:46.168Z,1008.4
2022-07-29T13:58:24.928Z,1008.3
2022-07-29T14:00:03.652Z,1008.3
2022-07-29T14:01:42.394Z,1008.2
2022-07-29T14:03:21.135Z,1008.2
2022-07-29T14:04:59.882Z,1008.2
2022-07-29T14:06:38.624Z,1008.3
2022-07-29T14:07:45.926Z,1008.3
2022-07-29T14:08:53.153Z,1008.3
2022-07-29T14:10:31.895Z,1008.3
2022-07-29T14:12:10.636Z,1008.4
2022-07-29T14:13:49.365Z,1008.3
2022-07-29T14:15:28.137Z,1008.3
2022-07-29T14:17:06.843Z,1008.3
2022-07-29T14:18:45.600Z,1008.3
2022-07-29T14:20:24.333Z,1008.4
2022-07-29T14:22:03.069Z,1008.4
2022-07-29T14:23:41.819Z,1008.4
2022-07-29T14:24:49.103Z,1008.3
2022-07-29T14:25:56.350Z,1008.3
2022-07-29T14:27:35.080Z,1008.3
2022-07-29T14:29:13.835Z,1008.4
2022-07-29T14:30:52.563Z,1008.4
2022-07-29T14:32:31.302Z,1008.4
2022-07-29T14:34:10.043Z,1008.3
2022-07-29T14:35:48.802Z,1008.3
2022-07-29T14:37:27.519Z,1008.2
2022-07-29T14:39:06.255Z,1008.3
2022-07-29T14:40:45.023Z,1008.4
2022-07-29T14:41:52.278Z,1008.3
2022-07-29T14:42:59.532Z,1008.3
2022-07-29T14:44:38.271Z,1008.2
2022-07-29T14:46:17.011Z,1008.2
2022-07-29T14:47:55.770Z,1008.2
2022-07-29T14:49:34.498Z,1008.3
2022-07-29T14:51:13.227Z,1008.3
2022-07-29T14:52:51.941Z,1008.2
2022-07-29T14:54:30.642Z,1008.2
2022-07-29T14:56:09.346Z,1008.3
2022-07-29T14:57:48.044Z,1008.3
2022-07-29T14:58:55.297Z,1008.3
2022-07-29T15:00:02.559Z,1008.3
2022-07-29T15:01:41.278Z,1008.3
2022-07-29T15:03:19.975Z,1008.2
2022-07-29T15:04:58.710Z,1008.3
2022-07-29T15:06:37.469Z,1008.3
2022-07-29T15:08:16.183Z,1008.3
2022-07-29T15:09:54.927Z,1008.3
2022-07-29T15:11:33.694Z,1008.3
2022-07-29T15:13:12.424Z,1008.2
2022-07-29T15:14:51.150Z,1008.3
2022-07-29T15:15:58.436Z,1008.2
2022-07-29T15:17:05.677Z,1008.3
2022-07-29T15:18:44.417Z,1008.2
2022-07-29T15:20:23.157Z,1008.2
2022-07-29T15:22:01.896Z,1008.3
2022-07-29T15:23:40.651Z,1008.3
2022-07-29T15:25:19.380Z,1008.3
2022-07-29T15:26:58.102Z,1008.2
2022-07-29T15:28:36.817Z,1008.2
2022-07-29T15:30:15.537Z,1008.3
2022-07-29T15:31:54.234Z,1008.3
2022-07-29T15:33:01.483Z,1008.2
2022-07-29T15:34:08.735Z,1008.3
2022-07-29T15:35:47.487Z,1008.2
2022-07-29T15:37:26.205Z,1008.3
2022-07-29T15:39:04.943Z,1008.2
2022-07-29T15:40:43.703Z,1008.2
2022-07-29T15:42:22.420Z,1008.3
2022-07-29T15:44:01.173Z,1008.2
2022-07-29T15:45:39.913Z,1008.3
2022-07-29T15:47:18.648Z,1008.2
2022-07-29T15:48:57.384Z,1008.1
2022-07-29T15:50:04.679Z,1008.2
2022-07-29T15:51:11.900Z,1008.2
2022-07-29T15:52:50.639Z,1008.2
2022-07-29T15:54:29.392Z,1008.2
2022-07-29T15:56:08.129Z,1008.2
2022-07-29T15:57:46.839Z,1008.2
2022-07-29T15:59:25.536Z,1008.1
2022-07-29T16:01:04.248Z,1008.1
2022-07-29T16:02:42.969Z,1008.1
2022-07-29T16:04:21.657Z,1008.1
2022-07-29T16:06:00.388Z,1008.1
2022-07-29T16:07:07.660Z,1008.1
2022-07-29T16:08:14.916Z,1008.1
2022-07-29T16:09:53.626Z,1008.1
2022-07-29T16:11:32.325Z,1008
2022-07-29T16:13:11.018Z,1008.1
2022-07-29T16:14:49.736Z,1008.1
2022-07-29T16:16:28.418Z,1008
2022-07-29T16:18:07.113Z,1008
2022-07-29T16:19:45.814Z,1008
2022-07-29T16:21:24.572Z,1008
2022-07-29T16:23:03.278Z,1007.9
2022-07-29T16:24:10.517Z,1007.9
2022-07-29T16:25:17.777Z,1007.9
2022-07-29T16:26:56.474Z,1007.9
2022-07-29T16:28:35.235Z,1008
2022-07-29T16:30:13.996Z,1007.9
2022-07-29T16:31:52.698Z,1007.9
2022-07-29T16:33:31.397Z,1008
2022-07-29T16:35:10.119Z,1007.9
2022-07-29T16:36:48.820Z,1007.9
2022-07-29T16:38:27.513Z,1007.9
2022-07-29T16:40:06.226Z,1007.9
2022-07-29T16:41:13.464Z,1008
2022-07-29T16:42:20.711Z,1007.9
2022-07-29T16:43:59.471Z,1007.9
2022-07-29T16:45:38.215Z,1008
2022-07-29T16:47:16.958Z,1007.9
2022-07-29T16:48:55.725Z,1008
2022-07-29T16:50:34.450Z,1008
2022-07-29T16:52:13.202Z,1008
2022-07-29T16:53:51.948Z,1008
2022-07-29T16:55:30.693Z,1008
2022-07-29T16:57:09.452Z,1008
2022-07-29T16:58:16.714Z,1008
2022-07-29T16:59:23.940Z,1008
2022-07-29T17:01:02.656Z,1008
2022-07-29T17:02:41.365Z,1008
2022-07-29T17:04:20.056Z,1008
2022-07-29T17:05:58.773Z,1008.1
2022-07-29T17:07:37.478Z,1008
2022-07-29T17:09:16.186Z,1008.1
2022-07-29T17:10:54.880Z,1008.1
2022-07-29T17:12:33.637Z,1008.1
2022-07-29T17:14:12.397Z,1008.1
2022-07-29T17:15:19.643Z,1008
2022-07-29T17:16:26.898Z,1008.1
2022-07-29T17:18:05.657Z,1008
2022-07-29T17:19:44.357Z,1008.1
2022-07-29T17:21:23.068Z,1008.1
2022-07-29T17:23:01.759Z,1008
2022-07-29T17:24:40.473Z,1008.1
2022-07-29T17:26:19.172Z,1008
2022-07-29T17:27:57.868Z,1008.1
2022-07-29T17:29:36.585Z,1008
2022-07-29T17:31:15.289Z,1008
2022-07-29T17:32:22.545Z,1008
2022-07-29T17:33:29.806Z,1008.1
2022-07-29T17:35:08.496Z,1008
2022-07-29T17:36:47.202Z,1008
2022-07-29T17:38:25.903Z,1008
2022-07-29T17:40:04.627Z,1008
2022-07-29T17:41:43.328Z,1008.1
2022-07-29T17:43:22.051Z,1008.1
2022-07-29T17:45:00.750Z,1008.2
2022-07-29T17:46:39.449Z,1008.1
2022-07-29T17:48:18.200Z,1008.2
2022-07-29T17:49:25.471Z,1008.1
2022-07-29T17:50:32.728Z,1008.1
2022-07-29T17:52:11.418Z,1008.2
2022-07-29T17:53:50.138Z,1008.1
2022-07-29T17:55:28.842Z,1008.2
2022-07-29T17:57:07.553Z,1008.2
2022-07-29T17:58:46.260Z,1008.2
2022-07-29T18:00:24.962Z,1008.2
2022-07-29T18:02:03.686Z,1008.2
2022-07-29T18:03:42.366Z,1008.3
2022-07-29T18:05:21.070Z,1008.3
2022-07-29T18:06:28.335Z,1008.3
2022-07-29T18:07:35.585Z,1008.3
2022-07-29T18:09:14.297Z,1008.3
2022-07-29T18:10:53.019Z,1008.3
2022-07-29T18:12:31.715Z,1008.3
2022-07-29T18:14:10.406Z,1008.3
2022-07-29T18:15:49.115Z,1008.4
2022-07-29T18:17:27.848Z,1008.4
2022-07-29T18:19:06.541Z,1008.4
2022-07-29T18:20:45.258Z,1008.4
2022-07-29T18:22:23.967Z,1008.4
2022-07-29T18:23:31.222Z,1008.4
2022-07-29T18:24:38.479Z,1008.4
2022-07-29T18:26:17.188Z,1008.5
2022-07-29T18:27:55.927Z,1008.5
2022-07-29T18:29:34.651Z,1008.5
2022-07-29T18:31:13.365Z,1008.4
2022-07-29T18:32:52.086Z,1008.5
2022-07-29T18:34:30.821Z,1008.5
2022-07-29T18:36:09.561Z,1008.5
2022-07-29T18:37:48.312Z,1008.5
2022-07-29T18:39:27.047Z,1008.5
2022-07-29T18:40:34.311Z,1008.4
2022-07-29T18:41:41.559Z,1008.4
2022-07-29T18:43:20.314Z,1008.4
2022-07-29T18:44:59.050Z,1008.4
2022-07-29T18:46:37.792Z,1008.4
2022-07-29T18:48:16.521Z,1008.4
2022-07-29T18:49:55.256Z,1008.4
2022-07-29T18:51:33.992Z,1008.4
2022-07-29T18:53:12.738Z,1008.5
2022-07-29T18:54:51.470Z,1008.5
2022-07-29T18:56:30.209Z,1008.5
2022-07-29T18:57:37.452Z,1008.5
2022-07-29T18:58:44.713Z,1008.5
2022-07-29T19:00:23.442Z,1008.5
2022-07-29T19:02:02.160Z,1008.5
2022-07-29T19:03:40.898Z,1008.5
2022-07-29T19:05:19.626Z,1008.5
2022-07-29T19:06:58.362Z,1008.6
2022-07-29T19:08:37.090Z,1008.6
2022-07-29T19:10:15.836Z,1008.5
2022-07-29T19:11:54.555Z,1008.6
2022-07-29T19:13:33.292Z,1008.6
2022-07-29T19:14:40.532Z,1008.6
2022-07-29T19:15:47.773Z,1008.6
2022-07-29T19:17:26.497Z,1008.7
2022-07-29T19:19:05.226Z,1008.6
2022-07-29T19:20:43.983Z,1008.7
2022-07-29T19:22:22.706Z,1008.7
2022-07-29T19:24:01.446Z,1008.6
2022-07-29T19:25:40.182Z,1008.6
2022-07-29T19:27:18.942Z,1008.6
2022-07-29T19:28:57.679Z,1008.5
2022-07-29T19:30:36.421Z,1008.6
2022-07-29T19:31:43.642Z,1008.7
2022-07-29T19:32:50.947Z,1008.6
2022-07-29T19:34:29.715Z,1008.7
2022-07-29T19:36:08.404Z,1008.7
2022-07-29T19:37:47.129Z,1008.7
2022-07-29T19:39:25.866Z,1008.7
2022-07-29T19:41:04.626Z,1008.8
2022-07-29T19:42:43.339Z,1008.8
2022-07-29T19:44:22.077Z,1008.8
2022-07-29T19:46:00.806Z,1008.9
2022-07-29T19:47:39.540Z,1008.9
2022-07-29T19:48:46.820Z,1008.9
2022-07-29T19:49:54.101Z,1008.9
2022-07-29T19:51:32.837Z,1009
2022-07-29T19:53:11.550Z,1009
2022-07-29T19:54:50.279Z,1009
2022-07-29T19:56:29.005Z,1009
2022-07-29T19:58:07.746Z,1009
2022-07-29T19:59:46.475Z,1009
2022-07-29T20:01:25.204Z,1009
2022-07-29T20:03:03.920Z,1009
2022-07-29T20:04:42.631Z,1009
2022-07-29T20:05:49.904Z,1009
2022-07-29T20:06:57.173Z,1009.1
2022-07-29T20:08:35.899Z,1009
2022-07-29T20:10:14.623Z,1009
2022-07-29T20:11:53.365Z,1009
2022-07-29T20:13:32.112Z,1009.1
2022-07-29T20:15:10.872Z,1009.1
2022-07-29T20:16:49.595Z,1009
2022-07-29T20:18:28.298Z,1009.1
2022-07-29T20:20:07.038Z,1009.1
2022-07-29T20:21:45.756Z,1009
2022-07-29T20:22:53.025Z,1009
2022-07-29T20:24:00.310Z,1009
2022-07-29T20:25:39.045Z,1008.9
2022-07-29T20:27:17.769Z,1009
2022-07-29T20:28:56.498Z,1009
2022-07-29T20:30:35.235Z,1009
2022-07-29T20:32:13.965Z,1009
2022-07-29T20:33:52.701Z,1009
2022-07-29T20:35:31.426Z,1009.1
2022-07-29T20:37:10.159Z,1009
2022-07-29T20:38:48.891Z,1009
2022-07-29T20:39:56.178Z,1009
2022-07-29T20:41:03.464Z,1009
2022-07-29T20:42:42.199Z,1009.1
2022-07-29T20:44:20.919Z,1009
2022-07-29T20:45:59.647Z,1009.1
2022-07-29T20:47:38.378Z,1009.1
2022-07-29T20:49:17.115Z,1009.2
2022-07-29T20:50:55.848Z,1009.1
2022-07-29T20:52:34.590Z,1009.1
2022-07-29T20:54:13.328Z,1009.1
2022-07-29T20:55:52.057Z,1009.2
2022-07-29T20:56:59.343Z,1009.2
2022-07-29T20:58:06.639Z,1009.2
2022-07-29T20:59:45.373Z,1009.2
2022-07-29T21:01:24.111Z,1009.2
2022-07-29T21:03:02.840Z,1009.2
2022-07-29T21:04:41.575Z,1009.2
2022-07-29T21:06:20.318Z,1009.3
2022-07-29T21:07:59.058Z,1009.2
2022-07-29T21:09:37.819Z,1009.3
2022-07-29T21:11:16.531Z,1009.3
2022-07-29T21:12:55.268Z,1009.3
2022-07-29T21:14:02.559Z,1009.3
2022-07-29T21:15:09.839Z,1009.3
2022-07-29T21:16:48.631Z,1009.4
2022-07-29T21:18:27.317Z,1009.3
2022-07-29T21:20:06.044Z,1009.3
2022-07-29T21:21:44.782Z,1009.3
2022-07-29T21:23:23.530Z,1009.3
2022-07-29T21:25:02.263Z,1009.3
2022-07-29T21:26:41.002Z,1009.3
2022-07-29T21:28:19.728Z,1009.2
2022-07-29T21:29:58.463Z,1009.4
2022-07-29T21:31:05.753Z,1009.4
2022-07-29T21:32:13.029Z,1009.4
2022-07-29T21:33:51.770Z,1009.3
2022-07-29T21:35:30.511Z,1009.4
2022-07-29T21:37:09.242Z,1009.4
2022-07-29T21:38:47.978Z,1009.4
2022-07-29T21:40:26.736Z,1009.4
2022-07-29T21:42:05.445Z,1009.5
2022-07-29T21:43:44.163Z,1009.4
2022-07-29T21:45:22.893Z,1009.4
2022-07-29T21:47:01.620Z,1009.5
2022-07-29T21:48:08.902Z,1009.5
2022-07-29T21:49:16.188Z,1009.4
2022-07-29T21:50:54.912Z,1009.5
2022-07-29T21:52:33.646Z,1009.5
2022-07-29T21:54:12.373Z,1009.5
2022-07-29T21:55:51.104Z,1009.4
2022-07-29T21:57:29.840Z,1009.4
2022-07-29T21:59:08.589Z,1009.4
2022-07-29T22:00:47.299Z,1009.4
2022-07-29T22:02:26.025Z,1009.4
2022-07-29T22:04:04.758Z,1009.4
2022-07-29T22:05:12.045Z,1009.4
2022-07-29T22:06:19.345Z,1009.4
2022-07-29T22:07:58.067Z,1009.4
2022-07-29T22:09:36.797Z,1009.5
2022-07-29T22:11:15.533Z,1009.5
2022-07-29T22:12:54.264Z,1009.5
2022-07-29T22:14:32.995Z,1009.4
2022-07-29T22:16:11.725Z,1009.4
2022-07-29T22:17:50.451Z,1009.4
2022-07-29T22:19:29.200Z,1009.3
2022-07-29T22:21:07.939Z,1009.4
2022-07-29T22:22:15.240Z,1009.4
2022-07-29T22:23:22.489Z,1009.3
2022-07-29T22:25:01.227Z,1009.4
2022-07-29T22:26:39.945Z,1009.4
2022-07-29T22:28:18.679Z,1009.3
2022-07-29T22:29:57.415Z,1009.4
2022-07-29T22:31:36.142Z,1009.3
2022-07-29T22:33:14.878Z,1009.3
2022-07-29T22:34:53.629Z,1009.4
2022-07-29T22:36:32.343Z,1009.4
2022-07-29T22:38:11.088Z,1009.4
2022-07-29T22:39:18.382Z,1009.4
2022-07-29T22:40:25.682Z,1009.4
2022-07-29T22:42:04.411Z,1009.4
2022-07-29T22:43:43.124Z,1009.5
2022-07-29T22:45:21.861Z,1009.5
2022-07-29T22:47:00.603Z,1009.4
2022-07-29T22:48:39.332Z,1009.4
2022-07-29T22:50:18.071Z,1009.4
2022-07-29T22:51:56.801Z,1009.3
2022-07-29T22:53:35.545Z,1009.4
2022-07-29T22:55:14.288Z,1009.4
2022-07-29T22:56:21.570Z,1009.4
2022-07-29T22:57:28.857Z,1009.4
2022-07-29T22:59:07.621Z,1009.4
2022-07-29T23:00:46.341Z,1009.4
2022-07-29T23:02:25.072Z,1009.4
2022-07-29T23:04:03.851Z,1009.4
2022-07-29T23:05:42.561Z,1009.4
2022-07-29T23:07:21.296Z,1009.4
2022-07-29T23:09:00.056Z,1009.4
2022-07-29T23:10:38.764Z,1009.4
2022-07-29T23:12:17.519Z,1009.4
2022-07-29T23:13:24.801Z,1009.3
2022-07-29T23:14:32.096Z,1009.4
2022-07-29T23:16:10.840Z,1009.3
2022-07-29T23:17:49.575Z,1009.3
2022-07-29T23:19:28.307Z,1009.3
2022-07-29T23:21:07.047Z,1009.3
2022-07-29T23:22:45.787Z,1009.3
2022-07-29T23:24:24.537Z,1009.3
2022-07-29T23:26:03.268Z,1009.3
2022-07-29T23:27:42.013Z,1009.3
2022-07-29T23:29:20.748Z,1009.3
2022-07-29T23:30:28.038Z,1009.2
2022-07-29T23:31:35.325Z,1009.3
2022-07-29T23:33:14.065Z,1009.3
2022-07-29T23:34:52.801Z,1009.4
2022-07-29T23:36:31.554Z,1009.3
2022-07-29T23:38:10.293Z,1009.3
2022-07-29T23:39:49.025Z,1009.3
2022-07-29T23:41:27.762Z,1009.2
2022-07-29T23:43:06.508Z,1009.2
2022-07-29T23:44:45.242Z,1009.2
2022-07-29T23:46:23.989Z,1009.2
2022-07-29T23:47:31.274Z,1009.2
2022-07-29T23:48:38.564Z,1009.1
2022-07-29T23:50:17.307Z,1009.1
2022-07-29T23:51:56.034Z,1009.1
2022-07-29T23:53:34.775Z,1009.1
2022-07-29T23:55:13.506Z,1009
2022-07-29T23:56:52.240Z,1009
2022-07-29T23:58:30.958Z,1009
