createdAt,value
2019-03-09T00:01:50.364Z,41.20
2019-03-09T00:04:20.849Z,50.13
2019-03-09T00:06:51.609Z,34.63
2019-03-09T00:09:22.665Z,40.20
2019-03-09T00:11:53.294Z,53.17
2019-03-09T00:14:23.957Z,42.50
2019-03-09T00:16:54.581Z,42.77
2019-03-09T00:19:26.356Z,51.63
2019-03-09T00:21:57.115Z,53.53
2019-03-09T00:24:42.171Z,46.97
2019-03-09T00:27:29.519Z,46.53
2019-03-09T00:29:59.904Z,50.60
2019-03-09T00:32:30.433Z,48.63
2019-03-09T00:35:01.166Z,46.47
2019-03-09T00:37:31.822Z,48.07
2019-03-09T00:40:03.624Z,44.63
2019-03-09T00:42:34.219Z,44.07
2019-03-09T00:45:05.110Z,47.17
2019-03-09T00:47:36.043Z,44.67
2019-03-09T00:50:08.477Z,41.87
2019-03-09T00:52:40.607Z,43.60
2019-03-09T00:55:12.459Z,43.50
2019-03-09T00:57:43.035Z,44.23
2019-03-09T01:00:19.282Z,55.77
2019-03-09T01:02:51.207Z,42.67
2019-03-09T01:05:22.511Z,42.40
2019-03-09T01:07:53.283Z,41.17
2019-03-09T01:10:24.091Z,42.80
2019-03-09T01:12:54.767Z,42.70
2019-03-09T01:15:25.604Z,47.17
2019-03-09T01:17:56.604Z,45.20
2019-03-09T01:20:27.088Z,39.60
2019-03-09T01:22:58.108Z,39.13
2019-03-09T01:25:28.709Z,39.47
2019-03-09T01:27:59.555Z,39.97
2019-03-09T01:30:30.249Z,43.80
2019-03-09T01:33:01.501Z,35.10
2019-03-09T01:35:31.978Z,29.50
2019-03-09T01:38:03.059Z,31.30
2019-03-09T01:40:34.061Z,36.97
2019-03-09T01:43:05.008Z,41.13
2019-03-09T01:45:35.819Z,42.20
2019-03-09T01:48:07.000Z,38.20
2019-03-09T01:50:38.129Z,46.60
2019-03-09T01:53:10.180Z,41.83
2019-03-09T01:55:40.956Z,43.67
2019-03-09T01:58:11.870Z,38.43
2019-03-09T02:00:42.772Z,45.93
2019-03-09T02:03:14.193Z,44.90
2019-03-09T02:05:45.011Z,41.00
2019-03-09T02:08:15.682Z,34.87
2019-03-09T02:10:46.273Z,30.17
2019-03-09T02:13:17.034Z,33.53
2019-03-09T02:15:48.402Z,32.30
2019-03-09T02:18:19.066Z,30.43
2019-03-09T02:20:49.901Z,33.83
2019-03-09T02:23:20.878Z,27.10
2019-03-09T02:25:51.460Z,26.77
2019-03-09T02:28:22.431Z,22.47
2019-03-09T02:30:53.345Z,14.53
2019-03-09T02:33:24.213Z,20.70
2019-03-09T02:35:54.946Z,20.20
2019-03-09T02:38:44.669Z,28.40
2019-03-09T02:41:15.692Z,31.53
2019-03-09T02:43:46.364Z,36.27
2019-03-09T02:46:17.058Z,39.30
2019-03-09T02:48:47.896Z,45.60
2019-03-09T02:51:18.679Z,39.27
2019-03-09T02:53:49.997Z,45.93
2019-03-09T02:56:20.609Z,40.83
2019-03-09T02:58:51.361Z,42.47
2019-03-09T03:01:30.892Z,38.90
2019-03-09T03:04:02.673Z,36.63
2019-03-09T03:06:33.368Z,37.30
2019-03-09T03:09:06.389Z,35.07
2019-03-09T03:11:37.611Z,25.43
2019-03-09T03:14:08.363Z,23.60
2019-03-09T03:16:39.250Z,20.67
2019-03-09T03:19:10.112Z,20.53
2019-03-09T03:21:40.660Z,19.20
2019-03-09T03:24:11.356Z,20.70
2019-03-09T03:26:42.000Z,16.17
2019-03-09T03:29:13.269Z,18.20
2019-03-09T03:31:44.047Z,22.57
2019-03-09T03:34:14.967Z,14.70
2019-03-09T03:36:45.724Z,16.30
2019-03-09T03:39:16.575Z,11.70
2019-03-09T03:41:47.044Z,9.43
2019-03-09T03:44:17.697Z,12.97
2019-03-09T03:46:48.771Z,12.90
2019-03-09T03:49:19.262Z,16.10
2019-03-09T03:51:51.290Z,16.00
2019-03-09T03:54:21.973Z,14.10
2019-03-09T03:56:52.935Z,16.73
2019-03-09T03:59:23.928Z,27.63
2019-03-09T04:01:54.781Z,26.53
2019-03-09T04:04:26.862Z,26.10
2019-03-09T04:06:57.898Z,29.87
2019-03-09T04:09:28.651Z,48.70
2019-03-09T04:11:59.857Z,34.90
2019-03-09T04:14:31.808Z,27.30
2019-03-09T04:17:03.836Z,37.43
2019-03-09T04:19:34.756Z,30.90
2019-03-09T04:22:06.698Z,31.73
2019-03-09T04:24:40.747Z,30.10
2019-03-09T04:27:13.705Z,35.07
2019-03-09T04:29:44.409Z,35.23
2019-03-09T04:32:16.190Z,32.57
2019-03-09T04:34:46.907Z,31.47
2019-03-09T04:37:17.741Z,37.57
2019-03-09T04:39:48.690Z,43.53
2019-03-09T04:42:20.869Z,49.27
2019-03-09T04:44:54.495Z,38.47
2019-03-09T04:47:25.139Z,37.60
2019-03-09T04:49:56.988Z,30.70
2019-03-09T04:52:27.840Z,32.33
2019-03-09T04:54:58.772Z,35.47
2019-03-09T04:57:30.516Z,37.43
2019-03-09T05:00:01.238Z,35.47
2019-03-09T05:02:32.422Z,32.17
2019-03-09T05:05:03.114Z,26.80
2019-03-09T05:07:39.029Z,35.27
2019-03-09T05:10:31.165Z,31.93
2019-03-09T05:13:08.635Z,29.73
2019-03-09T05:15:39.379Z,34.53
2019-03-09T05:18:10.054Z,29.50
2019-03-09T05:20:40.790Z,27.50
2019-03-09T05:23:11.468Z,33.20
2019-03-09T05:25:42.102Z,37.37
2019-03-09T05:28:12.946Z,42.90
2019-03-09T05:30:49.620Z,48.30
2019-03-09T05:33:20.510Z,38.63
2019-03-09T05:35:51.378Z,42.33
2019-03-09T05:38:22.502Z,38.73
2019-03-09T05:40:53.370Z,36.60
2019-03-09T05:43:24.382Z,39.70
2019-03-09T05:45:55.177Z,38.73
2019-03-09T05:48:26.050Z,27.93
2019-03-09T05:50:56.755Z,37.63
2019-03-09T05:53:27.521Z,46.53
2019-03-09T05:55:58.145Z,40.73
2019-03-09T05:58:29.354Z,30.63
2019-03-09T06:01:00.405Z,40.57
2019-03-09T06:03:32.078Z,34.60
2019-03-09T06:06:16.874Z,33.63
2019-03-09T06:08:48.132Z,39.53
2019-03-09T06:11:18.989Z,48.10
2019-03-09T06:13:49.802Z,37.60
2019-03-09T06:16:20.339Z,43.67
2019-03-09T06:18:50.955Z,34.33
2019-03-09T06:21:21.906Z,43.57
2019-03-09T06:23:53.004Z,39.33
2019-03-09T06:26:23.703Z,40.60
2019-03-09T06:28:54.454Z,52.67
2019-03-09T06:31:25.648Z,39.10
2019-03-09T06:33:58.066Z,48.73
2019-03-09T06:36:59.883Z,45.90
2019-03-09T06:39:42.278Z,39.50
2019-03-09T06:42:42.568Z,33.37
2019-03-09T06:45:14.802Z,34.70
2019-03-09T06:47:45.603Z,38.90
2019-03-09T06:50:18.097Z,42.53
2019-03-09T06:52:48.829Z,43.63
2019-03-09T06:55:19.852Z,45.63
2019-03-09T06:57:50.506Z,47.50
2019-03-09T07:00:41.787Z,49.97
2019-03-09T07:03:13.089Z,39.10
2019-03-09T07:05:43.832Z,46.53
2019-03-09T07:08:14.446Z,40.70
2019-03-09T07:10:45.499Z,39.60
2019-03-09T07:13:16.471Z,39.33
2019-03-09T07:15:48.077Z,39.07
2019-03-09T07:18:20.518Z,37.07
2019-03-09T07:20:51.250Z,40.00
2019-03-09T07:23:22.016Z,36.03
2019-03-09T07:25:53.669Z,45.53
2019-03-09T07:28:24.780Z,38.80
2019-03-09T07:30:55.701Z,37.90
2019-03-09T07:33:26.729Z,32.20
2019-03-09T07:35:57.364Z,37.97
2019-03-09T07:38:28.414Z,56.47
2019-03-09T07:40:59.012Z,39.13
2019-03-09T07:43:30.570Z,35.23
2019-03-09T07:46:01.593Z,29.37
2019-03-09T07:48:32.520Z,30.03
2019-03-09T07:51:03.393Z,32.47
2019-03-09T07:53:34.130Z,34.20
2019-03-09T07:56:04.933Z,37.17
2019-03-09T07:58:35.531Z,22.20
2019-03-09T08:01:06.243Z,29.17
2019-03-09T08:03:37.206Z,28.40
2019-03-09T08:06:08.050Z,27.63
2019-03-09T08:08:38.859Z,27.80
2019-03-09T08:11:12.273Z,17.73
2019-03-09T08:13:43.271Z,40.80
2019-03-09T08:16:13.898Z,39.63
2019-03-09T08:18:45.387Z,23.60
2019-03-09T08:21:16.391Z,34.70
2019-03-09T08:23:47.277Z,40.33
2019-03-09T08:26:18.544Z,21.60
2019-03-09T08:28:49.548Z,32.73
2019-03-09T08:31:20.891Z,38.73
2019-03-09T08:33:51.701Z,22.63
2019-03-09T08:36:22.704Z,28.30
2019-03-09T08:38:53.472Z,37.77
2019-03-09T08:41:24.270Z,30.93
2019-03-09T08:43:55.023Z,34.73
2019-03-09T08:46:25.645Z,29.33
2019-03-09T08:48:57.253Z,35.23
2019-03-09T08:51:29.136Z,27.70
2019-03-09T08:53:59.751Z,32.87
2019-03-09T08:56:33.491Z,27.97
2019-03-09T08:59:04.400Z,33.60
2019-03-09T09:01:34.962Z,29.63
2019-03-09T09:04:06.998Z,33.37
2019-03-09T09:06:37.651Z,32.63
2019-03-09T09:09:08.652Z,40.27
2019-03-09T09:11:39.736Z,25.43
2019-03-09T09:14:10.331Z,35.80
2019-03-09T09:16:41.333Z,35.43
2019-03-09T09:19:15.780Z,27.07
2019-03-09T09:21:46.635Z,27.67
2019-03-09T09:24:18.315Z,24.33
2019-03-09T09:26:48.949Z,25.63
2019-03-09T09:29:19.803Z,28.90
2019-03-09T09:31:50.940Z,30.60
2019-03-09T09:34:21.708Z,28.10
2019-03-09T09:36:52.469Z,36.67
2019-03-09T09:39:24.209Z,28.50
2019-03-09T09:41:54.988Z,26.63
2019-03-09T09:44:26.018Z,32.67
2019-03-09T09:46:56.858Z,40.03
2019-03-09T09:49:27.609Z,34.13
2019-03-09T09:51:58.239Z,26.27
2019-03-09T09:54:30.513Z,25.97
2019-03-09T09:57:21.146Z,30.00
2019-03-09T09:59:51.947Z,33.13
2019-03-09T10:02:23.864Z,30.50
2019-03-09T10:04:56.019Z,19.63
2019-03-09T10:07:26.694Z,14.90
2019-03-09T10:09:57.656Z,18.57
2019-03-09T10:12:28.393Z,20.17
2019-03-09T10:14:59.056Z,20.87
2019-03-09T10:17:29.870Z,26.63
2019-03-09T10:20:00.603Z,23.67
2019-03-09T10:22:51.354Z,24.63
2019-03-09T10:25:22.409Z,17.40
2019-03-09T10:27:53.200Z,21.97
2019-03-09T10:30:25.661Z,21.87
2019-03-09T10:32:56.373Z,23.47
2019-03-09T10:35:27.155Z,35.30
2019-03-09T10:37:58.060Z,24.47
2019-03-09T10:40:28.895Z,22.47
2019-03-09T10:42:59.645Z,17.90
2019-03-09T10:45:30.504Z,17.50
2019-03-09T10:48:02.501Z,23.00
2019-03-09T10:50:33.530Z,18.57
2019-03-09T10:53:04.429Z,27.73
2019-03-09T10:55:35.262Z,19.90
2019-03-09T10:58:06.208Z,27.23
2019-03-09T11:00:38.460Z,24.10
2019-03-09T11:03:09.340Z,27.90
2019-03-09T11:05:43.137Z,17.73
2019-03-09T11:08:15.289Z,29.27
2019-03-09T11:10:45.931Z,24.70
2019-03-09T11:13:18.152Z,25.17
2019-03-09T11:15:48.852Z,18.73
2019-03-09T11:18:19.621Z,30.10
2019-03-09T11:20:50.660Z,15.27
2019-03-09T11:23:21.538Z,15.60
2019-03-09T11:25:52.129Z,17.03
2019-03-09T11:28:22.960Z,22.33
2019-03-09T11:30:53.927Z,19.97
2019-03-09T11:33:24.588Z,17.37
2019-03-09T11:35:55.714Z,20.27
2019-03-09T11:38:26.664Z,21.93
2019-03-09T11:41:00.600Z,22.13
2019-03-09T11:43:31.499Z,17.57
2019-03-09T11:46:02.200Z,20.60
2019-03-09T11:48:32.864Z,18.23
2019-03-09T11:51:03.924Z,29.93
2019-03-09T11:53:34.575Z,21.60
2019-03-09T11:56:05.297Z,16.23
2019-03-09T11:58:38.151Z,21.33
2019-03-09T12:01:09.554Z,15.30
2019-03-09T12:03:40.330Z,23.77
2019-03-09T12:06:12.221Z,13.77
2019-03-09T12:08:43.304Z,21.03
2019-03-09T12:11:16.095Z,14.17
2019-03-09T12:13:47.231Z,18.97
2019-03-09T12:16:19.367Z,16.27
2019-03-09T12:18:50.133Z,15.83
2019-03-09T12:21:21.628Z,12.93
2019-03-09T12:23:52.611Z,23.50
2019-03-09T12:26:24.493Z,11.00
2019-03-09T12:28:55.616Z,14.10
2019-03-09T12:31:26.709Z,68.23
2019-03-09T12:33:57.303Z,13.73
2019-03-09T12:36:28.395Z,13.73
2019-03-09T12:38:59.488Z,16.83
2019-03-09T12:41:30.299Z,16.13
2019-03-09T12:44:01.465Z,20.23
2019-03-09T12:46:32.339Z,19.10
2019-03-09T12:49:03.079Z,17.43
2019-03-09T12:51:33.871Z,12.57
2019-03-09T12:54:04.767Z,15.10
2019-03-09T12:56:35.354Z,16.13
2019-03-09T12:59:06.071Z,13.67
2019-03-09T13:01:36.877Z,13.10
2019-03-09T13:04:12.752Z,17.67
2019-03-09T13:06:43.775Z,14.13
2019-03-09T13:09:14.441Z,29.50
2019-03-09T13:11:45.064Z,25.57
2019-03-09T13:14:15.855Z,16.60
2019-03-09T13:16:46.689Z,16.60
2019-03-09T13:19:17.474Z,14.20
2019-03-09T13:21:48.575Z,15.43
2019-03-09T13:24:19.400Z,15.03
2019-03-09T13:26:50.017Z,21.63
2019-03-09T13:29:21.946Z,14.00
2019-03-09T13:31:52.809Z,13.33
2019-03-09T13:34:24.598Z,19.50
2019-03-09T13:36:55.348Z,26.33
2019-03-09T13:39:26.253Z,17.03
2019-03-09T13:41:56.978Z,16.93
2019-03-09T13:44:27.673Z,12.03
2019-03-09T13:46:58.607Z,13.90
2019-03-09T13:49:29.474Z,14.80
2019-03-09T13:52:00.210Z,18.30
2019-03-09T13:54:30.861Z,12.17
2019-03-09T13:57:01.674Z,11.40
2019-03-09T13:59:32.496Z,13.67
2019-03-09T14:02:03.431Z,18.43
2019-03-09T14:04:35.570Z,20.33
2019-03-09T14:07:06.202Z,23.23
2019-03-09T14:09:38.291Z,14.70
2019-03-09T14:12:09.082Z,10.07
2019-03-09T14:14:39.839Z,12.47
2019-03-09T14:17:10.601Z,18.60
2019-03-09T14:19:41.354Z,27.10
2019-03-09T14:22:12.110Z,9.27
2019-03-09T14:24:42.869Z,12.07
2019-03-09T14:27:15.125Z,17.67
2019-03-09T14:29:45.990Z,25.70
2019-03-09T14:32:16.663Z,17.10
2019-03-09T14:34:47.521Z,12.07
2019-03-09T14:37:19.399Z,10.33
2019-03-09T14:39:49.978Z,13.47
2019-03-09T14:42:20.686Z,7.00
2019-03-09T14:44:51.482Z,11.07
2019-03-09T14:47:22.344Z,9.70
2019-03-09T14:49:52.932Z,8.77
2019-03-09T14:52:23.602Z,14.70
2019-03-09T14:54:54.430Z,11.07
2019-03-09T14:57:25.244Z,9.53
2019-03-09T14:59:56.070Z,10.70
2019-03-09T15:02:26.931Z,11.87
2019-03-09T15:04:57.691Z,15.43
2019-03-09T15:07:31.071Z,11.50
2019-03-09T15:10:02.189Z,17.83
2019-03-09T15:12:34.040Z,8.40
2019-03-09T15:15:05.235Z,8.87
2019-03-09T15:17:35.745Z,12.00
2019-03-09T15:20:07.067Z,8.47
2019-03-09T15:22:37.841Z,11.73
2019-03-09T15:25:10.477Z,9.77
2019-03-09T15:27:41.357Z,15.03
2019-03-09T15:30:13.518Z,9.60
2019-03-09T15:32:44.399Z,20.30
2019-03-09T15:35:16.439Z,10.87
2019-03-09T15:37:47.364Z,14.13
2019-03-09T15:40:18.564Z,12.53
2019-03-09T15:42:49.668Z,9.50
2019-03-09T15:45:20.411Z,13.07
2019-03-09T15:47:51.023Z,11.67
2019-03-09T15:50:23.538Z,8.63
2019-03-09T15:52:54.976Z,9.47
2019-03-09T15:55:25.616Z,12.43
2019-03-09T15:57:56.520Z,10.80
2019-03-09T16:00:27.319Z,16.90
2019-03-09T16:02:58.620Z,10.73
2019-03-09T16:05:29.506Z,21.93
2019-03-09T16:08:00.325Z,13.97
2019-03-09T16:10:31.255Z,23.73
2019-03-09T16:13:05.296Z,38.90
2019-03-09T16:15:36.095Z,21.43
2019-03-09T16:18:07.057Z,15.47
2019-03-09T16:20:40.723Z,15.13
2019-03-09T16:23:11.604Z,15.40
2019-03-09T16:25:42.202Z,16.67
2019-03-09T16:28:13.036Z,22.40
2019-03-09T16:30:44.184Z,18.90
2019-03-09T16:33:14.714Z,16.73
2019-03-09T16:35:45.588Z,12.63
2019-03-09T16:38:16.307Z,28.83
2019-03-09T16:40:47.020Z,15.07
2019-03-09T16:43:18.034Z,19.07
2019-03-09T16:45:48.722Z,15.37
2019-03-09T16:48:19.534Z,20.97
2019-03-09T16:50:50.252Z,20.73
2019-03-09T16:53:23.239Z,17.20
2019-03-09T16:55:54.524Z,21.47
2019-03-09T16:58:26.390Z,27.70
2019-03-09T17:00:58.310Z,12.40
2019-03-09T17:03:29.047Z,15.73
2019-03-09T17:05:59.665Z,9.03
2019-03-09T17:08:31.997Z,14.53
2019-03-09T17:11:02.774Z,13.03
2019-03-09T17:13:33.478Z,13.53
2019-03-09T17:16:04.916Z,15.30
2019-03-09T17:18:36.323Z,10.03
2019-03-09T17:21:07.238Z,16.57
2019-03-09T17:23:38.052Z,14.13
2019-03-09T17:26:08.803Z,9.33
2019-03-09T17:28:39.493Z,9.63
2019-03-09T17:31:10.668Z,9.97
2019-03-09T17:33:41.309Z,16.17
2019-03-09T17:36:12.027Z,10.87
2019-03-09T17:38:42.715Z,16.60
2019-03-09T17:41:16.186Z,9.47
2019-03-09T17:43:46.803Z,11.50
2019-03-09T17:46:17.564Z,13.27
2019-03-09T17:48:48.308Z,9.60
2019-03-09T17:51:20.467Z,19.20
2019-03-09T17:53:52.592Z,9.40
2019-03-09T17:56:23.355Z,10.20
2019-03-09T17:58:54.228Z,10.63
2019-03-09T18:01:25.107Z,8.40
2019-03-09T18:03:55.913Z,15.83
2019-03-09T18:06:28.467Z,11.80
2019-03-09T18:08:59.218Z,8.20
2019-03-09T18:11:30.319Z,11.93
2019-03-09T18:14:06.969Z,12.23
2019-03-09T18:16:34.696Z,9.20
2019-03-09T18:19:05.521Z,9.27
2019-03-09T18:21:36.226Z,9.33
2019-03-09T18:24:07.707Z,14.40
2019-03-09T18:26:38.924Z,10.97
2019-03-09T18:29:09.682Z,7.27
2019-03-09T18:31:40.788Z,8.07
2019-03-09T18:34:11.816Z,7.37
2019-03-09T18:36:42.779Z,8.73
2019-03-09T18:39:14.066Z,11.83
2019-03-09T18:42:05.032Z,10.30
2019-03-09T18:44:35.678Z,10.50
2019-03-09T18:47:06.709Z,8.47
2019-03-09T18:49:37.672Z,7.70
2019-03-09T18:52:08.473Z,7.70
2019-03-09T18:54:39.407Z,8.53
2019-03-09T18:57:10.203Z,8.23
2019-03-09T18:59:40.998Z,7.63
2019-03-09T19:02:11.791Z,7.37
2019-03-09T19:04:43.785Z,7.20
2019-03-09T19:07:14.426Z,6.90
2019-03-09T19:09:45.363Z,7.93
2019-03-09T19:12:17.335Z,8.23
2019-03-09T19:14:50.921Z,8.03
2019-03-09T19:17:23.575Z,7.07
2019-03-09T19:19:54.734Z,6.33
2019-03-09T19:22:25.290Z,8.20
2019-03-09T19:24:56.446Z,8.37
2019-03-09T19:27:27.385Z,12.60
2019-03-09T19:29:58.455Z,7.00
2019-03-09T19:32:30.611Z,6.43
2019-03-09T19:35:01.327Z,5.30
2019-03-09T19:37:32.014Z,8.30
2019-03-09T19:40:02.871Z,5.97
2019-03-09T19:42:33.588Z,6.73
2019-03-09T19:45:04.590Z,6.20
2019-03-09T19:47:35.461Z,6.47
2019-03-09T19:50:06.608Z,5.73
2019-03-09T19:52:37.505Z,13.33
2019-03-09T19:55:08.393Z,13.03
2019-03-09T19:57:39.035Z,18.63
2019-03-09T20:00:10.375Z,10.50
2019-03-09T20:02:42.319Z,6.60
2019-03-09T20:05:13.258Z,10.97
2019-03-09T20:07:44.344Z,6.10
2019-03-09T20:10:15.613Z,8.80
2019-03-09T20:12:47.772Z,7.90
2019-03-09T20:15:18.819Z,7.97
2019-03-09T20:17:50.867Z,6.87
2019-03-09T20:20:22.356Z,8.30
2019-03-09T20:22:53.267Z,7.80
2019-03-09T20:25:24.452Z,11.20
2019-03-09T20:27:55.249Z,10.60
2019-03-09T20:30:27.263Z,7.00
2019-03-09T20:32:58.133Z,10.73
2019-03-09T20:35:29.252Z,9.03
2019-03-09T20:38:00.160Z,8.57
2019-03-09T20:40:32.652Z,14.73
2019-03-09T20:43:04.561Z,7.43
2019-03-09T20:45:35.472Z,7.33
2019-03-09T20:48:06.169Z,21.70
2019-03-09T20:50:37.572Z,8.30
2019-03-09T20:53:09.986Z,7.70
2019-03-09T20:55:40.837Z,6.30
2019-03-09T20:58:13.459Z,6.53
2019-03-09T21:00:45.480Z,7.30
2019-03-09T21:03:16.489Z,8.13
2019-03-09T21:05:48.569Z,7.73
2019-03-09T21:08:19.496Z,9.50
2019-03-09T21:10:50.030Z,6.90
2019-03-09T21:13:20.758Z,7.10
2019-03-09T21:15:53.256Z,7.53
2019-03-09T21:18:24.226Z,11.53
2019-03-09T21:20:54.920Z,8.47
2019-03-09T21:23:25.804Z,8.70
2019-03-09T21:25:56.827Z,8.07
2019-03-09T21:28:27.541Z,11.10
2019-03-09T21:30:58.570Z,9.10
2019-03-09T21:33:29.324Z,8.07
2019-03-09T21:36:01.040Z,11.37
2019-03-09T21:38:31.879Z,7.63
2019-03-09T21:41:02.975Z,10.27
2019-03-09T21:43:34.139Z,9.67
2019-03-09T21:46:05.029Z,10.47
2019-03-09T21:48:37.293Z,9.77
2019-03-09T21:51:07.979Z,8.33
2019-03-09T21:53:38.770Z,9.20
2019-03-09T21:56:09.763Z,8.87
2019-03-09T21:58:40.567Z,9.20
2019-03-09T22:01:11.442Z,5.87
2019-03-09T22:03:41.934Z,8.13
2019-03-09T22:06:12.643Z,6.83
2019-03-09T22:08:43.888Z,6.07
2019-03-09T22:11:15.774Z,13.27
2019-03-09T22:13:47.678Z,7.43
2019-03-09T22:16:18.448Z,16.10
2019-03-09T22:18:49.325Z,11.33
2019-03-09T22:21:20.230Z,6.33
2019-03-09T22:23:51.385Z,5.87
2019-03-09T22:26:22.153Z,6.60
2019-03-09T22:28:54.524Z,6.87
2019-03-09T22:31:25.005Z,5.30
2019-03-09T22:33:55.960Z,5.13
2019-03-09T22:36:27.946Z,5.10
2019-03-09T22:38:58.515Z,4.10
2019-03-09T22:41:29.022Z,6.43
2019-03-09T22:43:59.651Z,4.83
2019-03-09T22:46:30.542Z,5.80
2019-03-09T22:49:01.432Z,6.80
2019-03-09T22:51:32.122Z,6.10
2019-03-09T22:54:03.088Z,4.80
2019-03-09T22:56:33.976Z,6.63
2019-03-09T22:59:06.385Z,7.07
2019-03-09T23:01:39.303Z,5.20
2019-03-09T23:04:10.947Z,8.83
2019-03-09T23:06:49.150Z,8.03
2019-03-09T23:09:19.977Z,6.60
2019-03-09T23:11:53.298Z,4.90
2019-03-09T23:14:24.456Z,5.97
2019-03-09T23:16:54.998Z,6.07
2019-03-09T23:19:26.520Z,7.20
2019-03-09T23:21:57.547Z,6.57
2019-03-09T23:24:28.102Z,6.03
2019-03-09T23:27:00.160Z,4.37
2019-03-09T23:29:30.965Z,6.70
2019-03-09T23:32:01.631Z,6.73
2019-03-09T23:34:32.362Z,6.50
2019-03-09T23:37:03.054Z,5.20
2019-03-09T23:39:34.031Z,7.20
2019-03-09T23:42:04.607Z,5.27
2019-03-09T23:44:35.444Z,5.60
2019-03-09T23:47:09.393Z,5.13
2019-03-09T23:49:40.350Z,4.93
2019-03-09T23:52:10.893Z,5.10
2019-03-09T23:54:41.903Z,4.77
2019-03-09T23:57:12.679Z,5.33
2019-03-09T23:59:43.298Z,6.90
