createdAt,value
2022-12-01T00:01:38.540Z,1.30
2022-12-01T00:04:06.720Z,1.30
2022-12-01T00:06:37.667Z,1.30
2022-12-01T00:09:23.515Z,1.30
2022-12-01T00:11:51.748Z,1.30
2022-12-01T00:14:19.840Z,1.30
2022-12-01T00:16:48.047Z,1.30
2022-12-01T00:19:16.342Z,1.30
2022-12-01T00:21:47.203Z,1.30
2022-12-01T00:24:15.988Z,1.30
2022-12-01T00:26:44.121Z,1.30
2022-12-01T00:29:12.244Z,1.30
2022-12-01T00:31:40.485Z,1.30
2022-12-01T00:34:13.959Z,1.20
2022-12-01T00:36:43.696Z,1.20
2022-12-01T00:39:13.547Z,1.20
2022-12-01T00:41:41.628Z,1.20
2022-12-01T00:44:10.003Z,1.30
2022-12-01T00:46:38.251Z,1.20
2022-12-01T00:49:06.557Z,1.20
2022-12-01T00:51:35.144Z,1.30
2022-12-01T00:54:05.343Z,1.30
2022-12-01T00:56:34.884Z,1.40
2022-12-01T00:59:03.675Z,1.40
2022-12-01T01:01:32.242Z,1.50
2022-12-01T01:04:00.336Z,1.50
2022-12-01T01:06:28.844Z,1.50
2022-12-01T01:08:57.471Z,1.60
2022-12-01T01:11:25.558Z,1.60
2022-12-01T01:13:55.099Z,1.60
2022-12-01T01:16:24.465Z,1.60
2022-12-01T01:18:52.617Z,1.70
2022-12-01T01:21:22.778Z,1.60
2022-12-01T01:23:52.223Z,1.60
2022-12-01T01:26:23.192Z,1.60
2022-12-01T01:28:52.309Z,1.60
2022-12-01T01:31:23.863Z,1.50
2022-12-01T01:33:52.411Z,1.50
2022-12-01T01:36:24.571Z,1.50
2022-12-01T01:38:53.486Z,1.50
2022-12-01T01:41:22.153Z,1.60
2022-12-01T01:43:52.460Z,1.50
2022-12-01T01:46:24.364Z,1.50
2022-12-01T01:48:56.441Z,1.50
2022-12-01T01:51:30.764Z,1.60
2022-12-01T01:54:05.579Z,1.60
2022-12-01T01:56:34.938Z,1.60
2022-12-01T01:59:03.916Z,1.60
2022-12-01T02:01:34.025Z,1.60
2022-12-01T02:04:04.475Z,1.60
2022-12-01T02:06:32.837Z,1.60
2022-12-01T02:09:01.007Z,1.60
2022-12-01T02:11:49.951Z,1.70
2022-12-01T02:14:34.992Z,1.70
2022-12-01T02:17:19.109Z,1.60
2022-12-01T02:20:11.286Z,1.60
2022-12-01T02:22:53.884Z,1.60
2022-12-01T02:25:30.114Z,1.60
2022-12-01T02:28:26.623Z,1.60
2022-12-01T02:30:59.976Z,1.60
2022-12-01T02:33:38.004Z,1.60
2022-12-01T02:36:16.825Z,1.60
2022-12-01T02:38:52.391Z,1.60
2022-12-01T02:41:26.636Z,1.60
2022-12-01T02:44:01.125Z,1.60
2022-12-01T02:46:35.289Z,1.60
2022-12-01T02:49:07.735Z,1.70
2022-12-01T02:51:38.547Z,1.70
2022-12-01T02:54:07.677Z,1.70
2022-12-01T02:56:35.874Z,1.60
2022-12-01T02:59:06.936Z,1.60
2022-12-01T03:01:54.789Z,1.60
2022-12-01T03:04:43.948Z,1.70
2022-12-01T03:07:22.890Z,1.70
2022-12-01T03:10:03.304Z,1.70
2022-12-01T03:12:39.572Z,1.70
2022-12-01T03:15:14.263Z,1.60
2022-12-01T03:17:50.415Z,1.60
2022-12-01T03:20:26.384Z,1.60
2022-12-01T03:23:01.551Z,1.50
2022-12-01T03:25:31.423Z,1.60
2022-12-01T03:28:20.662Z,1.50
2022-12-01T03:30:52.774Z,1.50
2022-12-01T03:33:26.458Z,1.50
2022-12-01T03:36:01.557Z,1.50
2022-12-01T03:38:31.983Z,1.60
2022-12-01T03:41:07.759Z,1.60
2022-12-01T03:43:40.464Z,1.60
2022-12-01T03:46:13.154Z,1.50
2022-12-01T03:48:43.357Z,1.50
2022-12-01T03:51:17.191Z,1.50
2022-12-01T03:53:54.103Z,1.50
2022-12-01T03:56:27.392Z,1.60
2022-12-01T03:58:58.846Z,1.60
2022-12-01T04:01:33.157Z,1.60
2022-12-01T04:04:08.467Z,1.60
2022-12-01T04:06:37.552Z,1.60
2022-12-01T04:09:05.971Z,1.70
2022-12-01T04:11:53.959Z,1.60
2022-12-01T04:14:22.602Z,1.60
2022-12-01T04:16:50.709Z,1.70
2022-12-01T04:19:20.606Z,1.70
2022-12-01T04:21:49.002Z,1.70
2022-12-01T04:24:17.472Z,1.80
2022-12-01T04:26:46.603Z,1.80
2022-12-01T04:29:15.137Z,1.70
2022-12-01T04:31:43.269Z,1.80
2022-12-01T04:34:12.619Z,1.80
2022-12-01T04:36:42.659Z,1.80
2022-12-01T04:39:10.732Z,1.70
2022-12-01T04:41:39.333Z,1.80
2022-12-01T04:44:07.434Z,1.80
2022-12-01T04:46:35.514Z,1.80
2022-12-01T04:49:04.849Z,1.80
2022-12-01T04:51:33.168Z,1.90
2022-12-01T04:54:03.353Z,1.90
2022-12-01T04:56:35.644Z,1.80
2022-12-01T04:59:03.921Z,1.80
2022-12-01T05:01:32.542Z,1.80
2022-12-01T05:04:01.223Z,1.80
2022-12-01T05:06:30.404Z,1.80
2022-12-01T05:08:59.864Z,1.80
2022-12-01T05:11:31.033Z,1.80
2022-12-01T05:14:00.421Z,1.80
2022-12-01T05:16:31.899Z,1.70
2022-12-01T05:19:19.715Z,1.70
2022-12-01T05:21:49.452Z,1.70
2022-12-01T05:24:19.177Z,1.70
2022-12-01T05:26:48.767Z,1.70
2022-12-01T05:29:17.310Z,1.70
2022-12-01T05:31:47.045Z,1.70
2022-12-01T05:34:15.493Z,1.70
2022-12-01T05:36:44.131Z,1.70
2022-12-01T05:39:12.662Z,1.70
2022-12-01T05:41:40.749Z,1.70
2022-12-01T05:44:10.406Z,1.70
2022-12-01T05:46:38.603Z,1.60
2022-12-01T05:49:07.520Z,1.60
2022-12-01T05:51:36.041Z,1.60
2022-12-01T05:54:04.870Z,1.60
2022-12-01T05:56:33.099Z,1.60
2022-12-01T05:59:01.252Z,1.50
2022-12-01T06:01:32.572Z,1.50
2022-12-01T06:04:00.970Z,1.50
2022-12-01T06:06:29.160Z,1.50
2022-12-01T06:08:57.405Z,1.50
2022-12-01T06:11:25.575Z,1.60
2022-12-01T06:13:53.759Z,1.60
2022-12-01T06:16:21.990Z,1.60
2022-12-01T06:18:51.493Z,1.60
2022-12-01T06:21:20.076Z,1.50
2022-12-01T06:23:48.693Z,1.50
2022-12-01T06:26:16.895Z,1.50
2022-12-01T06:28:45.061Z,1.50
2022-12-01T06:31:14.248Z,1.50
2022-12-01T06:33:42.318Z,1.50
2022-12-01T06:36:12.404Z,1.50
2022-12-01T06:38:40.808Z,1.50
2022-12-01T06:41:08.910Z,1.50
2022-12-01T06:43:37.988Z,1.50
2022-12-01T06:46:07.044Z,1.50
2022-12-01T06:48:35.266Z,1.50
2022-12-01T06:51:03.852Z,1.50
2022-12-01T06:53:33.824Z,1.60
2022-12-01T06:56:02.239Z,1.50
2022-12-01T06:58:31.081Z,1.60
2022-12-01T07:01:00.289Z,1.50
2022-12-01T07:03:28.691Z,1.50
2022-12-01T07:05:59.078Z,1.50
2022-12-01T07:08:27.396Z,1.50
2022-12-01T07:11:01.682Z,1.50
2022-12-01T07:13:33.679Z,1.50
2022-12-01T07:16:03.142Z,1.50
2022-12-01T07:18:32.342Z,1.50
2022-12-01T07:21:01.725Z,1.50
2022-12-01T07:23:30.226Z,1.60
2022-12-01T07:26:03.857Z,1.60
2022-12-01T07:28:32.472Z,1.60
2022-12-01T07:31:05.035Z,1.60
2022-12-01T07:33:33.836Z,1.60
2022-12-01T07:36:02.228Z,1.50
2022-12-01T07:38:30.947Z,1.60
2022-12-01T07:41:05.253Z,1.60
2022-12-01T07:43:34.304Z,1.60
2022-12-01T07:46:07.696Z,1.60
2022-12-01T07:48:37.201Z,1.50
2022-12-01T07:51:05.977Z,1.50
2022-12-01T07:53:34.995Z,1.50
2022-12-01T07:56:08.590Z,1.50
2022-12-01T07:58:38.094Z,1.50
2022-12-01T08:01:11.932Z,1.50
2022-12-01T08:03:40.825Z,1.50
2022-12-01T08:06:09.394Z,1.50
2022-12-01T08:08:39.791Z,1.50
2022-12-01T08:11:12.559Z,1.50
2022-12-01T08:13:41.571Z,1.60
2022-12-01T08:16:11.918Z,1.60
2022-12-01T08:18:41.725Z,1.60
2022-12-01T08:21:11.970Z,1.70
2022-12-01T08:23:40.434Z,1.70
2022-12-01T08:26:14.730Z,1.80
2022-12-01T08:28:43.218Z,1.80
2022-12-01T08:31:13.750Z,1.80
2022-12-01T08:33:42.298Z,1.80
2022-12-01T08:36:10.818Z,1.80
2022-12-01T08:38:39.273Z,1.80
2022-12-01T08:41:10.332Z,1.80
2022-12-01T08:46:29.761Z,1.80
2022-12-01T08:48:58.269Z,1.90
2022-12-01T08:51:27.216Z,1.90
2022-12-01T08:53:58.244Z,1.90
2022-12-01T08:56:29.922Z,2.00
2022-12-01T08:58:58.320Z,2.00
2022-12-01T09:01:27.004Z,2.00
2022-12-01T09:04:06.770Z,2.10
2022-12-01T09:06:40.209Z,2.10
2022-12-01T09:09:08.905Z,2.10
2022-12-01T09:11:39.028Z,2.10
2022-12-01T09:14:07.369Z,2.10
2022-12-01T09:16:35.649Z,2.20
2022-12-01T09:19:04.675Z,2.20
2022-12-01T09:21:34.902Z,2.20
2022-12-01T09:24:03.345Z,2.20
2022-12-01T09:26:31.886Z,2.20
2022-12-01T09:29:03.412Z,2.30
2022-12-01T09:31:31.827Z,2.30
2022-12-01T09:34:02.763Z,2.30
2022-12-01T09:36:36.119Z,2.30
2022-12-01T09:39:05.135Z,2.30
2022-12-01T09:41:36.565Z,2.30
2022-12-01T09:44:17.549Z,2.30
2022-12-01T09:46:49.622Z,2.40
2022-12-01T09:49:23.140Z,2.40
2022-12-01T09:51:52.134Z,2.40
2022-12-01T09:54:20.465Z,2.40
2022-12-01T09:56:53.224Z,2.40
2022-12-01T09:59:26.614Z,2.40
2022-12-01T10:02:03.267Z,2.40
2022-12-01T10:04:37.205Z,2.40
2022-12-01T10:07:11.232Z,2.40
2022-12-01T10:09:44.960Z,2.40
2022-12-01T10:12:16.163Z,2.40
2022-12-01T10:14:49.103Z,2.50
2022-12-01T10:17:28.792Z,2.50
2022-12-01T10:20:02.259Z,2.60
2022-12-01T10:22:58.487Z,2.60
2022-12-01T10:25:35.674Z,2.60
2022-12-01T10:28:22.927Z,2.60
2022-12-01T10:30:54.753Z,2.60
2022-12-01T10:33:26.175Z,2.60
2022-12-01T10:35:54.880Z,2.60
2022-12-01T10:38:27.870Z,2.60
2022-12-01T10:40:58.581Z,2.60
2022-12-01T10:43:34.612Z,2.60
2022-12-01T10:46:13.997Z,2.50
2022-12-01T10:48:55.695Z,2.50
2022-12-01T10:51:24.379Z,2.50
2022-12-01T10:54:01.110Z,2.50
2022-12-01T10:56:29.508Z,2.60
2022-12-01T10:58:59.828Z,2.60
2022-12-01T11:01:34.916Z,2.60
2022-12-01T11:04:08.463Z,2.60
2022-12-01T11:06:38.934Z,2.60
2022-12-01T11:09:20.258Z,2.60
2022-12-01T11:11:58.023Z,2.60
2022-12-01T11:14:37.640Z,2.60
2022-12-01T11:17:31.917Z,2.60
2022-12-01T11:20:01.970Z,2.70
2022-12-01T11:22:33.113Z,2.70
2022-12-01T11:25:04.067Z,2.70
2022-12-01T11:27:36.371Z,2.70
2022-12-01T11:30:08.861Z,2.70
2022-12-01T11:32:40.913Z,2.70
2022-12-01T11:35:19.191Z,2.80
2022-12-01T11:38:13.276Z,2.90
2022-12-01T11:40:47.759Z,3.00
2022-12-01T11:43:24.951Z,3.00
2022-12-01T11:45:55.520Z,3.00
2022-12-01T11:48:27.662Z,2.90
2022-12-01T11:51:05.192Z,2.90
2022-12-01T11:53:35.339Z,2.80
2022-12-01T11:56:19.451Z,2.90
2022-12-01T11:58:49.674Z,2.90
2022-12-01T12:01:26.562Z,2.80
2022-12-01T12:04:06.395Z,2.90
2022-12-01T12:06:43.112Z,2.90
2022-12-01T12:09:45.125Z,3.00
2022-12-01T12:12:26.338Z,3.00
2022-12-01T12:15:05.590Z,2.90
2022-12-01T12:17:55.124Z,2.90
2022-12-01T12:20:37.599Z,2.90
2022-12-01T12:23:24.722Z,2.90
2022-12-01T12:26:04.029Z,2.90
2022-12-01T12:28:53.606Z,2.90
2022-12-01T12:31:29.455Z,2.90
2022-12-01T12:34:17.201Z,3.00
2022-12-01T12:36:58.160Z,3.00
2022-12-01T12:39:51.850Z,3.00
2022-12-01T12:42:31.828Z,3.00
2022-12-01T12:45:06.202Z,3.00
2022-12-01T12:47:50.055Z,3.00
2022-12-01T12:50:26.881Z,3.00
2022-12-01T12:53:03.780Z,3.00
2022-12-01T12:55:36.721Z,2.90
2022-12-01T12:58:21.654Z,3.00
2022-12-01T13:00:54.631Z,2.90
2022-12-01T13:03:33.627Z,2.90
2022-12-01T13:06:06.902Z,2.90
2022-12-01T13:08:42.705Z,2.90
2022-12-01T13:11:20.695Z,3.00
2022-12-01T13:13:58.552Z,3.00
2022-12-01T13:16:31.663Z,3.00
2022-12-01T13:19:06.900Z,3.00
2022-12-01T13:21:40.570Z,3.00
2022-12-01T13:24:18.491Z,3.10
2022-12-01T13:26:53.213Z,3.10
2022-12-01T13:29:25.018Z,3.10
2022-12-01T13:31:55.245Z,3.10
2022-12-01T13:34:27.981Z,3.10
2022-12-01T13:36:57.332Z,3.10
2022-12-01T13:39:28.988Z,3.10
2022-12-01T13:42:09.334Z,3.10
2022-12-01T13:44:41.553Z,3.10
2022-12-01T13:47:48.211Z,3.10
2022-12-01T13:50:40.571Z,3.10
2022-12-01T13:53:15.012Z,3.10
2022-12-01T13:56:22.553Z,3.10
2022-12-01T13:58:53.674Z,3.10
2022-12-01T14:01:45.299Z,3.10
2022-12-01T14:04:30.947Z,3.10
2022-12-01T14:07:23.464Z,3.00
2022-12-01T14:09:54.377Z,3.10
2022-12-01T14:12:29.192Z,3.00
2022-12-01T14:15:00.308Z,3.00
2022-12-01T14:17:31.922Z,2.90
2022-12-01T14:20:08.958Z,2.90
2022-12-01T14:22:40.402Z,2.90
2022-12-01T14:25:25.700Z,2.90
2022-12-01T14:27:58.798Z,2.90
2022-12-01T14:31:04.695Z,2.90
2022-12-01T14:33:52.890Z,2.80
2022-12-01T14:36:35.420Z,2.90
2022-12-01T14:39:10.248Z,2.90
2022-12-01T14:41:44.005Z,2.80
2022-12-01T14:44:25.333Z,2.80
2022-12-01T14:46:59.597Z,2.80
2022-12-01T14:49:33.556Z,2.90
2022-12-01T14:52:05.888Z,2.90
2022-12-01T14:54:40.352Z,3.00
2022-12-01T14:57:13.667Z,3.00
2022-12-01T14:59:46.110Z,3.00
2022-12-01T15:02:16.009Z,3.00
2022-12-01T15:05:10.810Z,3.00
2022-12-01T15:07:40.784Z,3.00
2022-12-01T15:10:18.680Z,3.00
2022-12-01T15:12:46.935Z,3.10
2022-12-01T15:15:23.919Z,3.10
2022-12-01T15:17:53.520Z,3.00
2022-12-01T15:20:34.807Z,3.10
2022-12-01T15:23:17.702Z,3.10
2022-12-01T15:25:47.385Z,3.10
2022-12-01T15:28:17.683Z,3.10
2022-12-01T15:30:49.164Z,3.00
2022-12-01T15:33:26.982Z,3.00
2022-12-01T15:35:56.723Z,3.00
2022-12-01T15:38:28.384Z,3.00
2022-12-01T15:43:57.595Z,2.90
2022-12-01T15:46:31.574Z,2.90
2022-12-01T15:49:11.004Z,2.90
2022-12-01T15:51:39.392Z,2.90
2022-12-01T15:54:16.764Z,2.90
2022-12-01T15:56:46.467Z,2.90
2022-12-01T15:59:28.437Z,2.90
2022-12-01T16:01:58.464Z,2.90
2022-12-01T16:04:29.308Z,2.90
2022-12-01T16:07:00.383Z,2.90
2022-12-01T16:09:32.407Z,2.90
2022-12-01T16:12:24.512Z,2.90
2022-12-01T16:15:04.275Z,2.90
2022-12-01T16:17:45.207Z,2.90
2022-12-01T16:20:18.087Z,2.80
2022-12-01T16:22:47.695Z,2.90
2022-12-01T16:25:23.206Z,2.90
2022-12-01T16:27:53.725Z,2.90
2022-12-01T16:30:24.324Z,2.90
2022-12-01T16:33:02.484Z,2.90
2022-12-01T16:35:33.691Z,2.90
2022-12-01T16:38:05.832Z,2.90
2022-12-01T16:40:34.486Z,2.80
2022-12-01T16:43:03.742Z,2.80
2022-12-01T16:45:32.234Z,2.80
2022-12-01T16:48:07.802Z,2.90
2022-12-01T16:50:37.967Z,2.90
2022-12-01T16:53:06.103Z,3.00
2022-12-01T16:55:40.274Z,2.90
2022-12-01T16:58:08.465Z,2.90
2022-12-01T17:00:37.061Z,3.00
2022-12-01T17:03:07.748Z,2.90
2022-12-01T17:05:36.360Z,3.00
2022-12-01T17:08:04.672Z,3.00
2022-12-01T17:10:33.025Z,3.00
2022-12-01T17:13:01.668Z,3.00
2022-12-01T17:15:29.786Z,3.00
2022-12-01T17:17:58.104Z,3.10
2022-12-01T17:20:27.636Z,3.00
2022-12-01T17:22:55.692Z,3.00
2022-12-01T17:25:25.523Z,3.00
2022-12-01T17:27:54.065Z,3.00
2022-12-01T17:30:22.241Z,3.00
2022-12-01T17:32:51.180Z,3.00
2022-12-01T17:35:19.464Z,3.00
2022-12-01T17:37:48.923Z,3.00
2022-12-01T17:40:20.167Z,3.00
2022-12-01T17:42:51.022Z,2.90
2022-12-01T17:45:20.012Z,3.00
2022-12-01T17:47:48.466Z,3.00
2022-12-01T17:50:17.028Z,2.90
2022-12-01T17:52:45.119Z,2.90
2022-12-01T17:55:14.971Z,2.90
2022-12-01T17:57:43.577Z,2.90
2022-12-01T18:00:12.997Z,2.90
2022-12-01T18:02:41.270Z,2.90
2022-12-01T18:05:10.414Z,2.90
2022-12-01T18:07:38.605Z,2.90
2022-12-01T18:10:07.658Z,2.90
2022-12-01T18:12:37.267Z,2.90
2022-12-01T18:15:06.373Z,2.90
2022-12-01T18:17:34.547Z,2.80
2022-12-01T18:20:02.892Z,2.80
2022-12-01T18:22:31.069Z,2.80
2022-12-01T18:24:59.586Z,2.80
2022-12-01T18:27:27.780Z,2.70
2022-12-01T18:29:57.669Z,2.70
2022-12-01T18:32:26.241Z,2.70
2022-12-01T18:34:55.777Z,2.70
2022-12-01T18:37:24.003Z,2.60
2022-12-01T18:39:52.288Z,2.60
2022-12-01T18:42:20.414Z,2.50
2022-12-01T18:44:48.740Z,2.50
2022-12-01T18:47:18.899Z,2.50
2022-12-01T18:49:47.088Z,2.50
2022-12-01T18:52:15.273Z,2.50
2022-12-01T18:54:44.041Z,2.40
2022-12-01T18:57:14.576Z,2.40
2022-12-01T18:59:42.662Z,2.40
2022-12-01T19:02:11.614Z,2.40
2022-12-01T19:04:41.255Z,2.30
2022-12-01T19:07:09.365Z,2.30
2022-12-01T19:09:37.613Z,2.20
2022-12-01T19:12:05.986Z,2.20
2022-12-01T19:14:34.139Z,2.10
2022-12-01T19:17:02.438Z,2.10
2022-12-01T19:19:35.863Z,2.00
2022-12-01T19:22:07.116Z,2.00
2022-12-01T19:24:35.690Z,1.90
2022-12-01T19:27:04.396Z,1.80
2022-12-01T19:29:32.568Z,1.80
2022-12-01T19:32:01.654Z,1.70
2022-12-01T19:34:30.221Z,1.70
2022-12-01T19:36:58.303Z,1.60
2022-12-01T19:39:28.201Z,1.60
2022-12-01T19:41:58.235Z,1.60
2022-12-01T19:44:26.337Z,1.60
2022-12-01T19:46:54.652Z,1.60
2022-12-01T19:49:23.170Z,1.60
2022-12-01T19:51:51.280Z,1.60
2022-12-01T19:54:21.080Z,1.70
2022-12-01T19:56:51.828Z,1.70
2022-12-01T19:59:20.231Z,1.80
2022-12-01T20:01:48.329Z,1.80
2022-12-01T20:04:16.648Z,1.90
2022-12-01T20:06:45.252Z,2.00
2022-12-01T20:09:13.833Z,2.10
2022-12-01T20:11:42.355Z,2.20
2022-12-01T20:14:12.444Z,2.20
2022-12-01T20:16:41.304Z,2.30
2022-12-01T20:19:09.780Z,2.40
2022-12-01T20:21:42.502Z,2.40
2022-12-01T20:24:13.808Z,2.40
2022-12-01T20:26:44.252Z,2.40
2022-12-01T20:29:16.294Z,2.40
2022-12-01T20:31:45.823Z,2.40
2022-12-01T20:34:16.553Z,2.40
2022-12-01T20:36:47.560Z,2.50
2022-12-01T20:39:15.929Z,2.50
2022-12-01T20:41:45.192Z,2.50
2022-12-01T20:44:15.824Z,2.50
2022-12-01T20:46:47.435Z,2.50
2022-12-01T20:49:17.955Z,2.50
2022-12-01T20:51:46.836Z,2.50
2022-12-01T20:54:31.714Z,2.50
2022-12-01T20:57:00.568Z,2.50
2022-12-01T20:59:30.511Z,2.50
2022-12-01T21:01:58.716Z,2.50
2022-12-01T21:04:27.963Z,2.50
2022-12-01T21:06:58.837Z,2.50
2022-12-01T21:09:27.623Z,2.50
2022-12-01T21:12:15.467Z,2.50
2022-12-01T21:14:48.771Z,2.60
2022-12-01T21:17:26.568Z,2.60
2022-12-01T21:20:01.511Z,2.60
2022-12-01T21:22:30.582Z,2.50
2022-12-01T21:25:04.078Z,2.50
2022-12-01T21:27:32.764Z,2.50
2022-12-01T21:30:02.589Z,2.50
2022-12-01T21:32:32.372Z,2.50
2022-12-01T21:35:09.173Z,2.50
2022-12-01T21:37:37.833Z,2.50
2022-12-01T21:40:17.007Z,2.60
2022-12-01T21:42:45.797Z,2.60
2022-12-01T21:45:26.463Z,2.60
2022-12-01T21:47:59.840Z,2.60
2022-12-01T21:50:28.456Z,2.50
2022-12-01T21:52:56.613Z,2.60
2022-12-01T21:55:46.468Z,2.60
2022-12-01T21:58:29.061Z,2.60
2022-12-01T22:01:01.203Z,2.60
2022-12-01T22:03:35.126Z,2.50
2022-12-01T22:06:28.822Z,2.60
2022-12-01T22:09:00.905Z,2.60
2022-12-01T22:11:30.531Z,2.60
2022-12-01T22:14:03.999Z,2.60
2022-12-01T22:16:34.955Z,2.60
2022-12-01T22:19:21.436Z,2.60
2022-12-01T22:21:50.987Z,2.60
2022-12-01T22:24:25.011Z,2.60
2022-12-01T22:27:15.799Z,2.60
2022-12-01T22:29:46.603Z,2.60
2022-12-01T22:32:35.858Z,2.60
2022-12-01T22:35:22.550Z,2.60
2022-12-01T22:37:52.879Z,2.60
2022-12-01T22:40:41.514Z,2.60
2022-12-01T22:43:40.316Z,2.60
2022-12-01T22:46:40.513Z,2.60
2022-12-01T22:49:19.808Z,2.60
2022-12-01T22:51:49.897Z,2.60
2022-12-01T22:54:29.266Z,2.60
2022-12-01T22:57:31.137Z,2.60
2022-12-01T22:59:59.593Z,2.60
2022-12-01T23:02:32.829Z,2.60
2022-12-01T23:05:15.523Z,2.60
2022-12-01T23:07:45.890Z,2.60
2022-12-01T23:10:18.172Z,2.60
2022-12-01T23:12:47.736Z,2.60
2022-12-01T23:15:23.014Z,2.60
2022-12-01T23:17:51.764Z,2.60
2022-12-01T23:20:29.170Z,2.50
2022-12-01T23:22:58.260Z,2.60
2022-12-01T23:25:27.422Z,2.50
2022-12-01T23:27:59.057Z,2.50
2022-12-01T23:30:27.845Z,2.60
2022-12-01T23:33:07.470Z,2.60
2022-12-01T23:35:41.201Z,2.50
2022-12-01T23:38:16.586Z,2.50
2022-12-01T23:40:44.807Z,2.50
2022-12-01T23:43:17.996Z,2.50
2022-12-01T23:45:47.185Z,2.60
2022-12-01T23:48:20.360Z,2.50
2022-12-01T23:50:52.192Z,2.60
2022-12-01T23:53:27.785Z,2.60
2022-12-01T23:55:56.695Z,2.50
2022-12-01T23:58:25.039Z,2.60
