createdAt,value
2022-09-27T00:01:44.414Z,97027.38
2022-09-27T00:04:50.402Z,97020.84
2022-09-27T00:07:56.941Z,97013.22
2022-09-27T00:11:04.033Z,97011.66
2022-09-27T00:14:16.012Z,97011.75
2022-09-27T00:17:21.629Z,97007.34
2022-09-27T00:20:28.133Z,97003.81
2022-09-27T00:23:34.576Z,96995.47
2022-09-27T00:26:41.573Z,97005.19
2022-09-27T00:29:50.696Z,96997.66
2022-09-27T00:32:57.262Z,96994.47
2022-09-27T00:36:07.825Z,96984.22
2022-09-27T00:39:14.929Z,96986.13
2022-09-27T00:42:20.870Z,96991.56
2022-09-27T00:45:30.425Z,96983.22
2022-09-27T00:48:39.447Z,96976.53
2022-09-27T00:51:49.681Z,96969.88
2022-09-27T00:54:58.181Z,96963.38
2022-09-27T00:58:05.951Z,96960.53
2022-09-27T01:01:15.419Z,96960.81
2022-09-27T01:04:25.646Z,96964.72
2022-09-27T01:07:31.827Z,96956.06
2022-09-27T01:10:43.692Z,96954.25
2022-09-27T01:14:06.381Z,96950.72
2022-09-27T01:17:31.500Z,96945.34
2022-09-27T01:21:10.113Z,96938.56
2022-09-27T01:25:05.831Z,96942.75
2022-09-27T01:28:23.143Z,96928.75
2022-09-27T01:31:39.113Z,96923.84
2022-09-27T01:34:50.384Z,96917.91
2022-09-27T01:38:08.210Z,96916.63
2022-09-27T01:41:26.186Z,96908.06
2022-09-27T01:44:54.375Z,96905.56
2022-09-27T01:48:14.015Z,96902.47
2022-09-27T01:51:45.583Z,96895.53
2022-09-27T01:54:57.784Z,96899.13
2022-09-27T01:58:32.647Z,96900.78
2022-09-27T02:01:41.658Z,96892.00
2022-09-27T02:04:53.407Z,96879.88
2022-09-27T02:08:03.825Z,96873.81
2022-09-27T02:11:13.657Z,96873.00
2022-09-27T02:14:30.339Z,96874.44
2022-09-27T02:17:44.846Z,96874.56
2022-09-27T02:21:00.076Z,96879.16
2022-09-27T02:24:12.036Z,96873.81
2022-09-27T02:27:24.190Z,96863.59
2022-09-27T02:30:30.286Z,96862.75
2022-09-27T02:33:48.881Z,96858.03
2022-09-27T02:36:57.612Z,96848.28
2022-09-27T02:40:07.421Z,96853.53
2022-09-27T02:43:13.572Z,96851.84
2022-09-27T02:46:35.008Z,96848.06
2022-09-27T02:49:54.906Z,96837.13
2022-09-27T02:53:41.923Z,96835.34
2022-09-27T02:57:22.691Z,96824.16
2022-09-27T03:00:55.316Z,96832.56
2022-09-27T03:04:26.407Z,96829.44
2022-09-27T03:07:34.102Z,96826.75
2022-09-27T03:10:42.825Z,96826.84
2022-09-27T03:14:07.785Z,96836.56
2022-09-27T03:17:16.895Z,96829.66
2022-09-27T03:20:42.103Z,96821.84
2022-09-27T03:23:54.234Z,96822.09
2022-09-27T03:27:04.222Z,96826.34
2022-09-27T03:30:10.811Z,96830.84
2022-09-27T03:33:17.692Z,96827.75
2022-09-27T03:36:26.216Z,96822.72
2022-09-27T03:39:33.431Z,96819.91
2022-09-27T03:42:46.170Z,96823.66
2022-09-27T03:45:55.728Z,96821.06
2022-09-27T03:49:02.865Z,96820.13
2022-09-27T03:52:10.086Z,96814.19
2022-09-27T03:55:16.495Z,96812.28
2022-09-27T03:58:26.321Z,96813.97
2022-09-27T04:01:32.497Z,96816.56
2022-09-27T04:04:53.406Z,96807.06
2022-09-27T04:07:59.228Z,96795.91
2022-09-27T04:11:06.482Z,96798.72
2022-09-27T04:14:15.904Z,96799.66
2022-09-27T04:17:45.501Z,96794.91
2022-09-27T04:21:11.488Z,96790.72
2022-09-27T04:24:24.329Z,96792.28
2022-09-27T04:27:52.273Z,96793.03
2022-09-27T04:31:02.819Z,96793.13
2022-09-27T04:34:47.210Z,96779.97
2022-09-27T04:37:57.911Z,96783.41
2022-09-27T04:41:04.497Z,96781.75
2022-09-27T04:44:14.047Z,96786.03
2022-09-27T04:47:26.523Z,96785.19
2022-09-27T04:50:35.939Z,96785.19
2022-09-27T04:53:42.777Z,96778.69
2022-09-27T04:56:49.447Z,96773.25
2022-09-27T04:59:55.176Z,96781.38
2022-09-27T05:03:06.133Z,96782.84
2022-09-27T05:06:44.447Z,96776.34
2022-09-27T05:10:03.184Z,96764.63
2022-09-27T05:13:09.785Z,96769.59
2022-09-27T05:16:17.402Z,96761.31
2022-09-27T05:19:48.693Z,96756.34
2022-09-27T05:23:09.164Z,96751.38
2022-09-27T05:26:14.915Z,96755.22
2022-09-27T05:29:21.855Z,96761.97
2022-09-27T05:32:46.822Z,96756.66
2022-09-27T05:36:16.715Z,96761.41
2022-09-27T05:39:22.736Z,96749.78
2022-09-27T05:42:29.430Z,96753.81
2022-09-27T05:45:35.116Z,96763.59
2022-09-27T05:48:44.215Z,96760.16
2022-09-27T05:51:53.221Z,96761.22
2022-09-27T05:55:00.311Z,96765.06
2022-09-27T05:58:16.427Z,96750.31
2022-09-27T06:01:28.333Z,96748.66
2022-09-27T06:04:52.966Z,96746.03
2022-09-27T06:08:23.564Z,96753.16
2022-09-27T06:11:30.675Z,96749.22
2022-09-27T06:14:38.310Z,96752.91
2022-09-27T06:17:51.902Z,96741.97
2022-09-27T06:21:02.886Z,96746.72
2022-09-27T06:24:12.848Z,96737.69
2022-09-27T06:27:19.576Z,96735.53
2022-09-27T06:30:33.486Z,96731.47
2022-09-27T06:33:47.775Z,96741.19
2022-09-27T06:36:55.050Z,96743.22
2022-09-27T06:40:05.941Z,96750.19
2022-09-27T06:43:31.405Z,96750.38
2022-09-27T06:47:13.553Z,96737.41
2022-09-27T06:50:42.074Z,96735.53
2022-09-27T06:53:48.748Z,96729.28
2022-09-27T06:57:02.218Z,96728.28
2022-09-27T07:00:26.928Z,96721.16
2022-09-27T07:03:53.535Z,96728.09
2022-09-27T07:07:16.031Z,96718.38
2022-09-27T07:10:28.632Z,96732.28
2022-09-27T07:13:43.051Z,96723.50
2022-09-27T07:16:48.973Z,96723.81
2022-09-27T07:19:57.712Z,96725.94
2022-09-27T07:23:04.875Z,96720.94
2022-09-27T07:26:13.229Z,96718.06
2022-09-27T07:29:22.276Z,96722.47
2022-09-27T07:32:33.213Z,96726.69
2022-09-27T07:35:42.239Z,96717.56
2022-09-27T07:38:48.793Z,96723.75
2022-09-27T07:41:57.764Z,96709.66
2022-09-27T07:45:09.282Z,96726.94
2022-09-27T07:48:31.581Z,96715.59
2022-09-27T07:52:05.938Z,96714.44
2022-09-27T07:55:54.375Z,96714.41
2022-09-27T07:59:06.546Z,96700.09
2022-09-27T08:02:18.439Z,96693.66
2022-09-27T08:05:27.099Z,96696.28
2022-09-27T08:08:33.208Z,96688.34
2022-09-27T08:11:45.034Z,96698.72
2022-09-27T08:14:52.998Z,96687.81
2022-09-27T08:18:03.581Z,96696.31
2022-09-27T08:21:38.103Z,96706.22
2022-09-27T08:25:03.468Z,96708.56
2022-09-27T08:28:18.640Z,96689.13
2022-09-27T08:31:34.962Z,96686.13
2022-09-27T08:34:43.948Z,96679.03
2022-09-27T08:37:57.099Z,96686.16
2022-09-27T08:41:09.917Z,96679.13
2022-09-27T08:44:26.455Z,96675.44
2022-09-27T08:47:50.618Z,96675.00
2022-09-27T08:51:02.702Z,96674.59
2022-09-27T08:54:11.924Z,96668.19
2022-09-27T08:57:19.270Z,96669.41
2022-09-27T09:00:25.365Z,96668.09
2022-09-27T09:03:34.495Z,96665.16
2022-09-27T09:06:49.418Z,96669.47
2022-09-27T09:10:06.291Z,96664.19
2022-09-27T09:13:29.688Z,96657.97
2022-09-27T09:16:53.297Z,96657.59
2022-09-27T09:20:17.421Z,96653.47
2022-09-27T09:23:53.854Z,96644.69
2022-09-27T09:27:06.272Z,96638.06
2022-09-27T09:30:22.851Z,96635.88
2022-09-27T09:33:38.245Z,96634.06
2022-09-27T09:36:49.609Z,96635.66
2022-09-27T09:40:08.136Z,96630.69
2022-09-27T09:43:20.496Z,96621.25
2022-09-27T09:46:34.912Z,96615.47
2022-09-27T09:49:47.738Z,96613.13
2022-09-27T09:52:58.050Z,96605.97
2022-09-27T09:56:13.740Z,96604.75
2022-09-27T09:59:26.975Z,96594.66
2022-09-27T10:02:38.156Z,96598.47
2022-09-27T10:05:50.373Z,96602.16
2022-09-27T10:08:57.844Z,96591.53
2022-09-27T10:12:16.040Z,96591.72
2022-09-27T10:15:27.236Z,96590.88
2022-09-27T10:18:35.203Z,96587.22
2022-09-27T10:21:46.035Z,96582.91
2022-09-27T10:25:03.367Z,96587.22
2022-09-27T10:28:38.376Z,96569.16
2022-09-27T10:31:47.918Z,96573.56
2022-09-27T10:34:57.572Z,96569.09
2022-09-27T10:38:26.345Z,96562.34
2022-09-27T10:41:41.694Z,96560.88
2022-09-27T10:44:59.724Z,96565.09
2022-09-27T10:48:23.849Z,96554.69
2022-09-27T10:51:34.922Z,96554.25
2022-09-27T10:54:44.101Z,96555.88
2022-09-27T10:57:52.637Z,96547.03
2022-09-27T11:01:07.042Z,96557.63
2022-09-27T11:04:32.384Z,96548.59
2022-09-27T11:07:41.196Z,96536.13
2022-09-27T11:11:06.811Z,96543.38
2022-09-27T11:14:23.020Z,96544.00
2022-09-27T11:17:39.081Z,96541.81
2022-09-27T11:20:54.631Z,96544.00
2022-09-27T11:24:15.223Z,96540.28
2022-09-27T11:27:29.766Z,96539.38
2022-09-27T11:30:45.708Z,96532.88
2022-09-27T11:34:28.535Z,96527.00
2022-09-27T11:37:46.726Z,96523.44
2022-09-27T11:41:15.798Z,96521.03
2022-09-27T11:44:45.643Z,96515.72
2022-09-27T11:48:06.145Z,96509.88
2022-09-27T11:51:29.008Z,96517.22
2022-09-27T11:54:54.536Z,96507.56
2022-09-27T11:58:11.864Z,96515.84
2022-09-27T12:01:33.147Z,96513.09
2022-09-27T12:04:59.180Z,96510.97
2022-09-27T12:08:28.922Z,96507.78
2022-09-27T12:11:41.911Z,96509.13
2022-09-27T12:14:54.931Z,96502.56
2022-09-27T12:18:10.672Z,96485.03
2022-09-27T12:21:19.143Z,96498.88
2022-09-27T12:24:28.354Z,96493.94
2022-09-27T12:28:01.206Z,96485.69
2022-09-27T12:31:28.502Z,96492.19
2022-09-27T12:34:42.840Z,96486.78
2022-09-27T12:37:54.283Z,96483.84
2022-09-27T12:41:07.420Z,96482.28
2022-09-27T12:44:21.613Z,96483.06
2022-09-27T12:47:47.069Z,96485.03
2022-09-27T12:51:02.976Z,96473.38
2022-09-27T12:54:32.394Z,96471.03
2022-09-27T12:57:51.267Z,96468.41
2022-09-27T13:01:10.867Z,96472.00
2022-09-27T13:04:44.262Z,96480.84
2022-09-27T13:08:18.005Z,96508.34
2022-09-27T13:11:32.095Z,96522.34
2022-09-27T13:14:45.764Z,96519.66
2022-09-27T13:17:58.508Z,96512.47
2022-09-27T13:22:00.595Z,96501.88
2022-09-27T13:25:55.550Z,96503.50
2022-09-27T13:29:45.771Z,96515.00
2022-09-27T13:33:33.181Z,96495.69
2022-09-27T13:36:42.288Z,96498.47
2022-09-27T13:39:50.545Z,96498.53
2022-09-27T13:44:05.400Z,96491.13
2022-09-27T13:47:34.503Z,96497.78
2022-09-27T13:50:51.735Z,96495.50
2022-09-27T13:54:07.941Z,96488.34
2022-09-27T13:57:44.467Z,96489.47
2022-09-27T14:00:56.598Z,96492.16
2022-09-27T14:04:08.411Z,96485.44
2022-09-27T14:07:17.577Z,96490.91
2022-09-27T14:10:27.597Z,96492.28
2022-09-27T14:13:36.179Z,96489.31
2022-09-27T14:16:49.277Z,96494.75
2022-09-27T14:19:58.634Z,96497.19
2022-09-27T14:23:07.075Z,96498.03
2022-09-27T14:26:31.333Z,96511.38
2022-09-27T14:29:45.042Z,96527.78
2022-09-27T14:32:55.469Z,96535.72
2022-09-27T14:36:47.548Z,96561.19
2022-09-27T14:39:59.249Z,96560.41
2022-09-27T14:43:18.662Z,96570.06
2022-09-27T14:46:30.205Z,96563.13
2022-09-27T14:49:36.678Z,96573.78
2022-09-27T14:52:45.365Z,96572.94
2022-09-27T14:55:53.525Z,96573.19
2022-09-27T14:59:05.862Z,96561.59
2022-09-27T15:02:20.614Z,96568.34
2022-09-27T15:05:29.095Z,96569.34
2022-09-27T15:08:38.423Z,96565.16
2022-09-27T15:11:44.914Z,96564.91
2022-09-27T15:14:54.212Z,96567.25
2022-09-27T15:18:00.743Z,96561.06
2022-09-27T15:21:10.340Z,96567.53
2022-09-27T15:24:46.876Z,96558.03
2022-09-27T15:27:55.556Z,96556.59
2022-09-27T15:31:03.315Z,96556.91
2022-09-27T15:34:10.240Z,96555.00
2022-09-27T15:37:30.093Z,96552.06
2022-09-27T15:41:08.814Z,96556.47
2022-09-27T15:44:39.966Z,96556.22
2022-09-27T15:47:55.207Z,96566.03
2022-09-27T15:51:03.078Z,96560.91
2022-09-27T15:54:09.753Z,96569.44
2022-09-27T15:57:18.130Z,96580.22
2022-09-27T16:00:24.802Z,96574.13
2022-09-27T16:03:30.442Z,96576.88
2022-09-27T16:06:37.183Z,96574.97
2022-09-27T16:09:43.749Z,96569.16
2022-09-27T16:12:53.755Z,96559.81
2022-09-27T16:15:59.483Z,96576.94
2022-09-27T16:19:07.005Z,96585.06
2022-09-27T16:22:12.553Z,96589.31
2022-09-27T16:25:19.175Z,96594.28
2022-09-27T16:28:27.505Z,96594.28
2022-09-27T16:31:35.360Z,96583.78
2022-09-27T16:34:41.154Z,96580.47
2022-09-27T16:37:48.239Z,96577.13
2022-09-27T16:40:53.851Z,96577.13
2022-09-27T16:44:08.844Z,96586.41
2022-09-27T16:47:14.562Z,96583.09
2022-09-27T16:50:36.339Z,96589.03
2022-09-27T16:53:42.000Z,96602.59
2022-09-27T16:56:51.113Z,96600.66
2022-09-27T17:00:03.650Z,96601.75
2022-09-27T17:03:10.445Z,96610.59
2022-09-27T17:06:16.005Z,96606.72
2022-09-27T17:09:22.779Z,96589.03
2022-09-27T17:12:28.376Z,96597.88
2022-09-27T17:15:39.711Z,96603.09
2022-09-27T17:18:45.512Z,96597.41
2022-09-27T17:21:52.280Z,96603.91
2022-09-27T17:24:58.068Z,96608.72
2022-09-27T17:28:05.625Z,96612.44
2022-09-27T17:31:16.418Z,96613.50
2022-09-27T17:34:23.206Z,96617.09
2022-09-27T17:37:28.769Z,96615.44
2022-09-27T17:40:35.282Z,96615.44
2022-09-27T17:43:43.838Z,96614.47
2022-09-27T17:47:13.386Z,96612.53
2022-09-27T17:50:25.119Z,96613.78
2022-09-27T17:53:35.492Z,96615.72
2022-09-27T17:56:43.079Z,96615.44
2022-09-27T17:59:49.517Z,96622.22
2022-09-27T18:02:58.005Z,96623.75
2022-09-27T18:06:09.621Z,96623.03
2022-09-27T18:09:17.370Z,96629.50
2022-09-27T18:12:25.530Z,96627.56
2022-09-27T18:15:31.174Z,96641.38
2022-09-27T18:18:41.754Z,96633.50
2022-09-27T18:21:47.818Z,96641.97
2022-09-27T18:24:54.310Z,96635.03
2022-09-27T18:28:00.186Z,96633.84
2022-09-27T18:31:10.059Z,96628.34
2022-09-27T18:34:18.994Z,96635.09
2022-09-27T18:37:27.416Z,96635.94
2022-09-27T18:40:55.225Z,96637.47
2022-09-27T18:44:01.237Z,96640.34
2022-09-27T18:47:07.771Z,96637.28
2022-09-27T18:50:17.013Z,96641.13
2022-09-27T18:53:22.599Z,96645.69
2022-09-27T18:56:30.069Z,96643.06
2022-09-27T18:59:35.706Z,96637.13
2022-09-27T19:02:42.430Z,96632.81
2022-09-27T19:05:57.028Z,96634.50
2022-09-27T19:09:04.121Z,96628.41
2022-09-27T19:12:10.602Z,96630.63
2022-09-27T19:15:17.362Z,96635.63
2022-09-27T19:18:22.947Z,96635.78
2022-09-27T19:21:32.866Z,96628.28
2022-09-27T19:24:38.500Z,96638.91
2022-09-27T19:27:45.012Z,96646.19
2022-09-27T19:30:50.658Z,96639.66
2022-09-27T19:34:00.261Z,96639.97
2022-09-27T19:37:10.460Z,96635.53
2022-09-27T19:40:17.725Z,96631.94
2022-09-27T19:43:23.430Z,96637.19
2022-09-27T19:46:29.910Z,96634.56
2022-09-27T19:49:35.577Z,96630.69
2022-09-27T19:52:46.586Z,96630.81
2022-09-27T19:55:59.333Z,96639.38
2022-09-27T19:59:08.148Z,96642.84
2022-09-27T20:02:13.813Z,96641.31
2022-09-27T20:05:20.729Z,96641.31
2022-09-27T20:08:30.415Z,96641.41
2022-09-27T20:11:36.961Z,96638.00
2022-09-27T20:14:44.017Z,96638.00
2022-09-27T20:17:51.208Z,96637.53
2022-09-27T20:20:57.391Z,96644.94
2022-09-27T20:24:07.971Z,96634.59
2022-09-27T20:27:13.849Z,96635.69
2022-09-27T20:30:20.523Z,96656.41
2022-09-27T20:33:46.528Z,96657.50
2022-09-27T20:36:54.139Z,96656.91
2022-09-27T20:40:07.683Z,96657.16
2022-09-27T20:46:59.256Z,96665.84
2022-09-27T20:50:06.266Z,96658.59
2022-09-27T20:53:11.986Z,96667.28
2022-09-27T20:56:23.643Z,96660.50
2022-09-27T20:59:29.275Z,96659.94
2022-09-27T21:02:35.688Z,96666.00
2022-09-27T21:05:41.909Z,96669.81
2022-09-27T21:08:48.331Z,96668.97
2022-09-27T21:11:56.889Z,96654.63
2022-09-27T21:15:03.564Z,96651.28
2022-09-27T21:18:09.696Z,96648.22
2022-09-27T21:21:17.507Z,96660.38
2022-09-27T21:24:23.110Z,96653.44
2022-09-27T21:27:32.794Z,96650.81
2022-09-27T21:30:38.904Z,96649.03
2022-09-27T21:33:49.016Z,96662.28
2022-09-27T21:36:54.577Z,96661.09
2022-09-27T21:40:03.100Z,96667.56
2022-09-27T21:43:12.458Z,96665.19
2022-09-27T21:46:21.358Z,96668.50
2022-09-27T21:49:26.979Z,96666.63
2022-09-27T21:52:33.428Z,96671.03
2022-09-27T21:55:39.018Z,96673.66
2022-09-27T21:58:48.614Z,96666.88
2022-09-27T22:01:54.206Z,96673.31
2022-09-27T22:05:00.667Z,96678.69
2022-09-27T22:08:07.673Z,96681.53
2022-09-27T22:11:17.694Z,96673.94
2022-09-27T22:14:26.298Z,96685.00
2022-09-27T22:17:32.669Z,96683.31
2022-09-27T22:20:38.284Z,96677.38
2022-09-27T22:23:45.676Z,96681.34
2022-09-27T22:26:54.007Z,96684.34
2022-09-27T22:30:03.177Z,96685.66
2022-09-27T22:33:08.748Z,96685.06
2022-09-27T22:36:15.171Z,96676.50
2022-09-27T22:39:20.721Z,96681.03
2022-09-27T22:42:27.461Z,96683.41
2022-09-27T22:45:35.830Z,96679.13
2022-09-27T22:48:42.498Z,96685.34
2022-09-27T22:51:48.219Z,96682.72
2022-09-27T22:54:55.142Z,96679.38
2022-09-27T22:58:00.797Z,96679.63
2022-09-27T23:01:17.380Z,96682.81
2022-09-27T23:04:23.073Z,96672.47
2022-09-27T23:07:29.539Z,96675.09
2022-09-27T23:10:36.208Z,96677.25
2022-09-27T23:13:43.914Z,96681.06
2022-09-27T23:16:52.736Z,96678.19
2022-09-27T23:19:59.131Z,96685.00
2022-09-27T23:23:06.628Z,96669.66
2022-09-27T23:26:15.364Z,96661.78
2022-09-27T23:29:21.081Z,96662.78
2022-09-27T23:32:31.927Z,96667.88
2022-09-27T23:35:37.649Z,96668.72
2022-09-27T23:38:45.725Z,96679.88
2022-09-27T23:41:51.378Z,96670.38
2022-09-27T23:44:57.819Z,96676.19
2022-09-27T23:48:06.600Z,96661.78
2022-09-27T23:51:14.517Z,96669.53
2022-09-27T23:54:20.103Z,96665.25
2022-09-27T23:57:26.559Z,96672.38
