createdAt,value
2018-03-04T00:01:43.896Z,28.67
2018-03-04T00:04:11.387Z,31.70
2018-03-04T00:06:39.286Z,29.73
2018-03-04T00:09:06.791Z,31.77
2018-03-04T00:11:34.279Z,23.87
2018-03-04T00:14:02.173Z,18.05
2018-03-04T00:16:29.670Z,38.17
2018-03-04T00:18:57.171Z,27.27
2018-03-04T00:21:25.092Z,35.47
2018-03-04T00:23:52.581Z,27.62
2018-03-04T00:26:20.505Z,27.00
2018-03-04T00:28:48.007Z,23.58
2018-03-04T00:31:15.512Z,17.85
2018-03-04T00:33:43.007Z,25.45
2018-03-04T00:36:10.910Z,31.62
2018-03-04T00:38:38.442Z,30.20
2018-03-04T00:41:06.333Z,18.80
2018-03-04T00:43:33.844Z,39.22
2018-03-04T00:46:01.348Z,23.00
2018-03-04T00:48:28.857Z,29.50
2018-03-04T00:50:56.347Z,28.90
2018-03-04T00:53:23.883Z,22.27
2018-03-04T00:55:51.371Z,36.47
2018-03-04T00:58:18.873Z,32.90
2018-03-04T01:00:46.396Z,29.17
2018-03-04T01:03:13.890Z,18.65
2018-03-04T01:05:41.399Z,16.50
2018-03-04T01:08:08.887Z,30.12
2018-03-04T01:10:36.390Z,34.45
2018-03-04T01:13:04.291Z,21.87
2018-03-04T01:15:31.786Z,35.78
2018-03-04T01:17:59.287Z,36.45
2018-03-04T01:20:26.799Z,24.70
2018-03-04T01:22:54.294Z,31.87
2018-03-04T01:25:22.191Z,27.33
2018-03-04T01:27:49.692Z,34.53
2018-03-04T01:30:17.182Z,29.33
2018-03-04T01:32:44.680Z,32.22
2018-03-04T01:35:12.202Z,29.17
2018-03-04T01:37:39.690Z,36.95
2018-03-04T01:40:07.183Z,34.95
2018-03-04T01:42:34.724Z,32.35
2018-03-04T01:45:02.259Z,30.52
2018-03-04T01:47:29.761Z,31.95
2018-03-04T01:49:57.271Z,32.70
2018-03-04T01:52:24.790Z,26.45
2018-03-04T01:54:52.685Z,19.30
2018-03-04T01:57:20.192Z,34.83
2018-03-04T01:59:47.688Z,37.47
2018-03-04T02:02:15.211Z,34.35
2018-03-04T02:04:42.755Z,31.67
2018-03-04T02:07:10.247Z,36.17
2018-03-04T02:09:38.164Z,24.98
2018-03-04T02:12:05.652Z,28.75
2018-03-04T02:14:33.175Z,23.80
2018-03-04T02:17:00.672Z,28.30
2018-03-04T02:19:28.583Z,27.85
2018-03-04T02:21:56.083Z,30.73
2018-03-04T02:24:23.588Z,33.15
2018-03-04T02:26:51.082Z,32.65
2018-03-04T02:29:18.596Z,37.92
2018-03-04T02:31:46.092Z,39.50
2018-03-04T02:34:13.587Z,23.65
2018-03-04T02:36:41.527Z,35.80
2018-03-04T02:39:09.063Z,35.72
2018-03-04T02:41:36.552Z,38.20
2018-03-04T02:44:04.071Z,31.25
2018-03-04T02:46:31.579Z,34.65
2018-03-04T02:48:59.515Z,30.75
2018-03-04T02:51:27.046Z,40.22
2018-03-04T02:53:54.533Z,27.05
2018-03-04T02:56:22.052Z,31.27
2018-03-04T02:58:49.547Z,42.95
2018-03-04T03:01:17.037Z,40.88
2018-03-04T03:03:44.934Z,43.17
2018-03-04T03:06:12.425Z,35.22
2018-03-04T03:08:39.936Z,31.40
2018-03-04T03:11:08.367Z,42.50
2018-03-04T03:13:37.231Z,22.35
2018-03-04T03:16:06.637Z,30.65
2018-03-04T03:18:36.372Z,31.33
2018-03-04T03:21:05.600Z,20.33
2018-03-04T03:23:34.218Z,24.30
2018-03-04T03:26:03.292Z,34.15
2018-03-04T03:28:32.126Z,17.12
2018-03-04T03:31:01.087Z,40.40
2018-03-04T03:33:29.938Z,29.95
2018-03-04T03:35:58.909Z,37.72
2018-03-04T03:38:28.264Z,32.35
2018-03-04T03:40:57.216Z,29.30
2018-03-04T03:43:26.087Z,14.85
2018-03-04T03:45:55.512Z,25.88
2018-03-04T03:48:24.544Z,23.48
2018-03-04T03:50:53.392Z,34.00
2018-03-04T03:53:22.158Z,29.42
2018-03-04T03:55:50.919Z,36.40
2018-03-04T03:58:19.731Z,28.50
2018-03-04T04:00:48.877Z,43.08
2018-03-04T04:03:17.786Z,37.92
2018-03-04T04:05:46.937Z,37.50
2018-03-04T04:08:16.048Z,22.95
2018-03-04T04:10:44.661Z,33.92
2018-03-04T04:13:13.457Z,39.63
2018-03-04T04:15:42.066Z,40.55
2018-03-04T04:18:10.706Z,38.10
2018-03-04T04:20:40.384Z,42.97
2018-03-04T04:23:08.999Z,41.72
2018-03-04T04:25:37.846Z,36.67
2018-03-04T04:28:06.944Z,37.78
2018-03-04T04:30:36.280Z,38.80
2018-03-04T04:33:05.122Z,43.45
2018-03-04T04:35:33.992Z,40.90
2018-03-04T04:38:03.005Z,43.92
2018-03-04T04:40:31.775Z,43.47
2018-03-04T04:43:00.558Z,36.03
2018-03-04T04:45:29.385Z,43.72
2018-03-04T04:47:58.053Z,42.05
2018-03-04T04:50:27.347Z,42.97
2018-03-04T04:52:56.391Z,40.28
2018-03-04T04:55:25.228Z,45.03
2018-03-04T04:57:54.159Z,39.90
2018-03-04T05:00:23.070Z,41.28
2018-03-04T05:02:51.921Z,40.45
2018-03-04T05:05:20.687Z,33.92
2018-03-04T05:07:49.950Z,37.25
2018-03-04T05:10:18.824Z,22.83
2018-03-04T05:12:47.857Z,39.53
2018-03-04T05:15:16.903Z,38.30
2018-03-04T05:17:45.772Z,37.33
2018-03-04T05:20:14.866Z,43.10
2018-03-04T05:22:43.893Z,35.25
2018-03-04T05:25:13.010Z,39.55
2018-03-04T05:27:41.727Z,39.83
2018-03-04T05:30:11.816Z,36.35
2018-03-04T05:32:40.267Z,43.05
2018-03-04T05:35:09.501Z,40.50
2018-03-04T05:37:39.365Z,41.08
2018-03-04T05:40:08.734Z,27.87
2018-03-04T05:42:37.609Z,32.65
2018-03-04T05:45:06.951Z,41.65
2018-03-04T05:47:34.559Z,37.22
2018-03-04T05:50:02.076Z,36.80
2018-03-04T05:52:29.577Z,39.63
2018-03-04T05:54:57.060Z,16.00
2018-03-04T05:57:24.559Z,34.10
2018-03-04T05:59:52.054Z,30.02
2018-03-04T06:02:19.571Z,40.60
2018-03-04T06:04:47.056Z,41.33
2018-03-04T06:07:14.562Z,42.03
2018-03-04T06:09:42.464Z,41.42
2018-03-04T06:12:09.976Z,44.33
2018-03-04T06:14:37.890Z,41.35
2018-03-04T06:17:05.379Z,36.67
2018-03-04T06:19:32.891Z,43.55
2018-03-04T06:22:00.430Z,40.05
2018-03-04T06:24:27.919Z,42.65
2018-03-04T06:26:55.412Z,45.08
2018-03-04T06:29:22.908Z,40.83
2018-03-04T06:31:50.410Z,45.20
2018-03-04T06:34:17.955Z,44.03
2018-03-04T06:36:45.449Z,45.35
2018-03-04T06:39:12.955Z,41.20
2018-03-04T06:41:40.489Z,44.58
2018-03-04T06:44:07.987Z,40.83
2018-03-04T06:46:35.548Z,45.25
2018-03-04T06:49:03.040Z,37.05
2018-03-04T06:51:30.946Z,45.33
2018-03-04T06:53:58.447Z,45.78
2018-03-04T06:56:25.958Z,43.42
2018-03-04T06:58:53.456Z,44.70
2018-03-04T07:01:20.960Z,37.95
2018-03-04T07:03:48.477Z,43.03
2018-03-04T07:06:16.138Z,46.85
2018-03-04T07:08:43.626Z,45.55
2018-03-04T07:11:11.526Z,46.15
2018-03-04T07:13:39.015Z,45.30
2018-03-04T07:16:06.527Z,45.35
2018-03-04T07:18:34.020Z,46.03
2018-03-04T07:21:01.524Z,44.95
2018-03-04T07:23:29.040Z,42.53
2018-03-04T07:25:56.568Z,45.90
2018-03-04T07:28:24.066Z,44.80
2018-03-04T07:30:51.561Z,41.78
2018-03-04T07:33:19.093Z,44.08
2018-03-04T07:35:47.103Z,48.40
2018-03-04T07:38:14.619Z,48.75
2018-03-04T07:40:42.145Z,42.70
2018-03-04T07:43:09.640Z,44.50
2018-03-04T07:45:37.567Z,35.72
2018-03-04T07:48:05.050Z,33.30
2018-03-04T07:50:32.595Z,43.50
2018-03-04T07:53:00.106Z,45.25
2018-03-04T07:55:27.669Z,40.92
2018-03-04T07:57:55.163Z,44.10
2018-03-04T08:00:22.650Z,46.83
2018-03-04T08:02:51.044Z,39.47
2018-03-04T08:05:18.926Z,48.87
2018-03-04T08:07:46.425Z,45.75
2018-03-04T08:10:13.938Z,47.67
2018-03-04T08:12:41.454Z,31.12
2018-03-04T08:15:08.982Z,29.95
2018-03-04T08:17:36.468Z,31.90
2018-03-04T08:20:03.976Z,47.17
2018-03-04T08:22:32.360Z,49.78
2018-03-04T08:25:11.646Z,36.72
2018-03-04T08:27:51.747Z,44.53
2018-03-04T08:30:19.236Z,47.67
2018-03-04T08:32:46.735Z,43.35
2018-03-04T08:35:14.231Z,48.78
2018-03-04T08:37:41.746Z,44.47
2018-03-04T08:40:09.246Z,45.58
2018-03-04T08:42:36.740Z,36.05
2018-03-04T08:45:04.651Z,49.80
2018-03-04T08:47:32.150Z,28.58
2018-03-04T08:49:59.664Z,49.72
2018-03-04T08:52:27.210Z,46.67
2018-03-04T08:54:54.723Z,50.63
2018-03-04T08:57:22.219Z,47.50
2018-03-04T08:59:49.723Z,50.30
2018-03-04T09:02:17.268Z,46.83
2018-03-04T09:04:45.110Z,47.03
2018-03-04T09:07:12.654Z,35.88
2018-03-04T09:09:40.147Z,39.38
2018-03-04T09:12:08.803Z,39.05
2018-03-04T09:14:36.315Z,33.30
2018-03-04T09:17:03.797Z,39.72
2018-03-04T09:19:31.695Z,50.22
2018-03-04T09:21:59.199Z,51.75
2018-03-04T09:24:26.711Z,44.63
2018-03-04T09:26:54.215Z,43.40
2018-03-04T09:29:21.700Z,50.50
2018-03-04T09:31:49.592Z,42.22
2018-03-04T09:34:17.150Z,40.55
2018-03-04T09:36:44.668Z,43.20
2018-03-04T09:39:12.556Z,51.00
2018-03-04T09:41:40.055Z,44.33
2018-03-04T09:44:07.557Z,49.97
2018-03-04T09:46:35.441Z,51.67
2018-03-04T09:49:02.940Z,51.50
2018-03-04T09:51:30.428Z,47.95
2018-03-04T09:53:58.437Z,47.78
2018-03-04T09:56:25.918Z,47.88
2018-03-04T09:58:53.436Z,44.55
2018-03-04T10:01:20.934Z,48.55
2018-03-04T10:03:48.428Z,50.83
2018-03-04T10:06:16.422Z,44.75
2018-03-04T10:08:43.921Z,46.25
2018-03-04T10:11:11.426Z,51.28
2018-03-04T10:13:39.307Z,47.55
2018-03-04T10:16:06.815Z,44.88
2018-03-04T10:18:34.322Z,53.42
2018-03-04T10:21:01.827Z,34.95
2018-03-04T10:23:29.366Z,49.25
2018-03-04T10:25:56.874Z,43.63
2018-03-04T10:28:24.368Z,47.03
2018-03-04T10:30:51.959Z,45.97
2018-03-04T10:33:19.464Z,31.77
2018-03-04T10:35:46.979Z,49.33
2018-03-04T10:38:14.492Z,40.92
2018-03-04T10:40:41.990Z,39.83
2018-03-04T10:43:09.902Z,43.87
2018-03-04T10:45:37.395Z,38.17
2018-03-04T10:48:04.912Z,37.38
2018-03-04T10:50:32.403Z,47.87
2018-03-04T10:52:59.898Z,41.47
2018-03-04T10:55:27.806Z,45.95
2018-03-04T10:57:55.298Z,40.90
2018-03-04T11:00:24.635Z,44.00
2018-03-04T11:02:52.539Z,53.77
2018-03-04T11:05:20.027Z,47.30
2018-03-04T11:07:47.531Z,45.50
2018-03-04T11:10:15.043Z,45.17
2018-03-04T11:12:42.541Z,45.50
2018-03-04T11:15:10.060Z,45.80
2018-03-04T11:17:37.555Z,39.47
2018-03-04T11:20:05.047Z,48.10
2018-03-04T11:22:32.539Z,44.93
2018-03-04T11:25:00.040Z,25.30
2018-03-04T11:27:27.547Z,44.23
2018-03-04T11:29:55.091Z,47.90
2018-03-04T11:32:22.583Z,48.87
2018-03-04T11:34:50.459Z,41.30
2018-03-04T11:37:18.351Z,47.40
2018-03-04T11:39:45.875Z,41.47
2018-03-04T11:42:13.763Z,48.57
2018-03-04T11:44:41.255Z,45.83
2018-03-04T11:47:08.752Z,42.83
2018-03-04T11:49:36.651Z,41.47
2018-03-04T11:52:04.539Z,45.33
2018-03-04T11:54:32.046Z,45.10
2018-03-04T11:56:59.561Z,44.20
2018-03-04T11:59:27.054Z,44.63
2018-03-04T12:01:54.956Z,48.23
2018-03-04T12:04:22.489Z,40.93
2018-03-04T12:06:50.401Z,45.63
2018-03-04T12:09:17.941Z,45.20
2018-03-04T12:11:45.440Z,40.47
2018-03-04T12:14:12.928Z,26.97
2018-03-04T12:16:40.424Z,43.47
2018-03-04T12:19:08.016Z,44.50
2018-03-04T12:21:35.517Z,35.53
2018-03-04T12:24:03.010Z,49.37
2018-03-04T12:26:30.558Z,43.47
2018-03-04T12:28:58.112Z,46.53
2018-03-04T12:31:25.610Z,45.27
2018-03-04T12:33:53.111Z,45.83
2018-03-04T12:36:20.613Z,46.53
2018-03-04T12:38:48.113Z,32.73
2018-03-04T12:41:16.048Z,39.43
2018-03-04T12:43:43.595Z,45.97
2018-03-04T12:46:11.095Z,46.47
2018-03-04T12:48:38.979Z,48.87
2018-03-04T12:51:07.379Z,48.40
2018-03-04T12:53:34.891Z,47.90
2018-03-04T12:56:02.860Z,48.23
2018-03-04T12:58:30.749Z,45.70
2018-03-04T13:00:58.287Z,38.40
2018-03-04T13:03:26.180Z,47.00
2018-03-04T13:05:53.685Z,37.30
2018-03-04T13:08:21.200Z,45.03
2018-03-04T13:10:48.751Z,39.03
2018-03-04T13:13:16.288Z,39.07
2018-03-04T13:15:44.200Z,40.87
2018-03-04T13:18:11.696Z,37.87
2018-03-04T13:20:39.196Z,45.57
2018-03-04T13:23:06.714Z,46.50
2018-03-04T13:25:34.615Z,43.17
2018-03-04T13:28:02.128Z,32.27
2018-03-04T13:30:29.618Z,39.37
2018-03-04T13:32:57.123Z,33.60
2018-03-04T13:35:24.653Z,37.33
2018-03-04T13:37:52.155Z,40.10
2018-03-04T13:40:20.085Z,34.67
2018-03-04T13:42:47.603Z,42.47
2018-03-04T13:45:15.483Z,36.20
2018-03-04T13:47:42.994Z,41.93
2018-03-04T13:50:10.498Z,33.10
2018-03-04T13:52:38.019Z,41.17
2018-03-04T13:55:05.542Z,43.53
2018-03-04T13:57:33.058Z,36.70
2018-03-04T14:00:00.944Z,39.07
2018-03-04T14:02:28.452Z,43.03
2018-03-04T14:04:55.937Z,41.83
2018-03-04T14:07:23.831Z,28.10
2018-03-04T14:09:51.339Z,42.70
2018-03-04T14:12:18.827Z,26.70
2018-03-04T14:14:46.332Z,37.10
2018-03-04T14:17:13.823Z,35.97
2018-03-04T14:19:41.810Z,41.30
2018-03-04T14:22:09.315Z,25.93
2018-03-04T14:24:36.803Z,34.07
2018-03-04T14:27:04.291Z,30.97
2018-03-04T14:29:31.794Z,39.30
2018-03-04T14:31:59.279Z,38.90
2018-03-04T14:34:27.163Z,40.03
2018-03-04T14:36:55.075Z,36.93
2018-03-04T14:39:22.629Z,36.63
2018-03-04T14:41:50.139Z,40.83
2018-03-04T14:44:18.101Z,31.57
2018-03-04T14:46:46.014Z,41.87
2018-03-04T14:49:13.514Z,41.63
2018-03-04T14:51:41.495Z,28.80
2018-03-04T14:54:09.414Z,36.67
2018-03-04T14:56:36.959Z,39.13
2018-03-04T14:59:04.467Z,38.10
2018-03-04T15:01:31.948Z,38.53
2018-03-04T15:03:59.469Z,33.30
2018-03-04T15:06:26.968Z,34.00
2018-03-04T15:08:54.470Z,34.97
2018-03-04T15:11:21.987Z,39.63
2018-03-04T15:13:49.494Z,37.10
2018-03-04T15:16:16.997Z,38.87
2018-03-04T15:18:44.523Z,24.47
2018-03-04T15:21:12.019Z,35.60
2018-03-04T15:23:39.512Z,29.17
2018-03-04T15:26:07.015Z,32.40
2018-03-04T15:28:34.920Z,31.77
2018-03-04T15:31:02.420Z,36.10
2018-03-04T15:33:29.912Z,30.50
2018-03-04T15:35:57.407Z,36.23
2018-03-04T15:38:25.746Z,31.67
2018-03-04T15:40:53.298Z,30.17
2018-03-04T15:43:21.588Z,36.17
2018-03-04T15:45:50.071Z,26.13
2018-03-04T15:48:17.552Z,32.90
2018-03-04T15:50:45.047Z,27.63
2018-03-04T15:53:12.940Z,28.70
2018-03-04T15:55:40.428Z,37.23
2018-03-04T15:58:07.943Z,28.33
2018-03-04T16:00:35.459Z,32.03
2018-03-04T16:03:03.085Z,33.17
2018-03-04T16:05:30.595Z,24.53
2018-03-04T16:07:58.478Z,56.20
2018-03-04T16:10:26.372Z,26.60
2018-03-04T16:12:53.880Z,24.83
2018-03-04T16:15:21.381Z,38.23
2018-03-04T16:17:48.858Z,29.03
2018-03-04T16:20:16.360Z,23.93
2018-03-04T16:22:44.248Z,22.07
2018-03-04T16:25:11.774Z,25.80
2018-03-04T16:27:39.695Z,22.73
2018-03-04T16:30:07.186Z,33.50
2018-03-04T16:32:34.685Z,31.43
2018-03-04T16:35:02.191Z,25.17
2018-03-04T16:37:29.688Z,20.33
2018-03-04T16:39:57.587Z,33.40
2018-03-04T16:42:25.139Z,34.73
2018-03-04T16:44:52.623Z,35.93
2018-03-04T16:47:20.992Z,25.63
2018-03-04T16:49:48.639Z,36.73
2018-03-04T16:52:16.359Z,32.90
2018-03-04T16:54:43.847Z,18.87
2018-03-04T16:57:11.351Z,32.80
2018-03-04T16:59:38.854Z,25.47
2018-03-04T17:02:06.353Z,22.93
2018-03-04T17:04:33.881Z,27.93
2018-03-04T17:07:01.487Z,36.67
2018-03-04T17:09:28.978Z,39.60
2018-03-04T17:11:56.489Z,34.87
2018-03-04T17:14:23.983Z,33.77
2018-03-04T17:16:51.489Z,42.10
2018-03-04T17:19:18.983Z,32.60
2018-03-04T17:21:46.475Z,37.77
2018-03-04T17:24:14.019Z,24.83
2018-03-04T17:26:41.578Z,30.23
2018-03-04T17:29:09.141Z,43.23
2018-03-04T17:31:36.680Z,31.17
2018-03-04T17:34:04.595Z,41.47
2018-03-04T17:36:32.129Z,30.77
2018-03-04T17:38:59.631Z,33.95
2018-03-04T17:41:27.159Z,34.73
2018-03-04T17:43:54.687Z,28.50
2018-03-04T17:46:22.656Z,38.80
2018-03-04T17:48:50.580Z,35.25
2018-03-04T17:51:18.091Z,30.67
2018-03-04T17:53:45.678Z,27.80
2018-03-04T17:56:13.199Z,29.87
2018-03-04T17:58:40.710Z,26.77
2018-03-04T18:01:08.268Z,38.38
2018-03-04T18:03:35.788Z,46.55
2018-03-04T18:06:03.287Z,32.35
2018-03-04T18:08:30.808Z,30.50
2018-03-04T18:10:58.312Z,32.17
2018-03-04T18:13:25.888Z,30.23
2018-03-04T18:15:53.535Z,30.33
2018-03-04T18:18:21.037Z,29.65
2018-03-04T18:20:48.618Z,29.87
2018-03-04T18:23:16.519Z,32.35
2018-03-04T18:25:44.023Z,33.45
2018-03-04T18:28:11.535Z,32.00
2018-03-04T18:30:39.039Z,32.47
2018-03-04T18:33:06.582Z,28.52
2018-03-04T18:35:34.478Z,31.33
2018-03-04T18:38:01.982Z,30.77
2018-03-04T18:40:29.489Z,29.27
2018-03-04T18:42:56.995Z,32.88
2018-03-04T18:45:24.599Z,35.10
2018-03-04T18:47:52.102Z,33.05
2018-03-04T18:50:19.630Z,30.27
2018-03-04T18:52:47.138Z,30.65
2018-03-04T18:55:15.162Z,27.17
2018-03-04T18:57:42.757Z,32.47
2018-03-04T19:00:10.269Z,38.05
2018-03-04T19:02:37.788Z,37.90
2018-03-04T19:05:05.295Z,31.35
2018-03-04T19:07:32.856Z,31.15
2018-03-04T19:10:00.346Z,26.30
2018-03-04T19:12:27.899Z,31.02
2018-03-04T19:14:55.395Z,33.85
2018-03-04T19:17:22.917Z,32.33
2018-03-04T19:19:50.455Z,31.67
2018-03-04T19:22:17.959Z,33.45
2018-03-04T19:24:45.469Z,32.38
2018-03-04T19:27:12.965Z,36.75
2018-03-04T19:29:40.867Z,33.65
2018-03-04T19:32:08.374Z,33.75
2018-03-04T19:34:36.579Z,34.70
2018-03-04T19:37:04.097Z,34.40
2018-03-04T19:39:31.599Z,33.63
2018-03-04T19:41:59.157Z,36.53
2018-03-04T19:44:26.667Z,33.20
2018-03-04T19:46:54.172Z,36.58
2018-03-04T19:49:21.680Z,29.50
2018-03-04T19:51:49.192Z,34.90
2018-03-04T19:54:16.711Z,35.13
2018-03-04T19:56:44.619Z,36.83
2018-03-04T19:59:12.127Z,33.15
2018-03-04T20:01:40.139Z,35.78
2018-03-04T20:04:07.647Z,35.33
2018-03-04T20:06:35.179Z,33.95
2018-03-04T20:09:02.676Z,31.90
2018-03-04T20:11:30.207Z,35.45
2018-03-04T20:13:57.711Z,35.67
2018-03-04T20:16:25.629Z,31.62
2018-03-04T20:18:53.194Z,34.65
2018-03-04T20:21:20.701Z,37.70
2018-03-04T20:23:48.231Z,39.95
2018-03-04T20:26:16.150Z,39.97
2018-03-04T20:28:43.647Z,39.42
2018-03-04T20:31:11.143Z,40.40
2018-03-04T20:33:38.682Z,36.97
2018-03-04T20:36:06.577Z,35.20
2018-03-04T20:38:34.079Z,23.55
2018-03-04T20:41:01.611Z,33.83
2018-03-04T20:43:30.146Z,34.70
2018-03-04T20:45:58.054Z,34.42
2018-03-04T20:48:25.547Z,34.75
2018-03-04T20:50:53.064Z,31.85
2018-03-04T20:53:20.566Z,33.15
2018-03-04T20:55:48.061Z,32.38
2018-03-04T20:58:15.571Z,29.33
2018-03-04T21:00:43.071Z,26.65
2018-03-04T21:03:10.599Z,27.17
2018-03-04T21:05:38.119Z,24.57
2018-03-04T21:08:05.613Z,30.80
2018-03-04T21:10:33.124Z,28.20
2018-03-04T21:13:00.672Z,24.90
2018-03-04T21:15:28.207Z,29.20
2018-03-04T21:17:56.092Z,33.43
2018-03-04T21:20:23.622Z,28.95
2018-03-04T21:22:51.519Z,33.70
2018-03-04T21:25:19.026Z,32.20
2018-03-04T21:27:46.569Z,33.30
2018-03-04T21:30:14.907Z,30.47
2018-03-04T21:32:43.479Z,31.07
2018-03-04T21:35:11.008Z,32.13
2018-03-04T21:37:38.543Z,32.80
2018-03-04T21:40:06.065Z,26.03
2018-03-04T21:42:33.575Z,29.67
2018-03-04T21:45:01.075Z,28.17
2018-03-04T21:47:28.589Z,32.77
2018-03-04T21:49:56.096Z,31.47
2018-03-04T21:52:23.643Z,24.63
2018-03-04T21:54:51.159Z,29.53
2018-03-04T21:57:18.722Z,30.83
2018-03-04T21:59:46.244Z,22.93
2018-03-04T22:02:13.733Z,28.73
2018-03-04T22:04:41.237Z,26.37
2018-03-04T22:07:08.891Z,26.27
2018-03-04T22:09:36.408Z,26.27
2018-03-04T22:12:03.898Z,19.47
2018-03-04T22:14:31.830Z,28.70
2018-03-04T22:16:59.777Z,26.93
2018-03-04T22:19:27.323Z,22.83
2018-03-04T22:21:54.860Z,17.00
2018-03-04T22:26:56.279Z,21.10
2018-03-04T22:29:23.792Z,27.53
2018-03-04T22:31:51.316Z,27.13
2018-03-04T22:34:18.818Z,30.17
2018-03-04T22:36:46.319Z,25.33
2018-03-04T22:39:13.799Z,24.37
2018-03-04T22:41:41.744Z,29.03
2018-03-04T22:44:09.248Z,17.83
2018-03-04T22:46:36.736Z,24.70
2018-03-04T22:49:04.240Z,23.63
2018-03-04T22:51:32.123Z,19.33
2018-03-04T22:53:59.639Z,23.70
2018-03-04T22:56:27.228Z,20.23
2018-03-04T22:58:55.119Z,16.47
2018-03-04T23:01:22.619Z,30.87
2018-03-04T23:03:50.135Z,29.10
2018-03-04T23:06:17.684Z,16.50
2018-03-04T23:08:45.177Z,20.60
2018-03-04T23:11:13.493Z,31.70
2018-03-04T23:13:41.383Z,23.53
2018-03-04T23:16:08.927Z,29.80
2018-03-04T23:18:36.833Z,32.27
2018-03-04T23:21:04.381Z,36.10
2018-03-04T23:23:31.899Z,34.93
2018-03-04T23:25:59.795Z,30.60
2018-03-04T23:28:27.304Z,21.33
2018-03-04T23:30:54.796Z,26.40
2018-03-04T23:33:22.304Z,19.90
2018-03-04T23:35:49.821Z,20.90
2018-03-04T23:38:17.455Z,28.07
2018-03-04T23:40:45.341Z,18.23
2018-03-04T23:43:12.835Z,17.40
2018-03-04T23:45:40.338Z,24.63
2018-03-04T23:48:08.275Z,24.53
2018-03-04T23:50:35.775Z,20.47
2018-03-04T23:53:03.288Z,23.07
2018-03-04T23:55:30.818Z,25.50
2018-03-04T23:57:58.399Z,27.97
