createdAt,value
2018-10-03T00:02:33.939Z,99.90
2018-10-03T00:05:08.705Z,99.90
2018-10-03T00:07:43.548Z,99.90
2018-10-03T00:10:18.292Z,99.10
2018-10-03T00:12:53.210Z,99.90
2018-10-03T00:15:28.154Z,67.20
2018-10-03T00:18:03.094Z,46.50
2018-10-03T00:20:38.002Z,12.10
2018-10-03T00:23:13.074Z,14.30
2018-10-03T00:25:47.998Z,6.10
2018-10-03T00:28:22.904Z,1.00
2018-10-03T00:30:57.858Z,1.00
2018-10-03T00:33:32.674Z,1.00
2018-10-03T00:36:07.569Z,99.90
2018-10-03T00:38:42.418Z,99.90
2018-10-03T00:41:17.095Z,27.90
2018-10-03T00:43:51.882Z,99.90
2018-10-03T00:46:26.848Z,99.90
2018-10-03T00:49:01.953Z,17.10
2018-10-03T00:51:36.825Z,1.00
2018-10-03T00:54:11.557Z,99.90
2018-10-03T00:56:46.357Z,99.90
2018-10-03T00:59:21.192Z,31.90
2018-10-03T01:01:55.873Z,99.90
2018-10-03T01:04:30.762Z,99.90
2018-10-03T01:07:05.706Z,99.90
2018-10-03T01:09:40.641Z,1.00
2018-10-03T01:12:15.496Z,1.00
2018-10-03T01:14:50.419Z,99.90
2018-10-03T01:17:25.261Z,41.30
2018-10-03T01:20:00.181Z,1.00
2018-10-03T01:22:35.032Z,1.00
2018-10-03T01:25:09.888Z,1.00
2018-10-03T01:27:44.542Z,1.00
2018-10-03T01:30:19.417Z,1.00
2018-10-03T01:32:54.229Z,1.00
2018-10-03T01:35:28.970Z,1.00
2018-10-03T01:38:03.845Z,1.00
2018-10-03T01:40:38.753Z,98.00
2018-10-03T01:43:13.580Z,99.90
2018-10-03T01:45:48.496Z,99.90
2018-10-03T01:48:23.385Z,1.00
2018-10-03T01:50:58.139Z,1.00
2018-10-03T01:53:32.988Z,99.90
2018-10-03T01:56:07.852Z,99.90
2018-10-03T01:58:42.712Z,99.90
2018-10-03T02:01:17.632Z,99.90
2018-10-03T02:03:52.379Z,99.90
2018-10-03T02:06:27.376Z,99.90
2018-10-03T02:09:02.187Z,99.90
2018-10-03T02:11:37.054Z,99.90
2018-10-03T02:14:11.834Z,99.90
2018-10-03T02:16:46.806Z,99.90
2018-10-03T02:19:21.533Z,99.90
2018-10-03T02:21:56.401Z,99.90
2018-10-03T02:24:31.191Z,99.90
2018-10-03T02:27:06.014Z,99.90
2018-10-03T02:29:40.881Z,99.90
2018-10-03T02:32:15.928Z,99.90
2018-10-03T02:34:50.833Z,99.90
2018-10-03T02:37:25.651Z,99.90
2018-10-03T02:40:00.505Z,99.90
2018-10-03T02:42:35.420Z,99.90
2018-10-03T02:45:10.201Z,99.90
2018-10-03T02:47:45.106Z,99.90
2018-10-03T02:50:20.228Z,99.90
2018-10-03T02:52:55.110Z,99.90
2018-10-03T02:55:30.061Z,99.90
2018-10-03T02:58:04.939Z,99.90
2018-10-03T03:00:39.742Z,99.90
2018-10-03T03:03:14.509Z,99.90
2018-10-03T03:05:49.420Z,99.90
2018-10-03T03:08:24.352Z,99.90
2018-10-03T03:10:59.227Z,99.90
2018-10-03T03:13:34.060Z,99.90
2018-10-03T03:16:09.033Z,99.90
2018-10-03T03:18:43.744Z,99.90
2018-10-03T03:21:18.457Z,99.90
2018-10-03T03:23:53.304Z,99.90
2018-10-03T03:26:28.297Z,99.90
2018-10-03T03:29:03.112Z,99.90
2018-10-03T03:31:38.015Z,99.90
2018-10-03T03:34:12.803Z,99.90
2018-10-03T03:36:47.696Z,99.90
2018-10-03T03:39:22.652Z,99.90
2018-10-03T03:41:57.548Z,99.90
2018-10-03T03:44:32.513Z,99.90
2018-10-03T03:47:07.218Z,99.90
2018-10-03T03:49:42.036Z,99.90
2018-10-03T03:52:16.864Z,99.90
2018-10-03T03:54:51.584Z,99.90
2018-10-03T03:57:26.386Z,99.90
2018-10-03T04:00:01.216Z,99.90
2018-10-03T04:02:36.152Z,99.90
2018-10-03T04:05:11.013Z,1.00
2018-10-03T04:07:45.704Z,99.90
2018-10-03T04:10:20.688Z,99.90
2018-10-03T04:12:55.389Z,99.90
2018-10-03T04:15:30.236Z,96.50
2018-10-03T04:18:04.978Z,1.00
2018-10-03T04:20:39.837Z,99.90
2018-10-03T04:23:14.644Z,99.90
2018-10-03T04:25:49.652Z,99.90
2018-10-03T04:28:24.651Z,99.90
2018-10-03T04:30:59.556Z,99.90
2018-10-03T04:33:34.275Z,99.90
2018-10-03T04:36:09.137Z,99.90
2018-10-03T04:38:44.111Z,99.90
2018-10-03T04:41:18.991Z,99.90
2018-10-03T04:43:53.712Z,99.90
2018-10-03T04:46:28.579Z,99.90
2018-10-03T04:49:03.359Z,99.90
2018-10-03T04:51:38.177Z,99.90
2018-10-03T04:54:13.016Z,1.00
2018-10-03T04:56:47.880Z,99.90
2018-10-03T04:59:22.652Z,99.90
2018-10-03T05:01:57.621Z,92.00
2018-10-03T05:04:32.436Z,1.00
2018-10-03T05:07:07.377Z,1.00
2018-10-03T05:09:42.146Z,94.70
2018-10-03T05:12:17.065Z,99.90
2018-10-03T05:14:51.779Z,1.00
2018-10-03T05:17:26.645Z,1.00
2018-10-03T05:20:01.519Z,1.00
2018-10-03T05:22:36.217Z,35.10
2018-10-03T05:25:11.014Z,1.00
2018-10-03T05:27:45.895Z,1.00
2018-10-03T05:30:20.739Z,99.90
2018-10-03T05:32:55.755Z,99.90
2018-10-03T05:35:30.506Z,99.90
2018-10-03T05:38:05.482Z,99.90
2018-10-03T05:40:40.258Z,1.00
2018-10-03T05:43:15.216Z,99.90
2018-10-03T05:45:50.313Z,99.90
2018-10-03T05:48:25.259Z,99.90
2018-10-03T05:51:00.264Z,99.90
2018-10-03T05:53:35.070Z,99.90
2018-10-03T05:56:09.814Z,99.90
2018-10-03T05:58:44.695Z,1.00
2018-10-03T06:01:19.700Z,1.00
2018-10-03T06:03:54.449Z,1.00
2018-10-03T06:06:29.347Z,1.00
2018-10-03T06:09:05.735Z,99.90
2018-10-03T06:11:41.257Z,99.90
2018-10-03T06:14:15.989Z,99.90
2018-10-03T06:16:50.843Z,1.00
2018-10-03T06:19:25.712Z,1.00
2018-10-03T06:22:00.698Z,1.00
2018-10-03T06:24:35.540Z,1.00
2018-10-03T06:27:10.532Z,1.00
2018-10-03T06:29:45.824Z,99.90
2018-10-03T06:32:20.889Z,1.00
2018-10-03T06:34:55.813Z,99.90
2018-10-03T06:37:30.645Z,1.00
2018-10-03T06:40:05.456Z,99.90
2018-10-03T06:42:40.514Z,1.00
2018-10-03T06:45:15.336Z,99.90
2018-10-03T06:47:50.291Z,99.90
2018-10-03T06:50:25.075Z,99.90
2018-10-03T06:52:59.973Z,99.90
2018-10-03T06:55:34.773Z,68.80
2018-10-03T06:58:09.719Z,99.90
2018-10-03T07:00:44.618Z,91.20
2018-10-03T07:03:19.604Z,59.10
2018-10-03T07:05:54.690Z,9.20
2018-10-03T07:08:29.529Z,6.90
2018-10-03T07:11:04.288Z,32.90
2018-10-03T07:13:39.191Z,93.10
2018-10-03T07:16:13.921Z,4.50
2018-10-03T07:18:48.656Z,59.10
2018-10-03T07:21:23.557Z,92.50
2018-10-03T07:23:58.377Z,38.30
2018-10-03T07:26:33.217Z,1.00
2018-10-03T07:29:08.170Z,1.00
2018-10-03T07:31:43.046Z,1.00
2018-10-03T07:34:17.903Z,1.00
2018-10-03T07:36:52.915Z,1.00
2018-10-03T07:39:27.692Z,1.00
2018-10-03T07:42:02.569Z,1.00
2018-10-03T07:44:37.380Z,1.00
2018-10-03T07:47:12.288Z,1.00
2018-10-03T07:49:47.343Z,1.00
2018-10-03T07:52:22.096Z,1.00
2018-10-03T07:54:57.069Z,1.00
2018-10-03T07:57:32.012Z,1.00
2018-10-03T08:00:07.845Z,1.00
2018-10-03T08:02:42.578Z,1.00
2018-10-03T08:05:17.341Z,1.00
2018-10-03T08:07:52.339Z,1.00
2018-10-03T08:10:27.328Z,1.00
2018-10-03T08:13:02.624Z,1.00
2018-10-03T08:15:37.745Z,1.00
2018-10-03T08:18:12.551Z,1.00
2018-10-03T08:20:47.559Z,1.00
2018-10-03T08:23:22.456Z,1.00
2018-10-03T08:25:57.302Z,1.00
2018-10-03T08:28:32.153Z,1.00
2018-10-03T08:31:07.019Z,1.00
2018-10-03T08:33:41.974Z,1.00
2018-10-03T08:36:16.972Z,1.00
2018-10-03T08:38:51.918Z,1.00
2018-10-03T08:41:26.812Z,1.00
2018-10-03T08:44:01.582Z,1.00
2018-10-03T08:46:36.423Z,1.00
2018-10-03T08:49:11.392Z,1.00
2018-10-03T08:51:46.236Z,1.00
2018-10-03T08:54:21.084Z,1.00
2018-10-03T08:56:55.792Z,1.00
2018-10-03T08:59:30.573Z,1.00
2018-10-03T09:02:05.335Z,1.00
2018-10-03T09:04:40.964Z,1.00
2018-10-03T09:07:15.844Z,1.00
2018-10-03T09:09:50.722Z,1.00
2018-10-03T09:12:25.721Z,1.00
2018-10-03T09:15:00.405Z,1.00
2018-10-03T09:17:35.176Z,1.00
2018-10-03T09:20:10.206Z,1.00
2018-10-03T09:22:44.964Z,1.00
2018-10-03T09:25:19.772Z,1.00
2018-10-03T09:27:54.873Z,99.90
2018-10-03T09:30:29.971Z,99.90
2018-10-03T09:33:05.393Z,99.90
2018-10-03T09:35:40.114Z,99.90
2018-10-03T09:38:14.931Z,99.90
2018-10-03T09:40:49.833Z,99.90
2018-10-03T09:43:24.688Z,99.90
2018-10-03T09:45:59.648Z,99.90
2018-10-03T09:48:34.348Z,99.90
2018-10-03T09:51:09.236Z,99.90
2018-10-03T09:53:44.120Z,99.90
2018-10-03T09:56:18.936Z,99.90
2018-10-03T09:58:53.769Z,99.90
2018-10-03T10:01:30.995Z,99.90
2018-10-03T10:04:06.071Z,99.90
2018-10-03T10:06:40.885Z,99.90
2018-10-03T10:09:15.665Z,99.90
2018-10-03T10:11:50.420Z,99.90
2018-10-03T10:14:25.255Z,99.90
2018-10-03T10:17:00.152Z,99.90
2018-10-03T10:19:35.038Z,99.90
2018-10-03T10:22:10.098Z,99.90
2018-10-03T10:24:44.969Z,99.90
2018-10-03T10:27:19.752Z,99.90
2018-10-03T10:29:54.577Z,99.90
2018-10-03T10:32:29.480Z,99.90
2018-10-03T10:35:04.487Z,99.90
2018-10-03T10:37:39.316Z,99.90
2018-10-03T10:40:14.208Z,99.90
2018-10-03T10:42:49.058Z,99.90
2018-10-03T10:45:23.935Z,99.90
2018-10-03T10:47:58.853Z,99.90
2018-10-03T10:50:33.652Z,99.90
2018-10-03T10:53:08.629Z,99.90
2018-10-03T10:55:43.568Z,99.90
2018-10-03T10:58:18.379Z,99.90
2018-10-03T11:00:53.314Z,99.90
2018-10-03T11:03:28.313Z,99.90
2018-10-03T11:06:03.095Z,99.90
2018-10-03T11:08:37.855Z,99.90
2018-10-03T11:11:12.692Z,99.90
2018-10-03T11:13:47.782Z,99.90
2018-10-03T11:16:22.701Z,99.90
2018-10-03T11:18:57.649Z,99.90
2018-10-03T11:21:32.606Z,99.90
2018-10-03T11:24:07.487Z,99.90
2018-10-03T11:26:42.272Z,99.90
2018-10-03T11:29:17.326Z,99.90
2018-10-03T11:31:52.070Z,99.90
2018-10-03T11:34:26.907Z,99.90
2018-10-03T11:37:01.931Z,99.90
2018-10-03T11:39:36.829Z,99.90
2018-10-03T11:42:11.860Z,99.90
2018-10-03T11:44:46.793Z,99.90
2018-10-03T11:47:21.761Z,99.90
2018-10-03T11:49:56.552Z,99.90
2018-10-03T11:52:31.555Z,99.90
2018-10-03T11:55:06.589Z,99.90
2018-10-03T11:57:41.477Z,99.90
2018-10-03T12:00:16.361Z,99.90
2018-10-03T12:02:51.248Z,99.90
2018-10-03T12:05:26.256Z,99.90
2018-10-03T12:08:01.104Z,99.90
2018-10-03T12:10:36.085Z,99.90
2018-10-03T12:13:10.844Z,99.90
2018-10-03T12:15:45.848Z,99.90
2018-10-03T12:18:20.599Z,99.90
2018-10-03T12:20:55.551Z,99.90
2018-10-03T12:23:30.368Z,99.90
2018-10-03T12:26:05.289Z,99.90
2018-10-03T12:28:40.148Z,99.90
2018-10-03T12:31:14.860Z,99.90
2018-10-03T12:33:49.830Z,99.90
2018-10-03T12:36:25.559Z,99.90
2018-10-03T12:39:00.488Z,99.90
2018-10-03T12:41:35.623Z,99.90
2018-10-03T12:44:10.399Z,99.90
2018-10-03T12:46:45.400Z,99.90
2018-10-03T12:49:20.397Z,99.90
2018-10-03T12:51:55.204Z,99.90
2018-10-03T12:54:30.198Z,99.90
2018-10-03T12:57:05.294Z,99.90
2018-10-03T12:59:40.225Z,99.90
2018-10-03T13:02:15.000Z,99.90
2018-10-03T13:04:49.972Z,99.90
2018-10-03T13:07:24.879Z,99.90
2018-10-03T13:09:59.828Z,99.90
2018-10-03T13:12:34.680Z,99.90
2018-10-03T13:15:09.728Z,99.90
2018-10-03T13:17:44.554Z,99.90
2018-10-03T13:20:19.365Z,99.90
2018-10-03T13:22:54.197Z,99.90
2018-10-03T13:25:29.001Z,99.90
2018-10-03T13:28:03.871Z,99.90
2018-10-03T13:30:38.802Z,99.90
2018-10-03T13:33:13.730Z,99.90
2018-10-03T13:35:48.681Z,99.90
2018-10-03T13:38:23.616Z,99.90
2018-10-03T13:40:58.616Z,99.90
2018-10-03T13:43:33.523Z,99.90
2018-10-03T13:46:08.369Z,99.90
2018-10-03T13:48:43.136Z,99.90
2018-10-03T13:51:18.108Z,99.90
2018-10-03T13:53:52.813Z,99.90
2018-10-03T13:56:27.771Z,99.90
2018-10-03T13:59:02.631Z,99.90
2018-10-03T14:01:37.392Z,99.90
2018-10-03T14:04:12.196Z,99.90
2018-10-03T14:06:47.131Z,99.90
2018-10-03T14:09:21.943Z,99.90
2018-10-03T14:11:56.816Z,99.90
2018-10-03T14:14:31.670Z,99.90
2018-10-03T14:17:06.580Z,99.90
2018-10-03T14:19:41.345Z,99.90
2018-10-03T14:22:16.061Z,99.90
2018-10-03T14:24:50.836Z,99.90
2018-10-03T14:27:25.780Z,99.90
2018-10-03T14:30:00.601Z,99.90
2018-10-03T14:32:35.437Z,99.90
2018-10-03T14:35:10.225Z,99.90
2018-10-03T14:37:45.184Z,99.90
2018-10-03T14:40:20.005Z,99.90
2018-10-03T14:42:54.803Z,99.90
2018-10-03T14:45:29.633Z,99.90
2018-10-03T14:48:04.610Z,99.90
2018-10-03T14:50:39.540Z,99.90
2018-10-03T14:53:14.450Z,99.90
2018-10-03T14:55:49.253Z,99.90
2018-10-03T14:58:24.204Z,99.90
2018-10-03T15:00:58.983Z,99.90
2018-10-03T15:03:33.935Z,99.90
2018-10-03T15:06:08.757Z,99.90
2018-10-03T15:08:43.924Z,99.90
2018-10-03T15:11:18.917Z,99.90
2018-10-03T15:13:53.621Z,99.90
2018-10-03T15:16:28.560Z,99.90
2018-10-03T15:19:03.373Z,99.90
2018-10-03T15:21:38.256Z,99.90
2018-10-03T15:24:13.009Z,99.90
2018-10-03T15:26:47.844Z,99.90
2018-10-03T15:29:22.683Z,99.90
2018-10-03T15:31:57.459Z,99.90
2018-10-03T15:34:32.304Z,99.90
2018-10-03T15:37:07.171Z,99.90
2018-10-03T15:39:42.100Z,99.90
2018-10-03T15:42:17.050Z,99.90
2018-10-03T15:44:51.829Z,99.90
2018-10-03T15:47:26.636Z,99.90
2018-10-03T15:50:01.349Z,99.90
2018-10-03T15:52:36.112Z,99.90
2018-10-03T15:55:11.152Z,99.90
2018-10-03T15:57:45.881Z,99.90
2018-10-03T16:00:21.025Z,99.90
2018-10-03T16:02:55.973Z,99.90
2018-10-03T16:05:30.961Z,99.90
2018-10-03T16:08:05.802Z,99.90
2018-10-03T16:10:40.778Z,99.90
2018-10-03T16:13:15.539Z,99.90
2018-10-03T16:15:50.417Z,99.90
2018-10-03T16:18:25.305Z,99.90
2018-10-03T16:21:00.157Z,99.90
2018-10-03T16:23:34.986Z,99.90
2018-10-03T16:26:09.902Z,99.90
2018-10-03T16:28:44.611Z,99.90
2018-10-03T16:31:19.430Z,99.90
2018-10-03T16:33:54.185Z,99.90
2018-10-03T16:36:29.189Z,99.90
2018-10-03T16:39:05.577Z,99.90
2018-10-03T16:41:40.063Z,99.90
2018-10-03T16:44:14.753Z,99.90
2018-10-03T16:46:49.815Z,99.90
2018-10-03T16:49:24.710Z,99.90
2018-10-03T16:51:59.565Z,99.90
2018-10-03T16:54:34.427Z,99.90
2018-10-03T16:57:09.369Z,99.90
2018-10-03T16:59:44.035Z,99.90
2018-10-03T17:02:18.954Z,99.90
2018-10-03T17:04:53.948Z,99.90
2018-10-03T17:07:29.640Z,99.90
2018-10-03T17:10:05.583Z,99.90
2018-10-03T17:12:40.329Z,99.90
2018-10-03T17:15:15.185Z,99.90
2018-10-03T17:17:50.144Z,99.90
2018-10-03T17:20:25.067Z,99.90
2018-10-03T17:22:59.875Z,99.90
2018-10-03T17:25:34.579Z,99.90
2018-10-03T17:28:09.512Z,99.90
2018-10-03T17:30:44.260Z,99.90
2018-10-03T17:33:19.191Z,99.90
2018-10-03T17:35:53.977Z,99.90
2018-10-03T17:38:28.844Z,99.90
2018-10-03T17:41:03.559Z,99.90
2018-10-03T17:43:38.520Z,99.90
2018-10-03T17:46:13.388Z,99.90
2018-10-03T17:48:48.357Z,99.90
2018-10-03T17:51:23.513Z,99.90
2018-10-03T17:53:58.725Z,99.90
2018-10-03T17:56:33.493Z,99.90
2018-10-03T17:59:08.739Z,99.90
2018-10-03T18:01:49.505Z,99.90
2018-10-03T18:04:24.376Z,99.90
2018-10-03T18:06:59.221Z,99.90
2018-10-03T18:09:33.852Z,99.90
2018-10-03T18:12:08.753Z,99.90
2018-10-03T18:14:43.469Z,99.90
2018-10-03T18:17:18.319Z,99.90
2018-10-03T18:19:53.206Z,99.90
2018-10-03T18:22:28.196Z,99.90
2018-10-03T18:25:02.880Z,99.90
2018-10-03T18:27:37.766Z,99.90
2018-10-03T18:30:12.691Z,99.90
2018-10-03T18:32:47.523Z,99.90
2018-10-03T18:35:22.446Z,99.90
2018-10-03T18:37:57.493Z,99.90
2018-10-03T18:40:32.389Z,99.90
2018-10-03T18:43:07.212Z,99.90
2018-10-03T18:45:42.100Z,99.90
2018-10-03T18:48:17.022Z,99.90
2018-10-03T18:50:51.831Z,1.00
2018-10-03T18:53:26.644Z,1.00
2018-10-03T18:56:01.563Z,1.00
2018-10-03T18:58:36.421Z,1.00
2018-10-03T19:01:11.264Z,1.00
2018-10-03T19:03:46.257Z,1.00
2018-10-03T19:06:21.234Z,1.00
2018-10-03T19:08:56.168Z,1.00
2018-10-03T19:11:31.065Z,1.00
2018-10-03T19:14:05.851Z,1.00
2018-10-03T19:16:40.762Z,1.00
2018-10-03T19:19:15.649Z,1.00
2018-10-03T19:21:50.481Z,1.00
2018-10-03T19:24:25.323Z,1.00
2018-10-03T19:26:59.995Z,1.00
2018-10-03T19:29:34.789Z,1.00
2018-10-03T19:32:10.649Z,1.00
2018-10-03T19:34:45.533Z,1.00
2018-10-03T19:37:20.377Z,1.00
2018-10-03T19:39:55.388Z,1.00
2018-10-03T19:42:30.125Z,1.00
2018-10-03T19:45:04.877Z,1.00
2018-10-03T19:47:39.640Z,1.00
2018-10-03T19:50:14.441Z,1.00
2018-10-03T19:52:49.293Z,1.00
2018-10-03T19:55:24.164Z,1.00
2018-10-03T19:57:59.095Z,1.00
2018-10-03T20:00:33.844Z,1.00
2018-10-03T20:03:08.572Z,1.00
2018-10-03T20:05:43.427Z,1.00
2018-10-03T20:08:18.533Z,1.00
2018-10-03T20:10:53.402Z,1.00
2018-10-03T20:13:28.229Z,1.00
2018-10-03T20:16:02.887Z,1.00
2018-10-03T20:18:37.700Z,1.00
2018-10-03T20:21:12.608Z,1.00
2018-10-03T20:23:47.426Z,1.00
2018-10-03T20:26:22.258Z,1.00
2018-10-03T20:28:57.052Z,6.30
2018-10-03T20:31:31.937Z,18.90
2018-10-03T20:34:06.971Z,65.30
2018-10-03T20:36:41.810Z,99.90
2018-10-03T20:39:16.822Z,99.90
2018-10-03T20:41:51.783Z,99.90
2018-10-03T20:44:26.444Z,99.90
2018-10-03T20:47:01.403Z,99.90
2018-10-03T20:49:36.140Z,99.90
2018-10-03T20:52:10.856Z,1.00
2018-10-03T20:54:45.743Z,1.00
2018-10-03T20:57:20.437Z,52.40
2018-10-03T20:59:55.412Z,99.90
2018-10-03T21:02:30.281Z,99.90
2018-10-03T21:05:05.280Z,99.90
2018-10-03T21:07:40.189Z,1.00
2018-10-03T21:10:15.124Z,92.90
2018-10-03T21:12:49.975Z,99.90
2018-10-03T21:15:24.878Z,1.00
2018-10-03T21:17:59.589Z,1.00
2018-10-03T21:20:34.529Z,1.00
2018-10-03T21:23:09.381Z,1.00
2018-10-03T21:25:44.288Z,99.90
2018-10-03T21:28:19.288Z,35.70
2018-10-03T21:30:54.148Z,1.00
2018-10-03T21:33:28.853Z,99.90
2018-10-03T21:36:03.679Z,1.00
2018-10-03T21:38:38.580Z,99.90
2018-10-03T21:41:13.476Z,1.00
2018-10-03T21:43:48.427Z,1.00
2018-10-03T21:46:23.208Z,99.90
2018-10-03T21:48:58.025Z,99.90
2018-10-03T21:51:33.023Z,99.90
2018-10-03T21:54:07.844Z,99.10
2018-10-03T21:56:42.565Z,1.00
2018-10-03T21:59:17.735Z,1.00
2018-10-03T22:01:52.413Z,1.00
2018-10-03T22:04:27.292Z,1.00
2018-10-03T22:07:02.176Z,47.60
2018-10-03T22:09:37.039Z,99.90
2018-10-03T22:12:11.987Z,1.00
2018-10-03T22:14:46.832Z,1.00
2018-10-03T22:17:23.284Z,64.00
2018-10-03T22:19:58.063Z,99.90
2018-10-03T22:22:32.939Z,99.90
2018-10-03T22:25:07.806Z,99.90
2018-10-03T22:27:42.700Z,99.90
2018-10-03T22:30:17.498Z,99.90
2018-10-03T22:32:52.187Z,99.90
2018-10-03T22:35:26.872Z,99.90
2018-10-03T22:38:01.815Z,99.90
2018-10-03T22:40:36.628Z,99.90
2018-10-03T22:43:11.467Z,99.90
2018-10-03T22:45:46.297Z,27.50
2018-10-03T22:48:21.227Z,1.00
2018-10-03T22:50:55.978Z,1.00
2018-10-03T22:53:30.788Z,1.00
2018-10-03T22:56:05.558Z,1.00
2018-10-03T22:58:40.475Z,1.00
2018-10-03T23:01:15.284Z,1.00
2018-10-03T23:03:50.055Z,1.00
2018-10-03T23:06:24.731Z,99.90
2018-10-03T23:08:59.532Z,99.90
2018-10-03T23:11:34.376Z,99.90
2018-10-03T23:14:09.205Z,99.90
2018-10-03T23:16:44.256Z,99.90
2018-10-03T23:19:18.953Z,99.90
2018-10-03T23:21:53.863Z,99.90
2018-10-03T23:24:28.605Z,99.90
2018-10-03T23:27:03.593Z,99.90
2018-10-03T23:29:38.332Z,99.90
2018-10-03T23:32:13.183Z,99.90
2018-10-03T23:34:47.972Z,99.90
2018-10-03T23:37:22.704Z,99.90
2018-10-03T23:39:57.449Z,99.90
2018-10-03T23:42:32.349Z,1.00
2018-10-03T23:45:07.048Z,1.00
2018-10-03T23:47:41.833Z,1.00
2018-10-03T23:50:16.773Z,1.00
2018-10-03T23:52:51.568Z,17.50
2018-10-03T23:55:26.396Z,47.30
2018-10-03T23:58:01.165Z,99.90
