createdAt,value
2022-09-28T00:01:17.079Z,11.50
2022-09-28T00:03:44.390Z,11.50
2022-09-28T00:06:13.442Z,11.50
2022-09-28T00:08:40.779Z,11.50
2022-09-28T00:11:11.132Z,11.50
2022-09-28T00:13:38.021Z,11.50
2022-09-28T00:16:08.070Z,11.50
2022-09-28T00:18:36.076Z,11.50
2022-09-28T00:21:14.279Z,11.50
2022-09-28T00:24:00.206Z,11.50
2022-09-28T00:26:31.689Z,11.50
2022-09-28T00:29:01.140Z,11.50
2022-09-28T00:31:32.561Z,11.50
2022-09-28T00:34:04.835Z,11.50
2022-09-28T00:36:32.768Z,11.50
2022-09-28T00:39:03.516Z,11.50
2022-09-28T00:41:30.253Z,11.50
2022-09-28T00:44:27.916Z,11.50
2022-09-28T00:47:13.360Z,11.50
2022-09-28T00:49:55.458Z,11.50
2022-09-28T00:52:43.172Z,11.40
2022-09-28T00:55:15.154Z,11.50
2022-09-28T00:57:47.454Z,11.40
2022-09-28T01:00:14.691Z,11.40
2022-09-28T01:02:42.154Z,11.40
2022-09-28T01:05:10.433Z,11.40
2022-09-28T01:07:38.078Z,11.40
2022-09-28T01:10:05.884Z,11.40
2022-09-28T01:12:32.686Z,11.40
2022-09-28T01:15:00.580Z,11.40
2022-09-28T01:17:57.992Z,11.40
2022-09-28T01:20:48.991Z,11.40
2022-09-28T01:23:48.592Z,11.40
2022-09-28T01:26:39.888Z,11.40
2022-09-28T01:29:19.018Z,11.40
2022-09-28T01:31:53.409Z,11.40
2022-09-28T01:34:41.267Z,11.40
2022-09-28T01:37:11.323Z,11.40
2022-09-28T01:39:42.649Z,11.40
2022-09-28T01:42:16.903Z,11.40
2022-09-28T01:44:47.653Z,11.50
2022-09-28T01:47:17.837Z,11.50
2022-09-28T01:49:50.529Z,11.50
2022-09-28T01:52:21.529Z,11.50
2022-09-28T01:54:53.506Z,11.50
2022-09-28T01:57:31.817Z,11.50
2022-09-28T02:00:05.543Z,11.50
2022-09-28T02:02:37.994Z,11.50
2022-09-28T02:05:08.993Z,11.50
2022-09-28T02:07:42.977Z,11.50
2022-09-28T02:10:21.378Z,11.50
2022-09-28T02:13:05.821Z,11.50
2022-09-28T02:15:50.588Z,11.50
2022-09-28T02:18:17.439Z,11.50
2022-09-28T02:21:11.786Z,11.50
2022-09-28T02:23:41.416Z,11.50
2022-09-28T02:26:12.063Z,11.50
2022-09-28T02:28:38.728Z,11.60
2022-09-28T02:31:05.535Z,11.60
2022-09-28T02:33:38.442Z,11.60
2022-09-28T02:36:05.601Z,11.60
2022-09-28T02:38:32.989Z,11.60
2022-09-28T02:41:32.181Z,11.60
2022-09-28T02:44:06.523Z,11.60
2022-09-28T02:46:36.165Z,11.60
2022-09-28T02:49:21.341Z,11.60
2022-09-28T02:52:25.872Z,11.70
2022-09-28T02:55:16.349Z,11.70
2022-09-28T02:58:30.323Z,11.70
2022-09-28T03:01:21.285Z,11.70
2022-09-28T03:03:57.816Z,11.70
2022-09-28T03:06:33.900Z,11.70
2022-09-28T03:09:10.607Z,11.70
2022-09-28T03:11:45.528Z,11.70
2022-09-28T03:14:12.961Z,11.70
2022-09-28T03:16:44.477Z,11.60
2022-09-28T03:19:13.108Z,11.60
2022-09-28T03:21:40.084Z,11.60
2022-09-28T03:24:06.987Z,11.60
2022-09-28T03:26:33.693Z,11.60
2022-09-28T03:29:00.409Z,11.60
2022-09-28T03:31:27.750Z,11.70
2022-09-28T03:33:54.608Z,11.60
2022-09-28T03:36:21.374Z,11.60
2022-09-28T03:38:48.172Z,11.60
2022-09-28T03:41:14.837Z,11.60
2022-09-28T03:43:41.464Z,11.60
2022-09-28T03:46:08.248Z,11.60
2022-09-28T03:48:36.112Z,11.60
2022-09-28T03:51:05.401Z,11.60
2022-09-28T03:53:33.280Z,11.60
2022-09-28T03:56:08.913Z,11.60
2022-09-28T03:58:35.568Z,11.60
2022-09-28T04:01:09.939Z,11.60
2022-09-28T04:03:38.863Z,11.60
2022-09-28T04:06:05.793Z,11.60
2022-09-28T04:08:32.455Z,11.50
2022-09-28T04:11:00.883Z,11.50
2022-09-28T04:13:29.229Z,11.60
2022-09-28T04:15:57.794Z,11.50
2022-09-28T04:18:24.985Z,11.50
2022-09-28T04:21:08.112Z,11.50
2022-09-28T04:23:39.493Z,11.50
2022-09-28T04:26:09.142Z,11.50
2022-09-28T04:28:54.672Z,11.50
2022-09-28T04:31:23.561Z,11.50
2022-09-28T04:33:50.227Z,11.50
2022-09-28T04:36:17.829Z,11.50
2022-09-28T04:38:53.496Z,11.60
2022-09-28T04:41:22.348Z,11.60
2022-09-28T04:43:49.854Z,11.60
2022-09-28T04:46:16.568Z,11.60
2022-09-28T04:48:43.322Z,11.60
2022-09-28T04:51:09.991Z,11.60
2022-09-28T04:53:36.654Z,11.60
2022-09-28T04:56:05.978Z,11.60
2022-09-28T04:58:34.577Z,11.60
2022-09-28T05:01:03.693Z,11.60
2022-09-28T05:03:30.423Z,11.60
2022-09-28T05:05:57.169Z,11.60
2022-09-28T05:08:24.345Z,11.60
2022-09-28T05:10:59.432Z,11.60
2022-09-28T05:13:26.894Z,11.60
2022-09-28T05:15:58.876Z,11.60
2022-09-28T05:18:27.662Z,11.60
2022-09-28T05:20:54.378Z,11.70
2022-09-28T05:23:21.086Z,11.70
2022-09-28T05:25:47.772Z,11.60
2022-09-28T05:28:14.447Z,11.70
2022-09-28T05:30:41.118Z,11.70
2022-09-28T05:33:08.946Z,11.60
2022-09-28T05:35:36.532Z,11.60
2022-09-28T05:38:04.711Z,11.70
2022-09-28T05:40:32.153Z,11.60
2022-09-28T05:43:00.997Z,11.70
2022-09-28T05:45:30.866Z,11.60
2022-09-28T05:47:57.551Z,11.70
2022-09-28T05:50:24.570Z,11.70
2022-09-28T05:53:04.709Z,11.70
2022-09-28T05:55:32.244Z,11.70
2022-09-28T05:57:59.927Z,11.60
2022-09-28T06:00:27.718Z,11.60
2022-09-28T06:03:05.468Z,11.60
2022-09-28T06:05:36.453Z,11.60
2022-09-28T06:08:05.266Z,11.60
2022-09-28T06:10:33.704Z,11.70
2022-09-28T06:13:01.074Z,11.70
2022-09-28T06:15:30.547Z,11.70
2022-09-28T06:17:58.572Z,11.70
2022-09-28T06:20:27.322Z,11.70
2022-09-28T06:22:54.560Z,11.70
2022-09-28T06:25:22.643Z,11.70
2022-09-28T06:28:03.864Z,11.70
2022-09-28T06:30:32.692Z,11.70
2022-09-28T06:33:00.673Z,11.70
2022-09-28T06:35:30.269Z,11.70
2022-09-28T06:37:58.003Z,11.70
2022-09-28T06:40:25.141Z,11.80
2022-09-28T06:43:10.049Z,11.70
2022-09-28T06:45:38.235Z,11.80
2022-09-28T06:48:05.707Z,11.70
2022-09-28T06:50:37.364Z,11.80
2022-09-28T06:53:06.500Z,11.80
2022-09-28T06:55:33.631Z,11.80
2022-09-28T06:58:03.365Z,11.80
2022-09-28T07:00:34.026Z,11.80
2022-09-28T07:03:03.416Z,11.80
2022-09-28T07:05:34.262Z,11.80
2022-09-28T07:08:01.947Z,11.80
2022-09-28T07:10:29.975Z,11.80
2022-09-28T07:12:57.915Z,11.80
2022-09-28T07:15:25.332Z,11.80
2022-09-28T07:18:02.602Z,11.80
2022-09-28T07:20:31.738Z,11.90
2022-09-28T07:23:12.732Z,11.90
2022-09-28T07:25:45.566Z,11.90
2022-09-28T07:28:12.375Z,11.90
2022-09-28T07:30:39.624Z,11.90
2022-09-28T07:33:07.834Z,11.90
2022-09-28T07:35:34.695Z,12.00
2022-09-28T07:38:04.118Z,12.00
2022-09-28T07:40:50.617Z,12.00
2022-09-28T07:43:20.677Z,12.00
2022-09-28T07:45:49.195Z,12.00
2022-09-28T07:48:17.140Z,12.00
2022-09-28T07:50:55.109Z,12.00
2022-09-28T07:53:24.878Z,12.10
2022-09-28T07:55:57.016Z,12.10
2022-09-28T07:58:23.699Z,12.10
2022-09-28T08:00:51.231Z,12.10
2022-09-28T08:03:19.585Z,12.10
2022-09-28T08:05:47.427Z,12.20
2022-09-28T08:08:14.845Z,12.20
2022-09-28T08:10:47.135Z,12.30
2022-09-28T08:13:16.251Z,12.30
2022-09-28T08:15:43.012Z,12.30
2022-09-28T08:18:10.099Z,12.30
2022-09-28T08:20:55.224Z,12.30
2022-09-28T08:23:23.284Z,12.30
2022-09-28T08:25:53.911Z,12.30
2022-09-28T08:28:22.712Z,12.40
2022-09-28T08:30:50.203Z,12.40
2022-09-28T08:33:18.554Z,12.50
2022-09-28T08:35:46.782Z,12.50
2022-09-28T08:38:14.281Z,12.50
2022-09-28T08:40:52.816Z,12.50
2022-09-28T08:43:45.711Z,12.50
2022-09-28T08:46:15.613Z,12.50
2022-09-28T08:49:24.271Z,12.50
2022-09-28T08:52:13.800Z,12.50
2022-09-28T08:54:49.124Z,12.50
2022-09-28T08:57:18.650Z,12.60
2022-09-28T08:59:48.244Z,12.60
2022-09-28T09:02:26.047Z,12.70
2022-09-28T09:04:53.699Z,12.70
2022-09-28T09:07:42.316Z,12.70
2022-09-28T09:10:26.236Z,12.80
2022-09-28T09:13:03.415Z,12.80
2022-09-28T09:15:48.733Z,12.80
2022-09-28T09:18:25.776Z,12.80
2022-09-28T09:20:57.130Z,12.90
2022-09-28T09:23:52.996Z,12.90
2022-09-28T09:26:26.383Z,12.90
2022-09-28T09:29:03.921Z,12.90
2022-09-28T09:32:04.005Z,12.90
2022-09-28T09:34:42.477Z,12.90
2022-09-28T09:37:17.013Z,13.00
2022-09-28T09:40:08.695Z,13.00
2022-09-28T09:42:44.031Z,13.10
2022-09-28T09:46:04.583Z,13.10
2022-09-28T09:49:07.343Z,13.20
2022-09-28T09:51:52.425Z,13.20
2022-09-28T09:54:55.689Z,13.30
2022-09-28T09:57:26.277Z,13.30
2022-09-28T09:59:53.541Z,13.20
2022-09-28T10:02:23.339Z,13.30
2022-09-28T10:04:54.972Z,13.30
2022-09-28T10:07:43.919Z,13.30
2022-09-28T10:10:38.790Z,13.30
2022-09-28T10:13:05.535Z,13.30
2022-09-28T10:15:35.291Z,13.30
2022-09-28T10:18:07.024Z,13.30
2022-09-28T10:20:38.305Z,13.40
2022-09-28T10:23:09.724Z,13.40
2022-09-28T10:25:37.973Z,13.40
2022-09-28T10:28:07.521Z,13.40
2022-09-28T10:30:44.487Z,13.40
2022-09-28T10:33:34.144Z,13.40
2022-09-28T10:36:04.899Z,13.50
2022-09-28T10:38:33.090Z,13.50
2022-09-28T10:41:02.013Z,13.50
2022-09-28T10:43:38.666Z,13.60
2022-09-28T10:46:10.034Z,13.60
2022-09-28T10:49:13.368Z,13.60
2022-09-28T10:51:49.660Z,13.70
2022-09-28T10:54:17.763Z,13.70
2022-09-28T10:56:45.396Z,13.70
2022-09-28T10:59:30.277Z,13.70
2022-09-28T11:02:23.234Z,13.70
2022-09-28T11:04:54.385Z,13.80
2022-09-28T11:07:24.755Z,13.80
2022-09-28T11:09:54.511Z,13.90
2022-09-28T11:12:27.287Z,13.90
2022-09-28T11:15:00.923Z,14.00
2022-09-28T11:17:33.115Z,14.00
2022-09-28T11:20:26.772Z,13.90
2022-09-28T11:22:56.968Z,13.90
2022-09-28T11:25:26.603Z,13.90
2022-09-28T11:27:53.202Z,14.00
2022-09-28T11:30:45.987Z,14.00
2022-09-28T11:33:29.678Z,14.10
2022-09-28T11:36:14.510Z,14.20
2022-09-28T11:39:04.427Z,14.40
2022-09-28T11:42:07.153Z,14.60
2022-09-28T11:44:37.303Z,14.70
2022-09-28T11:47:21.912Z,14.80
2022-09-28T11:49:56.155Z,14.90
2022-09-28T11:52:33.394Z,15.00
2022-09-28T11:55:18.506Z,15.10
2022-09-28T11:57:50.516Z,15.20
2022-09-28T12:00:21.287Z,15.20
2022-09-28T12:03:12.207Z,15.30
2022-09-28T12:05:44.872Z,15.30
2022-09-28T12:08:42.846Z,15.40
2022-09-28T12:11:12.439Z,15.50
2022-09-28T12:13:44.706Z,15.50
2022-09-28T12:17:00.471Z,15.50
2022-09-28T12:19:20.471Z,15.50
2022-09-28T12:21:55.146Z,15.60
2022-09-28T12:24:36.832Z,15.60
2022-09-28T12:27:11.483Z,15.70
2022-09-28T12:29:55.542Z,15.70
2022-09-28T12:32:41.511Z,15.90
2022-09-28T12:35:17.283Z,16.00
2022-09-28T12:38:20.919Z,16.00
2022-09-28T12:41:11.730Z,16.00
2022-09-28T12:43:54.708Z,16.10
2022-09-28T12:46:43.093Z,16.20
2022-09-28T12:52:19.262Z,16.30
2022-09-28T12:55:26.591Z,16.30
2022-09-28T12:58:15.181Z,16.20
2022-09-28T13:01:08.953Z,16.20
2022-09-28T13:03:47.571Z,16.10
2022-09-28T13:06:35.644Z,16.00
2022-09-28T13:09:12.999Z,15.90
2022-09-28T13:11:54.753Z,15.90
2022-09-28T13:14:24.513Z,15.80
2022-09-28T13:17:03.269Z,15.70
2022-09-28T13:19:36.248Z,15.70
2022-09-28T13:22:44.141Z,15.70
2022-09-28T13:25:20.702Z,15.70
2022-09-28T13:28:05.221Z,15.70
2022-09-28T13:30:39.006Z,15.80
2022-09-28T13:33:10.368Z,15.80
2022-09-28T13:35:43.389Z,15.80
2022-09-28T13:38:18.805Z,15.80
2022-09-28T13:41:03.857Z,15.90
2022-09-28T13:43:45.698Z,15.90
2022-09-28T13:46:43.856Z,15.90
2022-09-28T13:49:32.688Z,16.00
2022-09-28T13:52:03.892Z,16.00
2022-09-28T13:54:42.994Z,16.00
2022-09-28T13:57:25.716Z,16.00
2022-09-28T14:00:16.537Z,16.00
2022-09-28T14:03:12.224Z,16.00
2022-09-28T14:05:51.986Z,15.90
2022-09-28T14:08:30.920Z,15.90
2022-09-28T14:11:25.337Z,15.80
2022-09-28T14:14:00.714Z,15.80
2022-09-28T14:16:33.106Z,15.90
2022-09-28T14:19:13.187Z,15.90
2022-09-28T14:21:50.241Z,15.80
2022-09-28T14:24:54.753Z,15.80
2022-09-28T14:27:53.970Z,15.70
2022-09-28T14:30:23.988Z,15.80
2022-09-28T14:32:58.430Z,15.70
2022-09-28T14:35:39.070Z,15.70
2022-09-28T14:38:33.439Z,15.70
2022-09-28T14:41:39.984Z,15.70
2022-09-28T14:44:16.355Z,15.70
2022-09-28T14:46:44.742Z,15.80
2022-09-28T14:49:17.576Z,15.80
2022-09-28T14:52:04.727Z,15.80
2022-09-28T14:55:11.460Z,15.80
2022-09-28T14:57:41.627Z,15.80
2022-09-28T15:00:18.114Z,15.80
2022-09-28T15:02:51.888Z,15.70
2022-09-28T15:05:30.609Z,15.70
2022-09-28T15:07:57.930Z,15.60
2022-09-28T15:10:27.779Z,15.60
2022-09-28T15:12:56.788Z,15.60
2022-09-28T15:15:35.534Z,15.50
2022-09-28T15:18:27.613Z,15.50
2022-09-28T15:20:55.651Z,15.40
2022-09-28T15:23:34.914Z,15.40
2022-09-28T15:26:03.478Z,15.40
2022-09-28T15:28:30.499Z,15.40
2022-09-28T15:31:02.262Z,15.40
2022-09-28T15:33:54.173Z,15.40
2022-09-28T15:36:25.425Z,15.50
2022-09-28T15:39:01.477Z,15.40
2022-09-28T15:41:29.180Z,15.40
2022-09-28T15:44:29.468Z,15.40
2022-09-28T15:47:27.157Z,15.40
2022-09-28T15:50:01.033Z,15.40
2022-09-28T15:52:43.444Z,15.40
2022-09-28T15:55:21.640Z,15.40
2022-09-28T15:57:48.915Z,15.30
2022-09-28T16:00:23.407Z,15.30
2022-09-28T16:03:08.779Z,15.30
2022-09-28T16:05:57.202Z,15.30
2022-09-28T16:08:48.799Z,15.20
2022-09-28T16:11:18.546Z,15.20
2022-09-28T16:14:15.934Z,15.10
2022-09-28T16:16:50.593Z,15.10
2022-09-28T16:19:41.815Z,15.10
2022-09-28T16:22:20.275Z,15.00
2022-09-28T16:24:55.926Z,15.00
2022-09-28T16:27:42.733Z,15.00
2022-09-28T16:30:24.824Z,14.90
2022-09-28T16:32:56.572Z,14.90
2022-09-28T16:35:23.489Z,14.90
2022-09-28T16:38:00.492Z,14.90
2022-09-28T16:40:28.525Z,14.90
2022-09-28T16:42:59.383Z,14.90
2022-09-28T16:45:26.110Z,14.90
2022-09-28T16:47:56.615Z,14.90
2022-09-28T16:50:25.962Z,14.90
2022-09-28T16:53:21.626Z,14.80
2022-09-28T16:55:49.898Z,14.80
2022-09-28T16:58:16.701Z,14.80
2022-09-28T17:00:43.501Z,14.70
2022-09-28T17:03:15.246Z,14.70
2022-09-28T17:05:42.507Z,14.60
2022-09-28T17:08:13.085Z,14.60
2022-09-28T17:11:13.126Z,14.50
2022-09-28T17:13:36.064Z,14.40
2022-09-28T17:16:11.773Z,14.40
2022-09-28T17:18:39.794Z,14.30
2022-09-28T17:21:11.416Z,14.30
2022-09-28T17:23:38.241Z,14.20
2022-09-28T17:26:05.887Z,14.20
2022-09-28T17:28:35.353Z,14.10
2022-09-28T17:31:03.490Z,14.10
2022-09-28T17:33:30.337Z,14.10
2022-09-28T17:36:00.578Z,14.00
2022-09-28T17:38:27.928Z,14.00
2022-09-28T17:40:54.769Z,14.00
2022-09-28T17:43:22.196Z,13.90
2022-09-28T17:45:50.674Z,13.90
2022-09-28T17:48:22.939Z,13.90
2022-09-28T17:50:50.673Z,13.80
2022-09-28T17:53:17.515Z,13.80
2022-09-28T17:55:44.308Z,13.80
2022-09-28T17:58:17.959Z,13.70
2022-09-28T18:00:46.535Z,13.70
2022-09-28T18:03:21.281Z,13.60
2022-09-28T18:05:52.201Z,13.60
2022-09-28T18:08:21.226Z,13.60
2022-09-28T18:10:49.659Z,13.50
2022-09-28T18:13:16.405Z,13.50
2022-09-28T18:15:43.470Z,13.50
2022-09-28T18:18:10.410Z,13.40
2022-09-28T18:20:37.703Z,13.40
2022-09-28T18:23:04.761Z,13.40
2022-09-28T18:25:31.742Z,13.30
2022-09-28T18:28:00.181Z,13.30
2022-09-28T18:30:28.050Z,13.30
2022-09-28T18:32:54.883Z,13.30
2022-09-28T18:35:23.233Z,13.20
2022-09-28T18:37:50.434Z,13.20
2022-09-28T18:40:17.977Z,13.20
2022-09-28T18:42:44.769Z,13.10
2022-09-28T18:45:11.836Z,13.10
2022-09-28T18:47:39.589Z,13.10
2022-09-28T18:50:07.067Z,13.10
2022-09-28T18:52:37.479Z,13.00
2022-09-28T18:55:05.462Z,13.00
2022-09-28T18:57:35.344Z,13.00
2022-09-28T19:00:05.299Z,12.90
2022-09-28T19:02:32.307Z,12.90
2022-09-28T19:04:59.269Z,12.90
2022-09-28T19:07:26.393Z,12.90
2022-09-28T19:09:53.308Z,12.90
2022-09-28T19:12:20.433Z,12.90
2022-09-28T19:14:47.120Z,12.90
2022-09-28T19:17:13.889Z,12.90
2022-09-28T19:19:42.693Z,12.90
2022-09-28T19:22:09.684Z,12.90
2022-09-28T19:24:36.415Z,12.90
2022-09-28T19:27:03.230Z,12.80
2022-09-28T19:29:30.020Z,12.80
2022-09-28T19:31:58.008Z,12.80
2022-09-28T19:34:27.062Z,12.80
2022-09-28T19:36:53.852Z,12.70
2022-09-28T19:39:20.630Z,12.70
2022-09-28T19:41:51.410Z,12.70
2022-09-28T19:44:25.455Z,12.70
2022-09-28T19:46:58.018Z,12.70
2022-09-28T19:49:27.550Z,12.70
2022-09-28T19:52:13.871Z,12.70
2022-09-28T19:54:44.628Z,12.70
2022-09-28T19:57:13.222Z,12.70
2022-09-28T19:59:40.124Z,12.70
2022-09-28T20:02:10.154Z,12.70
2022-09-28T20:04:37.064Z,12.60
2022-09-28T20:07:04.395Z,12.70
2022-09-28T20:09:32.657Z,12.60
2022-09-28T20:11:59.427Z,12.60
2022-09-28T20:14:30.711Z,12.60
2022-09-28T20:17:01.017Z,12.60
2022-09-28T20:19:27.760Z,12.60
2022-09-28T20:21:55.165Z,12.60
2022-09-28T20:24:21.995Z,12.60
2022-09-28T20:26:49.607Z,12.60
2022-09-28T20:29:16.500Z,12.60
2022-09-28T20:31:44.071Z,12.60
2022-09-28T20:34:12.405Z,12.50
2022-09-28T20:36:41.372Z,12.50
2022-09-28T20:39:10.057Z,12.50
2022-09-28T20:41:36.964Z,12.50
2022-09-28T20:44:06.391Z,12.40
2022-09-28T20:46:35.236Z,12.50
2022-09-28T20:49:02.346Z,12.40
2022-09-28T20:51:29.125Z,12.40
2022-09-28T20:53:57.859Z,12.40
2022-09-28T20:56:27.291Z,12.40
2022-09-28T20:58:55.206Z,12.40
2022-09-28T21:01:23.937Z,12.40
2022-09-28T21:03:56.475Z,12.30
2022-09-28T21:06:25.676Z,12.30
2022-09-28T21:08:52.641Z,12.30
2022-09-28T21:11:21.950Z,12.30
2022-09-28T21:13:52.534Z,12.30
2022-09-28T21:16:19.449Z,12.30
2022-09-28T21:18:47.135Z,12.20
2022-09-28T21:21:16.369Z,12.30
2022-09-28T21:23:44.918Z,12.20
2022-09-28T21:26:24.559Z,12.20
2022-09-28T21:28:59.415Z,12.20
2022-09-28T21:31:29.513Z,12.20
2022-09-28T21:33:57.571Z,12.20
2022-09-28T21:36:25.357Z,12.20
2022-09-28T21:38:53.432Z,12.20
2022-09-28T21:41:20.085Z,12.20
2022-09-28T21:43:46.747Z,12.20
2022-09-28T21:46:13.637Z,12.20
2022-09-28T21:48:40.932Z,12.20
2022-09-28T21:51:10.177Z,12.20
2022-09-28T21:53:37.982Z,12.20
2022-09-28T21:56:07.641Z,12.20
2022-09-28T21:58:35.720Z,12.20
2022-09-28T22:01:14.604Z,12.20
2022-09-28T22:03:43.904Z,12.20
2022-09-28T22:06:11.323Z,12.10
2022-09-28T22:08:39.072Z,12.10
2022-09-28T22:11:08.681Z,12.10
2022-09-28T22:13:47.359Z,12.10
2022-09-28T22:16:16.022Z,12.10
2022-09-28T22:18:43.597Z,12.10
2022-09-28T22:21:17.408Z,12.10
2022-09-28T22:23:44.378Z,12.10
2022-09-28T22:26:12.594Z,12.10
2022-09-28T22:28:44.615Z,12.00
2022-09-28T22:31:11.327Z,12.00
2022-09-28T22:33:38.049Z,12.00
2022-09-28T22:36:05.294Z,12.10
2022-09-28T22:38:32.586Z,12.00
2022-09-28T22:40:59.499Z,12.00
2022-09-28T22:43:26.889Z,12.00
2022-09-28T22:46:01.896Z,12.00
2022-09-28T22:48:28.959Z,12.00
2022-09-28T22:50:55.614Z,12.00
2022-09-28T22:53:22.416Z,11.90
2022-09-28T22:55:49.065Z,11.90
2022-09-28T22:58:16.185Z,11.90
2022-09-28T23:00:43.233Z,11.90
2022-09-28T23:03:09.993Z,11.90
2022-09-28T23:05:36.773Z,11.90
2022-09-28T23:08:03.775Z,11.90
2022-09-28T23:10:30.682Z,11.80
2022-09-28T23:12:58.298Z,11.80
2022-09-28T23:15:25.703Z,11.80
2022-09-28T23:17:53.003Z,11.80
2022-09-28T23:20:23.597Z,11.80
2022-09-28T23:22:50.569Z,11.80
2022-09-28T23:25:18.385Z,11.80
2022-09-28T23:27:49.863Z,11.70
2022-09-28T23:30:18.552Z,11.70
2022-09-28T23:32:45.691Z,11.70
2022-09-28T23:35:14.204Z,11.70
2022-09-28T23:37:40.849Z,11.70
2022-09-28T23:40:07.859Z,11.70
2022-09-28T23:42:35.449Z,11.70
2022-09-28T23:45:02.244Z,11.70
2022-09-28T23:47:28.862Z,11.70
2022-09-28T23:49:55.530Z,11.70
2022-09-28T23:52:22.257Z,11.60
2022-09-28T23:54:48.885Z,11.70
2022-09-28T23:57:15.723Z,11.70
2022-09-28T23:59:42.349Z,11.60
