createdAt,value
2019-06-10T00:00:13.481Z,999.79
2019-06-10T00:00:16.353Z,999.79
2019-06-10T00:01:08.778Z,999.76
2019-06-10T00:02:12.073Z,999.77
2019-06-10T00:03:11.237Z,999.8
2019-06-10T00:04:09.649Z,999.76
2019-06-10T00:05:05.967Z,999.75
2019-06-10T00:06:05.287Z,999.73
2019-06-10T00:07:03.752Z,999.72
2019-06-10T00:08:02.400Z,999.76
2019-06-10T00:09:06.432Z,999.76
2019-06-10T00:10:05.476Z,999.73
2019-06-10T00:11:07.895Z,999.77
2019-06-10T00:12:09.534Z,999.72
2019-06-10T00:13:08.675Z,999.79
2019-06-10T00:14:10.551Z,999.75
2019-06-10T00:15:07.684Z,999.73
2019-06-10T00:16:06.677Z,999.65
2019-06-10T00:17:05.057Z,999.7
2019-06-10T00:18:24.996Z,999.62
2019-06-10T00:18:26.275Z,999.62
2019-06-10T00:18:34.059Z,999.62
2019-06-10T00:19:02.819Z,999.73
2019-06-10T00:19:57.160Z,999.59
2019-06-10T00:20:53.053Z,999.69
2019-06-10T00:21:54.011Z,999.69
2019-06-10T00:22:51.363Z,999.64
2019-06-10T00:23:46.261Z,999.67
2019-06-10T00:24:45.408Z,999.61
2019-06-10T00:25:43.978Z,999.56
2019-06-10T00:26:41.774Z,999.55
2019-06-10T00:27:42.092Z,999.52
2019-06-10T00:28:37.430Z,999.51
2019-06-10T00:29:43.156Z,999.49
2019-06-10T00:30:41.124Z,999.49
2019-06-10T00:31:41.732Z,999.48
2019-06-10T00:32:41.199Z,999.55
2019-06-10T00:33:36.414Z,999.46
2019-06-10T00:34:35.108Z,999.45
2019-06-10T00:35:34.924Z,999.43
2019-06-10T00:36:33.859Z,999.42
2019-06-10T00:37:33.932Z,999.42
2019-06-10T00:38:31.916Z,999.4
2019-06-10T00:39:31.891Z,999.31
2019-06-10T00:40:28.705Z,999.36
2019-06-10T00:41:31.241Z,999.29
2019-06-10T00:42:27.793Z,999.37
2019-06-10T00:43:27.966Z,999.34
2019-06-10T00:44:24.631Z,999.36
2019-06-10T00:45:21.725Z,999.39
2019-06-10T00:46:18.128Z,999.29
2019-06-10T00:47:15.480Z,999.3
2019-06-10T00:48:24.294Z,999.3
2019-06-10T00:48:26.217Z,999.3
2019-06-10T00:48:28.857Z,999.3
2019-06-10T00:49:14.385Z,999.4
2019-06-10T00:50:10.316Z,999.24
2019-06-10T00:50:14.795Z,999.24
2019-06-10T00:51:08.862Z,999.26
2019-06-10T00:52:06.164Z,999.23
2019-06-10T00:53:04.528Z,999.18
2019-06-10T00:54:03.074Z,999.31
2019-06-10T00:55:01.114Z,999.23
2019-06-10T00:55:58.771Z,999.26
2019-06-10T00:57:00.862Z,999.21
2019-06-10T00:58:04.498Z,999.27
2019-06-10T00:59:08.037Z,999.31
2019-06-10T01:00:14.645Z,999.26
2019-06-10T01:00:18.837Z,999.26
2019-06-10T01:00:24.890Z,999.26
2019-06-10T01:01:13.974Z,999.18
2019-06-10T01:02:11.132Z,999.21
2019-06-10T01:03:14.655Z,999.26
2019-06-10T01:04:14.370Z,999.2
2019-06-10T01:04:16.591Z,999.2
2019-06-10T01:05:09.845Z,999.18
2019-06-10T01:06:08.617Z,999.14
2019-06-10T01:07:16.366Z,999.17
2019-06-10T01:08:15.791Z,999.2
2019-06-10T01:09:13.532Z,999.24
2019-06-10T01:10:08.998Z,999.12
2019-06-10T01:11:16.575Z,999.15
2019-06-10T01:11:21.523Z,999.15
2019-06-10T01:12:05.429Z,999.15
2019-06-10T01:13:07.293Z,999.09
2019-06-10T01:14:05.139Z,998.96
2019-06-10T01:15:03.492Z,998.99
2019-06-10T01:16:01.678Z,998.98
2019-06-10T01:17:01.283Z,998.98
2019-06-10T01:17:58.271Z,998.93
2019-06-10T01:18:55.958Z,999.02
2019-06-10T01:19:53.272Z,998.93
2019-06-10T01:20:57.057Z,998.96
2019-06-10T01:21:51.575Z,998.96
2019-06-10T01:22:53.573Z,998.95
2019-06-10T01:23:50.999Z,998.92
2019-06-10T01:24:53.140Z,998.9
2019-06-10T01:25:51.026Z,998.87
2019-06-10T01:26:53.793Z,998.93
2019-06-10T01:27:51.515Z,998.85
2019-06-10T01:28:46.680Z,998.86
2019-06-10T01:29:45.155Z,998.92
2019-06-10T01:30:44.358Z,998.89
2019-06-10T01:31:44.478Z,998.77
2019-06-10T01:32:41.484Z,998.86
2019-06-10T01:33:44.236Z,998.92
2019-06-10T01:34:42.139Z,998.85
2019-06-10T01:35:42.885Z,998.77
2019-06-10T01:36:40.549Z,998.76
2019-06-10T01:37:41.388Z,998.77
2019-06-10T01:38:38.076Z,998.76
2019-06-10T01:39:34.263Z,998.68
2019-06-10T01:40:32.366Z,998.71
2019-06-10T01:41:30.494Z,998.77
2019-06-10T01:42:26.247Z,998.63
2019-06-10T01:43:23.421Z,998.7
2019-06-10T01:44:24.202Z,998.71
2019-06-10T01:45:22.989Z,998.73
2019-06-10T01:46:21.364Z,998.74
2019-06-10T01:47:21.698Z,998.73
2019-06-10T01:48:22.845Z,998.73
2019-06-10T01:49:21.320Z,998.73
2019-06-10T01:50:17.656Z,998.73
2019-06-10T01:51:14.556Z,998.6
2019-06-10T01:52:16.973Z,998.61
2019-06-10T01:53:13.591Z,998.68
2019-06-10T01:53:16.071Z,998.68
2019-06-10T01:54:07.447Z,998.67
2019-06-10T01:55:03.500Z,998.7
2019-06-10T01:56:05.829Z,998.7
2019-06-10T01:57:07.787Z,998.67
2019-06-10T01:58:04.556Z,998.63
2019-06-10T01:59:05.153Z,998.6
2019-06-10T02:00:09.171Z,998.58
2019-06-10T02:00:13.436Z,998.58
2019-06-10T02:00:19.779Z,998.58
2019-06-10T02:01:04.650Z,998.64
2019-06-10T02:02:02.562Z,998.61
2019-06-10T02:03:03.493Z,998.64
2019-06-10T02:04:03.446Z,998.49
2019-06-10T02:05:01.646Z,998.49
2019-06-10T02:05:57.047Z,998.45
2019-06-10T02:07:04.178Z,998.45
2019-06-10T02:08:04.999Z,998.44
2019-06-10T02:09:01.632Z,998.38
2019-06-10T02:10:00.957Z,998.39
2019-06-10T02:10:55.143Z,998.33
2019-06-10T02:11:53.282Z,998.36
2019-06-10T02:12:50.835Z,998.29
2019-06-10T02:13:51.531Z,998.26
2019-06-10T02:14:44.127Z,998.32
2019-06-10T02:15:41.088Z,998.23
2019-06-10T02:16:37.425Z,998.3
2019-06-10T02:17:36.548Z,998.11
2019-06-10T02:18:34.225Z,998.17
2019-06-10T02:19:33.716Z,998.11
2019-06-10T02:20:31.760Z,998.08
2019-06-10T02:21:28.092Z,998.11
2019-06-10T02:22:35.441Z,997.98
2019-06-10T02:23:32.981Z,998.02
2019-06-10T02:24:36.971Z,998.01
2019-06-10T02:25:33.091Z,998.05
2019-06-10T02:26:34.551Z,997.99
2019-06-10T02:27:31.480Z,997.99
2019-06-10T02:28:28.280Z,997.9
2019-06-10T02:29:26.020Z,997.85
2019-06-10T02:30:40.063Z,997.93
2019-06-10T02:30:41.510Z,997.93
2019-06-10T02:30:44.236Z,997.93
2019-06-10T02:31:30.246Z,997.83
2019-06-10T02:31:36.401Z,997.83
2019-06-10T02:31:37.246Z,997.83
2019-06-10T02:32:32.946Z,997.81
2019-06-10T02:32:37.180Z,997.81
2019-06-10T02:32:37.918Z,997.81
2019-06-10T02:33:36.937Z,997.88
2019-06-10T02:34:41.752Z,997.84
2019-06-10T02:34:50.750Z,997.84
2019-06-10T02:35:01.139Z,997.84
2019-06-10T02:35:43.229Z,997.85
2019-06-10T02:35:44.369Z,997.85
2019-06-10T02:35:48.795Z,997.85
2019-06-10T02:36:36.838Z,997.84
2019-06-10T02:37:38.396Z,997.79
2019-06-10T02:38:39.696Z,997.77
2019-06-10T02:39:39.211Z,997.85
2019-06-10T02:40:38.332Z,997.9
2019-06-10T02:41:37.726Z,997.81
2019-06-10T02:42:43.847Z,997.82
2019-06-10T02:43:44.144Z,997.74
2019-06-10T02:44:37.823Z,997.85
2019-06-10T02:45:44.628Z,997.74
2019-06-10T02:46:39.645Z,997.78
2019-06-10T02:47:38.384Z,997.84
2019-06-10T02:48:35.563Z,997.87
2019-06-10T02:49:50.583Z,997.89
2019-06-10T02:49:51.479Z,997.89
2019-06-10T02:49:52.656Z,997.89
2019-06-10T02:50:36.624Z,997.8
2019-06-10T02:51:35.755Z,997.77
2019-06-10T02:52:38.831Z,997.81
2019-06-10T02:53:36.673Z,997.85
2019-06-10T02:54:35.789Z,997.71
2019-06-10T02:55:34.924Z,997.69
2019-06-10T02:56:35.880Z,997.74
2019-06-10T02:56:36.689Z,997.74
2019-06-10T02:57:36.598Z,997.84
2019-06-10T02:57:39.679Z,997.84
2019-06-10T02:57:40.615Z,997.84
2019-06-10T02:58:37.993Z,997.81
2019-06-10T02:58:39.064Z,997.81
2019-06-10T02:59:32.817Z,997.84
2019-06-10T02:59:36.335Z,997.84
2019-06-10T03:00:41.291Z,997.78
2019-06-10T03:00:42.576Z,997.78
2019-06-10T03:00:47.218Z,997.78
2019-06-10T03:01:30.755Z,997.75
2019-06-10T03:01:34.253Z,997.75
2019-06-10T03:01:38.089Z,997.75
2019-06-10T03:02:30.032Z,997.75
2019-06-10T03:02:35.338Z,997.75
2019-06-10T03:02:36.386Z,997.75
2019-06-10T03:03:35.862Z,997.79
2019-06-10T03:03:39.439Z,997.79
2019-06-10T03:03:42.884Z,997.79
2019-06-10T03:04:32.343Z,997.75
2019-06-10T03:04:37.233Z,997.75
2019-06-10T03:04:37.905Z,997.75
2019-06-10T03:05:30.626Z,997.78
2019-06-10T03:05:39.078Z,997.78
2019-06-10T03:05:41.060Z,997.78
2019-06-10T03:06:32.429Z,997.84
2019-06-10T03:06:38.577Z,997.84
2019-06-10T03:06:39.817Z,997.84
2019-06-10T03:07:32.632Z,997.84
2019-06-10T03:07:35.548Z,997.84
2019-06-10T03:08:35.719Z,997.9
2019-06-10T03:08:37.004Z,997.9
2019-06-10T03:09:31.854Z,997.82
2019-06-10T03:09:35.771Z,997.82
2019-06-10T03:10:32.808Z,997.79
2019-06-10T03:10:36.979Z,997.79
2019-06-10T03:11:33.514Z,997.79
2019-06-10T03:11:37.144Z,997.79
2019-06-10T03:12:28.100Z,997.82
2019-06-10T03:13:25.704Z,997.84
2019-06-10T03:14:25.387Z,997.75
2019-06-10T03:15:24.523Z,997.82
2019-06-10T03:15:26.772Z,997.82
2019-06-10T03:16:19.858Z,997.84
2019-06-10T03:17:17.779Z,997.75
2019-06-10T03:18:25.996Z,997.78
2019-06-10T03:19:39.646Z,997.77
2019-06-10T03:19:42.193Z,997.77
2019-06-10T03:19:45.786Z,997.77
2019-06-10T03:20:26.021Z,997.81
2019-06-10T03:21:25.894Z,997.75
2019-06-10T03:22:25.892Z,997.77
2019-06-10T03:23:23.287Z,997.77
2019-06-10T03:24:23.906Z,997.77
2019-06-10T03:25:25.995Z,997.75
2019-06-10T03:26:25.255Z,997.71
2019-06-10T03:27:20.408Z,997.77
2019-06-10T03:28:15.560Z,997.83
2019-06-10T03:29:16.517Z,997.71
2019-06-10T03:30:02.790Z,997.69
2019-06-10T03:30:14.672Z,997.69
2019-06-10T03:30:19.662Z,997.69
2019-06-10T03:30:59.167Z,997.66
2019-06-10T03:31:55.550Z,997.66
2019-06-10T03:32:55.468Z,997.72
2019-06-10T03:33:53.925Z,997.72
2019-06-10T03:34:47.810Z,997.66
2019-06-10T03:35:43.431Z,997.65
2019-06-10T03:36:43.036Z,997.77
2019-06-10T03:37:42.533Z,997.69
2019-06-10T03:38:43.660Z,997.74
2019-06-10T03:39:42.532Z,997.65
2019-06-10T03:40:36.273Z,997.69
2019-06-10T03:41:34.129Z,997.71
2019-06-10T03:42:32.369Z,997.66
2019-06-10T03:43:34.118Z,997.56
2019-06-10T03:44:32.921Z,997.62
2019-06-10T03:45:32.440Z,997.69
2019-06-10T03:46:32.869Z,997.61
2019-06-10T03:47:28.840Z,997.61
2019-06-10T03:48:27.148Z,997.69
2019-06-10T03:49:28.843Z,997.67
2019-06-10T03:50:24.002Z,997.64
2019-06-10T03:51:28.633Z,997.55
2019-06-10T03:52:27.253Z,997.58
2019-06-10T03:53:25.289Z,997.58
2019-06-10T03:54:29.386Z,997.56
2019-06-10T03:55:27.270Z,997.53
2019-06-10T03:56:37.634Z,997.47
2019-06-10T03:57:33.635Z,997.5
2019-06-10T03:58:37.621Z,997.47
2019-06-10T03:59:36.136Z,997.45
2019-06-10T04:00:36.814Z,997.45
2019-06-10T04:01:33.356Z,997.4
2019-06-10T04:02:28.664Z,997.49
2019-06-10T04:03:28.121Z,997.5
2019-06-10T04:04:28.342Z,997.48
2019-06-10T04:05:25.385Z,997.33
2019-06-10T04:06:27.676Z,997.48
2019-06-10T04:07:28.290Z,997.46
2019-06-10T04:07:31.052Z,997.46
2019-06-10T04:08:25.386Z,997.36
2019-06-10T04:09:27.072Z,997.49
2019-06-10T04:10:24.979Z,997.5
2019-06-10T04:10:29.439Z,997.5
2019-06-10T04:11:23.804Z,997.49
2019-06-10T04:12:27.523Z,997.46
2019-06-10T04:13:28.476Z,997.49
2019-06-10T04:14:32.828Z,997.43
2019-06-10T04:15:32.972Z,997.53
2019-06-10T04:16:29.289Z,997.42
2019-06-10T04:17:34.266Z,997.48
2019-06-10T04:18:32.807Z,997.48
2019-06-10T04:19:32.780Z,997.43
2019-06-10T04:20:29.629Z,997.48
2019-06-10T04:21:35.426Z,997.48
2019-06-10T04:22:36.991Z,997.45
2019-06-10T04:23:35.691Z,997.5
2019-06-10T04:24:32.817Z,997.37
2019-06-10T04:25:34.242Z,997.42
2019-06-10T04:26:43.559Z,997.42
2019-06-10T04:27:42.625Z,997.39
2019-06-10T04:28:43.244Z,997.43
2019-06-10T04:29:42.166Z,997.4
2019-06-10T04:30:37.811Z,997.45
2019-06-10T04:31:35.467Z,997.4
2019-06-10T04:32:37.315Z,997.4
2019-06-10T04:33:33.179Z,997.42
2019-06-10T04:34:31.030Z,997.43
2019-06-10T04:35:29.068Z,997.39
2019-06-10T04:36:26.183Z,997.42
2019-06-10T04:37:28.145Z,997.45
2019-06-10T04:38:27.617Z,997.36
2019-06-10T04:39:28.054Z,997.43
2019-06-10T04:40:28.123Z,997.36
2019-06-10T04:41:32.944Z,997.46
2019-06-10T04:42:29.216Z,997.4
2019-06-10T04:43:27.740Z,997.31
2019-06-10T04:44:26.269Z,997.27
2019-06-10T04:45:23.182Z,997.3
2019-06-10T04:46:28.014Z,997.29
2019-06-10T04:47:25.274Z,997.3
2019-06-10T04:48:25.033Z,997.29
2019-06-10T04:49:23.798Z,997.21
2019-06-10T04:50:26.118Z,997.2
2019-06-10T04:50:33.151Z,997.2
2019-06-10T04:50:39.098Z,997.2
2019-06-10T04:51:16.591Z,997.3
2019-06-10T04:52:18.649Z,997.27
2019-06-10T04:53:16.393Z,997.18
2019-06-10T04:54:13.600Z,997.23
2019-06-10T04:55:12.747Z,997.3
2019-06-10T04:56:09.375Z,997.2
2019-06-10T04:57:07.879Z,997.21
2019-06-10T04:58:08.063Z,997.26
2019-06-10T04:59:04.669Z,997.18
2019-06-10T05:00:04.076Z,997.21
2019-06-10T05:00:11.213Z,997.21
2019-06-10T05:00:14.609Z,997.21
2019-06-10T05:00:59.807Z,997.3
2019-06-10T05:01:57.523Z,997.3
2019-06-10T05:02:55.608Z,997.27
2019-06-10T05:03:52.701Z,997.23
2019-06-10T05:04:53.178Z,997.26
2019-06-10T05:05:49.060Z,997.29
2019-06-10T05:06:45.424Z,997.36
2019-06-10T05:07:43.878Z,997.23
2019-06-10T05:08:42.604Z,997.17
2019-06-10T05:09:46.984Z,997.2
2019-06-10T05:10:43.357Z,997.17
2019-06-10T05:11:39.464Z,997.12
2019-06-10T05:12:37.672Z,997.24
2019-06-10T05:13:35.156Z,997.23
2019-06-10T05:14:33.733Z,997.23
2019-06-10T05:15:34.122Z,997.2
2019-06-10T05:16:31.969Z,997.24
2019-06-10T05:16:35.959Z,997.24
2019-06-10T05:17:29.178Z,997.15
2019-06-10T05:18:27.603Z,997.15
2019-06-10T05:19:24.773Z,997.21
2019-06-10T05:20:25.473Z,997.2
2019-06-10T05:20:44.198Z,997.2
2019-06-10T05:20:46.814Z,997.2
2019-06-10T05:21:24.539Z,997.18
2019-06-10T05:22:23.671Z,997.18
2019-06-10T05:23:22.458Z,997.11
2019-06-10T05:24:19.729Z,997.2
2019-06-10T05:25:16.650Z,997.17
2019-06-10T05:26:26.929Z,997.15
2019-06-10T05:27:25.377Z,997.26
2019-06-10T05:28:24.458Z,997.2
2019-06-10T05:29:24.048Z,997.27
2019-06-10T05:30:20.080Z,997.21
2019-06-10T05:31:20.215Z,997.26
2019-06-10T05:32:16.698Z,997.28
2019-06-10T05:33:16.356Z,997.21
2019-06-10T05:34:13.077Z,997.26
2019-06-10T05:35:09.528Z,997.27
2019-06-10T05:36:18.979Z,997.23
2019-06-10T05:37:15.009Z,997.14
2019-06-10T05:38:12.961Z,997.12
2019-06-10T05:39:14.904Z,997.11
2019-06-10T05:40:13.171Z,997.15
2019-06-10T05:41:13.100Z,997.15
2019-06-10T05:42:07.542Z,997.08
2019-06-10T05:43:04.057Z,997.15
2019-06-10T05:44:04.721Z,997.11
2019-06-10T05:45:03.093Z,997.1
2019-06-10T05:45:58.190Z,997.11
2019-06-10T05:46:54.648Z,997.07
2019-06-10T05:47:53.229Z,997.1
2019-06-10T05:48:55.137Z,997.11
2019-06-10T05:49:52.890Z,997.14
2019-06-10T05:51:02.571Z,997.01
2019-06-10T05:51:02.618Z,997.01
2019-06-10T05:51:03.844Z,997.01
2019-06-10T05:51:52.580Z,997.02
2019-06-10T05:52:46.700Z,997.15
2019-06-10T05:53:47.195Z,997.15
2019-06-10T05:54:53.826Z,997.17
2019-06-10T05:55:52.974Z,997.12
2019-06-10T05:56:52.067Z,997.18
2019-06-10T05:57:48.849Z,997.18
2019-06-10T05:58:48.189Z,997.15
2019-06-10T05:59:45.905Z,997.18
2019-06-10T06:00:45.979Z,997.1
2019-06-10T06:01:43.434Z,997.15
2019-06-10T06:02:43.402Z,997.18
2019-06-10T06:03:43.904Z,997.15
2019-06-10T06:04:38.901Z,997.14
2019-06-10T06:05:38.147Z,997.08
2019-06-10T06:06:35.700Z,997.07
2019-06-10T06:07:35.220Z,997.17
2019-06-10T06:08:29.166Z,997.05
2019-06-10T06:09:27.138Z,996.98
2019-06-10T06:10:25.375Z,996.96
2019-06-10T06:11:23.132Z,997.04
2019-06-10T06:12:22.640Z,997.09
2019-06-10T06:13:23.640Z,997.01
2019-06-10T06:14:22.490Z,996.99
2019-06-10T06:15:18.165Z,996.99
2019-06-10T06:17:23.750Z,997.01
2019-06-10T06:18:18.176Z,997.11
2019-06-10T06:19:18.572Z,997.02
2019-06-10T06:20:27.034Z,997.08
2019-06-10T06:21:31.338Z,997.04
2019-06-10T06:21:34.491Z,997.04
2019-06-10T06:21:41.606Z,997.04
2019-06-10T06:22:25.324Z,997.08
2019-06-10T06:23:23.311Z,997.04
2019-06-10T06:24:22.765Z,997.06
2019-06-10T06:25:23.868Z,997.05
2019-06-10T06:26:18.869Z,997.04
2019-06-10T06:27:22.533Z,997.08
2019-06-10T06:28:19.318Z,997.06
2019-06-10T06:29:23.556Z,997.05
2019-06-10T06:30:22.645Z,997.08
2019-06-10T06:31:23.181Z,997.08
2019-06-10T06:32:35.066Z,997.08
2019-06-10T06:33:35.928Z,997.14
2019-06-10T06:33:39.720Z,997.14
2019-06-10T06:34:35.819Z,996.98
2019-06-10T06:34:38.803Z,996.98
2019-06-10T06:35:43.739Z,997.08
2019-06-10T06:35:46.721Z,997.08
2019-06-10T06:36:37.030Z,997.04
2019-06-10T06:37:37.476Z,997.01
2019-06-10T06:38:37.174Z,997.06
2019-06-10T06:39:38.293Z,996.99
2019-06-10T06:40:38.868Z,997.09
2019-06-10T06:41:42.576Z,997.08
2019-06-10T06:42:38.427Z,997.12
2019-06-10T06:43:41.912Z,997.11
2019-06-10T06:43:45.217Z,997.11
2019-06-10T06:45:02.980Z,997.14
2019-06-10T06:45:56.980Z,997.14
2019-06-10T06:47:02.714Z,997.21
2019-06-10T06:48:04.480Z,997.2
2019-06-10T06:49:19.709Z,997.23
2019-06-10T06:50:17.908Z,997.2
2019-06-10T06:51:16.785Z,997.23
2019-06-10T06:52:15.385Z,997.18
2019-06-10T06:53:25.811Z,997.14
2019-06-10T06:53:28.681Z,997.14
2019-06-10T06:53:32.384Z,997.14
2019-06-10T06:54:12.799Z,997.06
2019-06-10T06:55:23.404Z,997.17
2019-06-10T06:56:16.993Z,997.09
2019-06-10T06:57:18.897Z,997.08
2019-06-10T06:58:16.304Z,996.98
2019-06-10T06:59:16.215Z,997.01
2019-06-10T07:00:37.322Z,997.08
2019-06-10T07:00:38.689Z,997.08
2019-06-10T07:00:46.500Z,997.08
2019-06-10T07:01:15.006Z,997.08
2019-06-10T07:02:15.545Z,997.11
2019-06-10T07:03:14.105Z,997.06
2019-06-10T07:04:14.396Z,997.11
2019-06-10T07:05:14.076Z,997.06
2019-06-10T07:06:14.386Z,997.03
2019-06-10T07:07:13.067Z,997.06
2019-06-10T07:08:08.873Z,997.17
2019-06-10T07:09:08.732Z,997.15
2019-06-10T07:10:13.239Z,997.08
2019-06-10T07:11:14.569Z,997.15
2019-06-10T07:12:13.069Z,997.12
2019-06-10T07:13:19.192Z,997.14
2019-06-10T07:14:23.767Z,996.99
2019-06-10T07:15:18.675Z,997.01
2019-06-10T07:16:29.034Z,997.02
2019-06-10T07:17:32.024Z,997.14
2019-06-10T07:18:26.518Z,997.08
2019-06-10T07:19:25.813Z,997.08
2019-06-10T07:20:23.616Z,997.05
2019-06-10T07:21:29.222Z,997
2019-06-10T07:22:26.352Z,997.02
2019-06-10T07:23:25.690Z,996.96
2019-06-10T07:24:25.506Z,996.99
2019-06-10T07:25:25.314Z,997
2019-06-10T07:26:42.113Z,996.93
2019-06-10T07:26:46.203Z,996.93
2019-06-10T07:27:35.348Z,996.92
2019-06-10T07:28:32.421Z,996.99
2019-06-10T07:29:35.728Z,997
2019-06-10T07:30:37.647Z,997.03
2019-06-10T07:30:46.022Z,997.03
2019-06-10T07:30:51.059Z,997.03
2019-06-10T07:31:35.255Z,997.12
2019-06-10T07:32:38.736Z,996.99
2019-06-10T07:33:39.180Z,996.99
2019-06-10T07:34:36.731Z,996.99
2019-06-10T07:35:38.924Z,997
2019-06-10T07:36:44.107Z,996.97
2019-06-10T07:37:44.507Z,996.96
2019-06-10T07:38:48.711Z,996.99
2019-06-10T07:39:45.282Z,997.02
2019-06-10T07:40:45.224Z,996.93
2019-06-10T07:41:42.063Z,996.9
2019-06-10T07:42:39.053Z,996.93
2019-06-10T07:43:40.622Z,996.9
2019-06-10T07:43:48.979Z,996.9
2019-06-10T07:43:49.658Z,996.9
2019-06-10T07:44:39.072Z,996.9
2019-06-10T07:45:47.622Z,996.89
2019-06-10T07:45:48.089Z,996.89
2019-06-10T07:46:45.220Z,996.93
2019-06-10T07:47:45.484Z,997.05
2019-06-10T07:48:47.883Z,997.05
2019-06-10T07:48:48.732Z,997.05
2019-06-10T07:49:45.667Z,997.05
2019-06-10T07:50:45.749Z,996.96
2019-06-10T07:51:45.611Z,996.94
2019-06-10T07:52:46.275Z,996.99
2019-06-10T07:53:47.670Z,996.91
2019-06-10T07:54:48.023Z,996.91
2019-06-10T07:55:49.358Z,996.9
2019-06-10T07:56:50.336Z,996.87
2019-06-10T07:56:50.730Z,996.87
2019-06-10T07:57:45.238Z,996.78
2019-06-10T07:58:47.472Z,996.77
2019-06-10T07:59:44.540Z,996.88
2019-06-10T08:00:40.845Z,996.71
2019-06-10T08:01:51.451Z,996.8
2019-06-10T08:01:52.453Z,996.8
2019-06-10T08:01:55.443Z,996.8
2019-06-10T08:02:50.130Z,996.81
2019-06-10T08:03:48.345Z,996.77
2019-06-10T08:04:50.022Z,996.75
2019-06-10T08:05:52.385Z,996.69
2019-06-10T08:06:52.769Z,996.66
2019-06-10T08:07:49.408Z,996.69
2019-06-10T08:08:48.938Z,996.71
2019-06-10T08:09:48.667Z,996.75
2019-06-10T08:10:48.077Z,996.78
2019-06-10T08:11:46.955Z,996.68
2019-06-10T08:12:46.234Z,996.69
2019-06-10T08:13:44.685Z,996.68
2019-06-10T08:14:45.764Z,996.69
2019-06-10T08:15:45.977Z,996.69
2019-06-10T08:16:53.076Z,996.69
2019-06-10T08:17:48.200Z,996.63
2019-06-10T08:19:11.217Z,996.63
2019-06-10T08:19:20.121Z,996.63
2019-06-10T08:19:24.635Z,996.63
2019-06-10T08:19:53.970Z,996.65
2019-06-10T08:20:47.667Z,996.63
2019-06-10T08:21:48.876Z,996.53
2019-06-10T08:22:52.534Z,996.52
2019-06-10T08:22:57.537Z,996.52
2019-06-10T08:22:57.868Z,996.52
2019-06-10T08:23:47.482Z,996.59
2019-06-10T08:24:47.825Z,996.53
2019-06-10T08:25:50.966Z,996.56
2019-06-10T08:25:54.559Z,996.56
2019-06-10T08:25:57.737Z,996.56
2019-06-10T08:26:47.792Z,996.5
2019-06-10T08:27:49.758Z,996.56
2019-06-10T08:28:46.453Z,996.6
2019-06-10T08:29:49.539Z,996.57
2019-06-10T08:30:46.197Z,996.6
2019-06-10T08:31:50.061Z,996.56
2019-06-10T08:32:53.058Z,996.57
2019-06-10T08:32:54.102Z,996.57
2019-06-10T08:33:49.115Z,996.6
2019-06-10T08:34:49.252Z,996.65
2019-06-10T08:35:55.753Z,996.51
2019-06-10T08:35:59.106Z,996.51
2019-06-10T08:36:00.162Z,996.51
2019-06-10T08:36:48.836Z,996.47
2019-06-10T08:36:53.970Z,996.47
2019-06-10T08:37:45.938Z,996.47
2019-06-10T08:38:52.696Z,996.5
2019-06-10T08:39:52.980Z,996.53
2019-06-10T08:40:52.573Z,996.54
2019-06-10T08:41:53.277Z,996.47
2019-06-10T08:42:53.709Z,996.46
2019-06-10T08:43:53.226Z,996.33
2019-06-10T08:44:53.428Z,996.41
2019-06-10T08:45:49.406Z,996.44
2019-06-10T08:46:49.119Z,996.36
2019-06-10T08:47:47.708Z,996.44
2019-06-10T08:48:47.687Z,996.38
2019-06-10T08:49:45.855Z,996.36
2019-06-10T08:50:48.259Z,996.32
2019-06-10T08:50:50.732Z,996.32
2019-06-10T08:51:53.367Z,996.35
2019-06-10T08:53:06.030Z,996.35
2019-06-10T08:53:10.409Z,996.35
2019-06-10T08:53:13.254Z,996.35
2019-06-10T08:53:50.060Z,996.29
2019-06-10T08:54:49.801Z,996.37
2019-06-10T08:55:47.594Z,996.24
2019-06-10T08:56:50.266Z,996.32
2019-06-10T08:57:48.903Z,996.2
2019-06-10T08:57:51.559Z,996.2
2019-06-10T08:58:49.663Z,996.31
2019-06-10T08:59:49.053Z,996.26
2019-06-10T09:00:53.535Z,996.24
2019-06-10T09:01:55.708Z,996.26
2019-06-10T09:01:56.687Z,996.26
2019-06-10T09:02:51.431Z,996.3
2019-06-10T09:03:49.387Z,996.33
2019-06-10T09:04:48.791Z,996.27
2019-06-10T09:05:53.917Z,996.24
2019-06-10T09:06:50.826Z,996.25
2019-06-10T09:07:55.630Z,996.28
2019-06-10T09:08:56.124Z,996.27
2019-06-10T09:09:59.176Z,996.33
2019-06-10T09:10:58.300Z,996.25
2019-06-10T09:11:57.457Z,996.31
2019-06-10T09:13:02.881Z,996.27
2019-06-10T09:13:58.425Z,996.3
2019-06-10T09:14:56.395Z,996.28
2019-06-10T09:16:11.113Z,996.31
2019-06-10T09:16:12.842Z,996.31
2019-06-10T09:16:15.593Z,996.31
2019-06-10T09:16:57.693Z,996.15
2019-06-10T09:17:56.328Z,996.16
2019-06-10T09:18:55.506Z,996.16
2019-06-10T09:19:55.049Z,996.18
2019-06-10T09:20:55.972Z,996.21
2019-06-10T09:21:56.757Z,996.18
2019-06-10T09:23:15.026Z,996.16
2019-06-10T09:23:18.251Z,996.16
2019-06-10T09:23:21.577Z,996.16
2019-06-10T09:24:00.525Z,996.15
2019-06-10T09:24:57.734Z,996.07
2019-06-10T09:25:57.560Z,996.16
2019-06-10T09:26:55.111Z,996.1
2019-06-10T09:27:54.862Z,996.24
2019-06-10T09:28:56.580Z,996.24
2019-06-10T09:29:57.650Z,996.27
2019-06-10T09:30:59.264Z,996.25
2019-06-10T09:32:02.145Z,996.28
2019-06-10T09:33:00.815Z,996.13
2019-06-10T09:33:04.278Z,996.13
2019-06-10T09:34:03.979Z,996.19
2019-06-10T09:35:03.457Z,996.12
2019-06-10T09:36:02.987Z,996.16
2019-06-10T09:36:59.828Z,996.16
2019-06-10T09:37:58.845Z,996.1
2019-06-10T09:38:59.533Z,996.21
2019-06-10T09:39:59.572Z,996.16
2019-06-10T09:41:02.179Z,996.19
2019-06-10T09:41:05.220Z,996.19
2019-06-10T09:41:06.498Z,996.19
2019-06-10T09:42:02.284Z,996.16
2019-06-10T09:42:05.478Z,996.16
2019-06-10T09:42:06.752Z,996.16
2019-06-10T09:42:55.163Z,996.17
2019-06-10T09:43:56.944Z,996.17
2019-06-10T09:44:55.678Z,996.19
2019-06-10T09:46:03.608Z,996.22
2019-06-10T09:47:04.390Z,996.06
2019-06-10T09:48:03.967Z,996.12
2019-06-10T09:49:02.689Z,996.07
2019-06-10T09:50:03.040Z,996.14
2019-06-10T09:51:03.475Z,996.16
2019-06-10T09:52:09.506Z,996.07
2019-06-10T09:53:16.674Z,996.13
2019-06-10T09:53:30.148Z,996.13
2019-06-10T09:53:33.475Z,996.13
2019-06-10T09:54:16.089Z,996.11
2019-06-10T09:55:14.367Z,996.16
2019-06-10T09:56:12.650Z,996.1
2019-06-10T09:57:13.264Z,996.11
2019-06-10T09:58:15.112Z,996.1
2019-06-10T09:59:17.600Z,996.22
2019-06-10T10:00:17.797Z,996.32
2019-06-10T10:01:24.573Z,996.17
2019-06-10T10:02:22.399Z,996.08
2019-06-10T10:03:23.220Z,996.08
2019-06-10T10:03:38.952Z,996.1
2019-06-10T10:04:37.716Z,996.1
2019-06-10T10:05:43.137Z,995.99
2019-06-10T10:05:57.262Z,995.99
2019-06-10T10:06:06.306Z,995.99
2019-06-10T10:06:36.254Z,996.04
2019-06-10T10:07:44.374Z,995.95
2019-06-10T10:07:48.914Z,995.95
2019-06-10T10:07:53.000Z,995.95
2019-06-10T10:08:44.648Z,996.02
2019-06-10T10:08:52.649Z,996.02
2019-06-10T10:08:57.479Z,996.02
2019-06-10T10:09:45.414Z,995.95
2019-06-10T10:09:50.150Z,995.95
2019-06-10T10:09:56.874Z,995.95
2019-06-10T10:10:47.950Z,996.04
2019-06-10T10:10:51.983Z,996.04
2019-06-10T10:10:58.677Z,996.04
2019-06-10T10:11:51.345Z,996.06
2019-06-10T10:11:56.034Z,996.06
2019-06-10T10:12:52.210Z,995.99
2019-06-10T10:12:55.866Z,995.99
2019-06-10T10:13:54.390Z,996.02
2019-06-10T10:14:56.157Z,996.01
2019-06-10T10:15:59.729Z,995.99
2019-06-10T10:17:00.596Z,995.99
2019-06-10T10:17:57.865Z,995.92
2019-06-10T10:19:00.544Z,995.92
2019-06-10T10:19:05.295Z,995.92
2019-06-10T10:19:59.549Z,995.9
2019-06-10T10:21:03.052Z,995.9
2019-06-10T10:21:58.766Z,995.84
2019-06-10T10:23:02.506Z,995.83
2019-06-10T10:24:07.887Z,995.78