createdAt,value
2022-07-31T00:00:25.572Z,99.90
2022-07-31T00:02:53.445Z,99.90
2022-07-31T00:05:21.231Z,99.90
2022-07-31T00:07:51.763Z,99.90
2022-07-31T00:10:19.836Z,99.90
2022-07-31T00:12:47.667Z,99.90
2022-07-31T00:15:15.622Z,99.90
2022-07-31T00:17:44.894Z,99.90
2022-07-31T00:20:14.569Z,99.90
2022-07-31T00:22:43.044Z,99.90
2022-07-31T00:25:13.573Z,99.90
2022-07-31T00:27:42.444Z,99.90
2022-07-31T00:30:12.909Z,99.90
2022-07-31T00:32:41.642Z,99.90
2022-07-31T00:35:10.324Z,99.90
2022-07-31T00:37:40.413Z,99.90
2022-07-31T00:40:13.091Z,99.90
2022-07-31T00:42:41.387Z,99.90
2022-07-31T00:45:10.077Z,99.90
2022-07-31T00:47:41.635Z,99.90
2022-07-31T00:50:10.686Z,99.90
2022-07-31T00:52:38.772Z,99.90
2022-07-31T00:55:07.670Z,99.90
2022-07-31T00:57:37.178Z,99.90
2022-07-31T01:00:06.487Z,99.90
2022-07-31T01:02:34.343Z,99.90
2022-07-31T01:05:02.164Z,99.90
2022-07-31T01:07:29.967Z,99.90
2022-07-31T01:10:00.324Z,99.90
2022-07-31T01:12:34.412Z,99.90
2022-07-31T01:15:07.554Z,99.90
2022-07-31T01:17:37.572Z,99.90
2022-07-31T01:20:08.313Z,99.90
2022-07-31T01:22:57.143Z,99.90
2022-07-31T01:25:39.571Z,99.90
2022-07-31T01:28:19.516Z,99.90
2022-07-31T01:31:10.676Z,99.90
2022-07-31T01:33:45.400Z,99.90
2022-07-31T01:36:20.578Z,99.90
2022-07-31T01:38:52.126Z,99.90
2022-07-31T01:41:33.443Z,99.90
2022-07-31T01:44:04.278Z,99.90
2022-07-31T01:46:39.562Z,99.90
2022-07-31T01:49:10.863Z,99.90
2022-07-31T01:51:40.300Z,99.90
2022-07-31T01:54:09.712Z,99.90
2022-07-31T01:56:38.920Z,99.90
2022-07-31T01:59:20.697Z,99.90
2022-07-31T02:01:53.091Z,99.90
2022-07-31T02:04:22.374Z,99.90
2022-07-31T02:06:51.871Z,99.90
2022-07-31T02:09:21.159Z,99.90
2022-07-31T02:11:54.545Z,99.90
2022-07-31T02:14:24.044Z,99.90
2022-07-31T02:16:53.720Z,99.90
2022-07-31T02:19:23.411Z,99.90
2022-07-31T02:21:51.419Z,99.90
2022-07-31T02:24:19.708Z,99.90
2022-07-31T02:26:48.398Z,99.90
2022-07-31T02:29:20.481Z,99.90
2022-07-31T02:32:11.618Z,99.90
2022-07-31T02:34:39.907Z,99.90
2022-07-31T02:37:08.663Z,99.90
2022-07-31T02:39:38.908Z,99.90
2022-07-31T02:42:07.657Z,99.90
2022-07-31T02:44:35.775Z,99.90
2022-07-31T02:47:05.226Z,99.90
2022-07-31T02:49:34.413Z,99.90
2022-07-31T02:52:05.796Z,99.90
2022-07-31T02:54:36.877Z,99.90
2022-07-31T02:57:04.907Z,99.90
2022-07-31T02:59:32.923Z,99.90
2022-07-31T03:02:00.964Z,99.90
2022-07-31T03:04:29.809Z,99.90
2022-07-31T03:06:57.927Z,99.90
2022-07-31T03:09:27.226Z,99.90
2022-07-31T03:11:55.337Z,99.90
2022-07-31T03:14:25.049Z,99.90
2022-07-31T03:17:01.518Z,99.90
2022-07-31T03:19:30.408Z,99.90
2022-07-31T03:21:58.479Z,99.90
2022-07-31T03:24:28.434Z,99.90
2022-07-31T03:26:56.287Z,99.90
2022-07-31T03:29:42.467Z,99.90
2022-07-31T03:32:11.457Z,99.90
2022-07-31T03:34:39.485Z,99.90
2022-07-31T03:37:07.530Z,99.90
2022-07-31T03:39:36.770Z,99.90
2022-07-31T03:42:05.262Z,99.90
2022-07-31T03:44:34.368Z,99.90
2022-07-31T03:47:02.224Z,99.90
2022-07-31T03:49:30.847Z,99.90
2022-07-31T03:51:58.995Z,99.90
2022-07-31T03:54:27.495Z,99.90
2022-07-31T03:56:58.726Z,99.90
2022-07-31T03:59:27.698Z,99.90
2022-07-31T04:01:58.965Z,99.90
2022-07-31T04:04:26.862Z,99.90
2022-07-31T04:06:54.832Z,99.90
2022-07-31T04:09:22.663Z,99.90
2022-07-31T04:11:50.480Z,99.90
2022-07-31T04:14:19.707Z,99.90
2022-07-31T04:16:47.542Z,99.90
2022-07-31T04:19:15.374Z,99.90
2022-07-31T04:21:43.750Z,99.90
2022-07-31T04:24:16.626Z,99.90
2022-07-31T04:26:44.628Z,99.90
2022-07-31T04:29:12.476Z,99.90
2022-07-31T04:31:41.648Z,99.90
2022-07-31T04:34:09.568Z,99.90
2022-07-31T04:36:37.906Z,99.90
2022-07-31T04:39:05.871Z,99.90
2022-07-31T04:41:33.958Z,99.90
2022-07-31T04:44:01.767Z,99.90
2022-07-31T04:46:29.658Z,99.90
2022-07-31T04:48:58.917Z,99.90
2022-07-31T04:51:26.755Z,99.90
2022-07-31T04:53:54.626Z,99.90
2022-07-31T04:56:35.859Z,99.90
2022-07-31T04:59:05.779Z,99.90
2022-07-31T05:01:34.134Z,99.90
2022-07-31T05:04:03.387Z,99.90
2022-07-31T05:06:36.231Z,99.90
2022-07-31T05:09:08.551Z,99.90
2022-07-31T05:11:37.904Z,99.90
2022-07-31T05:14:07.846Z,99.90
2022-07-31T05:16:36.484Z,99.90
2022-07-31T05:19:13.690Z,99.90
2022-07-31T05:21:46.956Z,99.90
2022-07-31T05:24:33.759Z,99.90
2022-07-31T05:27:02.240Z,99.90
2022-07-31T05:29:30.169Z,99.90
2022-07-31T05:31:59.590Z,99.90
2022-07-31T05:34:30.774Z,99.90
2022-07-31T05:36:59.083Z,99.90
2022-07-31T05:39:28.092Z,99.90
2022-07-31T05:41:55.898Z,99.90
2022-07-31T05:44:24.425Z,99.90
2022-07-31T05:49:19.307Z,99.90
2022-07-31T05:51:53.918Z,99.90
2022-07-31T05:54:21.813Z,99.90
2022-07-31T05:56:49.602Z,99.90
2022-07-31T05:59:17.449Z,99.90
2022-07-31T06:01:45.340Z,99.90
2022-07-31T06:04:13.171Z,99.90
2022-07-31T06:06:40.990Z,99.90
2022-07-31T06:09:10.223Z,99.90
2022-07-31T06:11:38.048Z,99.90
2022-07-31T06:14:05.878Z,99.90
2022-07-31T06:16:33.710Z,99.90
2022-07-31T06:19:01.514Z,99.90
2022-07-31T06:21:30.890Z,99.90
2022-07-31T06:23:58.974Z,99.90
2022-07-31T06:26:28.149Z,99.90
2022-07-31T06:28:57.348Z,99.90
2022-07-31T06:31:25.850Z,99.90
2022-07-31T06:33:53.667Z,99.90
2022-07-31T06:36:21.496Z,99.90
2022-07-31T06:38:49.354Z,99.90
2022-07-31T06:41:37.535Z,99.90
2022-07-31T06:44:06.736Z,99.90
2022-07-31T06:46:34.744Z,99.90
2022-07-31T06:49:08.310Z,99.90
2022-07-31T06:51:36.946Z,99.90
2022-07-31T06:54:06.795Z,99.90
2022-07-31T06:56:35.297Z,99.90
2022-07-31T06:59:04.082Z,99.90
2022-07-31T07:01:33.543Z,99.90
2022-07-31T07:04:02.024Z,99.90
2022-07-31T07:06:29.931Z,99.90
2022-07-31T07:08:57.790Z,99.90
2022-07-31T07:11:25.598Z,99.90
2022-07-31T07:13:53.424Z,99.90
2022-07-31T07:16:21.242Z,99.90
2022-07-31T07:18:50.405Z,99.90
2022-07-31T07:21:18.292Z,99.90
2022-07-31T07:23:46.237Z,99.90
2022-07-31T07:26:14.130Z,99.90
2022-07-31T07:28:41.954Z,99.90
2022-07-31T07:31:09.819Z,99.90
2022-07-31T07:33:41.292Z,99.90
2022-07-31T07:36:22.937Z,99.90
2022-07-31T07:38:53.334Z,99.90
2022-07-31T07:41:21.490Z,99.90
2022-07-31T07:43:52.346Z,99.90
2022-07-31T07:46:21.174Z,99.90
2022-07-31T07:48:50.625Z,99.90
2022-07-31T07:51:20.878Z,99.90
2022-07-31T07:53:48.801Z,99.90
2022-07-31T07:56:16.972Z,99.90
2022-07-31T07:58:44.854Z,99.90
2022-07-31T08:01:12.929Z,99.90
2022-07-31T08:03:49.213Z,99.90
2022-07-31T08:06:22.493Z,99.90
2022-07-31T08:08:50.313Z,99.90
2022-07-31T08:11:18.635Z,99.90
2022-07-31T08:13:50.624Z,99.90
2022-07-31T08:16:19.715Z,99.90
2022-07-31T08:18:47.599Z,99.90
2022-07-31T08:21:15.515Z,99.90
2022-07-31T08:23:44.734Z,99.90
2022-07-31T08:26:13.921Z,99.90
2022-07-31T08:28:49.882Z,99.90
2022-07-31T08:31:19.304Z,99.90
2022-07-31T08:33:47.490Z,99.90
2022-07-31T08:36:15.365Z,99.90
2022-07-31T08:38:44.951Z,99.90
2022-07-31T08:41:14.208Z,99.90
2022-07-31T08:44:03.138Z,99.90
2022-07-31T08:46:32.664Z,99.90
2022-07-31T08:49:03.671Z,99.90
2022-07-31T08:51:33.218Z,99.90
2022-07-31T08:54:21.636Z,99.90
2022-07-31T08:56:52.368Z,99.90
2022-07-31T08:59:21.796Z,99.90
2022-07-31T09:01:50.252Z,99.90
2022-07-31T09:04:18.808Z,99.90
2022-07-31T09:06:46.606Z,99.90
2022-07-31T09:09:16.573Z,99.90
2022-07-31T09:11:49.014Z,99.90
2022-07-31T09:14:26.540Z,99.90
2022-07-31T09:16:54.726Z,99.90
2022-07-31T09:19:51.913Z,99.90
2022-07-31T09:22:21.113Z,99.90
2022-07-31T09:24:49.579Z,99.90
2022-07-31T09:27:18.795Z,99.90
2022-07-31T09:29:49.236Z,99.90
2022-07-31T09:32:18.818Z,99.90
2022-07-31T09:34:47.624Z,99.90
2022-07-31T09:37:17.682Z,99.90
2022-07-31T09:39:52.295Z,99.90
2022-07-31T09:42:23.272Z,99.90
2022-07-31T09:44:52.508Z,99.90
2022-07-31T09:47:26.720Z,99.90
2022-07-31T09:49:55.792Z,99.90
2022-07-31T09:52:24.097Z,99.90
2022-07-31T09:55:02.128Z,99.90
2022-07-31T09:57:31.617Z,99.90
2022-07-31T09:59:59.434Z,99.90
2022-07-31T10:02:29.680Z,99.90
2022-07-31T10:04:58.890Z,99.90
2022-07-31T10:07:31.840Z,99.60
2022-07-31T10:10:02.035Z,99.90
2022-07-31T10:12:32.663Z,98.60
2022-07-31T10:15:06.642Z,99.90
2022-07-31T10:17:37.915Z,99.90
2022-07-31T10:20:08.738Z,99.90
2022-07-31T10:22:43.819Z,99.90
2022-07-31T10:25:13.644Z,99.90
2022-07-31T10:27:43.243Z,99.90
2022-07-31T10:30:11.687Z,99.90
2022-07-31T10:32:39.732Z,99.90
2022-07-31T10:35:08.439Z,99.90
2022-07-31T10:37:40.674Z,97.80
2022-07-31T10:40:16.563Z,98.90
2022-07-31T10:42:52.154Z,99.90
2022-07-31T10:45:20.259Z,99.90
2022-07-31T10:47:56.022Z,99.90
2022-07-31T10:50:25.109Z,99.90
2022-07-31T10:52:57.322Z,98.70
2022-07-31T10:55:30.000Z,99.90
2022-07-31T10:58:08.423Z,99.30
2022-07-31T11:00:37.122Z,99.90
2022-07-31T11:03:15.831Z,99.90
2022-07-31T11:06:02.441Z,99.60
2022-07-31T11:08:41.947Z,99.70
2022-07-31T11:11:10.283Z,98.70
2022-07-31T11:13:50.028Z,97.80
2022-07-31T11:16:18.458Z,99.90
2022-07-31T11:18:57.359Z,99.90
2022-07-31T11:21:40.458Z,96.60
2022-07-31T11:24:15.945Z,97.70
2022-07-31T11:26:50.497Z,96.60
2022-07-31T11:29:59.965Z,97.80
2022-07-31T11:32:25.911Z,98.60
2022-07-31T11:34:55.768Z,99.90
2022-07-31T11:37:25.214Z,98.20
2022-07-31T11:39:54.671Z,97.60
2022-07-31T11:42:27.693Z,98.10
2022-07-31T11:45:10.939Z,96.40
2022-07-31T11:48:11.629Z,99.70
2022-07-31T11:50:30.714Z,99.20
2022-07-31T11:53:04.167Z,96.10
2022-07-31T11:55:32.242Z,96.70
2022-07-31T11:58:00.097Z,96.90
2022-07-31T12:00:30.350Z,96.00
2022-07-31T12:02:59.126Z,95.80
2022-07-31T12:05:38.098Z,96.60
2022-07-31T12:08:08.009Z,98.70
2022-07-31T12:10:36.255Z,98.20
2022-07-31T12:13:04.166Z,97.80
2022-07-31T12:15:33.441Z,96.10
2022-07-31T12:18:02.813Z,98.40
2022-07-31T12:20:36.027Z,97.40
2022-07-31T12:23:06.064Z,97.60
2022-07-31T12:25:45.428Z,99.90
2022-07-31T12:28:15.106Z,99.90
2022-07-31T12:30:45.084Z,97.80
2022-07-31T12:33:15.323Z,98.60
2022-07-31T12:35:55.962Z,99.40
2022-07-31T12:38:45.342Z,99.90
2022-07-31T12:41:13.823Z,97.90
2022-07-31T12:43:50.915Z,99.90
2022-07-31T12:46:22.606Z,99.40
2022-07-31T12:48:51.223Z,98.90
2022-07-31T12:51:20.263Z,98.80
2022-07-31T12:54:08.958Z,97.90
2022-07-31T12:56:37.004Z,97.00
2022-07-31T12:59:05.536Z,99.60
2022-07-31T13:01:35.086Z,99.30
2022-07-31T13:04:03.483Z,98.50
2022-07-31T13:06:32.077Z,98.30
2022-07-31T13:08:59.936Z,98.10
2022-07-31T13:11:30.410Z,96.40
2022-07-31T13:14:13.699Z,98.10
2022-07-31T13:16:42.869Z,96.70
2022-07-31T13:19:10.893Z,97.70
2022-07-31T13:21:49.042Z,96.70
2022-07-31T13:24:18.891Z,91.80
2022-07-31T13:26:47.050Z,95.50
2022-07-31T13:29:15.146Z,94.20
2022-07-31T13:31:44.786Z,93.10
2022-07-31T13:34:13.301Z,93.40
2022-07-31T13:36:41.284Z,94.40
2022-07-31T13:39:09.454Z,94.70
2022-07-31T13:41:39.107Z,94.00
2022-07-31T13:44:07.500Z,94.30
2022-07-31T13:46:35.450Z,94.80
2022-07-31T13:49:08.689Z,94.80
2022-07-31T13:51:37.435Z,94.90
2022-07-31T13:54:05.643Z,96.10
2022-07-31T13:56:41.809Z,95.60
2022-07-31T13:59:12.663Z,96.20
2022-07-31T14:02:13.232Z,97.20
2022-07-31T14:04:32.510Z,95.30
2022-07-31T14:07:05.931Z,95.60
2022-07-31T14:09:35.822Z,95.10
2022-07-31T14:12:04.813Z,96.70
2022-07-31T14:14:33.733Z,96.60
2022-07-31T14:17:01.551Z,94.80
2022-07-31T14:19:30.715Z,98.00
2022-07-31T14:22:11.875Z,96.80
2022-07-31T14:24:40.800Z,95.90
2022-07-31T14:27:09.029Z,94.50
2022-07-31T14:29:36.898Z,93.90
2022-07-31T14:32:04.998Z,94.10
2022-07-31T14:34:35.874Z,94.60
2022-07-31T14:37:04.691Z,94.90
2022-07-31T14:39:32.914Z,94.20
2022-07-31T14:42:00.750Z,93.80
2022-07-31T14:44:29.169Z,92.20
2022-07-31T14:46:57.082Z,93.00
2022-07-31T14:49:24.920Z,91.80
2022-07-31T14:52:14.220Z,91.90
2022-07-31T14:54:42.080Z,92.60
2022-07-31T14:57:09.898Z,93.70
2022-07-31T14:59:39.546Z,95.10
2022-07-31T15:02:07.447Z,94.00
2022-07-31T15:04:35.330Z,94.10
2022-07-31T15:07:32.492Z,93.60
2022-07-31T15:09:52.466Z,93.10
2022-07-31T15:12:20.300Z,94.80
2022-07-31T15:14:48.131Z,97.00
2022-07-31T15:17:15.955Z,93.60
2022-07-31T15:19:43.935Z,93.70
2022-07-31T15:22:17.180Z,93.20
2022-07-31T15:24:48.203Z,93.00
2022-07-31T15:27:19.778Z,93.40
2022-07-31T15:30:04.510Z,93.50
2022-07-31T15:32:34.269Z,94.40
2022-07-31T15:35:02.159Z,96.10
2022-07-31T15:37:30.090Z,93.50
2022-07-31T15:40:03.025Z,92.60
2022-07-31T15:42:32.895Z,95.10
2022-07-31T15:45:00.981Z,93.70
2022-07-31T15:47:28.766Z,92.70
2022-07-31T15:49:56.909Z,92.70
2022-07-31T15:52:24.799Z,92.40
2022-07-31T15:54:52.932Z,92.80
2022-07-31T15:57:21.500Z,94.30
2022-07-31T15:59:51.501Z,94.00
2022-07-31T16:02:19.484Z,94.90
2022-07-31T16:04:52.684Z,95.00
2022-07-31T16:08:31.639Z,96.60
2022-07-31T16:10:16.569Z,95.80
2022-07-31T16:12:45.768Z,95.80
2022-07-31T16:15:16.132Z,96.30
2022-07-31T16:17:44.920Z,96.20
2022-07-31T16:20:20.631Z,94.80
2022-07-31T16:22:56.832Z,95.10
2022-07-31T16:25:25.398Z,96.70
2022-07-31T16:27:53.448Z,96.50
2022-07-31T16:30:23.008Z,94.30
2022-07-31T16:32:51.363Z,94.90
2022-07-31T16:35:19.297Z,97.30
2022-07-31T16:37:51.654Z,97.10
2022-07-31T16:40:30.292Z,95.70
2022-07-31T16:43:01.656Z,95.50
2022-07-31T16:45:31.314Z,95.20
2022-07-31T16:47:59.177Z,98.80
2022-07-31T16:50:27.488Z,96.10
2022-07-31T16:52:55.598Z,96.80
2022-07-31T16:55:59.553Z,97.70
2022-07-31T16:58:13.797Z,99.30
2022-07-31T17:00:43.100Z,97.40
2022-07-31T17:04:00.072Z,97.60
2022-07-31T17:05:58.873Z,98.20
2022-07-31T17:08:28.668Z,96.90
2022-07-31T17:10:56.496Z,97.90
2022-07-31T17:13:24.395Z,98.80
2022-07-31T17:15:53.557Z,98.60
2022-07-31T17:18:25.246Z,97.20
2022-07-31T17:20:55.834Z,99.20
2022-07-31T17:23:33.164Z,99.10
2022-07-31T17:26:21.551Z,99.60
2022-07-31T17:28:50.831Z,99.50
2022-07-31T17:31:20.375Z,99.90
2022-07-31T17:33:54.636Z,99.90
2022-07-31T17:36:28.864Z,99.90
2022-07-31T17:38:57.069Z,99.10
2022-07-31T17:41:26.061Z,99.90
2022-07-31T17:43:54.456Z,99.90
2022-07-31T17:46:34.952Z,99.90
2022-07-31T17:49:05.670Z,99.90
2022-07-31T17:51:33.811Z,99.90
2022-07-31T17:54:01.662Z,99.90
2022-07-31T17:56:29.616Z,99.90
2022-07-31T17:59:03.719Z,99.90
2022-07-31T18:01:35.013Z,99.90
2022-07-31T18:04:03.645Z,99.90
2022-07-31T18:06:31.621Z,99.90
2022-07-31T18:08:59.662Z,99.90
2022-07-31T18:11:28.011Z,99.90
2022-07-31T18:14:01.110Z,99.90
2022-07-31T18:16:32.810Z,99.90
2022-07-31T18:19:00.613Z,99.90
2022-07-31T18:21:28.457Z,99.90
2022-07-31T18:23:56.306Z,99.90
2022-07-31T18:26:26.138Z,99.90
2022-07-31T18:28:54.002Z,99.90
2022-07-31T18:31:31.899Z,99.90
2022-07-31T18:34:04.853Z,99.90
2022-07-31T18:36:32.862Z,99.90
2022-07-31T18:39:00.898Z,99.90
2022-07-31T18:41:28.796Z,99.90
2022-07-31T18:43:57.271Z,99.90
2022-07-31T18:46:25.478Z,99.90
2022-07-31T18:48:55.857Z,99.90
2022-07-31T18:51:25.757Z,99.90
2022-07-31T18:53:54.912Z,99.90
2022-07-31T18:56:23.825Z,99.90
2022-07-31T18:58:52.005Z,99.90
2022-07-31T19:01:19.972Z,99.90
2022-07-31T19:03:47.933Z,99.90
2022-07-31T19:06:16.184Z,99.90
2022-07-31T19:08:45.968Z,99.90
2022-07-31T19:11:13.804Z,99.90
2022-07-31T19:13:41.703Z,99.90
2022-07-31T19:16:09.510Z,99.90
2022-07-31T19:18:39.279Z,99.90
2022-07-31T19:21:17.997Z,99.90
2022-07-31T19:23:56.591Z,99.90
2022-07-31T19:26:24.430Z,99.90
2022-07-31T19:28:52.335Z,99.90
2022-07-31T19:31:20.206Z,99.90
2022-07-31T19:33:48.067Z,99.90
2022-07-31T19:36:15.965Z,99.90
2022-07-31T19:38:44.986Z,99.90
2022-07-31T19:41:15.838Z,99.90
2022-07-31T19:43:44.591Z,99.90
2022-07-31T19:46:12.988Z,99.90
2022-07-31T19:48:42.169Z,99.90
2022-07-31T19:51:10.478Z,99.90
2022-07-31T19:53:38.491Z,99.90
2022-07-31T19:56:06.623Z,99.90
2022-07-31T19:58:36.825Z,99.90
2022-07-31T20:01:05.351Z,99.90
2022-07-31T20:03:33.968Z,99.90
2022-07-31T20:06:02.290Z,99.90
2022-07-31T20:08:33.277Z,99.90
2022-07-31T20:11:04.294Z,99.90
2022-07-31T20:13:34.040Z,99.90
2022-07-31T20:16:03.410Z,99.90
2022-07-31T20:18:31.250Z,99.90
2022-07-31T20:21:01.584Z,99.90
2022-07-31T20:23:30.896Z,99.90
2022-07-31T20:25:59.004Z,99.90
2022-07-31T20:28:27.170Z,99.90
2022-07-31T20:30:55.126Z,99.90
2022-07-31T20:33:24.304Z,99.90
2022-07-31T20:35:52.434Z,99.90
2022-07-31T20:38:21.009Z,99.90
2022-07-31T20:40:54.186Z,99.90
2022-07-31T20:43:23.957Z,99.90
2022-07-31T20:45:53.304Z,99.90
2022-07-31T20:48:23.928Z,99.90
2022-07-31T20:50:53.753Z,99.90
2022-07-31T20:53:22.899Z,99.90
2022-07-31T20:55:50.823Z,99.90
2022-07-31T20:58:18.945Z,99.90
2022-07-31T21:00:47.317Z,99.90
2022-07-31T21:03:15.782Z,99.90
2022-07-31T21:05:44.030Z,99.90
2022-07-31T21:08:13.486Z,99.90
2022-07-31T21:10:41.488Z,99.90
2022-07-31T21:13:10.004Z,99.90
2022-07-31T21:15:43.128Z,99.90
2022-07-31T21:18:13.523Z,99.90
2022-07-31T21:20:52.114Z,99.90
2022-07-31T21:23:23.732Z,99.90
2022-07-31T21:25:52.414Z,99.90
2022-07-31T21:28:20.732Z,99.90
2022-07-31T21:30:49.534Z,99.90
2022-07-31T21:33:18.444Z,99.90
2022-07-31T21:35:46.814Z,99.90
2022-07-31T21:38:16.012Z,99.90
2022-07-31T21:40:45.895Z,99.90
2022-07-31T21:43:16.576Z,99.90
2022-07-31T21:45:55.635Z,99.90
2022-07-31T21:48:27.073Z,99.90
2022-07-31T21:50:55.990Z,99.90
2022-07-31T21:53:24.206Z,99.90
2022-07-31T21:55:53.569Z,99.90
2022-07-31T21:58:21.503Z,99.90
2022-07-31T22:00:49.413Z,99.90
2022-07-31T22:03:17.265Z,99.90
2022-07-31T22:06:02.792Z,99.90
2022-07-31T22:08:30.601Z,99.90
2022-07-31T22:10:59.753Z,99.90
2022-07-31T22:13:27.724Z,99.90
2022-07-31T22:16:00.219Z,99.90
2022-07-31T22:18:29.805Z,99.90
2022-07-31T22:20:57.985Z,99.90
2022-07-31T22:23:26.932Z,99.90
2022-07-31T22:25:55.349Z,99.90
2022-07-31T22:28:26.946Z,99.90
2022-07-31T22:30:55.634Z,99.90
2022-07-31T22:33:23.840Z,99.90
2022-07-31T22:35:59.916Z,99.90
2022-07-31T22:38:29.650Z,99.90
2022-07-31T22:40:57.995Z,99.90
2022-07-31T22:44:12.756Z,99.90
2022-07-31T22:46:15.824Z,99.90
2022-07-31T22:48:45.515Z,99.90
2022-07-31T22:51:14.868Z,99.90
2022-07-31T22:53:43.366Z,99.90
2022-07-31T22:56:11.303Z,99.90
2022-07-31T22:58:40.483Z,99.90
2022-07-31T23:01:08.418Z,99.90
2022-07-31T23:03:36.203Z,99.90
2022-07-31T23:06:30.625Z,99.90
2022-07-31T23:08:54.690Z,99.90
2022-07-31T23:11:23.446Z,99.90
2022-07-31T23:13:52.660Z,99.90
2022-07-31T23:16:21.018Z,99.90
2022-07-31T23:18:48.902Z,99.90
2022-07-31T23:21:17.762Z,99.90
2022-07-31T23:23:49.275Z,99.90
2022-07-31T23:26:18.445Z,99.90
2022-07-31T23:28:46.372Z,99.90
2022-07-31T23:31:15.608Z,99.90
2022-07-31T23:33:43.476Z,99.90
2022-07-31T23:36:11.421Z,99.90
2022-07-31T23:38:39.421Z,99.90
2022-07-31T23:41:07.574Z,99.90
2022-07-31T23:43:34.734Z,99.90
2022-07-31T23:46:02.790Z,99.90
2022-07-31T23:48:32.709Z,99.90
2022-07-31T23:51:00.619Z,99.90
2022-07-31T23:53:28.455Z,99.90
2022-07-31T23:55:56.343Z,99.90
2022-07-31T23:58:24.186Z,99.90
