createdAt,value
2018-06-02T00:02:18.529Z,16.70
2018-06-02T00:04:46.008Z,16.70
2018-06-02T00:07:14.265Z,16.60
2018-06-02T00:09:41.729Z,16.60
2018-06-02T00:12:09.240Z,16.60
2018-06-02T00:14:36.697Z,16.60
2018-06-02T00:17:04.201Z,16.50
2018-06-02T00:19:31.760Z,16.50
2018-06-02T00:21:59.324Z,16.60
2018-06-02T00:24:26.889Z,16.50
2018-06-02T00:26:54.436Z,16.40
2018-06-02T00:29:21.905Z,16.40
2018-06-02T00:31:49.453Z,16.40
2018-06-02T00:34:16.935Z,16.30
2018-06-02T00:36:44.403Z,16.20
2018-06-02T00:39:12.632Z,16.10
2018-06-02T00:41:40.104Z,16.10
2018-06-02T00:44:07.672Z,16.10
2018-06-02T00:46:35.145Z,16.00
2018-06-02T00:49:02.608Z,16.10
2018-06-02T00:51:30.872Z,16.20
2018-06-02T00:53:58.350Z,16.20
2018-06-02T00:56:26.581Z,16.20
2018-06-02T00:58:54.045Z,16.10
2018-06-02T01:01:21.617Z,16.20
2018-06-02T01:03:49.072Z,16.30
2018-06-02T01:06:16.532Z,16.30
2018-06-02T01:08:43.989Z,16.20
2018-06-02T01:11:12.269Z,16.20
2018-06-02T01:13:39.730Z,16.20
2018-06-02T01:16:07.196Z,16.10
2018-06-02T01:18:34.745Z,16.10
2018-06-02T01:21:02.213Z,16.10
2018-06-02T01:23:29.779Z,16.00
2018-06-02T01:25:57.241Z,16.10
2018-06-02T01:28:25.509Z,16.10
2018-06-02T01:30:53.053Z,16.10
2018-06-02T01:33:20.535Z,16.10
2018-06-02T01:35:48.804Z,16.10
2018-06-02T01:38:16.391Z,16.10
2018-06-02T01:40:44.629Z,16.00
2018-06-02T01:43:12.136Z,16.10
2018-06-02T01:45:39.605Z,16.00
2018-06-02T01:48:07.077Z,16.00
2018-06-02T01:50:34.560Z,15.90
2018-06-02T01:53:02.022Z,15.90
2018-06-02T01:55:29.489Z,15.90
2018-06-02T01:57:56.964Z,15.90
2018-06-02T02:00:25.197Z,15.80
2018-06-02T02:02:52.669Z,15.70
2018-06-02T02:05:20.229Z,15.70
2018-06-02T02:07:47.697Z,15.50
2018-06-02T02:10:15.169Z,15.50
2018-06-02T02:12:42.645Z,15.40
2018-06-02T02:15:10.886Z,15.30
2018-06-02T02:17:38.345Z,15.30
2018-06-02T02:20:05.812Z,15.30
2018-06-02T02:22:33.272Z,15.30
2018-06-02T02:25:00.734Z,15.30
2018-06-02T02:27:28.273Z,15.30
2018-06-02T02:29:55.753Z,15.20
2018-06-02T02:32:23.217Z,15.30
2018-06-02T02:34:51.457Z,15.30
2018-06-02T02:37:18.934Z,15.30
2018-06-02T02:39:46.419Z,15.30
2018-06-02T02:42:13.865Z,15.20
2018-06-02T02:44:42.112Z,15.20
2018-06-02T02:47:10.401Z,15.20
2018-06-02T02:49:37.957Z,15.20
2018-06-02T02:52:05.418Z,15.20
2018-06-02T02:54:33.182Z,15.20
2018-06-02T02:57:00.745Z,15.20
2018-06-02T02:59:28.224Z,15.20
2018-06-02T03:01:56.459Z,15.30
2018-06-02T03:04:23.922Z,15.30
2018-06-02T03:06:51.479Z,15.40
2018-06-02T03:09:18.942Z,15.30
2018-06-02T03:11:46.400Z,15.30
2018-06-02T03:14:13.869Z,15.20
2018-06-02T03:16:41.353Z,15.20
2018-06-02T03:19:09.644Z,15.10
2018-06-02T03:21:37.069Z,15.10
2018-06-02T03:24:04.529Z,15.10
2018-06-02T03:26:32.085Z,15.00
2018-06-02T03:28:59.549Z,15.00
2018-06-02T03:31:27.161Z,15.00
2018-06-02T03:33:54.627Z,15.00
2018-06-02T03:36:22.090Z,14.90
2018-06-02T03:38:49.560Z,14.90
2018-06-02T03:41:17.036Z,14.90
2018-06-02T03:43:44.501Z,14.90
2018-06-02T03:46:11.965Z,14.90
2018-06-02T03:48:39.431Z,14.90
2018-06-02T03:51:07.685Z,14.90
2018-06-02T03:53:35.142Z,14.90
2018-06-02T03:56:02.665Z,14.90
2018-06-02T03:58:30.221Z,14.80
2018-06-02T04:00:57.721Z,14.80
2018-06-02T04:03:25.182Z,14.70
2018-06-02T04:05:52.641Z,14.70
2018-06-02T04:08:20.201Z,14.70
2018-06-02T04:10:47.673Z,14.70
2018-06-02T04:13:15.221Z,14.70
2018-06-02T04:15:42.777Z,14.70
2018-06-02T04:18:10.237Z,14.70
2018-06-02T04:20:37.713Z,14.80
2018-06-02T04:23:05.941Z,15.10
2018-06-02T04:25:33.412Z,15.10
2018-06-02T04:28:00.875Z,15.30
2018-06-02T04:30:28.350Z,15.30
2018-06-02T04:32:55.912Z,15.50
2018-06-02T04:35:23.478Z,15.60
2018-06-02T04:37:50.944Z,15.60
2018-06-02T04:40:19.192Z,15.80
2018-06-02T04:42:46.761Z,15.80
2018-06-02T04:45:14.222Z,15.90
2018-06-02T04:47:41.781Z,16.00
2018-06-02T04:50:09.337Z,16.20
2018-06-02T04:52:36.801Z,16.30
2018-06-02T04:55:04.269Z,16.50
2018-06-02T04:57:31.820Z,16.70
2018-06-02T04:59:59.272Z,16.70
2018-06-02T05:02:26.740Z,16.90
2018-06-02T05:04:54.221Z,17.00
2018-06-02T05:07:22.469Z,17.30
2018-06-02T05:09:49.933Z,17.30
2018-06-02T05:12:17.485Z,17.40
2018-06-02T05:14:44.965Z,17.50
2018-06-02T05:17:12.509Z,17.60
2018-06-02T05:19:40.065Z,17.70
2018-06-02T05:22:07.627Z,17.80
2018-06-02T05:24:35.190Z,18.00
2018-06-02T05:27:02.665Z,18.10
2018-06-02T05:29:30.925Z,18.50
2018-06-02T05:31:58.485Z,18.50
2018-06-02T05:34:25.963Z,18.70
2018-06-02T05:36:54.204Z,19.50
2018-06-02T05:39:21.700Z,19.40
2018-06-02T05:41:49.237Z,20.60
2018-06-02T05:44:16.857Z,21.70
2018-06-02T05:46:44.314Z,22.60
2018-06-02T05:49:11.785Z,23.20
2018-06-02T05:51:39.254Z,24.00
2018-06-02T05:54:06.734Z,24.20
2018-06-02T05:56:34.293Z,24.60
2018-06-02T05:59:01.769Z,24.80
2018-06-02T06:01:30.007Z,24.50
2018-06-02T06:03:57.469Z,24.40
2018-06-02T06:06:24.929Z,23.90
2018-06-02T06:08:52.385Z,23.40
2018-06-02T06:11:19.853Z,22.90
2018-06-02T06:13:47.317Z,22.50
2018-06-02T06:16:14.777Z,22.10
2018-06-02T06:18:42.245Z,21.80
2018-06-02T06:21:09.710Z,21.50
2018-06-02T06:23:37.248Z,21.60
2018-06-02T06:26:04.704Z,21.60
2018-06-02T06:28:32.168Z,21.30
2018-06-02T06:30:59.660Z,21.20
2018-06-02T06:33:27.889Z,21.20
2018-06-02T06:35:55.349Z,21.20
2018-06-02T06:38:22.921Z,21.00
2018-06-02T06:40:50.484Z,20.90
2018-06-02T06:43:17.954Z,20.80
2018-06-02T06:45:45.422Z,20.80
2018-06-02T06:48:13.657Z,21.10
2018-06-02T06:50:41.177Z,21.10
2018-06-02T06:53:08.684Z,21.20
2018-06-02T06:55:36.269Z,21.20
2018-06-02T06:58:03.769Z,21.10
2018-06-02T07:00:31.265Z,21.20
2018-06-02T07:02:58.736Z,21.20
2018-06-02T07:05:26.290Z,21.20
2018-06-02T07:07:53.849Z,21.20
2018-06-02T07:10:21.305Z,21.30
2018-06-02T07:12:48.765Z,21.30
2018-06-02T07:15:16.248Z,21.30
2018-06-02T07:17:44.508Z,21.40
2018-06-02T07:20:11.968Z,21.40
2018-06-02T07:22:39.527Z,21.70
2018-06-02T07:25:06.988Z,21.90
2018-06-02T07:27:35.371Z,22.30
2018-06-02T07:30:02.876Z,22.20
2018-06-02T07:32:30.335Z,22.60
2018-06-02T07:34:58.665Z,22.80
2018-06-02T07:37:26.125Z,22.60
2018-06-02T07:39:53.674Z,22.50
2018-06-02T07:42:21.233Z,22.30
2018-06-02T07:44:48.801Z,22.00
2018-06-02T07:47:16.261Z,21.70
2018-06-02T07:49:43.746Z,21.30
2018-06-02T07:52:11.965Z,21.40
2018-06-02T07:54:39.437Z,21.40
2018-06-02T07:57:06.891Z,21.80
2018-06-02T07:59:34.422Z,22.20
2018-06-02T08:02:01.921Z,22.70
2018-06-02T08:04:29.485Z,23.00
2018-06-02T08:06:56.944Z,23.50
2018-06-02T08:09:24.467Z,23.80
2018-06-02T08:11:52.678Z,23.10
2018-06-02T08:14:20.905Z,22.60
2018-06-02T08:16:48.468Z,22.50
2018-06-02T08:19:15.972Z,22.00
2018-06-02T08:21:43.436Z,21.80
2018-06-02T08:24:10.902Z,21.50
2018-06-02T08:26:39.240Z,21.30
2018-06-02T08:29:06.685Z,21.30
2018-06-02T08:31:34.145Z,21.20
2018-06-02T08:34:01.605Z,21.30
2018-06-02T08:36:29.092Z,21.50
2018-06-02T08:38:56.696Z,21.70
2018-06-02T08:41:24.109Z,22.10
2018-06-02T08:43:51.681Z,22.50
2018-06-02T08:46:19.254Z,22.90
2018-06-02T08:48:46.798Z,23.50
2018-06-02T08:51:15.137Z,24.30
2018-06-02T08:53:42.639Z,24.20
2018-06-02T08:56:10.097Z,24.30
2018-06-02T08:58:37.565Z,24.00
2018-06-02T09:01:05.037Z,23.60
2018-06-02T09:03:33.316Z,22.70
2018-06-02T09:06:01.581Z,22.30
2018-06-02T09:08:29.037Z,22.20
2018-06-02T09:10:56.500Z,21.90
2018-06-02T09:13:24.757Z,21.70
2018-06-02T09:15:52.216Z,21.60
2018-06-02T09:18:19.774Z,21.50
2018-06-02T09:20:47.233Z,21.40
2018-06-02T09:23:14.788Z,21.80
2018-06-02T09:25:42.357Z,22.50
2018-06-02T09:28:09.821Z,22.90
2018-06-02T09:30:37.372Z,23.10
2018-06-02T09:33:04.842Z,23.40
2018-06-02T09:35:32.301Z,23.30
2018-06-02T09:37:59.765Z,23.10
2018-06-02T09:40:28.017Z,23.20
2018-06-02T09:42:55.476Z,23.20
2018-06-02T09:45:22.936Z,23.60
2018-06-02T09:47:50.534Z,23.60
2018-06-02T09:50:18.053Z,23.60
2018-06-02T09:52:45.618Z,23.50
2018-06-02T09:55:13.084Z,23.50
2018-06-02T09:57:40.660Z,23.60
2018-06-02T10:00:08.109Z,23.80
2018-06-02T10:02:35.656Z,24.20
2018-06-02T10:05:03.932Z,24.80
2018-06-02T10:07:31.490Z,24.80
2018-06-02T10:09:58.956Z,25.10
2018-06-02T10:12:26.516Z,25.00
2018-06-02T10:14:53.969Z,25.00
2018-06-02T10:17:21.429Z,25.30
2018-06-02T10:19:48.888Z,25.40
2018-06-02T10:22:16.344Z,25.00
2018-06-02T10:24:44.616Z,24.70
2018-06-02T10:27:12.076Z,24.70
2018-06-02T10:29:39.693Z,24.80
2018-06-02T10:32:07.109Z,24.90
2018-06-02T10:34:34.581Z,24.80
2018-06-02T10:37:02.893Z,24.80
2018-06-02T10:39:30.401Z,24.80
2018-06-02T10:41:57.964Z,24.40
2018-06-02T10:44:25.436Z,24.30
2018-06-02T10:46:53.689Z,24.30
2018-06-02T10:49:21.144Z,24.30
2018-06-02T10:51:48.604Z,24.10
2018-06-02T10:54:16.161Z,24.10
2018-06-02T10:56:43.621Z,24.60
2018-06-02T10:59:11.084Z,25.30
2018-06-02T11:01:38.594Z,25.40
2018-06-02T11:04:06.796Z,24.50
2018-06-02T11:06:34.278Z,24.50
2018-06-02T11:09:01.842Z,24.10
2018-06-02T11:11:29.313Z,24.00
2018-06-02T11:13:56.810Z,24.30
2018-06-02T11:16:24.273Z,24.60
2018-06-02T11:18:51.740Z,25.00
2018-06-02T11:21:19.234Z,24.90
2018-06-02T11:23:46.698Z,24.90
2018-06-02T11:26:14.249Z,24.70
2018-06-02T11:28:41.808Z,24.50
2018-06-02T11:31:09.366Z,24.20
2018-06-02T11:33:36.929Z,24.30
2018-06-02T11:36:04.393Z,24.70
2018-06-02T11:38:31.860Z,25.30
2018-06-02T11:40:59.321Z,25.80
2018-06-02T11:43:27.560Z,24.90
2018-06-02T11:45:55.038Z,24.90
2018-06-02T11:48:22.658Z,24.70
2018-06-02T11:50:50.158Z,24.40
2018-06-02T11:53:17.635Z,24.20
2018-06-02T11:55:45.101Z,24.10
2018-06-02T11:58:13.333Z,24.80
2018-06-02T12:00:40.792Z,24.70
2018-06-02T12:03:08.268Z,25.30
2018-06-02T12:05:35.836Z,25.50
2018-06-02T12:08:03.293Z,25.50
2018-06-02T12:10:30.848Z,25.50
2018-06-02T12:12:58.404Z,25.40
2018-06-02T12:15:25.969Z,25.10
2018-06-02T12:17:54.199Z,24.60
2018-06-02T12:20:21.710Z,24.60
2018-06-02T12:22:49.249Z,24.60
2018-06-02T12:25:16.704Z,24.40
2018-06-02T12:27:44.188Z,24.50
2018-06-02T12:30:11.742Z,24.90
2018-06-02T12:32:39.201Z,25.10
2018-06-02T12:35:07.433Z,25.70
2018-06-02T12:37:34.906Z,25.70
2018-06-02T12:40:02.381Z,25.70
2018-06-02T12:42:29.853Z,25.40
2018-06-02T12:44:57.412Z,25.30
2018-06-02T12:47:24.884Z,25.30
2018-06-02T12:49:52.345Z,25.40
2018-06-02T12:52:20.617Z,25.60
2018-06-02T12:54:48.861Z,25.80
2018-06-02T12:57:16.388Z,25.80
2018-06-02T12:59:43.840Z,25.90
2018-06-02T13:02:11.301Z,26.10
2018-06-02T13:04:38.817Z,26.30
2018-06-02T13:07:06.286Z,26.40
2018-06-02T13:09:34.530Z,26.70
2018-06-02T13:12:02.009Z,26.60
2018-06-02T13:14:29.569Z,26.60
2018-06-02T13:16:57.131Z,26.70
2018-06-02T13:19:24.597Z,26.20
2018-06-02T13:21:52.869Z,25.90
2018-06-02T13:24:20.335Z,25.90
2018-06-02T13:26:48.557Z,25.60
2018-06-02T13:29:16.028Z,25.60
2018-06-02T13:31:43.501Z,25.10
2018-06-02T13:34:10.972Z,25.10
2018-06-02T13:36:38.442Z,25.30
2018-06-02T13:39:05.989Z,25.30
2018-06-02T13:41:33.558Z,25.10
2018-06-02T13:44:01.029Z,24.70
2018-06-02T13:46:28.573Z,24.30
2018-06-02T13:48:56.168Z,24.10
2018-06-02T13:51:24.446Z,24.20
2018-06-02T13:53:52.653Z,24.60
2018-06-02T13:56:20.140Z,24.60
2018-06-02T13:58:47.713Z,25.00
2018-06-02T14:01:15.189Z,25.30
2018-06-02T14:03:43.444Z,25.30
2018-06-02T14:06:10.921Z,25.30
2018-06-02T14:08:39.149Z,25.50
2018-06-02T14:11:07.142Z,25.50
2018-06-02T14:13:34.713Z,25.30
2018-06-02T14:16:02.272Z,25.10
2018-06-02T14:18:29.759Z,25.10
2018-06-02T14:20:58.060Z,24.60
2018-06-02T14:23:25.521Z,24.60
2018-06-02T14:25:52.981Z,24.40
2018-06-02T14:28:20.476Z,24.50
2018-06-02T14:30:48.071Z,24.80
2018-06-02T14:33:15.506Z,24.90
2018-06-02T14:35:43.058Z,24.70
2018-06-02T14:38:10.806Z,24.70
2018-06-02T14:40:38.179Z,24.60
2018-06-02T14:43:05.695Z,24.60
2018-06-02T14:45:33.206Z,24.50
2018-06-02T14:48:00.678Z,24.40
2018-06-02T14:50:28.989Z,24.00
2018-06-02T14:52:56.494Z,24.00
2018-06-02T14:55:23.968Z,23.80
2018-06-02T14:57:52.291Z,23.80
2018-06-02T15:00:19.749Z,23.80
2018-06-02T15:02:47.225Z,23.80
2018-06-02T15:05:14.718Z,24.00
2018-06-02T15:07:42.150Z,24.10
2018-06-02T15:10:09.637Z,24.20
2018-06-02T15:12:37.897Z,24.60
2018-06-02T15:15:05.356Z,24.60
2018-06-02T15:17:32.828Z,24.90
2018-06-02T15:20:00.292Z,25.00
2018-06-02T15:22:28.529Z,24.90
2018-06-02T15:24:55.994Z,24.90
2018-06-02T15:27:23.565Z,24.80
2018-06-02T15:29:51.037Z,24.70
2018-06-02T15:32:19.271Z,24.70
2018-06-02T15:34:46.765Z,24.70
2018-06-02T15:37:14.225Z,24.50
2018-06-02T15:39:41.774Z,24.20
2018-06-02T15:42:09.241Z,23.90
2018-06-02T15:44:36.804Z,23.80
2018-06-02T15:47:04.261Z,23.90
2018-06-02T15:49:31.721Z,24.10
2018-06-02T15:51:59.268Z,24.20
2018-06-02T15:54:26.894Z,24.30
2018-06-02T15:56:54.454Z,24.40
2018-06-02T15:59:21.916Z,24.60
2018-06-02T16:01:49.413Z,24.60
2018-06-02T16:04:16.975Z,24.60
2018-06-02T16:06:44.545Z,24.70
2018-06-02T16:09:12.010Z,24.90
2018-06-02T16:11:39.473Z,25.00
2018-06-02T16:14:07.729Z,25.50
2018-06-02T16:16:35.289Z,25.40
2018-06-02T16:19:02.849Z,25.60
2018-06-02T16:21:30.406Z,25.50
2018-06-02T16:23:57.969Z,25.60
2018-06-02T16:26:25.429Z,25.80
2018-06-02T16:28:52.898Z,25.80
2018-06-02T16:31:21.129Z,25.80
2018-06-02T16:33:48.627Z,25.80
2018-06-02T16:36:16.182Z,25.90
2018-06-02T16:38:43.767Z,25.80
2018-06-02T16:41:12.021Z,25.30
2018-06-02T16:43:40.250Z,25.00
2018-06-02T16:46:07.756Z,25.00
2018-06-02T16:48:35.314Z,24.70
2018-06-02T16:51:02.879Z,24.50
2018-06-02T16:53:30.397Z,24.30
2018-06-02T16:55:57.889Z,24.30
2018-06-02T16:58:25.352Z,24.30
2018-06-02T17:00:52.970Z,24.10
2018-06-02T17:03:20.468Z,24.00
2018-06-02T17:05:47.943Z,23.90
2018-06-02T17:08:15.489Z,23.90
2018-06-02T17:10:42.948Z,24.00
2018-06-02T17:13:10.426Z,23.90
2018-06-02T17:15:38.743Z,23.90
2018-06-02T17:18:06.193Z,23.80
2018-06-02T17:20:33.663Z,23.80
2018-06-02T17:23:01.125Z,23.70
2018-06-02T17:25:28.617Z,23.70
2018-06-02T17:27:56.082Z,23.70
2018-06-02T17:30:23.537Z,23.70
2018-06-02T17:32:51.001Z,23.60
2018-06-02T17:35:18.549Z,23.60
2018-06-02T17:37:46.013Z,23.50
2018-06-02T17:40:13.585Z,23.50
2018-06-02T17:42:41.045Z,23.40
2018-06-02T17:45:08.565Z,23.40
2018-06-02T17:47:36.110Z,23.30
2018-06-02T17:50:03.667Z,23.30
2018-06-02T17:52:31.128Z,23.30
2018-06-02T17:54:58.585Z,23.20
2018-06-02T17:57:26.053Z,23.10
2018-06-02T17:59:53.543Z,23.10
2018-06-02T18:02:21.113Z,23.00
2018-06-02T18:04:48.584Z,23.00
2018-06-02T18:07:16.813Z,23.00
2018-06-02T18:09:44.273Z,23.00
2018-06-02T18:12:11.738Z,22.90
2018-06-02T18:14:39.210Z,22.80
2018-06-02T18:17:06.681Z,22.70
2018-06-02T18:19:34.239Z,22.60
2018-06-02T18:22:01.801Z,22.50
2018-06-02T18:24:29.418Z,22.40
2018-06-02T18:26:56.892Z,22.40
2018-06-02T18:29:24.373Z,22.40
2018-06-02T18:31:51.832Z,22.30
2018-06-02T18:34:19.448Z,22.20
2018-06-02T18:36:46.901Z,22.20
2018-06-02T18:39:14.468Z,22.10
2018-06-02T18:41:41.969Z,22.00
2018-06-02T18:44:09.441Z,21.90
2018-06-02T18:46:36.906Z,21.90
2018-06-02T18:49:05.138Z,21.70
2018-06-02T18:51:32.612Z,21.70
2018-06-02T18:54:00.076Z,21.60
2018-06-02T18:56:27.640Z,21.50
2018-06-02T18:58:55.097Z,21.50
2018-06-02T19:01:22.570Z,21.40
2018-06-02T19:03:50.030Z,21.30
2018-06-02T19:06:18.285Z,21.20
2018-06-02T19:08:45.844Z,21.20
2018-06-02T19:11:13.313Z,21.10
2018-06-02T19:13:40.773Z,21.10
2018-06-02T19:16:08.385Z,21.00
2018-06-02T19:18:35.840Z,21.00
2018-06-02T19:21:03.368Z,21.00
2018-06-02T19:23:31.628Z,20.80
2018-06-02T19:25:59.107Z,20.80
2018-06-02T19:28:27.324Z,20.70
2018-06-02T19:30:54.817Z,20.70
2018-06-02T19:33:22.284Z,20.50
2018-06-02T19:35:49.756Z,20.40
2018-06-02T19:38:17.990Z,20.20
2018-06-02T19:40:45.449Z,20.20
2018-06-02T19:43:12.929Z,20.10
2018-06-02T19:45:40.485Z,20.00
2018-06-02T19:48:08.104Z,19.80
2018-06-02T19:50:35.509Z,19.70
2018-06-02T19:53:02.983Z,19.60
2018-06-02T19:55:31.241Z,19.40
2018-06-02T19:57:58.797Z,19.40
2018-06-02T20:00:26.357Z,19.30
2018-06-02T20:02:54.584Z,19.20
2018-06-02T20:05:22.049Z,19.20
2018-06-02T20:07:49.585Z,19.10
2018-06-02T20:10:17.113Z,19.00
2018-06-02T20:12:44.681Z,18.90
2018-06-02T20:15:12.153Z,18.90
2018-06-02T20:17:40.417Z,18.80
2018-06-02T20:20:07.901Z,18.70
2018-06-02T20:22:36.155Z,18.60
2018-06-02T20:25:03.634Z,18.60
2018-06-02T20:27:31.892Z,18.50
2018-06-02T20:29:59.369Z,18.50
2018-06-02T20:32:27.613Z,18.40
2018-06-02T20:34:55.176Z,18.40
2018-06-02T20:37:22.732Z,18.40
2018-06-02T20:39:50.296Z,18.30
2018-06-02T20:42:17.856Z,18.30
2018-06-02T20:44:45.421Z,18.20
2018-06-02T20:47:12.889Z,18.10
2018-06-02T20:49:40.353Z,18.10
2018-06-02T20:52:08.613Z,18.00
2018-06-02T20:54:36.086Z,18.00
2018-06-02T20:57:04.317Z,17.90
2018-06-02T20:59:31.792Z,17.90
2018-06-02T21:02:00.141Z,17.80
2018-06-02T21:04:27.643Z,17.80
2018-06-02T21:06:55.112Z,17.70
2018-06-02T21:09:22.576Z,17.70
2018-06-02T21:11:50.839Z,17.50
2018-06-02T21:14:18.300Z,17.50
2018-06-02T21:16:45.765Z,17.50
2018-06-02T21:19:13.225Z,17.40
2018-06-02T21:21:40.768Z,17.40
2018-06-02T21:24:08.999Z,17.30
2018-06-02T21:26:36.461Z,17.30
2018-06-02T21:29:03.922Z,17.30
2018-06-02T21:31:31.417Z,17.20
2018-06-02T21:33:58.981Z,17.20
2018-06-02T21:36:27.263Z,17.10
2018-06-02T21:38:54.739Z,17.10
2018-06-02T21:41:22.977Z,17.00
2018-06-02T21:43:50.459Z,17.00
2018-06-02T21:46:17.936Z,17.00
2018-06-02T21:48:46.152Z,16.90
2018-06-02T21:51:13.625Z,16.80
2018-06-02T21:53:41.105Z,16.80
2018-06-02T21:56:08.561Z,16.80
2018-06-02T21:58:36.028Z,16.80
2018-06-02T22:01:03.582Z,16.70
2018-06-02T22:03:31.141Z,16.70
2018-06-02T22:05:58.602Z,16.60
2018-06-02T22:08:26.072Z,16.60
2018-06-02T22:10:53.620Z,16.60
2018-06-02T22:13:21.081Z,16.50
2018-06-02T22:15:48.540Z,16.50
2018-06-02T22:18:16.017Z,16.60
2018-06-02T22:20:44.285Z,16.50
2018-06-02T22:23:11.830Z,16.40
2018-06-02T22:25:39.288Z,16.40
2018-06-02T22:28:06.754Z,16.40
2018-06-02T22:30:34.220Z,16.40
2018-06-02T22:33:02.480Z,16.30
2018-06-02T22:35:30.036Z,16.30
2018-06-02T22:37:57.509Z,16.20
2018-06-02T22:40:24.978Z,16.20
2018-06-02T22:42:53.247Z,16.10
2018-06-02T22:45:20.790Z,16.10
2018-06-02T22:47:48.251Z,16.10
2018-06-02T22:50:15.730Z,16.10
2018-06-02T22:52:43.957Z,16.00
2018-06-02T22:55:11.414Z,16.00
2018-06-02T22:57:38.904Z,16.00
2018-06-02T23:00:07.135Z,16.00
2018-06-02T23:02:34.597Z,15.90
2018-06-02T23:05:02.072Z,15.90
2018-06-02T23:07:29.531Z,15.90
2018-06-02T23:09:56.985Z,15.80
2018-06-02T23:12:24.456Z,15.80
2018-06-02T23:14:51.909Z,15.80
2018-06-02T23:17:19.385Z,15.80
2018-06-02T23:19:46.850Z,15.80
2018-06-02T23:22:38.845Z,15.70
2018-06-02T23:25:06.308Z,15.70
2018-06-02T23:27:33.781Z,15.70
2018-06-02T23:30:01.237Z,15.70
2018-06-02T23:32:28.817Z,15.70
2018-06-02T23:34:57.091Z,15.60
2018-06-02T23:37:24.661Z,15.60
2018-06-02T23:39:52.214Z,15.60
2018-06-02T23:42:19.768Z,15.60
2018-06-02T23:44:47.228Z,15.60
2018-06-02T23:47:14.784Z,15.60
2018-06-02T23:49:42.349Z,15.60
2018-06-02T23:52:09.913Z,15.60
2018-06-02T23:54:37.381Z,15.50
2018-06-02T23:57:04.929Z,15.50
2018-06-02T23:59:33.264Z,15.50
