createdAt,value
2022-12-14T00:03:11.240Z,21.50
2022-12-14T00:08:10.939Z,19.90
2022-12-14T00:13:10.875Z,20.90
2022-12-14T00:18:10.863Z,20.40
2022-12-14T00:23:10.791Z,19.60
2022-12-14T00:28:10.805Z,18.20
2022-12-14T00:33:10.671Z,14.90
2022-12-14T00:38:10.602Z,14.90
2022-12-14T00:43:10.569Z,14.50
2022-12-14T00:48:10.471Z,13.50
2022-12-14T00:53:10.488Z,12.70
2022-12-14T00:58:10.354Z,11.40
2022-12-14T01:03:10.267Z,12.60
2022-12-14T01:08:10.231Z,12.50
2022-12-14T01:13:10.188Z,12.30
2022-12-14T01:18:10.073Z,11.60
2022-12-14T01:23:10.040Z,11.70
2022-12-14T01:28:09.933Z,11.80
2022-12-14T01:33:09.896Z,12.00
2022-12-14T01:38:09.860Z,11.30
2022-12-14T01:43:09.732Z,10.70
2022-12-14T01:48:09.750Z,11.30
2022-12-14T01:53:09.629Z,10.70
2022-12-14T01:58:09.591Z,11.10
2022-12-14T02:03:09.669Z,11.30
2022-12-14T02:08:09.447Z,10.90
2022-12-14T02:13:09.366Z,11.40
2022-12-14T02:18:09.300Z,11.10
2022-12-14T02:23:09.326Z,11.30
2022-12-14T02:28:09.200Z,11.60
2022-12-14T02:33:09.234Z,11.50
2022-12-14T02:38:09.080Z,11.90
2022-12-14T02:43:08.998Z,12.20
2022-12-14T02:48:08.923Z,11.80
2022-12-14T02:53:08.861Z,11.70
2022-12-14T02:58:08.800Z,11.80
2022-12-14T03:03:08.792Z,11.60
2022-12-14T03:08:08.766Z,11.90
2022-12-14T03:13:08.624Z,11.60
2022-12-14T03:18:08.540Z,12.40
2022-12-14T03:23:08.505Z,12.30
2022-12-14T03:28:08.438Z,12.20
2022-12-14T03:33:08.370Z,11.80
2022-12-14T03:38:08.323Z,11.80
2022-12-14T03:43:08.210Z,12.40
2022-12-14T03:48:08.216Z,12.40
2022-12-14T03:53:08.107Z,11.90
2022-12-14T03:58:08.049Z,12.20
2022-12-14T04:03:08.035Z,11.70
2022-12-14T04:08:08.005Z,11.80
2022-12-14T04:13:07.884Z,12.00
2022-12-14T04:18:07.788Z,11.60
2022-12-14T04:23:07.783Z,11.90
2022-12-14T04:28:07.662Z,12.20
2022-12-14T04:33:07.594Z,11.80
2022-12-14T04:38:07.564Z,11.90
2022-12-14T04:43:07.473Z,11.90
2022-12-14T04:48:07.695Z,11.60
2022-12-14T04:53:07.327Z,12.10
2022-12-14T04:58:07.293Z,12.90
2022-12-14T05:03:07.353Z,11.40
2022-12-14T05:08:07.203Z,12.40
2022-12-14T05:13:07.124Z,11.70
2022-12-14T05:18:07.018Z,11.70
2022-12-14T05:23:06.945Z,11.80
2022-12-14T05:28:06.921Z,11.70
2022-12-14T05:33:06.809Z,13.80
2022-12-14T05:38:06.791Z,11.10
2022-12-14T05:43:07.585Z,11.40
2022-12-14T05:48:06.684Z,10.90
2022-12-14T05:53:06.559Z,11.70
2022-12-14T05:58:06.523Z,12.20
2022-12-14T06:03:06.513Z,11.80
2022-12-14T06:08:06.385Z,10.70
2022-12-14T06:13:06.328Z,11.90
2022-12-14T06:18:06.334Z,10.90
2022-12-14T06:23:06.283Z,10.90
2022-12-14T06:28:06.121Z,11.40
2022-12-14T06:33:06.144Z,11.90
2022-12-14T06:38:05.999Z,11.60
2022-12-14T06:43:05.919Z,11.00
2022-12-14T06:48:06.206Z,11.20
2022-12-14T06:53:05.889Z,10.90
2022-12-14T06:58:05.783Z,10.80
2022-12-14T07:03:05.918Z,11.50
2022-12-14T07:08:05.615Z,10.60
2022-12-14T07:13:05.544Z,11.30
2022-12-14T07:18:05.592Z,10.90
2022-12-14T07:23:05.534Z,11.00
2022-12-14T07:28:05.911Z,11.80
2022-12-14T07:33:05.569Z,11.60
2022-12-14T07:38:05.851Z,11.50
2022-12-14T07:43:05.564Z,11.20
2022-12-14T07:48:05.186Z,11.70
2022-12-14T07:53:05.031Z,11.30
2022-12-14T07:58:05.051Z,12.30
2022-12-14T08:03:04.975Z,11.40
2022-12-14T08:08:05.013Z,11.60
2022-12-14T08:13:04.938Z,11.90
2022-12-14T08:18:04.727Z,10.90
2022-12-14T08:23:04.715Z,11.70
2022-12-14T08:28:04.859Z,11.90
2022-12-14T08:33:04.526Z,11.50
2022-12-14T08:38:04.760Z,10.90
2022-12-14T08:43:04.498Z,11.00
2022-12-14T08:48:04.370Z,11.50
2022-12-14T08:53:04.394Z,11.40
2022-12-14T08:58:04.329Z,11.60
2022-12-14T09:03:04.256Z,11.70
2022-12-14T09:08:05.040Z,12.00
2022-12-14T09:13:04.198Z,11.90
2022-12-14T09:18:04.360Z,12.70
2022-12-14T09:23:03.967Z,11.20
2022-12-14T09:28:04.279Z,11.30
2022-12-14T09:33:03.792Z,11.90
2022-12-14T09:38:04.252Z,12.90
2022-12-14T09:43:03.750Z,12.30
2022-12-14T09:48:03.604Z,12.20
2022-12-14T09:53:03.639Z,12.50
2022-12-14T09:58:03.470Z,12.80
2022-12-14T10:03:06.829Z,12.50
2022-12-14T10:08:03.409Z,12.70
2022-12-14T10:13:03.268Z,12.90
2022-12-14T10:18:03.487Z,12.50
2022-12-14T10:23:03.349Z,13.10
2022-12-14T10:28:11.876Z,13.80
2022-12-14T10:33:04.033Z,13.10
2022-12-14T10:38:03.016Z,13.10
2022-12-14T10:43:02.907Z,13.10
2022-12-14T10:48:02.896Z,13.30
2022-12-14T10:53:02.773Z,13.50
2022-12-14T10:58:02.692Z,13.10
2022-12-14T11:03:02.771Z,13.60
2022-12-14T11:08:02.592Z,14.10
2022-12-14T11:13:02.483Z,13.60
2022-12-14T11:18:02.631Z,12.80
2022-12-14T11:23:02.395Z,13.30
2022-12-14T11:28:02.298Z,13.50
2022-12-14T11:33:02.218Z,14.20
2022-12-14T11:38:02.210Z,13.50
2022-12-14T11:43:02.130Z,14.70
2022-12-14T11:48:02.428Z,14.40
2022-12-14T11:53:06.334Z,14.60
2022-12-14T11:58:02.954Z,14.00
2022-12-14T12:03:01.945Z,15.10
2022-12-14T12:08:01.855Z,14.70
2022-12-14T12:13:01.815Z,14.90
2022-12-14T12:18:01.657Z,15.20
2022-12-14T12:23:01.921Z,15.40
2022-12-14T12:28:01.596Z,14.90
2022-12-14T12:33:01.521Z,15.30
2022-12-14T12:38:01.680Z,14.90
2022-12-14T12:43:01.352Z,15.30
2022-12-14T12:48:01.333Z,15.40
2022-12-14T12:53:03.968Z,15.50
2022-12-14T12:58:01.109Z,16.10
2022-12-14T13:03:01.138Z,15.60
2022-12-14T13:08:00.992Z,15.50
2022-12-14T13:13:00.949Z,16.30
2022-12-14T13:18:00.839Z,16.10
2022-12-14T13:23:10.221Z,17.20
2022-12-14T13:28:01.768Z,16.90
2022-12-14T13:33:00.731Z,16.80
2022-12-14T13:38:00.676Z,17.10
2022-12-14T13:43:00.544Z,16.90
2022-12-14T13:48:00.580Z,17.80
2022-12-14T13:53:00.405Z,17.90
2022-12-14T13:58:00.762Z,17.50
2022-12-14T14:03:00.484Z,17.70
2022-12-14T14:08:00.237Z,18.50
2022-12-14T14:13:00.161Z,17.00
2022-12-14T14:18:00.176Z,18.10
2022-12-14T14:22:59.990Z,17.90
2022-12-14T14:27:59.941Z,17.60
2022-12-14T14:33:35.818Z,17.80
2022-12-14T14:38:00.817Z,18.30
2022-12-14T14:42:59.908Z,18.60
2022-12-14T14:47:59.832Z,18.40
2022-12-14T14:52:59.748Z,17.50
2022-12-14T14:57:59.546Z,17.40
2022-12-14T15:02:59.652Z,18.50
2022-12-14T15:07:59.423Z,17.70
2022-12-14T15:12:59.471Z,17.90
2022-12-14T15:17:59.434Z,18.70
2022-12-14T15:22:59.202Z,17.30
2022-12-14T15:29:40.234Z,18.60
2022-12-14T15:34:38.807Z,18.80
2022-12-14T15:39:38.654Z,19.00
2022-12-14T15:44:38.962Z,18.30
2022-12-14T15:49:38.532Z,19.30
2022-12-14T15:54:38.462Z,19.10
2022-12-14T15:59:40.596Z,18.60
2022-12-14T16:04:38.533Z,19.50
2022-12-14T16:09:38.277Z,19.60
2022-12-14T16:14:38.189Z,19.90
2022-12-14T16:19:58.120Z,20.70
2022-12-14T16:24:39.128Z,20.60
2022-12-14T16:29:39.433Z,21.20
2022-12-14T16:34:44.343Z,20.40
2022-12-14T16:39:37.877Z,21.80
2022-12-14T16:44:37.795Z,21.80
2022-12-14T16:49:37.745Z,23.10
2022-12-14T16:54:37.692Z,22.20
2022-12-14T16:59:37.682Z,23.20
2022-12-14T17:04:38.524Z,21.90
2022-12-14T17:09:37.766Z,23.10
2022-12-14T17:14:51.677Z,24.60
2022-12-14T17:20:07.884Z,22.80
2022-12-14T17:24:38.360Z,24.10
2022-12-14T17:29:37.388Z,22.50
2022-12-14T17:34:37.416Z,22.90
2022-12-14T17:39:37.215Z,22.00
2022-12-14T17:44:38.796Z,22.60
2022-12-14T17:49:37.095Z,23.40
2022-12-14T17:54:36.942Z,22.30
2022-12-14T17:59:39.846Z,23.00
2022-12-14T18:04:36.869Z,23.80
2022-12-14T18:09:36.748Z,24.40
2022-12-14T18:14:36.940Z,25.80
2022-12-14T18:19:36.610Z,25.50
2022-12-14T18:24:36.525Z,26.10
2022-12-14T18:29:36.532Z,25.80
2022-12-14T18:34:36.445Z,25.80
2022-12-14T18:39:36.426Z,25.90
2022-12-14T18:44:36.320Z,26.20
2022-12-14T18:49:36.235Z,26.10
2022-12-14T18:54:36.143Z,26.10
2022-12-14T18:59:42.110Z,26.50
2022-12-14T19:04:37.059Z,26.00
2022-12-14T19:09:36.123Z,27.10
2022-12-14T19:14:35.965Z,25.60
2022-12-14T19:19:42.670Z,26.20
2022-12-14T19:24:37.020Z,27.00
2022-12-14T19:29:35.874Z,25.70
2022-12-14T19:34:35.666Z,26.50
2022-12-14T19:39:35.658Z,26.10
2022-12-14T19:44:35.581Z,26.70
2022-12-14T19:49:35.504Z,27.50
2022-12-14T19:54:35.429Z,29.80
2022-12-14T19:59:35.426Z,28.80
2022-12-14T20:04:35.490Z,29.70
2022-12-14T20:09:35.290Z,29.90
2022-12-14T20:14:35.137Z,29.60
2022-12-14T20:19:35.205Z,30.20
2022-12-14T20:24:35.025Z,29.70
2022-12-14T20:29:35.008Z,29.40
2022-12-14T20:34:34.882Z,31.70
2022-12-14T20:39:34.863Z,30.80
2022-12-14T20:44:34.905Z,31.30
2022-12-14T20:49:34.768Z,29.30
2022-12-14T20:54:38.633Z,30.20
2022-12-14T20:59:34.568Z,31.00
2022-12-14T21:04:34.480Z,30.30
2022-12-14T21:09:37.280Z,30.80
2022-12-14T21:14:34.438Z,30.50
2022-12-14T21:19:34.310Z,31.00
2022-12-14T21:25:01.553Z,30.30
2022-12-14T21:29:36.298Z,31.70
2022-12-14T21:34:34.142Z,30.10
2022-12-14T21:39:34.343Z,30.90
2022-12-14T21:44:33.993Z,31.20
2022-12-14T21:49:33.963Z,30.20
2022-12-14T21:54:35.335Z,31.00
2022-12-14T21:59:35.312Z,30.10
2022-12-14T22:04:37.977Z,31.70
2022-12-14T22:10:01.441Z,32.30
2022-12-14T22:14:33.758Z,32.50
2022-12-14T22:19:33.555Z,33.10
2022-12-14T22:24:33.488Z,32.10
2022-12-14T22:29:33.554Z,32.70
2022-12-14T22:34:33.401Z,32.90
2022-12-14T22:39:33.560Z,34.20
2022-12-14T22:44:33.781Z,31.90
2022-12-14T22:49:33.290Z,30.90
2022-12-14T22:54:33.247Z,33.30
2022-12-14T22:59:33.085Z,31.30
2022-12-14T23:04:33.035Z,29.90
2022-12-14T23:09:33.030Z,31.50
2022-12-14T23:14:32.977Z,29.80
2022-12-14T23:19:32.771Z,30.70
2022-12-14T23:24:32.787Z,30.50
2022-12-14T23:29:32.796Z,31.20
2022-12-14T23:34:32.906Z,28.50
2022-12-14T23:39:33.108Z,29.60
2022-12-14T23:44:32.532Z,30.20
2022-12-14T23:49:32.454Z,30.90
2022-12-14T23:54:32.345Z,29.70
2022-12-14T23:59:32.893Z,30.40
