createdAt,value
2024-04-04T00:01:06.265Z,91.55
2024-04-04T00:02:15.655Z,89.59
2024-04-04T00:03:24.892Z,91.55
2024-04-04T00:04:34.052Z,90.82
2024-04-04T00:05:43.171Z,91.55
2024-04-04T00:06:52.080Z,92.04
2024-04-04T00:08:01.577Z,90.08
2024-04-04T00:09:09.485Z,91.06
2024-04-04T00:10:18.925Z,91.79
2024-04-04T00:11:28.104Z,92.28
2024-04-04T00:12:37.252Z,89.84
2024-04-04T00:13:46.113Z,90.08
2024-04-04T00:14:55.606Z,90.08
2024-04-04T00:16:04.696Z,89.84
2024-04-04T00:17:13.938Z,90.33
2024-04-04T00:18:22.875Z,90.82
2024-04-04T00:19:32.269Z,88.86
2024-04-04T00:20:41.542Z,91.3
2024-04-04T00:21:50.280Z,90.57
2024-04-04T00:22:59.756Z,92.28
2024-04-04T00:24:07.974Z,90.57
2024-04-04T00:25:17.161Z,91.79
2024-04-04T00:26:26.313Z,90.57
2024-04-04T00:27:35.573Z,90.82
2024-04-04T00:28:44.709Z,90.08
2024-04-04T00:29:53.842Z,90.82
2024-04-04T00:31:02.684Z,91.06
2024-04-04T00:32:12.195Z,89.35
2024-04-04T00:33:21.373Z,90.57
2024-04-04T00:34:30.518Z,90.82
2024-04-04T00:35:39.685Z,87.64
2024-04-04T00:36:48.876Z,90.08
2024-04-04T00:37:58.121Z,86.91
2024-04-04T00:39:06.177Z,87.15
2024-04-04T00:40:15.089Z,88.13
2024-04-04T00:41:24.246Z,86.91
2024-04-04T00:42:33.807Z,86.18
2024-04-04T00:43:42.941Z,88.62
2024-04-04T00:44:52.131Z,88.37
2024-04-04T00:46:01.327Z,89.84
2024-04-04T00:47:10.204Z,90.08
2024-04-04T00:48:19.578Z,89.35
2024-04-04T00:49:28.821Z,89.35
2024-04-04T00:50:37.905Z,88.37
2024-04-04T00:51:46.799Z,88.13
2024-04-04T00:52:56.300Z,88.37
2024-04-04T00:54:05.308Z,89.59
2024-04-04T00:55:13.427Z,89.35
2024-04-04T00:56:22.844Z,91.06
2024-04-04T00:57:31.992Z,91.06
2024-04-04T00:58:40.960Z,89.11
2024-04-04T00:59:50.390Z,94.23
2024-04-04T01:00:59.509Z,92.77
2024-04-04T01:02:08.715Z,89.59
2024-04-04T01:03:17.918Z,90.82
2024-04-04T01:04:26.939Z,90.08
2024-04-04T01:05:36.203Z,89.11
2024-04-04T01:06:45.405Z,87.64
2024-04-04T01:07:54.249Z,87.4
2024-04-04T01:09:03.743Z,86.18
2024-04-04T01:10:11.924Z,84.22
2024-04-04T01:11:21.080Z,83
2024-04-04T01:12:30.305Z,79.58
2024-04-04T01:13:39.507Z,78.36
2024-04-04T01:14:48.705Z,80.81
2024-04-04T01:15:57.871Z,78.36
2024-04-04T01:17:06.792Z,78.61
2024-04-04T01:19:25.275Z,79.83
2024-04-04T01:20:34.492Z,75.68
2024-04-04T01:21:43.634Z,74.46
2024-04-04T01:22:52.817Z,77.14
2024-04-04T01:24:02.000Z,76.41
2024-04-04T01:25:10.259Z,77.63
2024-04-04T01:26:19.247Z,79.34
2024-04-04T01:27:28.609Z,82.51
2024-04-04T01:28:37.671Z,81.54
2024-04-04T01:29:46.860Z,82.03
2024-04-04T01:30:55.917Z,83.25
2024-04-04T01:32:05.254Z,83
2024-04-04T01:33:14.505Z,83.25
2024-04-04T01:34:23.611Z,84.71
2024-04-04T01:35:32.748Z,85.93
2024-04-04T01:36:41.903Z,87.15
2024-04-04T01:37:51.056Z,87.15
2024-04-04T01:38:59.918Z,85.93
2024-04-04T01:40:08.295Z,87.15
2024-04-04T01:41:17.546Z,86.18
2024-04-04T01:42:26.750Z,88.13
2024-04-04T01:43:35.952Z,87.64
2024-04-04T01:44:45.156Z,86.66
2024-04-04T01:45:54.289Z,88.62
2024-04-04T01:47:03.153Z,87.89
2024-04-04T01:48:12.545Z,90.33
2024-04-04T01:49:21.948Z,90.57
2024-04-04T01:50:30.893Z,89.84
2024-04-04T01:51:40.207Z,93.75
2024-04-04T01:52:49.318Z,93.01
2024-04-04T01:53:58.477Z,92.28
2024-04-04T01:55:06.689Z,94.97
2024-04-04T01:56:15.537Z,94.48
2024-04-04T01:57:25.102Z,93.75
2024-04-04T01:58:34.220Z,92.28
2024-04-04T01:59:43.372Z,93.01
2024-04-04T02:00:52.590Z,91.06
2024-04-04T02:02:01.771Z,98.14
2024-04-04T02:03:10.906Z,90.82
2024-04-04T02:04:20.169Z,92.77
2024-04-04T02:05:28.922Z,92.77
2024-04-04T02:06:38.100Z,91.3
2024-04-04T02:07:47.391Z,94.48
2024-04-04T02:08:56.549Z,94.23
2024-04-04T02:10:04.938Z,94.97
2024-04-04T02:11:14.086Z,93.5
2024-04-04T02:12:23.279Z,90.82
2024-04-04T02:13:32.470Z,92.04
2024-04-04T02:14:41.632Z,90.82
2024-04-04T02:15:50.861Z,93.01
2024-04-04T02:16:59.944Z,90.82
2024-04-04T02:18:09.153Z,92.28
2024-04-04T02:19:18.302Z,88.86
2024-04-04T02:20:27.329Z,93.26
2024-04-04T02:21:36.676Z,91.79
2024-04-04T02:22:45.890Z,88.86
2024-04-04T02:23:55.088Z,90.33
2024-04-04T02:25:03.056Z,90.57
2024-04-04T02:26:12.398Z,94.72
2024-04-04T02:27:21.537Z,90.33
2024-04-04T02:28:30.732Z,89.59
2024-04-04T02:29:39.884Z,90.08
2024-04-04T02:30:48.922Z,89.11
2024-04-04T02:31:58.299Z,91.55
2024-04-04T02:33:07.481Z,90.82
2024-04-04T02:34:16.471Z,90.82
2024-04-04T02:35:25.638Z,90.33
2024-04-04T02:36:34.910Z,90.08
2024-04-04T02:37:44.111Z,89.11
2024-04-04T02:38:53.384Z,88.13
2024-04-04T02:40:01.469Z,85.93
2024-04-04T02:41:10.650Z,86.18
2024-04-04T02:42:19.729Z,85.2
2024-04-04T02:43:28.802Z,81.54
2024-04-04T02:44:38.139Z,78.36
2024-04-04T02:45:47.416Z,75.68
2024-04-04T02:46:56.310Z,73.97
2024-04-04T02:48:05.660Z,74.46
2024-04-04T02:49:14.815Z,69.33
2024-04-04T02:50:23.821Z,70.55
2024-04-04T02:51:33.247Z,75.19
2024-04-04T02:52:42.390Z,68.84
2024-04-04T02:53:51.424Z,70.8
2024-04-04T02:54:59.811Z,71.28
2024-04-04T02:56:08.853Z,74.46
2024-04-04T02:57:18.064Z,75.68
2024-04-04T02:58:27.273Z,77.88
2024-04-04T02:59:36.277Z,80.07
2024-04-04T03:00:44.592Z,83.25
2024-04-04T03:01:53.680Z,83.25
2024-04-04T03:03:02.971Z,85.2
2024-04-04T03:04:12.223Z,86.66
2024-04-04T03:05:21.287Z,86.91
2024-04-04T03:06:30.404Z,88.37
2024-04-04T03:07:39.319Z,86.91
2024-04-04T03:08:48.734Z,85.69
2024-04-04T03:09:58.031Z,86.91
2024-04-04T03:11:07.019Z,87.89
2024-04-04T03:12:16.155Z,88.37
2024-04-04T03:13:25.429Z,85.93
2024-04-04T03:14:34.562Z,86.18
2024-04-04T03:15:42.686Z,87.15
2024-04-04T03:16:52.104Z,88.62
2024-04-04T03:18:01.078Z,87.15
2024-04-04T03:19:10.307Z,88.37
2024-04-04T03:20:19.575Z,85.44
2024-04-04T03:21:28.722Z,86.91
2024-04-04T03:22:37.834Z,87.15
2024-04-04T03:23:47.051Z,86.91
2024-04-04T03:24:56.272Z,86.91
2024-04-04T03:26:05.494Z,90.08
2024-04-04T03:27:14.643Z,88.13
2024-04-04T03:28:23.759Z,85.93
2024-04-04T03:29:32.943Z,86.66
2024-04-04T03:30:41.102Z,88.13
2024-04-04T03:31:50.282Z,90.33
2024-04-04T03:32:59.213Z,87.4
2024-04-04T03:34:08.431Z,86.18
2024-04-04T03:35:17.488Z,87.64
2024-04-04T03:36:26.977Z,85.44
2024-04-04T03:37:35.961Z,85.93
2024-04-04T03:38:45.354Z,87.64
2024-04-04T03:39:54.327Z,87.4
2024-04-04T03:41:03.439Z,86.18
2024-04-04T03:42:12.832Z,88.13
2024-04-04T03:43:21.958Z,87.15
2024-04-04T03:44:31.268Z,86.66
2024-04-04T03:45:39.364Z,86.66
2024-04-04T03:46:48.550Z,88.62
2024-04-04T03:47:57.684Z,90.08
2024-04-04T03:49:06.966Z,89.84
2024-04-04T03:51:25.264Z,91.3
2024-04-04T03:52:34.438Z,91.79
2024-04-04T03:53:43.474Z,90.82
2024-04-04T03:54:52.566Z,90.82
2024-04-04T03:56:01.712Z,91.55
2024-04-04T03:57:10.777Z,90.82
2024-04-04T03:58:20.126Z,88.86
2024-04-04T03:59:29.461Z,92.28
2024-04-04T04:00:37.546Z,90.33
2024-04-04T04:01:46.843Z,88.37
2024-04-04T04:02:55.983Z,91.79
2024-04-04T04:04:04.829Z,90.57
2024-04-04T04:05:14.324Z,90.33
2024-04-04T04:06:23.407Z,88.62
2024-04-04T04:07:32.698Z,89.11
2024-04-04T04:08:41.835Z,90.82
2024-04-04T04:09:51.026Z,93.75
2024-04-04T04:11:00.194Z,90.57
2024-04-04T04:12:09.233Z,89.59
2024-04-04T04:13:18.534Z,90.57
2024-04-04T04:14:27.628Z,89.11
2024-04-04T04:15:35.885Z,89.11
2024-04-04T04:16:45.107Z,90.33
2024-04-04T04:17:54.232Z,90.82
2024-04-04T04:19:03.389Z,92.28
2024-04-04T04:20:12.569Z,90.33
2024-04-04T04:21:21.688Z,91.06
2024-04-04T04:22:30.975Z,90.08
2024-04-04T04:23:40.181Z,91.79
2024-04-04T04:24:49.341Z,90.82
2024-04-04T04:27:07.622Z,91.3
2024-04-04T04:28:16.747Z,90.82
2024-04-04T04:29:25.990Z,91.55
2024-04-04T04:30:34.196Z,91.06
2024-04-04T04:31:43.272Z,91.55
2024-04-04T04:32:52.480Z,92.28
2024-04-04T04:34:01.625Z,91.06
2024-04-04T04:35:10.856Z,90.82
2024-04-04T04:36:19.946Z,90.33
2024-04-04T04:37:28.857Z,91.3
2024-04-04T04:38:38.065Z,89.84
2024-04-04T04:39:47.589Z,92.04
2024-04-04T04:40:56.739Z,92.04
2024-04-04T04:42:05.872Z,91.06
2024-04-04T04:43:15.078Z,97.65
2024-04-04T04:44:24.248Z,89.35
2024-04-04T04:45:32.414Z,89.59
2024-04-04T04:46:41.656Z,94.23
2024-04-04T04:47:50.758Z,89.84
2024-04-04T04:49:00.022Z,90.57
2024-04-04T04:50:09.194Z,87.64
2024-04-04T04:51:18.068Z,88.37
2024-04-04T04:52:27.423Z,88.37
2024-04-04T04:53:36.325Z,85.2
2024-04-04T04:54:45.497Z,87.4
2024-04-04T04:55:54.919Z,86.18
2024-04-04T04:57:04.190Z,86.66
2024-04-04T04:58:13.297Z,85.44
2024-04-04T04:59:22.503Z,82.51
2024-04-04T05:00:30.763Z,83.25
2024-04-04T05:01:39.856Z,83
2024-04-04T05:02:48.999Z,82.03
2024-04-04T05:03:58.298Z,82.51
2024-04-04T05:05:07.254Z,80.32
2024-04-04T05:06:16.615Z,79.83
2024-04-04T05:07:25.742Z,80.32
2024-04-04T05:09:44.084Z,83.98
2024-04-04T05:10:53.377Z,82.27
2024-04-04T05:12:02.194Z,83.74
2024-04-04T05:13:11.458Z,85.2
2024-04-04T05:14:20.818Z,86.18
2024-04-04T05:15:28.851Z,85.2
2024-04-04T05:16:38.235Z,87.4
2024-04-04T05:17:46.996Z,87.64
2024-04-04T05:18:56.523Z,88.13
2024-04-04T05:20:05.724Z,87.15
2024-04-04T05:21:14.827Z,88.13
2024-04-04T05:22:24.056Z,100.83
2024-04-04T05:23:33.161Z,93.5
2024-04-04T05:24:42.038Z,89.59
2024-04-04T05:25:51.414Z,88.86
2024-04-04T05:27:00.728Z,92.04
2024-04-04T05:28:09.912Z,92.28
2024-04-04T05:30:28.178Z,92.04
2024-04-04T05:31:36.437Z,94.48
2024-04-04T05:32:45.627Z,91.06
2024-04-04T05:33:54.816Z,92.04
2024-04-04T05:35:03.985Z,90.82
2024-04-04T05:36:12.960Z,92.28
2024-04-04T05:37:22.233Z,91.55
2024-04-04T05:38:31.436Z,91.06
2024-04-04T05:39:40.662Z,90.57
2024-04-04T05:40:49.601Z,89.11
2024-04-04T05:41:58.988Z,89.59
2024-04-04T05:43:07.932Z,92.04
2024-04-04T05:44:17.281Z,88.13
2024-04-04T05:45:26.530Z,91.55
2024-04-04T05:46:34.643Z,89.35
2024-04-04T05:47:43.868Z,92.77
2024-04-04T05:48:52.992Z,92.28
2024-04-04T05:50:02.192Z,92.77
2024-04-04T05:51:11.378Z,90.82
2024-04-04T05:52:20.585Z,101.07
2024-04-04T05:53:29.675Z,94.23
2024-04-04T05:54:38.832Z,92.28
2024-04-04T05:55:47.934Z,92.28
2024-04-04T05:56:57.229Z,95.7
2024-04-04T05:58:06.372Z,93.99
2024-04-04T05:59:15.466Z,95.45
2024-04-04T06:00:24.480Z,92.28
2024-04-04T06:01:32.890Z,94.48
2024-04-04T06:02:41.979Z,95.7
2024-04-04T06:03:51.229Z,94.97
2024-04-04T06:05:00.471Z,94.23
2024-04-04T06:06:09.610Z,91.3
2024-04-04T06:07:18.841Z,93.99
2024-04-04T06:08:27.967Z,93.5
2024-04-04T06:09:36.818Z,94.72
2024-04-04T06:10:46.301Z,93.26
2024-04-04T06:11:55.441Z,93.99
2024-04-04T06:13:04.502Z,94.48
2024-04-04T06:14:13.475Z,92.77
2024-04-04T06:15:22.969Z,92.28
2024-04-04T06:16:31.179Z,92.04
2024-04-04T06:17:40.406Z,92.28
2024-04-04T06:18:49.174Z,92.28
2024-04-04T06:19:58.663Z,91.79
2024-04-04T06:22:17.019Z,91.55
2024-04-04T06:23:26.198Z,92.04
2024-04-04T06:24:35.034Z,93.01
2024-04-04T06:25:44.663Z,92.28
2024-04-04T06:26:53.590Z,93.99
2024-04-04T06:28:02.822Z,94.23
2024-04-04T06:29:12.116Z,94.97
2024-04-04T06:30:20.926Z,93.26
2024-04-04T06:31:29.133Z,92.77
2024-04-04T06:32:38.580Z,92.28
2024-04-04T06:33:47.819Z,89.35
2024-04-04T06:34:56.963Z,87.64
2024-04-04T06:36:05.778Z,90.33
2024-04-04T06:38:24.435Z,92.77
2024-04-04T06:39:33.675Z,92.28
2024-04-04T06:40:42.742Z,93.99
2024-04-04T06:41:51.670Z,95.21
2024-04-04T06:43:00.813Z,93.75
2024-04-04T06:44:10.380Z,95.21
2024-04-04T06:45:19.516Z,95.21
2024-04-04T06:46:27.746Z,97.41
2024-04-04T06:47:36.566Z,94.23
2024-04-04T06:48:45.934Z,93.01
2024-04-04T06:49:55.169Z,93.99
2024-04-04T06:51:04.349Z,95.21
2024-04-04T06:52:12.566Z,93.99
2024-04-04T06:53:21.781Z,93.5
2024-04-04T06:56:49.160Z,96.67
2024-04-04T06:57:57.305Z,95.7
2024-04-04T06:59:05.559Z,99.6
2024-04-04T07:00:14.774Z,94.72
2024-04-04T07:01:23.783Z,94.23
2024-04-04T07:02:32.880Z,95.94
2024-04-04T07:03:42.448Z,94.23
2024-04-04T07:04:51.350Z,94.72
2024-04-04T07:06:00.349Z,102.05
2024-04-04T07:07:09.789Z,94.23
2024-04-04T07:08:19.082Z,96.92
2024-04-04T07:10:36.371Z,99.6
2024-04-04T07:11:44.619Z,98.63
2024-04-04T07:12:53.798Z,95.7
2024-04-04T07:14:02.889Z,96.67
2024-04-04T07:15:12.112Z,95.21
2024-04-04T07:16:21.073Z,95.7
2024-04-04T07:17:30.409Z,97.65
2024-04-04T07:18:39.544Z,94.72
2024-04-04T07:19:48.782Z,97.41
2024-04-04T07:20:57.986Z,95.21
2024-04-04T07:22:06.110Z,97.65
2024-04-04T07:23:14.012Z,95.21
2024-04-04T07:24:23.193Z,96.19
2024-04-04T07:25:32.362Z,96.92
2024-04-04T07:26:41.766Z,96.19
2024-04-04T07:27:50.820Z,98.14
2024-04-04T07:29:00.199Z,96.92
2024-04-04T07:30:09.333Z,97.41
2024-04-04T07:31:18.552Z,97.65
2024-04-04T07:32:27.693Z,95.45
2024-04-04T07:33:36.870Z,96.19
2024-04-04T07:34:46.142Z,96.67
2024-04-04T07:35:55.193Z,95.45
2024-04-04T07:37:04.442Z,96.19
2024-04-04T07:38:12.562Z,95.7
2024-04-04T07:39:21.776Z,95.45
2024-04-04T07:40:30.612Z,94.97
2024-04-04T07:41:39.775Z,97.41
2024-04-04T07:42:49.279Z,96.19
2024-04-04T07:43:58.235Z,100.58
2024-04-04T07:45:07.330Z,98.87
2024-04-04T07:46:16.561Z,94.97
2024-04-04T07:47:25.993Z,96.92
2024-04-04T07:48:35.205Z,96.92
2024-04-04T07:49:44.384Z,96.92
2024-04-04T07:50:53.495Z,98.38
2024-04-04T07:52:02.668Z,98.14
2024-04-04T07:53:10.794Z,97.9
2024-04-04T07:54:19.987Z,99.6
2024-04-04T07:55:28.901Z,102.78
2024-04-04T07:56:38.191Z,95.21
2024-04-04T07:57:47.573Z,98.38
2024-04-04T07:58:56.434Z,97.9
2024-04-04T08:00:05.883Z,98.14
2024-04-04T08:01:14.708Z,96.19
2024-04-04T08:02:24.133Z,94.72
2024-04-04T08:03:33.485Z,96.43
2024-04-04T08:04:42.458Z,99.12
2024-04-04T08:05:51.774Z,96.67
2024-04-04T08:07:00.932Z,96.19
2024-04-04T08:08:09.101Z,98.87
2024-04-04T08:09:17.955Z,93.99
2024-04-04T08:10:27.298Z,94.97
2024-04-04T08:11:36.314Z,96.19
2024-04-04T08:12:45.786Z,93.99
2024-04-04T08:13:55.011Z,97.9
2024-04-04T08:15:04.166Z,96.43
2024-04-04T08:16:13.000Z,96.92
2024-04-04T08:17:22.491Z,96.67
2024-04-04T08:18:31.640Z,94.48
2024-04-04T08:19:40.701Z,98.87
2024-04-04T08:21:59.174Z,97.65
2024-04-04T08:23:07.381Z,95.7
2024-04-04T08:24:16.209Z,96.67
2024-04-04T08:25:25.388Z,95.21
2024-04-04T08:26:34.910Z,95.7
2024-04-04T08:27:43.731Z,97.16
2024-04-04T08:28:53.265Z,95.7
2024-04-04T08:30:02.063Z,95.21
2024-04-04T08:31:11.236Z,97.9
2024-04-04T08:32:20.725Z,96.19
2024-04-04T08:33:29.586Z,96.67
2024-04-04T08:34:39.101Z,96.92
2024-04-04T08:35:48.210Z,98.38
2024-04-04T08:36:57.367Z,96.43
2024-04-04T08:38:05.293Z,97.41
2024-04-04T08:39:14.463Z,97.41
2024-04-04T08:40:23.976Z,101.07
2024-04-04T08:41:33.175Z,98.38
2024-04-04T08:42:42.322Z,96.92
2024-04-04T08:43:51.541Z,97.9
2024-04-04T08:45:00.321Z,97.16
2024-04-04T08:46:09.848Z,102.53
2024-04-04T08:47:19.040Z,95.94
2024-04-04T08:49:37.361Z,99.36
2024-04-04T08:50:46.500Z,96.92
2024-04-04T08:51:55.337Z,96.19
2024-04-04T08:53:03.882Z,99.6
2024-04-04T08:54:13.127Z,98.14
2024-04-04T08:55:22.206Z,95.45
2024-04-04T08:56:31.260Z,96.92
2024-04-04T08:57:40.588Z,97.41
2024-04-04T08:58:49.398Z,98.63
2024-04-04T08:59:58.963Z,97.41
2024-04-04T09:01:08.063Z,98.87
2024-04-04T09:02:17.168Z,97.65
2024-04-04T09:03:26.406Z,97.9
2024-04-04T09:04:35.487Z,98.87
2024-04-04T09:05:44.642Z,98.14
2024-04-04T09:06:53.601Z,96.92
2024-04-04T09:08:01.979Z,97.41
2024-04-04T09:09:11.264Z,98.87
2024-04-04T09:11:29.592Z,99.36
2024-04-04T09:12:38.612Z,98.38
2024-04-04T09:13:47.685Z,97.16
2024-04-04T09:14:57.234Z,99.85
2024-04-04T09:16:06.334Z,96.19
2024-04-04T09:17:15.650Z,97.9
2024-04-04T09:18:24.660Z,97.65
2024-04-04T09:19:33.847Z,97.65
2024-04-04T09:20:42.948Z,95.45
2024-04-04T09:21:52.219Z,100.09
2024-04-04T09:23:00.457Z,97.16
2024-04-04T09:24:09.595Z,98.38
2024-04-04T09:25:18.723Z,97.16
2024-04-04T09:26:27.924Z,96.92
2024-04-04T09:27:36.738Z,97.16
2024-04-04T09:28:46.233Z,98.14
2024-04-04T09:29:55.511Z,94.72
2024-04-04T09:31:04.573Z,98.38
2024-04-04T09:32:13.422Z,97.9
2024-04-04T09:33:22.943Z,97.9
2024-04-04T09:34:32.205Z,97.41
2024-04-04T09:35:41.345Z,100.83
2024-04-04T09:36:50.452Z,98.87
2024-04-04T09:39:07.566Z,97.9
2024-04-04T09:40:17.012Z,100.09
2024-04-04T09:41:25.833Z,98.38
2024-04-04T09:42:35.317Z,100.58
2024-04-04T09:43:44.603Z,97.41
2024-04-04T09:44:53.355Z,101.07
2024-04-04T09:46:02.687Z,100.34
2024-04-04T09:47:11.919Z,100.09
2024-04-04T09:48:21.209Z,101.07
2024-04-04T09:50:39.399Z,102.05
2024-04-04T09:52:57.904Z,100.58
2024-04-04T09:54:06.071Z,100.09
2024-04-04T09:55:14.261Z,100.34
2024-04-04T09:56:23.105Z,99.85
2024-04-04T09:57:32.704Z,102.53
2024-04-04T09:58:41.851Z,100.83
2024-04-04T09:59:50.988Z,101.07
2024-04-04T10:01:00.143Z,110.83
2024-04-04T10:02:09.359Z,100.09
2024-04-04T10:03:18.307Z,101.07
2024-04-04T10:04:27.710Z,101.56
2024-04-04T10:05:35.890Z,109.37
2024-04-04T10:06:44.079Z,99.6
2024-04-04T10:07:52.215Z,99.85
2024-04-04T10:09:01.412Z,101.31
2024-04-04T10:10:10.264Z,101.07
2024-04-04T10:11:19.749Z,103.27
2024-04-04T10:12:28.936Z,102.05
2024-04-04T10:13:37.761Z,101.31
2024-04-04T10:14:47.179Z,102.29
2024-04-04T10:15:56.555Z,101.8
2024-04-04T10:17:05.701Z,103.27
2024-04-04T10:19:23.915Z,103.75
2024-04-04T10:20:33.116Z,99.85
2024-04-04T10:21:42.358Z,114.74
2024-04-04T10:22:50.479Z,102.05
2024-04-04T10:23:59.657Z,101.07
2024-04-04T10:25:08.826Z,101.31
2024-04-04T10:26:18.002Z,102.53
2024-04-04T10:27:26.864Z,100.83
2024-04-04T10:29:45.333Z,101.07
2024-04-04T10:30:54.727Z,101.31
2024-04-04T10:32:03.951Z,103.27
2024-04-04T10:33:12.926Z,101.07
2024-04-04T10:34:22.088Z,105.22
2024-04-04T10:36:40.412Z,100.58
2024-04-04T10:37:48.759Z,101.07
2024-04-04T10:38:57.023Z,99.12
2024-04-04T10:40:06.125Z,103.02
2024-04-04T10:41:15.303Z,102.78
2024-04-04T10:42:24.148Z,102.29
2024-04-04T10:43:32.625Z,101.8
2024-04-04T10:44:41.834Z,101.8
2024-04-04T10:45:51.012Z,102.53
2024-04-04T10:47:00.227Z,102.78
2024-04-04T10:49:18.547Z,101.07
2024-04-04T10:50:27.819Z,102.78
2024-04-04T10:51:36.817Z,102.78
2024-04-04T10:52:46.016Z,102.78
2024-04-04T10:53:55.215Z,102.05
2024-04-04T10:55:04.405Z,105.22
2024-04-04T10:56:13.635Z,103.27
2024-04-04T10:57:22.712Z,105.46
2024-04-04T10:58:30.705Z,102.78
2024-04-04T10:59:40.096Z,98.87
2024-04-04T11:00:49.231Z,101.8
2024-04-04T11:01:57.514Z,101.8
2024-04-04T11:03:05.618Z,104
2024-04-04T11:04:13.664Z,99.6
2024-04-04T11:05:22.000Z,102.78
2024-04-04T11:06:30.867Z,101.31
2024-04-04T11:07:40.261Z,101.07
2024-04-04T11:08:49.263Z,103.51
2024-04-04T11:09:58.683Z,100.34
2024-04-04T11:11:07.598Z,103.75
2024-04-04T11:12:17.081Z,101.07
2024-04-04T11:13:26.309Z,99.6
2024-04-04T11:14:35.440Z,107.42
2024-04-04T11:15:44.320Z,102.29
2024-04-04T11:16:53.719Z,101.31
2024-04-04T11:18:02.765Z,101.8
2024-04-04T11:19:12.291Z,100.83
2024-04-04T11:20:20.275Z,102.53
2024-04-04T11:21:29.309Z,101.8
2024-04-04T11:22:38.599Z,103.02
2024-04-04T11:23:47.795Z,98.63
2024-04-04T11:24:56.982Z,100.09
2024-04-04T11:26:06.118Z,102.05
2024-04-04T11:27:14.017Z,99.85
2024-04-04T11:28:22.503Z,99.85
2024-04-04T11:29:31.714Z,101.07
2024-04-04T11:30:40.871Z,99.6
2024-04-04T11:31:50.051Z,100.58
2024-04-04T11:32:59.228Z,100.83
2024-04-04T11:34:08.256Z,98.14
2024-04-04T11:35:17.228Z,100.34
2024-04-04T11:36:26.739Z,98.87
2024-04-04T11:37:35.910Z,100.83
2024-04-04T11:38:45.091Z,100.83
2024-04-04T11:39:54.196Z,98.14
2024-04-04T11:41:03.489Z,97.16
2024-04-04T11:42:12.671Z,96.19
2024-04-04T11:43:20.775Z,92.04
2024-04-04T11:44:29.967Z,93.5
2024-04-04T11:45:38.945Z,92.04
2024-04-04T11:46:48.290Z,90.82
2024-04-04T11:47:57.433Z,90.57
2024-04-04T11:49:06.707Z,91.06
2024-04-04T11:50:14.819Z,94.72
2024-04-04T11:51:23.046Z,104.98
2024-04-04T11:52:32.039Z,91.55
2024-04-04T11:53:41.507Z,94.23
2024-04-04T11:54:50.536Z,93.99
2024-04-04T11:55:59.587Z,94.23
2024-04-04T11:57:08.617Z,94.48
2024-04-04T11:58:17.723Z,95.7
2024-04-04T11:59:27.128Z,93.99
2024-04-04T12:00:36.246Z,102.78
2024-04-04T12:01:45.610Z,98.14
2024-04-04T12:02:54.685Z,95.45
2024-04-04T12:04:03.864Z,97.41
2024-04-04T12:05:12.738Z,98.63
2024-04-04T12:06:21.193Z,104.98
2024-04-04T12:07:30.415Z,97.9
2024-04-04T12:08:39.660Z,99.6
2024-04-04T12:09:48.846Z,101.8
2024-04-04T12:10:57.725Z,100.58
2024-04-04T12:12:06.793Z,97.65
2024-04-04T12:13:15.248Z,100.58
2024-04-04T12:15:32.624Z,112.54
2024-04-04T12:16:41.737Z,100.34
2024-04-04T12:17:50.701Z,101.31
2024-04-04T12:18:59.975Z,100.09
2024-04-04T12:20:09.307Z,101.56
2024-04-04T12:21:18.541Z,100.09
2024-04-04T12:22:27.424Z,96.43
2024-04-04T12:23:36.854Z,97.41
2024-04-04T12:24:46.032Z,95.45
2024-04-04T12:25:55.285Z,96.19
2024-04-04T12:27:04.428Z,93.26
2024-04-04T12:28:13.704Z,93.01
2024-04-04T12:29:21.762Z,93.01
2024-04-04T12:30:30.960Z,92.77
2024-04-04T12:31:40.151Z,92.28
2024-04-04T12:32:48.953Z,91.79
2024-04-04T12:33:58.494Z,94.23
2024-04-04T12:35:07.294Z,95.21
2024-04-04T12:36:16.523Z,92.04
2024-04-04T12:37:24.919Z,95.45
2024-04-04T12:38:33.250Z,95.7
2024-04-04T12:39:41.072Z,93.5
2024-04-04T12:40:49.538Z,95.94
2024-04-04T12:41:58.791Z,97.16
2024-04-04T12:43:08.037Z,94.97
2024-04-04T12:44:17.023Z,94.23
2024-04-04T12:45:25.945Z,99.85
2024-04-04T12:46:35.282Z,95.45
2024-04-04T12:47:44.611Z,94.97
2024-04-04T12:48:53.743Z,96.19
2024-04-04T12:50:02.600Z,97.16
2024-04-04T12:51:12.116Z,96.67
2024-04-04T12:52:21.315Z,101.31
2024-04-04T12:53:30.390Z,103.27
2024-04-04T12:54:39.585Z,101.8
2024-04-04T12:55:47.486Z,101.07
2024-04-04T12:56:56.835Z,101.56
2024-04-04T12:58:06.094Z,104
2024-04-04T12:59:15.177Z,102.53
2024-04-04T13:00:24.400Z,100.09
2024-04-04T13:01:33.672Z,99.6
2024-04-04T13:02:41.879Z,98.38
2024-04-04T13:03:50.103Z,97.9
2024-04-04T13:04:59.272Z,98.14
2024-04-04T13:06:08.265Z,95.45
2024-04-04T13:07:17.526Z,96.92
2024-04-04T13:08:26.753Z,91.79
2024-04-04T13:09:35.941Z,90.82
2024-04-04T13:10:45.164Z,89.35
2024-04-04T13:11:54.245Z,92.52
2024-04-04T13:13:03.451Z,92.28
2024-04-04T13:14:12.766Z,91.06
2024-04-04T13:15:21.791Z,92.04
2024-04-04T13:16:30.630Z,91.55
2024-04-04T13:17:40.241Z,94.23
2024-04-04T13:18:48.294Z,97.41
2024-04-04T13:19:57.550Z,93.01
2024-04-04T13:21:06.332Z,94.23
2024-04-04T13:22:15.507Z,93.99
2024-04-04T13:23:24.909Z,93.01
2024-04-04T13:24:34.037Z,92.52
2024-04-04T13:25:42.376Z,91.3
2024-04-04T13:26:50.579Z,92.04
2024-04-04T13:27:59.714Z,90.57
2024-04-04T13:29:08.912Z,92.77
2024-04-04T13:30:18.114Z,97.65
2024-04-04T13:31:26.956Z,94.23
2024-04-04T13:32:36.387Z,92.77
2024-04-04T13:33:45.692Z,93.75
2024-04-04T13:34:54.447Z,94.23
2024-04-04T13:36:03.914Z,94.97
2024-04-04T13:37:13.158Z,96.19
2024-04-04T13:38:22.329Z,94.72
2024-04-04T13:39:31.450Z,98.38
2024-04-04T13:40:40.587Z,99.85
2024-04-04T13:41:48.877Z,100.58
2024-04-04T13:42:57.993Z,101.07
2024-04-04T13:44:07.267Z,101.8
2024-04-04T13:45:16.426Z,99.36
2024-04-04T13:46:25.279Z,98.63
2024-04-04T13:47:34.782Z,98.38
2024-04-04T13:48:42.941Z,100.83
2024-04-04T13:49:50.727Z,95.94
2024-04-04T13:50:59.240Z,97.65
2024-04-04T13:52:08.489Z,99.6
2024-04-04T13:53:17.592Z,97.9
2024-04-04T13:54:26.724Z,95.45
2024-04-04T13:55:35.919Z,95.45
2024-04-04T13:56:45.093Z,94.23
2024-04-04T13:57:54.295Z,93.75
2024-04-04T13:59:03.342Z,90.82
2024-04-04T14:00:12.585Z,93.5
2024-04-04T14:01:21.823Z,92.04
2024-04-04T14:02:30.640Z,91.06
2024-04-04T14:03:40.034Z,90.08
2024-04-04T14:04:49.109Z,90.82
2024-04-04T14:05:57.431Z,90.33
2024-04-04T14:07:06.664Z,91.55
2024-04-04T14:08:15.808Z,92.77
2024-04-04T14:09:25.019Z,91.55
2024-04-04T14:10:34.049Z,91.55
2024-04-04T14:11:43.353Z,93.01
2024-04-04T14:12:51.580Z,93.75
2024-04-04T14:13:59.492Z,92.28
2024-04-04T14:15:08.916Z,93.75
2024-04-04T14:16:17.756Z,90.82
2024-04-04T14:17:27.338Z,91.3
2024-04-04T14:18:36.431Z,94.23
2024-04-04T14:19:45.254Z,92.52
2024-04-04T14:20:54.450Z,93.75
2024-04-04T14:22:03.984Z,93.5
2024-04-04T14:23:13.125Z,92.77
2024-04-04T14:24:22.320Z,91.3
2024-04-04T14:25:31.487Z,90.57
2024-04-04T14:26:40.422Z,92.52
2024-04-04T14:27:49.826Z,93.26
2024-04-04T14:28:58.001Z,92.28
2024-04-04T14:30:07.289Z,89.59
2024-04-04T14:31:16.398Z,93.26
2024-04-04T14:32:25.183Z,90.82
2024-04-04T14:33:34.456Z,89.84
2024-04-04T14:34:42.569Z,107.66
2024-04-04T14:35:50.745Z,92.77
2024-04-04T14:36:59.015Z,91.55
2024-04-04T14:38:08.221Z,92.77
2024-04-04T14:39:17.370Z,91.55
2024-04-04T14:40:26.764Z,90.82
2024-04-04T14:41:35.623Z,92.04
2024-04-04T14:42:45.140Z,92.77
2024-04-04T14:43:53.952Z,92.77
2024-04-04T14:45:03.498Z,92.52
2024-04-04T14:46:12.652Z,94.72
2024-04-04T14:47:21.504Z,94.72
2024-04-04T14:48:31.002Z,93.26
2024-04-04T14:49:39.894Z,97.41
2024-04-04T14:50:49.074Z,95.7
2024-04-04T14:51:57.333Z,97.41
2024-04-04T14:53:06.713Z,95.21
2024-04-04T14:54:15.915Z,96.43
2024-04-04T14:55:25.109Z,95.45
2024-04-04T14:56:34.152Z,95.45
2024-04-04T14:58:52.593Z,95.45
2024-04-04T15:00:00.773Z,96.19
2024-04-04T15:01:08.982Z,101.07
2024-04-04T15:02:16.795Z,102.53
2024-04-04T15:03:26.249Z,101.56
2024-04-04T15:04:35.463Z,103.75
2024-04-04T15:05:44.700Z,99.85
2024-04-04T15:06:53.793Z,102.29
2024-04-04T15:08:03.024Z,102.53
2024-04-04T15:09:12.145Z,100.83
2024-04-04T15:10:21.234Z,102.29
2024-04-04T15:11:30.451Z,102.05
2024-04-04T15:12:39.348Z,98.63
2024-04-04T15:13:48.847Z,102.05