createdAt,value
2023-04-15T04:15:12.957Z,4.33
2023-04-15T04:16:13.017Z,4.28
2023-04-15T04:17:12.975Z,4.22
2023-04-15T04:18:12.882Z,4.19
2023-04-15T04:19:12.875Z,4.15
2023-04-15T04:20:12.855Z,4.14
2023-04-15T04:21:12.863Z,4.14
2023-04-15T04:22:12.836Z,4.15
2023-04-15T04:23:12.818Z,4.18
2023-04-15T04:24:12.808Z,4.25
2023-04-15T04:25:12.792Z,4.32
2023-04-15T04:26:12.788Z,4.34
2023-04-15T04:27:12.788Z,4.39
2023-04-15T04:28:12.754Z,4.39
2023-04-15T04:29:12.795Z,4.37
2023-04-15T04:30:12.723Z,4.36
2023-04-15T04:31:12.732Z,4.34
2023-04-15T04:32:12.778Z,4.36
2023-04-15T04:33:12.717Z,4.37
2023-04-15T04:34:12.674Z,4.40
2023-04-15T04:35:12.662Z,4.46
2023-04-15T04:36:12.656Z,4.55
2023-04-15T04:37:12.637Z,4.58
2023-04-15T04:38:12.626Z,4.59
2023-04-15T04:39:12.615Z,4.59
2023-04-15T04:40:12.586Z,4.61
2023-04-15T04:41:12.612Z,4.62
2023-04-15T04:42:12.569Z,4.62
2023-04-15T04:43:12.561Z,4.61
2023-04-15T04:44:12.540Z,4.59
2023-04-15T04:45:12.542Z,4.61
2023-04-15T04:46:12.588Z,4.65
2023-04-15T04:47:12.507Z,4.69
2023-04-15T04:48:12.492Z,4.70
2023-04-15T04:49:12.486Z,4.67
2023-04-15T04:50:12.462Z,4.64
2023-04-15T04:51:12.472Z,4.67
2023-04-15T04:52:12.440Z,4.70
2023-04-15T04:53:12.447Z,4.70
2023-04-15T04:54:12.408Z,4.72
2023-04-15T04:55:12.403Z,4.73
2023-04-15T04:56:12.412Z,4.73
2023-04-15T04:57:12.374Z,4.72
2023-04-15T04:58:12.368Z,4.70
2023-04-15T04:59:12.350Z,4.65
2023-04-15T05:00:12.336Z,4.64
2023-04-15T05:01:12.356Z,4.69
2023-04-15T05:02:12.390Z,4.70
2023-04-15T05:03:12.475Z,4.73
2023-04-15T05:04:12.349Z,4.75
2023-04-15T05:05:12.311Z,4.73
2023-04-15T05:06:12.258Z,4.73
2023-04-15T05:07:12.244Z,4.76
2023-04-15T05:08:12.232Z,4.83
2023-04-15T05:09:12.236Z,4.83
2023-04-15T05:10:12.209Z,4.88
2023-04-15T05:11:12.207Z,4.88
2023-04-15T05:12:12.174Z,4.91
2023-04-15T05:13:12.177Z,4.92
2023-04-15T05:14:12.152Z,4.96
2023-04-15T05:15:12.136Z,4.98
2023-04-15T05:16:12.191Z,5.01
2023-04-15T05:17:12.106Z,5.04
2023-04-15T05:18:12.109Z,5.09
2023-04-15T05:19:12.108Z,5.10
2023-04-15T05:20:12.072Z,5.13
2023-04-15T05:21:12.072Z,5.13
2023-04-15T05:22:12.043Z,5.13
2023-04-15T05:23:12.035Z,5.14
2023-04-15T05:24:12.016Z,5.16
2023-04-15T05:25:12.015Z,5.19
2023-04-15T05:26:12.004Z,5.20
2023-04-15T05:27:11.993Z,5.25
2023-04-15T05:28:11.965Z,5.30
2023-04-15T05:29:11.958Z,5.34
2023-04-15T05:30:13.446Z,5.38
2023-04-15T05:31:11.964Z,5.45
2023-04-15T05:32:11.918Z,5.49
2023-04-15T05:33:11.908Z,5.50
2023-04-15T05:34:11.895Z,5.55
2023-04-15T05:35:11.894Z,5.57
2023-04-15T05:36:11.875Z,5.56
2023-04-15T05:37:11.853Z,5.59
2023-04-15T05:38:11.836Z,5.64
2023-04-15T05:39:11.829Z,5.67
2023-04-15T05:40:11.814Z,5.70
2023-04-15T05:41:11.822Z,5.73
2023-04-15T05:42:11.780Z,5.78
2023-04-15T05:43:11.785Z,5.82
2023-04-15T05:44:11.767Z,5.86
2023-04-15T05:45:11.749Z,5.88
2023-04-15T05:46:11.783Z,5.88
2023-04-15T05:47:11.719Z,5.91
2023-04-15T05:48:11.707Z,5.93
2023-04-15T05:49:11.702Z,5.98
2023-04-15T05:50:11.683Z,6.03
2023-04-15T05:51:11.715Z,6.03
2023-04-15T05:52:11.658Z,6.03
2023-04-15T05:53:11.660Z,6.09
2023-04-15T05:54:11.641Z,6.10
2023-04-15T05:55:11.618Z,6.11
2023-04-15T05:56:11.619Z,6.14
2023-04-15T05:57:11.589Z,6.22
2023-04-15T05:58:11.582Z,6.26
2023-04-15T05:59:11.573Z,6.32
2023-04-15T06:00:11.554Z,6.33
2023-04-15T06:01:11.549Z,6.35
2023-04-15T06:02:11.642Z,6.40
2023-04-15T06:03:11.643Z,6.44
2023-04-15T06:04:11.713Z,6.46
2023-04-15T06:05:11.487Z,6.50
2023-04-15T06:06:11.492Z,6.56
2023-04-15T06:07:11.468Z,6.56
2023-04-15T06:08:11.475Z,6.61
2023-04-15T06:09:11.457Z,6.62
2023-04-15T06:10:11.420Z,6.66
2023-04-15T06:11:11.421Z,6.69
2023-04-15T06:12:11.399Z,6.72
2023-04-15T06:13:11.383Z,6.76
2023-04-15T06:14:11.369Z,6.79
2023-04-15T06:15:11.358Z,6.83
2023-04-15T06:16:11.358Z,6.89
2023-04-15T06:17:11.328Z,6.90
2023-04-15T06:18:11.309Z,6.94
2023-04-15T06:19:11.299Z,6.95
2023-04-15T06:20:11.306Z,6.89
2023-04-15T06:21:11.286Z,6.87
2023-04-15T06:22:11.273Z,6.86
2023-04-15T06:23:11.249Z,6.89
2023-04-15T06:24:11.232Z,6.91
2023-04-15T06:25:11.242Z,6.94
2023-04-15T06:26:11.213Z,6.94
2023-04-15T06:27:11.204Z,6.95
2023-04-15T06:28:11.176Z,6.94
2023-04-15T06:29:11.166Z,6.97
2023-04-15T06:30:11.153Z,6.97
2023-04-15T06:31:11.162Z,6.97
2023-04-15T06:32:11.125Z,7.01
2023-04-15T06:33:11.111Z,7.02
2023-04-15T06:34:11.129Z,7.08
2023-04-15T06:35:11.102Z,7.15
2023-04-15T06:36:11.092Z,7.13
2023-04-15T06:37:11.072Z,7.13
2023-04-15T06:38:11.046Z,7.16
2023-04-15T06:39:11.034Z,7.16
2023-04-15T06:40:11.031Z,7.17
2023-04-15T06:41:11.006Z,7.23
2023-04-15T06:42:10.993Z,7.29
2023-04-15T06:43:10.979Z,7.29
2023-04-15T06:44:10.961Z,7.34
2023-04-15T06:45:10.974Z,7.38
2023-04-15T06:46:10.967Z,7.38
2023-04-15T06:47:10.930Z,7.41
2023-04-15T06:48:10.914Z,7.45
2023-04-15T06:49:10.905Z,7.50
2023-04-15T06:50:10.881Z,7.52
2023-04-15T06:51:10.889Z,7.55
2023-04-15T06:52:10.855Z,7.59
2023-04-15T06:53:10.852Z,7.60
2023-04-15T06:54:10.852Z,7.62
2023-04-15T06:55:10.853Z,7.66
2023-04-15T06:56:10.818Z,7.69
2023-04-15T06:57:10.819Z,7.72
2023-04-15T06:58:10.775Z,7.74
2023-04-15T06:59:10.769Z,7.77
2023-04-15T07:00:10.763Z,7.79
2023-04-15T07:01:10.813Z,7.81
2023-04-15T07:02:10.777Z,7.79
2023-04-15T07:03:10.763Z,7.84
2023-04-15T07:04:10.734Z,7.90
2023-04-15T07:05:10.706Z,7.99
2023-04-15T07:06:10.676Z,8.02
2023-04-15T07:07:10.658Z,8.03
2023-04-15T07:08:10.646Z,7.99
2023-04-15T07:09:10.649Z,8.00
2023-04-15T07:10:10.638Z,8.02
2023-04-15T07:11:10.624Z,8.04
2023-04-15T07:12:10.601Z,8.08
2023-04-15T07:13:10.591Z,8.03
2023-04-15T07:14:10.592Z,8.04
2023-04-15T07:15:10.576Z,8.04
2023-04-15T07:16:10.594Z,8.10
2023-04-15T07:17:10.594Z,8.17
2023-04-15T07:18:10.525Z,8.22
2023-04-15T07:19:10.505Z,8.29
2023-04-15T07:20:10.526Z,8.33
2023-04-15T07:21:10.479Z,8.37
2023-04-15T07:22:10.466Z,8.37
2023-04-15T07:23:10.455Z,8.33
2023-04-15T07:24:10.512Z,8.39
2023-04-15T07:25:10.439Z,8.45
2023-04-15T07:26:10.412Z,8.45
2023-04-15T07:27:10.421Z,8.40
2023-04-15T07:28:10.385Z,8.39
2023-04-15T07:29:10.378Z,8.42
2023-04-15T07:30:10.377Z,8.51
2023-04-15T07:31:10.411Z,8.55
2023-04-15T07:32:10.367Z,8.62
2023-04-15T07:33:10.319Z,8.65
2023-04-15T07:34:10.358Z,8.71
2023-04-15T07:35:10.313Z,8.68
2023-04-15T07:36:10.293Z,8.65
2023-04-15T07:37:10.265Z,8.69
2023-04-15T07:38:10.261Z,8.72
2023-04-15T07:39:10.240Z,8.83
2023-04-15T07:40:10.259Z,8.87
2023-04-15T07:41:10.215Z,8.94
2023-04-15T07:42:10.202Z,9.01
2023-04-15T07:43:10.198Z,9.10
2023-04-15T07:44:10.191Z,9.15
2023-04-15T07:45:10.178Z,9.21
2023-04-15T07:46:10.174Z,9.28
2023-04-15T07:47:10.143Z,9.35
2023-04-15T07:48:10.134Z,9.39
2023-04-15T07:49:10.115Z,9.43
2023-04-15T07:50:10.106Z,9.43
2023-04-15T07:51:10.087Z,9.45
2023-04-15T07:52:10.071Z,9.46
2023-04-15T07:53:10.069Z,9.45
2023-04-15T07:54:10.056Z,9.39
2023-04-15T07:55:10.053Z,9.42
2023-04-15T07:56:10.016Z,9.43
2023-04-15T07:57:10.013Z,9.39
2023-04-15T07:58:09.999Z,9.38
2023-04-15T07:59:09.990Z,9.34
2023-04-15T08:00:09.989Z,9.34
2023-04-15T08:01:09.965Z,9.27
2023-04-15T08:02:10.067Z,9.25
2023-04-15T08:03:10.085Z,9.25
2023-04-15T08:04:10.158Z,9.18
2023-04-15T08:05:09.970Z,9.10
2023-04-15T08:06:09.891Z,9.12
2023-04-15T08:07:09.874Z,9.15
2023-04-15T08:08:09.861Z,9.18
2023-04-15T08:09:09.858Z,9.21
2023-04-15T08:10:09.845Z,9.31
2023-04-15T08:11:09.828Z,9.34
2023-04-15T08:12:09.806Z,9.43
2023-04-15T08:13:09.800Z,9.53
2023-04-15T08:14:09.779Z,9.63
2023-04-15T08:15:09.788Z,9.58
2023-04-15T08:16:09.791Z,9.49
2023-04-15T08:17:09.747Z,9.45
2023-04-15T08:18:09.722Z,9.45
2023-04-15T08:19:09.722Z,9.46
2023-04-15T08:20:09.709Z,9.46
2023-04-15T08:21:09.692Z,9.50
2023-04-15T08:22:10.363Z,9.56
2023-04-15T08:23:10.665Z,9.60
2023-04-15T08:24:09.657Z,9.67
2023-04-15T08:25:09.652Z,9.70
2023-04-15T08:26:09.623Z,9.66
2023-04-15T08:27:09.624Z,9.64
2023-04-15T08:28:09.594Z,9.64
2023-04-15T08:29:09.596Z,9.58
2023-04-15T08:30:09.579Z,9.56
2023-04-15T08:31:09.649Z,9.57
2023-04-15T08:32:09.584Z,9.60
2023-04-15T08:33:09.544Z,9.50
2023-04-15T08:34:09.527Z,9.38
2023-04-15T08:35:09.512Z,9.34
2023-04-15T08:36:09.490Z,9.32
2023-04-15T08:37:10.848Z,9.23
2023-04-15T08:38:09.461Z,9.23
2023-04-15T08:39:09.458Z,9.28
2023-04-15T08:40:09.451Z,9.30
2023-04-15T08:41:09.426Z,9.27
2023-04-15T08:42:09.404Z,9.28
2023-04-15T08:43:09.418Z,9.34
2023-04-15T08:44:09.391Z,9.34
2023-04-15T08:45:09.406Z,9.35
2023-04-15T08:46:09.362Z,9.35
2023-04-15T08:47:09.437Z,9.38
2023-04-15T08:48:09.333Z,9.42
2023-04-15T08:49:09.322Z,9.45
2023-04-15T08:50:09.315Z,9.45
2023-04-15T08:51:09.306Z,9.42
2023-04-15T08:52:09.283Z,9.40
2023-04-15T08:53:09.276Z,9.40
2023-04-15T08:54:09.251Z,9.30
2023-04-15T08:55:09.258Z,9.25
2023-04-15T08:56:09.227Z,9.16
2023-04-15T08:57:09.221Z,9.16
2023-04-15T08:58:09.200Z,9.16
2023-04-15T08:59:09.194Z,9.23
2023-04-15T09:00:09.206Z,9.21
2023-04-15T09:01:09.195Z,9.20
2023-04-15T09:02:09.192Z,9.18
2023-04-15T09:03:09.279Z,9.23
2023-04-15T09:04:09.141Z,9.25
2023-04-15T09:05:09.128Z,9.28
2023-04-15T09:06:09.084Z,9.32
2023-04-15T09:07:09.085Z,9.38
2023-04-15T09:08:09.098Z,9.35
2023-04-15T09:09:09.057Z,9.38
2023-04-15T09:10:09.069Z,9.35
2023-04-15T09:11:09.048Z,9.42
2023-04-15T09:12:09.018Z,9.45
2023-04-15T09:13:09.007Z,9.39
2023-04-15T09:14:08.993Z,9.35
2023-04-15T09:15:08.991Z,9.38
2023-04-15T09:16:08.986Z,9.42
2023-04-15T09:17:08.948Z,9.49
2023-04-15T09:18:08.943Z,9.58
2023-04-15T09:19:08.940Z,9.67
2023-04-15T09:20:08.942Z,9.73
2023-04-15T09:21:08.914Z,9.70
2023-04-15T09:22:08.885Z,9.67
2023-04-15T09:23:08.872Z,9.70
2023-04-15T09:24:08.860Z,9.67
2023-04-15T09:25:08.857Z,9.64
2023-04-15T09:26:08.832Z,9.63
2023-04-15T09:27:08.830Z,9.60
2023-04-15T09:28:08.812Z,9.63
2023-04-15T09:29:08.800Z,9.57
2023-04-15T09:30:08.795Z,9.64
2023-04-15T09:31:08.830Z,9.71
2023-04-15T09:32:08.748Z,9.82
2023-04-15T09:33:09.056Z,9.79
2023-04-15T09:34:08.727Z,9.82
2023-04-15T09:35:08.735Z,9.91
2023-04-15T09:36:08.702Z,9.97
2023-04-15T09:37:08.698Z,9.97
2023-04-15T09:38:08.677Z,10.04
2023-04-15T09:39:08.669Z,10.09
2023-04-15T09:40:08.657Z,10.10
2023-04-15T09:41:08.638Z,10.09
2023-04-15T09:42:08.644Z,10.07
2023-04-15T09:43:08.617Z,10.19
2023-04-15T09:44:08.605Z,10.36
2023-04-15T09:45:08.600Z,10.53
2023-04-15T09:46:08.624Z,10.63
2023-04-15T09:47:08.554Z,10.58
2023-04-15T09:48:08.556Z,10.56
2023-04-15T09:49:08.534Z,10.56
2023-04-15T09:50:08.539Z,10.46
2023-04-15T09:51:08.504Z,10.44
2023-04-15T09:52:08.495Z,10.42
2023-04-15T09:53:08.498Z,10.37
2023-04-15T09:54:08.464Z,10.22
2023-04-15T09:55:08.452Z,10.21
2023-04-15T09:56:08.445Z,10.12
2023-04-15T09:57:08.465Z,10.10
2023-04-15T09:58:08.408Z,10.17
2023-04-15T09:59:08.411Z,10.22
2023-04-15T10:00:08.448Z,10.15
2023-04-15T10:01:08.394Z,10.10
2023-04-15T10:02:08.424Z,10.15
2023-04-15T10:03:08.460Z,10.21
2023-04-15T10:04:08.389Z,10.15
2023-04-15T10:05:08.347Z,10.17
2023-04-15T10:06:08.332Z,10.19
2023-04-15T10:07:08.299Z,10.17
2023-04-15T10:08:08.280Z,10.21
2023-04-15T10:09:08.282Z,10.22
2023-04-15T10:10:08.267Z,10.24
2023-04-15T10:11:08.246Z,10.25
2023-04-15T10:12:08.227Z,10.36
2023-04-15T10:13:08.219Z,10.47
2023-04-15T10:14:08.202Z,10.53
2023-04-15T10:15:08.198Z,10.58
2023-04-15T10:16:08.275Z,10.51
2023-04-15T10:17:08.159Z,10.51
2023-04-15T10:18:08.181Z,10.56
2023-04-15T10:19:08.403Z,10.62
2023-04-15T10:20:08.139Z,10.55
2023-04-15T10:21:08.108Z,10.43
2023-04-15T10:22:08.108Z,10.43
2023-04-15T10:23:09.910Z,10.33
2023-04-15T10:24:08.079Z,10.25
2023-04-15T10:25:08.064Z,10.15
2023-04-15T10:26:08.056Z,10.17
2023-04-15T10:27:08.027Z,10.24
2023-04-15T10:28:08.026Z,10.26
2023-04-15T10:29:08.001Z,10.33
2023-04-15T10:30:08.001Z,10.34
2023-04-15T10:31:08.000Z,10.28
2023-04-15T10:32:08.000Z,10.30
2023-04-15T10:33:07.945Z,10.26
2023-04-15T10:34:07.939Z,10.26
2023-04-15T10:35:07.925Z,10.26
2023-04-15T10:36:07.931Z,10.24
2023-04-15T10:37:07.891Z,10.09
2023-04-15T10:38:07.880Z,10.01
2023-04-15T10:39:07.875Z,9.96
2023-04-15T10:40:07.867Z,9.99
2023-04-15T10:41:07.836Z,10.00
2023-04-15T10:42:07.833Z,10.01
2023-04-15T10:43:07.817Z,10.03
2023-04-15T10:44:07.808Z,9.94
2023-04-15T10:45:07.793Z,9.99
2023-04-15T10:46:07.816Z,10.03
2023-04-15T10:47:07.760Z,10.09
2023-04-15T10:48:07.812Z,10.18
2023-04-15T10:49:07.732Z,10.25
2023-04-15T10:50:07.741Z,10.33
2023-04-15T10:51:07.709Z,10.44
2023-04-15T10:52:07.695Z,10.56
2023-04-15T10:53:07.676Z,10.47
2023-04-15T10:54:07.740Z,10.53
2023-04-15T10:55:07.680Z,10.60
2023-04-15T10:56:07.656Z,10.59
2023-04-15T10:57:07.629Z,10.60
2023-04-15T10:58:07.625Z,10.60
2023-04-15T10:59:07.594Z,10.62
2023-04-15T11:00:07.596Z,10.58
2023-04-15T11:01:07.569Z,10.53
2023-04-15T11:02:07.685Z,10.40
2023-04-15T11:03:07.831Z,10.30
2023-04-15T11:04:08.088Z,10.26
2023-04-15T11:05:07.526Z,10.37
2023-04-15T11:06:07.534Z,10.55
2023-04-15T11:07:07.508Z,10.63
2023-04-15T11:08:07.475Z,10.70
2023-04-15T11:09:07.467Z,10.68
2023-04-15T11:10:07.466Z,10.76
2023-04-15T11:11:07.441Z,10.74
2023-04-15T11:12:07.439Z,10.70
2023-04-15T11:13:07.407Z,10.76
2023-04-15T11:14:07.397Z,10.78
2023-04-15T11:15:07.389Z,10.91
2023-04-15T11:16:07.391Z,10.95
2023-04-15T11:17:07.345Z,10.98
2023-04-15T11:18:07.367Z,11.03
2023-04-15T11:19:07.327Z,10.96
2023-04-15T11:20:07.334Z,10.89
2023-04-15T11:21:07.299Z,10.88
2023-04-15T11:22:07.287Z,10.86
2023-04-15T11:23:14.607Z,10.86
2023-04-15T11:24:08.590Z,10.81
2023-04-15T11:25:07.256Z,10.70
2023-04-15T11:26:07.235Z,10.71
2023-04-15T11:27:07.214Z,10.78
2023-04-15T11:28:07.208Z,10.91
2023-04-15T11:29:07.188Z,10.95
2023-04-15T11:30:07.204Z,10.92
2023-04-15T11:31:07.161Z,10.80
2023-04-15T11:32:07.179Z,10.65
2023-04-15T11:33:07.133Z,10.60
2023-04-15T11:34:07.177Z,10.63
2023-04-15T11:35:07.114Z,10.63
2023-04-15T11:36:07.108Z,10.65
2023-04-15T11:37:07.075Z,10.70
2023-04-15T11:38:07.069Z,10.78
2023-04-15T11:39:07.049Z,10.95
2023-04-15T11:40:07.058Z,11.10
2023-04-15T11:41:07.026Z,11.17
2023-04-15T11:42:07.017Z,11.19
2023-04-15T11:43:07.006Z,11.13
2023-04-15T11:44:06.991Z,11.17
2023-04-15T11:45:06.985Z,11.17
2023-04-15T11:46:07.040Z,10.95
2023-04-15T11:47:06.940Z,10.80
2023-04-15T11:48:06.948Z,10.84
2023-04-15T11:49:06.920Z,10.92
2023-04-15T11:50:06.927Z,10.98
2023-04-15T11:51:06.896Z,11.01
2023-04-15T11:52:06.878Z,10.89
2023-04-15T11:53:08.599Z,10.84
2023-04-15T11:54:07.135Z,10.77
2023-04-15T11:55:06.845Z,10.73
2023-04-15T11:56:06.823Z,10.73
2023-04-15T11:57:06.822Z,10.70
2023-04-15T11:58:06.798Z,10.65
2023-04-15T11:59:06.774Z,10.47
2023-04-15T12:00:06.790Z,10.40
2023-04-15T12:01:06.755Z,10.46
2023-04-15T12:02:06.792Z,10.37
2023-04-15T12:03:06.907Z,10.36
2023-04-15T12:04:07.207Z,10.44
2023-04-15T12:05:06.779Z,10.51
2023-04-15T12:06:06.684Z,10.51
2023-04-15T12:07:06.669Z,10.53
2023-04-15T12:08:06.653Z,10.58
2023-04-15T12:09:06.656Z,10.60
2023-04-15T12:10:06.640Z,10.60
2023-04-15T12:11:06.624Z,10.60
2023-04-15T12:12:06.621Z,10.62
2023-04-15T12:13:06.600Z,10.63
2023-04-15T12:14:06.642Z,10.59
2023-04-15T12:15:06.581Z,10.58
2023-04-15T12:16:06.579Z,10.58
2023-04-15T12:17:06.543Z,10.58
2023-04-15T12:18:06.542Z,10.59
2023-04-15T12:19:06.519Z,10.60
2023-04-15T12:20:06.510Z,10.70
2023-04-15T12:21:06.483Z,10.78
2023-04-15T12:22:06.463Z,10.74
2023-04-15T12:23:06.469Z,10.76
2023-04-15T12:24:06.670Z,10.80
2023-04-15T12:25:06.478Z,10.88
2023-04-15T12:26:06.411Z,10.84
2023-04-15T12:27:06.410Z,10.83
2023-04-15T12:28:06.392Z,10.83
2023-04-15T12:29:06.408Z,10.78
2023-04-15T12:30:06.387Z,10.71
2023-04-15T12:31:06.384Z,10.68
2023-04-15T12:32:06.338Z,10.65
2023-04-15T12:33:06.378Z,10.68
2023-04-15T12:34:06.550Z,10.73
2023-04-15T12:35:06.324Z,10.68
2023-04-15T12:36:06.294Z,10.65
2023-04-15T12:37:06.286Z,10.65
2023-04-15T12:38:06.261Z,10.68
2023-04-15T12:39:06.306Z,10.65
2023-04-15T12:40:06.243Z,10.60
2023-04-15T12:41:06.228Z,10.56
2023-04-15T12:42:06.234Z,10.56
2023-04-15T12:43:06.201Z,10.55
2023-04-15T12:44:06.430Z,10.58
2023-04-15T12:45:06.187Z,10.56
2023-04-15T12:46:06.218Z,10.52
2023-04-15T12:47:06.152Z,10.46
2023-04-15T12:48:06.142Z,10.46
2023-04-15T12:49:06.130Z,10.44
2023-04-15T12:50:06.120Z,10.40
2023-04-15T12:51:06.100Z,10.39
2023-04-15T12:52:06.086Z,10.42
2023-04-15T12:53:06.081Z,10.43
2023-04-15T12:54:06.387Z,10.46
2023-04-15T12:55:06.192Z,10.47
2023-04-15T12:56:06.032Z,10.44
2023-04-15T12:57:07.467Z,10.36
2023-04-15T12:58:06.008Z,10.32
2023-04-15T12:59:06.005Z,10.34
2023-04-15T13:00:05.985Z,10.28
2023-04-15T13:01:05.971Z,10.24
2023-04-15T13:02:06.134Z,10.22
2023-04-15T13:03:07.214Z,10.24
2023-04-15T13:04:06.177Z,10.26
2023-04-15T13:05:05.945Z,10.24
2023-04-15T13:06:05.899Z,10.25
2023-04-15T13:07:05.912Z,10.25
2023-04-15T13:08:05.881Z,10.24
2023-04-15T13:09:06.138Z,10.22
2023-04-15T13:10:05.867Z,10.26
2023-04-15T13:11:05.857Z,10.30
2023-04-15T13:12:05.837Z,10.28
2023-04-15T13:13:05.832Z,10.30
2023-04-15T13:14:05.896Z,10.32
2023-04-15T13:15:05.882Z,10.36
2023-04-15T13:16:05.800Z,10.36
2023-04-15T13:17:05.752Z,10.32
2023-04-15T13:18:05.767Z,10.32
2023-04-15T13:19:05.746Z,10.39
2023-04-15T13:20:05.731Z,10.43
2023-04-15T13:21:05.713Z,10.47
2023-04-15T13:22:05.722Z,10.47
2023-04-15T13:23:05.686Z,10.47
2023-04-15T13:24:05.915Z,10.47
2023-04-15T13:25:05.678Z,10.51
2023-04-15T13:26:05.649Z,10.47
2023-04-15T13:27:05.627Z,10.44
2023-04-15T13:28:05.618Z,10.46
2023-04-15T13:29:05.608Z,10.44
2023-04-15T13:30:05.610Z,10.42
2023-04-15T13:31:05.611Z,10.33
2023-04-15T13:32:05.570Z,10.34
2023-04-15T13:33:05.566Z,10.36
2023-04-15T13:34:05.812Z,10.37
2023-04-15T13:35:05.543Z,10.34
2023-04-15T13:36:05.568Z,10.36
2023-04-15T13:37:05.501Z,10.37
2023-04-15T13:38:05.513Z,10.32
2023-04-15T13:39:05.488Z,10.18
2023-04-15T13:40:05.477Z,10.14
2023-04-15T13:41:05.456Z,10.09
2023-04-15T13:42:05.440Z,10.07
2023-04-15T13:43:05.424Z,10.04
2023-04-15T13:44:05.641Z,10.04
2023-04-15T13:45:05.405Z,10.06
2023-04-15T13:46:05.504Z,10.04
2023-04-15T13:47:05.379Z,10.06
2023-04-15T13:48:05.359Z,10.06
2023-04-15T13:49:05.349Z,10.00
2023-04-15T13:50:05.392Z,9.96
2023-04-15T13:51:05.344Z,9.97
2023-04-15T13:52:05.321Z,9.93
2023-04-15T13:53:05.288Z,9.91
2023-04-15T13:54:05.683Z,9.94
2023-04-15T13:55:19.438Z,9.97
2023-04-15T13:56:06.274Z,10.00
2023-04-15T13:57:05.244Z,10.00
2023-04-15T13:58:05.233Z,9.97
2023-04-15T13:59:05.218Z,9.97
2023-04-15T14:00:05.225Z,9.93
2023-04-15T14:01:06.298Z,9.97
2023-04-15T14:02:05.305Z,9.97
2023-04-15T14:03:05.350Z,9.96
2023-04-15T14:04:05.474Z,9.93
2023-04-15T14:05:05.128Z,9.89
2023-04-15T14:06:05.172Z,9.91
2023-04-15T14:07:05.413Z,9.96
2023-04-15T14:08:05.105Z,9.93
2023-04-15T14:09:05.410Z,9.93
2023-04-15T14:10:05.166Z,9.96
2023-04-15T14:11:05.093Z,9.97
2023-04-15T14:12:05.057Z,9.97
2023-04-15T14:13:05.027Z,10.00
2023-04-15T14:14:05.304Z,10.03
2023-04-15T14:15:05.020Z,10.03
2023-04-15T14:16:05.002Z,9.94
2023-04-15T14:17:04.978Z,9.94
2023-04-15T14:18:04.978Z,9.96
2023-04-15T14:19:05.194Z,9.97
2023-04-15T14:20:04.929Z,9.97
2023-04-15T14:21:04.921Z,9.94
2023-04-15T14:22:04.908Z,9.93
2023-04-15T14:23:04.894Z,9.94
2023-04-15T14:24:04.899Z,9.96
2023-04-15T14:25:04.865Z,10.01
2023-04-15T14:26:04.880Z,10.03
2023-04-15T14:27:04.845Z,10.06
2023-04-15T14:28:04.823Z,10.06
2023-04-15T14:29:05.056Z,10.00
2023-04-15T14:30:04.803Z,9.89
2023-04-15T14:31:04.849Z,9.89
2023-04-15T14:32:12.027Z,9.88
2023-04-15T14:33:05.760Z,9.89
2023-04-15T14:34:04.842Z,9.86
2023-04-15T14:35:04.740Z,9.88
2023-04-15T14:36:04.743Z,9.86
2023-04-15T14:37:04.705Z,9.85
2023-04-15T14:38:04.701Z,9.76
2023-04-15T14:39:04.897Z,9.71
2023-04-15T14:40:04.670Z,9.70
2023-04-15T14:41:04.660Z,9.67
2023-04-15T14:42:04.654Z,9.61
2023-04-15T14:43:04.633Z,9.61
2023-04-15T14:44:04.620Z,9.61
2023-04-15T14:45:04.607Z,9.64
2023-04-15T14:46:04.608Z,9.58
2023-04-15T14:47:04.580Z,9.57
2023-04-15T14:48:04.611Z,9.57
2023-04-15T14:49:04.722Z,9.57
2023-04-15T14:50:04.546Z,9.58
2023-04-15T14:51:04.541Z,9.58
2023-04-15T14:52:04.514Z,9.56
2023-04-15T14:53:04.497Z,9.50
2023-04-15T14:54:04.570Z,9.42
2023-04-15T14:55:04.469Z,9.39
2023-04-15T14:56:04.484Z,9.32
2023-04-15T14:57:04.446Z,9.31
2023-04-15T14:58:04.438Z,9.27
2023-04-15T14:59:04.570Z,9.30
2023-04-15T15:00:04.494Z,9.31
2023-04-15T15:01:04.516Z,9.23
2023-04-15T15:02:04.511Z,9.15
2023-04-15T15:03:04.419Z,9.10
2023-04-15T15:04:04.459Z,9.05
2023-04-15T15:05:04.448Z,9.04
2023-04-15T15:06:04.335Z,9.06
2023-04-15T15:07:04.316Z,9.09
2023-04-15T15:08:04.301Z,9.06
2023-04-15T15:09:04.548Z,9.05
2023-04-15T15:10:04.276Z,9.04
2023-04-15T15:11:04.265Z,9.05
2023-04-15T15:12:04.266Z,9.04
2023-04-15T15:13:04.239Z,9.06
2023-04-15T15:14:04.232Z,9.02
2023-04-15T15:15:12.330Z,9.04
2023-04-15T15:16:05.244Z,9.02
2023-04-15T15:17:04.179Z,9.02
2023-04-15T15:18:04.176Z,9.05
2023-04-15T15:19:04.374Z,9.06
2023-04-15T15:20:04.246Z,9.06
2023-04-15T15:21:04.144Z,9.06
2023-04-15T15:22:04.121Z,9.04
2023-04-15T15:23:04.099Z,9.02
2023-04-15T15:24:04.095Z,9.02
2023-04-15T15:25:04.076Z,8.99
2023-04-15T15:26:04.073Z,8.96
2023-04-15T15:27:04.059Z,8.97
2023-04-15T15:28:04.041Z,8.91
2023-04-15T15:29:04.347Z,8.87
2023-04-15T15:30:04.012Z,8.87
2023-04-15T15:31:04.036Z,8.90
2023-04-15T15:32:03.997Z,8.94
2023-04-15T15:33:04.074Z,8.91
2023-04-15T15:34:03.975Z,8.91
2023-04-15T15:35:03.947Z,8.91
2023-04-15T15:36:03.924Z,8.87
2023-04-15T15:37:03.930Z,8.84
2023-04-15T15:38:03.914Z,8.83
2023-04-15T15:39:05.151Z,8.86
2023-04-15T15:40:03.880Z,8.81
2023-04-15T15:41:03.882Z,8.78
2023-04-15T15:42:03.854Z,8.79
2023-04-15T15:43:03.843Z,8.79
2023-04-15T15:44:03.848Z,8.75
2023-04-15T15:45:03.814Z,8.73
2023-04-15T15:46:03.802Z,8.72
2023-04-15T15:47:03.936Z,8.72
2023-04-15T15:48:03.824Z,8.75
2023-04-15T15:49:04.043Z,8.75
2023-04-15T15:50:06.028Z,8.79
2023-04-15T15:51:03.734Z,8.79
2023-04-15T15:52:03.737Z,8.78
2023-04-15T15:53:03.723Z,8.78
2023-04-15T15:54:03.701Z,8.81
2023-04-15T15:55:03.695Z,8.81
2023-04-15T15:56:03.674Z,8.81
2023-04-15T15:57:03.663Z,8.81
2023-04-15T15:58:03.640Z,8.81
2023-04-15T15:59:03.848Z,8.81
2023-04-15T16:01:03.640Z,8.81
2023-04-15T16:02:03.729Z,8.83
2023-04-15T16:03:07.318Z,8.84
2023-04-15T16:04:03.699Z,8.87
2023-04-15T16:05:03.550Z,8.83
2023-04-15T16:06:03.530Z,8.83
2023-04-15T16:07:03.533Z,8.81
2023-04-15T16:08:03.514Z,8.79
2023-04-15T16:09:03.719Z,8.81
2023-04-15T16:10:03.482Z,8.79
2023-04-15T16:11:03.469Z,8.79
2023-04-15T16:12:03.478Z,8.79
2023-04-15T16:13:03.438Z,8.78
2023-04-15T16:14:03.427Z,8.83
2023-04-15T16:15:03.413Z,8.90
2023-04-15T16:16:03.411Z,8.91
2023-04-15T16:17:03.401Z,8.90
2023-04-15T16:18:03.419Z,8.86
2023-04-15T16:19:03.656Z,8.83
2023-04-15T16:20:03.436Z,8.83
2023-04-15T16:21:03.338Z,8.83
2023-04-15T16:22:03.346Z,8.84
2023-04-15T16:23:03.356Z,8.86
2023-04-15T16:24:03.298Z,8.88
2023-04-15T16:25:03.365Z,8.84
2023-04-15T16:26:03.271Z,8.86
2023-04-15T16:27:03.279Z,8.87
2023-04-15T16:28:08.854Z,8.90
2023-04-15T16:29:04.482Z,8.90
2023-04-15T16:30:03.215Z,8.88
2023-04-15T16:31:03.207Z,8.87
2023-04-15T16:32:03.214Z,8.81
2023-04-15T16:33:03.190Z,8.86
2023-04-15T16:34:03.162Z,8.87
2023-04-15T16:35:03.245Z,8.87
2023-04-15T16:36:03.148Z,8.88
2023-04-15T16:37:03.143Z,8.90
2023-04-15T16:38:03.125Z,8.90
2023-04-15T16:39:03.435Z,8.88
2023-04-15T16:40:03.083Z,8.87
2023-04-15T16:41:03.081Z,8.84
2023-04-15T16:42:03.094Z,8.81
2023-04-15T16:43:03.038Z,8.79
2023-04-15T16:44:03.032Z,8.83
2023-04-15T16:45:03.038Z,8.87
2023-04-15T16:46:03.052Z,8.84
2023-04-15T16:47:02.992Z,8.86
2023-04-15T16:48:03.032Z,8.86
2023-04-15T16:49:03.259Z,8.84
2023-04-15T16:50:02.954Z,8.87
2023-04-15T16:51:02.954Z,8.83
2023-04-15T16:52:02.945Z,8.76
2023-04-15T16:53:02.914Z,8.75
2023-04-15T16:54:02.900Z,8.73
2023-04-15T16:55:02.889Z,8.73
2023-04-15T16:56:02.875Z,8.72
2023-04-15T16:57:02.870Z,8.68
2023-04-15T16:58:04.188Z,8.69
2023-04-15T16:59:02.989Z,8.69
2023-04-15T17:00:02.830Z,8.71
2023-04-15T17:01:02.846Z,8.72
2023-04-15T17:02:02.895Z,8.69
2023-04-15T17:03:03.094Z,8.63
2023-04-15T17:04:02.889Z,8.66
2023-04-15T17:05:02.796Z,8.63
2023-04-15T17:06:02.750Z,8.65
2023-04-15T17:07:02.756Z,8.71
2023-04-15T17:08:02.735Z,8.69
2023-04-15T17:09:02.780Z,8.71
2023-04-15T17:10:02.694Z,8.69
2023-04-15T17:11:02.676Z,8.66
2023-04-15T17:12:02.678Z,8.63
2023-04-15T17:13:02.652Z,8.63
2023-04-15T17:14:02.669Z,8.58
2023-04-15T17:15:02.629Z,8.60
2023-04-15T17:16:02.656Z,8.62
2023-04-15T17:17:02.603Z,8.60
2023-04-15T17:18:02.609Z,8.60
2023-04-15T17:19:02.671Z,8.57
2023-04-15T17:20:02.569Z,8.62
2023-04-15T17:21:02.554Z,8.63
2023-04-15T17:22:02.546Z,8.66
2023-04-15T17:23:02.510Z,8.63
2023-04-15T17:24:02.526Z,8.60
2023-04-15T17:25:02.494Z,8.60