createdAt,value
2018-02-24T00:01:44.339Z,99883
2018-02-24T00:03:49.926Z,99885
2018-02-24T00:05:55.656Z,99891
2018-02-24T00:08:01.856Z,99889
2018-02-24T00:10:07.778Z,99890
2018-02-24T00:12:13.091Z,99894
2018-02-24T00:14:19.383Z,99883
2018-02-24T00:16:25.014Z,99888
2018-02-24T00:18:30.969Z,99889
2018-02-24T00:20:36.878Z,99884
2018-02-24T00:22:49.268Z,99880
2018-02-24T00:24:54.551Z,99886
2018-02-24T00:27:02.313Z,99890
2018-02-24T00:29:08.350Z,99902
2018-02-24T00:31:14.261Z,99902
2018-02-24T00:33:19.917Z,99905
2018-02-24T00:35:25.610Z,99910
2018-02-24T00:37:31.463Z,99904
2018-02-24T00:39:37.673Z,99911
2018-02-24T00:41:43.045Z,99911
2018-02-24T00:43:48.971Z,99910
2018-02-24T00:45:55.252Z,99919
2018-02-24T00:48:00.755Z,99921
2018-02-24T00:50:06.647Z,99917
2018-02-24T00:52:11.970Z,99922
2018-02-24T00:54:17.618Z,99919
2018-02-24T00:56:23.275Z,99921
2018-02-24T00:58:28.674Z,99922
2018-02-24T01:00:34.965Z,99926
2018-02-24T01:02:40.855Z,99929
2018-02-24T01:04:46.620Z,99926
2018-02-24T01:06:53.113Z,99926
2018-02-24T01:08:59.547Z,99923
2018-02-24T01:11:05.460Z,99924
2018-02-24T01:13:11.252Z,99921
2018-02-24T01:15:17.262Z,99916
2018-02-24T01:17:22.934Z,99910
2018-02-24T01:19:30.239Z,99907
2018-02-24T01:21:36.079Z,99908
2018-02-24T01:23:42.146Z,99907
2018-02-24T01:25:48.085Z,99900
2018-02-24T01:27:54.262Z,99899
2018-02-24T01:30:01.340Z,99904
2018-02-24T01:32:07.283Z,99905
2018-02-24T01:34:13.526Z,99898
2018-02-24T01:36:19.307Z,99899
2018-02-24T01:38:25.364Z,99903
2018-02-24T01:40:31.422Z,99897
2018-02-24T01:42:37.432Z,99896
2018-02-24T01:44:43.340Z,99899
2018-02-24T01:46:49.112Z,99896
2018-02-24T01:48:54.702Z,99898
2018-02-24T01:51:00.856Z,99895
2018-02-24T01:53:06.822Z,99896
2018-02-24T01:55:12.116Z,99899
2018-02-24T01:57:17.866Z,99897
2018-02-24T01:59:24.570Z,99899
2018-02-24T02:01:30.195Z,99898
2018-02-24T02:03:36.456Z,99898
2018-02-24T02:05:42.464Z,99900
2018-02-24T02:07:48.157Z,99902
2018-02-24T02:09:54.415Z,99904
2018-02-24T02:12:02.388Z,99907
2018-02-24T02:14:07.606Z,99909
2018-02-24T02:16:14.540Z,99910
2018-02-24T02:18:20.463Z,99913
2018-02-24T02:20:26.541Z,99917
2018-02-24T02:22:32.646Z,99918
2018-02-24T02:24:38.462Z,99916
2018-02-24T02:26:44.383Z,99915
2018-02-24T02:28:50.841Z,99915
2018-02-24T02:30:57.660Z,99913
2018-02-24T02:33:03.549Z,99912
2018-02-24T02:35:09.395Z,99916
2018-02-24T02:37:15.993Z,99914
2018-02-24T02:39:22.123Z,99916
2018-02-24T02:41:27.710Z,99911
2018-02-24T02:43:33.641Z,99911
2018-02-24T02:45:39.827Z,99918
2018-02-24T02:47:45.972Z,99912
2018-02-24T02:49:51.908Z,99911
2018-02-24T02:51:59.142Z,99909
2018-02-24T02:54:05.081Z,99919
2018-02-24T02:56:11.052Z,99912
2018-02-24T02:58:16.728Z,99912
2018-02-24T03:00:23.116Z,99913
2018-02-24T03:02:29.240Z,99914
2018-02-24T03:04:35.200Z,99910
2018-02-24T03:06:41.940Z,99911
2018-02-24T03:08:48.196Z,99913
2018-02-24T03:10:54.124Z,99911
2018-02-24T03:13:05.192Z,99915
2018-02-24T03:15:10.978Z,99917
2018-02-24T03:17:17.541Z,99918
2018-02-24T03:19:24.035Z,99917
2018-02-24T03:21:29.470Z,99925
2018-02-24T03:23:39.667Z,99928
2018-02-24T03:25:45.687Z,99929
2018-02-24T03:27:51.901Z,99929
2018-02-24T03:29:58.436Z,99933
2018-02-24T03:32:05.583Z,99927
2018-02-24T03:34:11.783Z,99931
2018-02-24T03:36:18.148Z,99925
2018-02-24T03:38:24.408Z,99933
2018-02-24T03:40:30.370Z,99937
2018-02-24T03:42:36.456Z,99943
2018-02-24T03:44:43.154Z,99947
2018-02-24T03:46:48.905Z,99944
2018-02-24T03:48:56.574Z,99947
2018-02-24T03:51:02.938Z,99951
2018-02-24T03:53:09.846Z,99951
2018-02-24T03:55:15.988Z,99949
2018-02-24T03:57:22.371Z,99947
2018-02-24T03:59:35.508Z,99951
2018-02-24T04:01:41.546Z,99955
2018-02-24T04:03:47.390Z,99953
2018-02-24T04:05:53.480Z,99959
2018-02-24T04:07:59.949Z,99957
2018-02-24T04:10:05.895Z,99969
2018-02-24T04:12:11.869Z,99973
2018-02-24T04:14:22.228Z,99972
2018-02-24T04:16:28.352Z,99975
2018-02-24T04:18:34.440Z,99983
2018-02-24T04:20:40.411Z,99986
2018-02-24T04:22:46.286Z,99992
2018-02-24T04:24:51.911Z,99988
2018-02-24T04:26:59.123Z,99986
2018-02-24T04:29:05.176Z,99993
2018-02-24T04:31:11.549Z,99992
2018-02-24T04:33:17.652Z,99995
2018-02-24T04:35:23.592Z,99995
2018-02-24T04:37:29.504Z,99992
2018-02-24T04:39:35.378Z,99996
2018-02-24T04:41:40.976Z,99996
2018-02-24T04:43:46.915Z,99995
2018-02-24T04:45:52.744Z,99998
2018-02-24T04:48:00.242Z,100002
2018-02-24T04:50:06.722Z,100006
2018-02-24T04:52:12.711Z,100006
2018-02-24T04:54:18.631Z,100005
2018-02-24T04:56:24.846Z,100006
2018-02-24T04:58:30.884Z,100004
2018-02-24T05:00:37.057Z,100008
2018-02-24T05:02:42.615Z,100011
2018-02-24T05:04:48.626Z,100008
2018-02-24T05:06:54.672Z,100002
2018-02-24T05:09:00.554Z,100000
2018-02-24T05:11:06.815Z,100003
2018-02-24T05:13:12.848Z,100008
2018-02-24T05:15:18.617Z,100014
2018-02-24T05:17:24.612Z,100013
2018-02-24T05:19:30.603Z,100017
2018-02-24T05:21:36.925Z,100016
2018-02-24T05:23:42.736Z,100020
2018-02-24T05:25:48.505Z,100023
2018-02-24T05:27:54.160Z,100028
2018-02-24T05:30:01.404Z,100034
2018-02-24T05:32:07.336Z,100029
2018-02-24T05:34:13.169Z,100037
2018-02-24T05:36:19.206Z,100038
2018-02-24T05:38:25.367Z,100042
2018-02-24T05:40:31.044Z,100045
2018-02-24T05:42:36.843Z,100048
2018-02-24T05:44:42.784Z,100052
2018-02-24T05:46:49.081Z,100055
2018-02-24T05:48:54.762Z,100049
2018-02-24T05:51:01.402Z,100048
2018-02-24T05:53:07.460Z,100042
2018-02-24T05:55:13.621Z,100044
2018-02-24T05:57:19.706Z,100043
2018-02-24T05:59:25.829Z,100038
2018-02-24T06:01:31.594Z,100041
2018-02-24T06:03:37.459Z,100050
2018-02-24T06:05:43.870Z,100044
2018-02-24T06:07:49.386Z,100046
2018-02-24T06:09:55.794Z,100049
2018-02-24T06:12:01.854Z,100046
2018-02-24T06:14:07.988Z,100050
2018-02-24T06:16:13.654Z,100055
2018-02-24T06:18:20.056Z,100061
2018-02-24T06:20:26.835Z,100056
2018-02-24T06:22:32.942Z,100056
2018-02-24T06:24:38.278Z,100054
2018-02-24T06:26:44.828Z,100056
2018-02-24T06:28:50.502Z,100062
2018-02-24T06:30:57.847Z,100065
2018-02-24T06:33:03.820Z,100066
2018-02-24T06:35:09.906Z,100063
2018-02-24T06:37:15.851Z,100067
2018-02-24T06:39:28.820Z,100069
2018-02-24T06:41:34.239Z,100072
2018-02-24T06:43:40.406Z,100074
2018-02-24T06:45:46.324Z,100084
2018-02-24T06:47:52.346Z,100085
2018-02-24T06:49:59.378Z,100088
2018-02-24T06:52:05.434Z,100084
2018-02-24T06:54:10.854Z,100090
2018-02-24T06:56:16.668Z,100096
2018-02-24T06:58:22.711Z,100096
2018-02-24T07:00:28.997Z,100103
2018-02-24T07:02:35.088Z,100100
2018-02-24T07:04:41.305Z,100097
2018-02-24T07:06:47.680Z,100099
2018-02-24T07:08:53.014Z,100103
2018-02-24T07:10:59.438Z,100102
2018-02-24T07:13:05.653Z,100100
2018-02-24T07:15:11.526Z,100101
2018-02-24T07:17:27.976Z,100102
2018-02-24T07:19:33.456Z,100096
2018-02-24T07:21:38.806Z,100098
2018-02-24T07:23:44.580Z,100096
2018-02-24T07:25:50.973Z,100094
2018-02-24T07:27:57.796Z,100099
2018-02-24T07:30:03.698Z,100103
2018-02-24T07:32:13.904Z,100107
2018-02-24T07:34:19.717Z,100108
2018-02-24T07:36:24.999Z,100103
2018-02-24T07:38:31.461Z,100106
2018-02-24T07:40:36.766Z,100106
2018-02-24T07:42:42.130Z,100112
2018-02-24T07:44:47.836Z,100117
2018-02-24T07:46:53.542Z,100127
2018-02-24T07:49:00.491Z,100124
2018-02-24T07:51:05.922Z,100119
2018-02-24T07:53:11.807Z,100123
2018-02-24T07:55:17.920Z,100119
2018-02-24T07:57:23.776Z,100113
2018-02-24T07:59:29.598Z,100118
2018-02-24T08:01:35.808Z,100117
2018-02-24T08:03:42.065Z,100124
2018-02-24T08:08:08.412Z,100119
2018-02-24T08:10:14.586Z,100123
2018-02-24T08:12:20.501Z,100121
2018-02-24T08:14:26.286Z,100117
2018-02-24T08:16:32.122Z,100115
2018-02-24T08:18:38.968Z,100114
2018-02-24T08:20:44.631Z,100116
2018-02-24T08:22:50.366Z,100113
2018-02-24T08:24:56.736Z,100114
2018-02-24T08:27:02.486Z,100112
2018-02-24T08:29:07.809Z,100114
2018-02-24T08:31:13.747Z,100114
2018-02-24T08:33:19.895Z,100119
2018-02-24T08:35:25.777Z,100113
2018-02-24T08:37:31.896Z,100110
2018-02-24T08:39:39.118Z,100113
2018-02-24T08:41:45.076Z,100117
2018-02-24T08:43:50.411Z,100112
2018-02-24T08:45:59.058Z,100114
2018-02-24T08:48:04.730Z,100111
2018-02-24T08:50:10.124Z,100113
2018-02-24T08:52:16.383Z,100116
2018-02-24T08:54:22.042Z,100123
2018-02-24T08:56:27.304Z,100123
2018-02-24T08:58:32.956Z,100122
2018-02-24T09:00:38.233Z,100120
2018-02-24T09:02:43.556Z,100119
2018-02-24T09:04:49.479Z,100120
2018-02-24T09:06:55.920Z,100125
2018-02-24T09:09:01.234Z,100123
2018-02-24T09:11:06.598Z,100123
2018-02-24T09:13:12.748Z,100123
2018-02-24T09:15:18.618Z,100120
2018-02-24T09:17:23.864Z,100121
2018-02-24T09:19:30.068Z,100122
2018-02-24T09:21:35.473Z,100117
2018-02-24T09:23:40.972Z,100115
2018-02-24T09:25:46.860Z,100112
2018-02-24T09:27:52.198Z,100117
2018-02-24T09:29:57.557Z,100117
2018-02-24T09:32:03.538Z,100122
2018-02-24T09:34:09.292Z,100121
2018-02-24T09:36:15.077Z,100123
2018-02-24T09:38:20.709Z,100126
2018-02-24T09:40:26.576Z,100126
2018-02-24T09:42:32.656Z,100124
2018-02-24T09:44:38.661Z,100127
2018-02-24T09:46:44.499Z,100121
2018-02-24T09:48:49.803Z,100125
2018-02-24T09:50:55.903Z,100124
2018-02-24T09:53:03.178Z,100121
2018-02-24T09:55:08.507Z,100122
2018-02-24T09:57:14.141Z,100114
2018-02-24T09:59:20.004Z,100112
2018-02-24T10:01:26.819Z,100112
2018-02-24T10:03:32.456Z,100110
2018-02-24T10:05:38.103Z,100110
2018-02-24T10:07:45.612Z,100118
2018-02-24T10:09:51.245Z,100113
2018-02-24T10:11:57.290Z,100114
2018-02-24T10:14:03.838Z,100117
2018-02-24T10:16:09.494Z,100123
2018-02-24T10:18:14.824Z,100116
2018-02-24T10:20:20.366Z,100110
2018-02-24T10:22:25.929Z,100113
2018-02-24T10:24:31.274Z,100109
2018-02-24T10:26:37.570Z,100111
2018-02-24T10:28:43.658Z,100111
2018-02-24T10:30:49.690Z,100116
2018-02-24T10:32:55.540Z,100115
2018-02-24T10:35:06.940Z,100114
2018-02-24T10:37:12.296Z,100113
2018-02-24T10:39:17.678Z,100117
2018-02-24T10:41:23.385Z,100119
2018-02-24T10:43:28.780Z,100112
2018-02-24T10:45:34.112Z,100104
2018-02-24T10:47:40.324Z,100105
2018-02-24T10:49:45.692Z,100108
2018-02-24T10:51:50.968Z,100103
2018-02-24T10:53:57.946Z,100105
2018-02-24T10:56:04.161Z,100109
2018-02-24T10:58:09.557Z,100106
2018-02-24T11:00:15.773Z,100106
2018-02-24T11:02:21.041Z,100106
2018-02-24T11:04:26.625Z,100102
2018-02-24T11:06:32.746Z,100105
2018-02-24T11:08:38.047Z,100107
2018-02-24T11:10:43.491Z,100110
2018-02-24T11:12:49.141Z,100095
2018-02-24T11:14:54.556Z,100105
2018-02-24T11:17:01.252Z,100102
2018-02-24T11:19:06.823Z,100089
2018-02-24T11:21:12.129Z,100087
2018-02-24T11:23:17.532Z,100092
2018-02-24T11:25:23.128Z,100094
2018-02-24T11:27:28.480Z,100085
2018-02-24T11:29:34.061Z,100094
2018-02-24T11:31:39.925Z,100089
2018-02-24T11:33:45.268Z,100090
2018-02-24T11:35:50.666Z,100087
2018-02-24T11:37:56.310Z,100095
2018-02-24T11:40:01.717Z,100087
2018-02-24T11:42:11.517Z,100078
2018-02-24T11:44:17.144Z,100086
2018-02-24T11:46:22.541Z,100086
2018-02-24T11:48:28.133Z,100081
2018-02-24T11:50:33.784Z,100078
2018-02-24T11:52:39.114Z,100081
2018-02-24T11:54:44.423Z,100087
2018-02-24T11:56:50.652Z,100082
2018-02-24T11:58:55.922Z,100077
2018-02-24T12:01:02.477Z,100076
2018-02-24T12:03:08.384Z,100071
2018-02-24T12:05:13.697Z,100072
2018-02-24T12:07:19.008Z,100070
2018-02-24T12:09:24.867Z,100064
2018-02-24T12:11:36.304Z,100064
2018-02-24T12:13:41.614Z,100070
2018-02-24T12:15:47.247Z,100063
2018-02-24T12:17:52.867Z,100058
2018-02-24T12:19:58.237Z,100054
2018-02-24T12:22:04.918Z,100052
2018-02-24T12:24:11.921Z,100050
2018-02-24T12:26:17.510Z,100044
2018-02-24T12:28:23.565Z,100033
2018-02-24T12:30:33.792Z,100040
2018-02-24T12:32:40.331Z,100040
2018-02-24T12:34:49.775Z,100042
2018-02-24T12:36:58.233Z,100041
2018-02-24T12:39:05.738Z,100038
2018-02-24T12:41:11.379Z,100039
2018-02-24T12:43:16.707Z,100032
2018-02-24T12:45:22.065Z,100030
2018-02-24T12:47:27.753Z,100029
2018-02-24T12:49:33.399Z,100019
2018-02-24T12:51:39.364Z,100030
2018-02-24T12:53:45.208Z,100031
2018-02-24T12:55:50.532Z,100032
2018-02-24T12:57:56.270Z,100029
2018-02-24T13:00:02.792Z,100024
2018-02-24T13:02:08.146Z,100022
2018-02-24T13:04:13.564Z,100026
2018-02-24T13:06:19.388Z,100022
2018-02-24T13:08:24.764Z,100026
2018-02-24T13:10:30.060Z,100028
2018-02-24T13:12:35.848Z,100031
2018-02-24T13:14:41.266Z,100023
2018-02-24T13:16:47.410Z,100012
2018-02-24T13:18:53.262Z,100015
2018-02-24T13:21:01.574Z,100028
2018-02-24T13:23:10.730Z,100019
2018-02-24T13:25:16.756Z,100017
2018-02-24T13:27:28.458Z,100022
2018-02-24T13:29:34.088Z,100008
2018-02-24T13:31:40.487Z,100022
2018-02-24T13:33:46.470Z,100023
2018-02-24T13:35:52.880Z,100020
2018-02-24T13:38:00.908Z,100012
