createdAt,value
2023-02-02T00:01:53.595Z,1.75
2023-02-02T00:04:31.756Z,2.45
2023-02-02T00:07:01.004Z,2.92
2023-02-02T00:09:32.959Z,3.42
2023-02-02T00:12:05.893Z,3.91
2023-02-02T00:14:33.833Z,4.33
2023-02-02T00:17:01.640Z,4.52
2023-02-02T00:19:31.626Z,4.63
2023-02-02T00:22:00.412Z,4.82
2023-02-02T00:24:28.500Z,5.06
2023-02-02T00:26:59.845Z,5.14
2023-02-02T00:29:31.023Z,3.93
2023-02-02T00:31:59.218Z,2.17
2023-02-02T00:34:27.981Z,0.79
2023-02-02T00:36:55.973Z,-0.42
2023-02-02T00:39:29.646Z,-1.52
2023-02-02T00:41:57.480Z,-2.50
2023-02-02T00:44:44.952Z,-3.28
2023-02-02T00:47:12.869Z,-4.01
2023-02-02T00:49:40.792Z,-4.61
2023-02-02T00:52:09.281Z,-3.77
2023-02-02T00:54:37.062Z,-1.47
2023-02-02T00:57:05.014Z,0.21
2023-02-02T00:59:33.447Z,1.32
2023-02-02T01:02:02.954Z,2.15
2023-02-02T01:04:31.410Z,2.62
2023-02-02T01:06:59.134Z,3.02
2023-02-02T01:09:29.716Z,3.49
2023-02-02T01:11:58.292Z,3.99
2023-02-02T01:14:29.238Z,4.45
2023-02-02T01:16:57.259Z,4.88
2023-02-02T01:19:26.276Z,5.18
2023-02-02T01:21:53.951Z,4.63
2023-02-02T01:24:22.595Z,2.70
2023-02-02T01:26:50.629Z,0.95
2023-02-02T01:29:18.553Z,-0.42
2023-02-02T01:31:46.778Z,-1.51
2023-02-02T01:34:14.834Z,-2.34
2023-02-02T01:36:42.948Z,-3.07
2023-02-02T01:39:11.013Z,-3.71
2023-02-02T01:41:41.958Z,-4.30
2023-02-02T01:45:06.284Z,-4.51
2023-02-02T01:47:47.053Z,-1.88
2023-02-02T01:50:18.771Z,0.10
2023-02-02T01:52:51.020Z,1.36
2023-02-02T01:55:25.234Z,2.23
2023-02-02T01:58:01.934Z,2.67
2023-02-02T02:00:30.682Z,3.14
2023-02-02T02:03:09.658Z,3.65
2023-02-02T02:06:01.836Z,4.01
2023-02-02T02:08:38.195Z,4.23
2023-02-02T02:11:07.313Z,4.36
2023-02-02T02:13:58.209Z,3.96
2023-02-02T02:17:23.270Z,3.60
2023-02-02T02:20:44.017Z,3.64
2023-02-02T02:24:23.975Z,4.12
2023-02-02T02:27:47.146Z,4.67
2023-02-02T02:30:59.918Z,5.07
2023-02-02T02:33:48.961Z,4.63
2023-02-02T02:36:26.481Z,2.36
2023-02-02T02:39:15.585Z,0.32
2023-02-02T02:41:53.618Z,-1.36
2023-02-02T02:44:23.604Z,-2.53
2023-02-02T02:46:51.839Z,-3.37
2023-02-02T02:49:19.964Z,-4.06
2023-02-02T02:51:54.185Z,-4.63
2023-02-02T02:54:29.944Z,-3.48
2023-02-02T02:57:51.987Z,-1.24
2023-02-02T03:00:36.861Z,0.85
2023-02-02T03:03:30.488Z,1.85
2023-02-02T03:06:31.328Z,2.17
2023-02-02T03:09:06.800Z,2.62
2023-02-02T03:11:36.069Z,2.76
2023-02-02T03:14:05.175Z,2.70
2023-02-02T03:16:33.193Z,2.18
2023-02-02T03:19:01.043Z,2.43
2023-02-02T03:21:28.775Z,2.74
2023-02-02T03:23:56.731Z,3.05
2023-02-02T03:26:28.069Z,3.26
2023-02-02T03:28:57.772Z,2.80
2023-02-02T03:31:27.762Z,2.15
2023-02-02T03:33:56.719Z,1.25
2023-02-02T03:36:25.607Z,1.20
2023-02-02T03:38:53.415Z,1.73
2023-02-02T03:41:21.238Z,2.00
2023-02-02T03:43:49.040Z,2.56
2023-02-02T03:46:17.971Z,2.99
2023-02-02T03:48:45.938Z,3.32
2023-02-02T03:51:15.887Z,3.48
2023-02-02T03:53:45.395Z,3.70
2023-02-02T03:56:14.208Z,3.75
2023-02-02T03:58:42.290Z,3.96
2023-02-02T04:01:15.380Z,3.95
2023-02-02T04:03:43.413Z,3.84
2023-02-02T04:06:11.503Z,3.93
2023-02-02T04:08:39.652Z,4.04
2023-02-02T04:11:13.064Z,4.05
2023-02-02T04:13:43.709Z,4.06
2023-02-02T04:55:07.568Z,1.16
2023-02-02T04:57:35.226Z,1.03
2023-02-02T05:00:04.554Z,1.62
2023-02-02T05:02:36.826Z,2.05
2023-02-02T05:05:08.395Z,2.24
2023-02-02T05:07:37.034Z,2.50
2023-02-02T05:10:05.742Z,2.79
2023-02-02T05:12:33.404Z,2.97
2023-02-02T05:15:03.629Z,2.85
2023-02-02T05:17:32.538Z,2.23
2023-02-02T05:20:00.359Z,2.35
2023-02-02T05:22:31.030Z,2.65
2023-02-02T05:24:58.687Z,2.82
2023-02-02T05:27:26.502Z,2.91
2023-02-02T05:29:55.541Z,2.84
2023-02-02T05:32:23.449Z,2.93
2023-02-02T05:34:51.452Z,2.81
2023-02-02T05:37:19.191Z,2.89
2023-02-02T05:39:47.166Z,3.08
2023-02-02T05:42:15.083Z,3.43
2023-02-02T05:44:42.900Z,3.74
2023-02-02T05:47:10.625Z,3.86
2023-02-02T05:49:38.446Z,3.89
2023-02-02T05:52:18.180Z,4.07
2023-02-02T05:54:46.020Z,4.14
2023-02-02T05:57:15.846Z,3.78
2023-02-02T05:59:44.305Z,3.45
2023-02-02T06:02:12.376Z,3.56
2023-02-02T06:04:40.509Z,3.59
2023-02-02T06:07:10.980Z,3.62
2023-02-02T06:09:40.087Z,3.73
2023-02-02T06:12:08.993Z,3.70
2023-02-02T06:14:36.910Z,3.63
2023-02-02T06:17:06.847Z,3.74
2023-02-02T06:19:37.037Z,3.92
2023-02-02T06:22:05.000Z,3.86
2023-02-02T06:24:34.316Z,3.79
2023-02-02T06:27:02.114Z,3.75
2023-02-02T06:29:30.316Z,3.78
2023-02-02T06:31:58.499Z,3.53
2023-02-02T06:34:26.328Z,3.68
2023-02-02T06:36:54.124Z,3.57
2023-02-02T06:39:26.637Z,3.48
2023-02-02T06:41:56.520Z,3.33
2023-02-02T06:44:24.375Z,3.20
2023-02-02T06:46:53.494Z,3.15
2023-02-02T06:49:21.300Z,3.11
2023-02-02T06:51:49.941Z,2.57
2023-02-02T06:54:17.779Z,2.14
2023-02-02T06:56:45.512Z,1.40
2023-02-02T06:59:13.385Z,1.13
2023-02-02T07:01:41.111Z,1.68
2023-02-02T07:04:09.015Z,1.78
2023-02-02T07:06:39.976Z,2.21
2023-02-02T07:09:07.728Z,2.52
2023-02-02T07:11:41.293Z,2.86
2023-02-02T07:14:14.455Z,3.14
2023-02-02T07:16:43.559Z,3.33
2023-02-02T07:19:12.691Z,3.16
2023-02-02T07:21:40.705Z,3.27
2023-02-02T07:24:08.763Z,3.00
2023-02-02T07:26:36.827Z,3.13
2023-02-02T07:29:05.933Z,3.87
2023-02-02T07:31:36.744Z,4.40
2023-02-02T07:34:04.827Z,4.80
2023-02-02T07:36:33.324Z,5.13
2023-02-02T07:39:05.107Z,4.76
2023-02-02T07:41:36.864Z,2.48
2023-02-02T07:44:05.689Z,0.08
2023-02-02T07:46:33.642Z,-1.76
2023-02-02T07:49:01.448Z,-3.09
2023-02-02T07:51:29.290Z,-4.19
2023-02-02T07:53:59.411Z,-4.42
2023-02-02T07:56:28.503Z,-2.31
2023-02-02T07:58:57.869Z,-0.67
2023-02-02T08:01:28.524Z,0.60
2023-02-02T08:04:03.551Z,1.34
2023-02-02T08:06:35.908Z,1.93
2023-02-02T08:09:10.773Z,2.63
2023-02-02T08:11:39.751Z,3.21
2023-02-02T08:14:08.223Z,3.46
2023-02-02T08:16:42.749Z,3.58
2023-02-02T08:19:11.693Z,4.10
2023-02-02T08:21:39.882Z,4.15
2023-02-02T08:24:08.469Z,4.09
2023-02-02T08:26:37.253Z,3.99
2023-02-02T08:29:08.919Z,3.92
2023-02-02T08:31:41.927Z,3.28
2023-02-02T08:34:12.959Z,3.24
2023-02-02T08:36:42.921Z,2.88
2023-02-02T08:39:14.532Z,2.10
2023-02-02T08:41:42.284Z,1.43
2023-02-02T08:44:16.376Z,1.69
2023-02-02T08:46:44.333Z,1.05
2023-02-02T08:49:13.572Z,0.60
2023-02-02T08:51:44.176Z,0.56
2023-02-02T08:54:13.939Z,0.36
2023-02-02T08:56:42.046Z,0.13
2023-02-02T08:59:09.893Z,0.25
2023-02-02T09:01:39.829Z,-0.39
2023-02-02T09:04:18.434Z,-0.37
2023-02-02T09:06:46.570Z,0.15
2023-02-02T09:09:16.981Z,1.20
2023-02-02T09:11:46.985Z,2.05
2023-02-02T09:14:16.348Z,2.22
2023-02-02T09:16:44.841Z,2.70
2023-02-02T09:19:13.883Z,2.58
2023-02-02T09:21:41.701Z,2.77
2023-02-02T09:24:13.479Z,3.21
2023-02-02T09:26:43.739Z,3.14
2023-02-02T09:29:15.123Z,3.45
2023-02-02T09:31:43.997Z,3.78
2023-02-02T09:34:15.047Z,3.20
2023-02-02T09:36:44.763Z,3.56
2023-02-02T09:39:15.194Z,4.10
2023-02-02T09:42:35.718Z,4.21
2023-02-02T09:45:47.645Z,4.67
2023-02-02T09:49:00.095Z,4.69
2023-02-02T09:51:36.376Z,4.99
2023-02-02T09:54:19.836Z,5.15
2023-02-02T09:56:55.899Z,4.44
2023-02-02T09:59:33.503Z,2.28
2023-02-02T10:02:15.235Z,0.35
2023-02-02T10:04:51.827Z,-1.07
2023-02-02T10:07:32.084Z,-2.05
2023-02-02T10:10:36.037Z,-2.88
2023-02-02T10:13:17.090Z,-3.68
2023-02-02T10:16:17.331Z,-4.34
2023-02-02T10:18:57.645Z,-4.19
2023-02-02T10:21:54.527Z,-1.11
2023-02-02T10:24:28.311Z,1.67
2023-02-02T10:27:04.605Z,2.97
2023-02-02T10:30:03.875Z,2.90
2023-02-02T10:33:04.220Z,3.54
2023-02-02T10:35:42.901Z,4.26
2023-02-02T10:38:41.760Z,5.22
2023-02-02T10:41:33.772Z,3.25
2023-02-02T10:44:18.449Z,1.06
2023-02-02T10:46:55.764Z,-0.49
2023-02-02T10:49:37.377Z,-1.54
2023-02-02T10:52:11.471Z,-2.32
2023-02-02T10:55:14.511Z,-3.02
2023-02-02T10:58:13.249Z,-3.75
2023-02-02T11:00:46.597Z,-4.21
2023-02-02T11:03:19.624Z,-4.41
2023-02-02T11:06:06.197Z,-4.56
2023-02-02T11:08:39.990Z,-4.22
2023-02-02T11:11:22.542Z,-1.07
2023-02-02T11:13:59.375Z,1.83
2023-02-02T11:16:42.559Z,3.75
2023-02-02T11:19:17.900Z,4.89
2023-02-02T11:21:56.393Z,5.24
2023-02-02T11:24:36.797Z,3.41
2023-02-02T11:27:15.423Z,1.55
2023-02-02T11:29:49.484Z,0.16
2023-02-02T11:32:28.254Z,-0.72
2023-02-02T11:35:02.008Z,-1.54
2023-02-02T11:37:35.817Z,-1.98
2023-02-02T11:40:38.329Z,-2.25
2023-02-02T11:43:25.954Z,-2.42
2023-02-02T11:46:02.688Z,-2.52
2023-02-02T11:48:39.013Z,-2.60
2023-02-02T11:51:20.226Z,-2.68
2023-02-02T11:53:50.408Z,-2.75
2023-02-02T11:56:26.366Z,-2.82
2023-02-02T11:59:02.089Z,-2.84
2023-02-02T12:01:39.899Z,-2.77
2023-02-02T12:04:13.918Z,-2.70
2023-02-02T12:06:41.882Z,-2.59
2023-02-02T12:09:30.197Z,-2.48
2023-02-02T12:12:43.458Z,-2.38
2023-02-02T12:15:36.544Z,-2.40
2023-02-02T12:18:35.651Z,-2.43
2023-02-02T12:21:23.524Z,-2.55
2023-02-02T12:24:20.809Z,-2.73
2023-02-02T12:27:40.998Z,-3.03
2023-02-02T12:30:43.202Z,-3.29
2023-02-02T12:33:27.376Z,-3.42
2023-02-02T12:36:39.383Z,-3.55
2023-02-02T12:40:03.045Z,-3.78
2023-02-02T12:42:45.634Z,-3.91
2023-02-02T12:45:40.882Z,-3.98
2023-02-02T12:48:47.325Z,-2.01
2023-02-02T12:51:46.213Z,1.63
2023-02-02T12:55:06.589Z,2.08
2023-02-02T12:58:21.779Z,0.27
2023-02-02T13:01:16.322Z,-1.06
2023-02-02T13:04:50.956Z,-2.08
2023-02-02T13:07:56.328Z,-3.00
2023-02-02T13:10:32.237Z,-3.47
2023-02-02T13:13:16.495Z,-3.71
2023-02-02T13:15:53.079Z,-3.93
2023-02-02T13:18:42.738Z,-4.13
2023-02-02T13:21:23.650Z,-4.28
2023-02-02T13:23:59.349Z,-4.40
2023-02-02T13:26:42.489Z,-4.53
2023-02-02T13:29:10.776Z,-4.45
2023-02-02T13:31:58.337Z,-2.01
2023-02-02T13:34:37.316Z,1.02
2023-02-02T13:37:37.380Z,2.97
2023-02-02T13:40:28.651Z,4.36
2023-02-02T13:43:41.529Z,5.25
2023-02-02T13:46:42.231Z,3.86
2023-02-02T13:49:30.846Z,2.10
2023-02-02T13:52:13.571Z,0.98
2023-02-02T13:55:06.218Z,0.16
2023-02-02T13:58:04.758Z,-0.63
2023-02-02T14:01:14.156Z,-1.28
2023-02-02T14:03:51.760Z,-1.87
2023-02-02T14:06:25.823Z,-2.25
2023-02-02T14:09:01.833Z,-2.57
2023-02-02T14:11:42.581Z,-2.86
2023-02-02T14:14:32.792Z,-3.13
2023-02-02T14:17:06.804Z,-3.42
2023-02-02T14:19:34.460Z,-3.67
2023-02-02T14:22:16.331Z,-3.91
2023-02-02T14:24:54.282Z,-4.17
2023-02-02T14:27:31.679Z,-4.36
2023-02-02T14:30:00.883Z,-4.47
2023-02-02T14:32:34.612Z,-4.53
2023-02-02T14:35:08.454Z,-4.60
2023-02-02T14:38:33.681Z,-4.53
2023-02-02T14:41:50.576Z,-1.03
2023-02-02T14:44:18.387Z,2.35
2023-02-02T14:46:49.284Z,3.78
2023-02-02T14:49:27.075Z,4.78
2023-02-02T14:52:01.536Z,5.17
2023-02-02T14:54:37.177Z,3.65
2023-02-02T14:57:27.993Z,1.99
2023-02-02T15:00:01.628Z,0.73
2023-02-02T15:02:29.700Z,-0.06
2023-02-02T15:05:28.839Z,-0.76
2023-02-02T15:08:26.248Z,-1.50
2023-02-02T15:10:54.929Z,-2.08
2023-02-02T15:13:37.575Z,-2.47
2023-02-02T15:16:30.120Z,-2.85
2023-02-02T15:19:22.023Z,-3.23
2023-02-02T15:21:56.187Z,-3.53
2023-02-02T15:24:30.329Z,-3.75
2023-02-02T15:27:03.220Z,-3.93
2023-02-02T15:29:59.161Z,-4.10
2023-02-02T15:32:28.506Z,-4.30
2023-02-02T15:35:05.507Z,-4.48
2023-02-02T15:37:45.448Z,-4.50
2023-02-02T15:40:20.475Z,-1.87
2023-02-02T15:43:09.714Z,1.27
2023-02-02T15:45:55.108Z,3.29
2023-02-02T15:48:31.908Z,4.47
2023-02-02T15:51:04.852Z,5.20
2023-02-02T15:53:49.816Z,4.11
2023-02-02T15:56:31.048Z,2.22
2023-02-02T15:59:01.704Z,0.87
2023-02-02T16:01:44.079Z,-0.01
2023-02-02T16:04:29.250Z,-0.77
2023-02-02T16:06:58.530Z,-1.45
2023-02-02T16:09:33.728Z,-2.06
2023-02-02T16:12:05.437Z,-2.62
2023-02-02T16:14:39.306Z,-3.09
2023-02-02T16:17:27.246Z,-3.51
2023-02-02T16:20:10.606Z,-3.89
2023-02-02T16:22:44.033Z,-4.17
2023-02-02T16:25:16.873Z,-4.44
2023-02-02T16:27:48.811Z,-4.52
2023-02-02T16:30:29.311Z,-2.18
2023-02-02T16:32:57.632Z,0.57
2023-02-02T16:35:39.425Z,1.74
2023-02-02T16:38:30.163Z,2.61
2023-02-02T16:41:10.401Z,3.43
2023-02-02T16:43:41.533Z,4.21
2023-02-02T16:46:13.745Z,4.85
2023-02-02T16:48:55.787Z,5.19
2023-02-02T16:51:28.433Z,4.06
2023-02-02T16:54:21.549Z,2.31
2023-02-02T16:57:01.673Z,0.77
2023-02-02T16:59:33.636Z,-0.39
2023-02-02T17:02:23.761Z,-1.28
2023-02-02T17:05:03.377Z,-2.11
2023-02-02T17:07:35.828Z,-2.71
2023-02-02T17:10:34.474Z,-3.22
2023-02-02T17:13:36.662Z,-3.71
2023-02-02T17:16:04.979Z,-4.13
2023-02-02T17:18:34.179Z,-4.43
2023-02-02T17:21:08.842Z,-4.57
2023-02-02T17:23:37.084Z,-2.60
2023-02-02T17:26:10.127Z,0.06
2023-02-02T17:28:41.409Z,1.52
2023-02-02T17:31:19.463Z,2.52
2023-02-02T17:33:47.359Z,3.74
2023-02-02T17:36:15.403Z,4.72
2023-02-02T17:38:43.158Z,5.19
2023-02-02T17:41:14.459Z,4.01
2023-02-02T17:43:43.012Z,2.27
2023-02-02T17:46:13.595Z,0.99
2023-02-02T17:48:41.452Z,-0.02
2023-02-02T17:51:17.026Z,-0.78
2023-02-02T17:53:46.655Z,-1.47
2023-02-02T17:56:14.533Z,-2.01
2023-02-02T17:58:42.412Z,-2.52
2023-02-02T18:01:12.511Z,-3.03
2023-02-02T18:03:46.367Z,-3.51
2023-02-02T18:06:14.291Z,-3.94
2023-02-02T18:08:42.797Z,-4.28
2023-02-02T18:11:15.409Z,-4.59
2023-02-02T18:13:44.895Z,-3.59
2023-02-02T18:16:15.282Z,-0.62
2023-02-02T18:18:43.216Z,1.68
2023-02-02T18:21:14.310Z,2.90
2023-02-02T18:23:49.962Z,3.84
2023-02-02T18:26:22.382Z,4.60
2023-02-02T18:28:51.557Z,5.19
2023-02-02T18:31:24.216Z,4.22
2023-02-02T18:33:53.370Z,2.38
2023-02-02T18:36:23.746Z,0.94
2023-02-02T18:38:53.999Z,-0.13
2023-02-02T18:41:24.377Z,-0.98
2023-02-02T18:43:57.040Z,-1.82
2023-02-02T18:46:26.824Z,-2.56
2023-02-02T18:48:55.771Z,-3.12
2023-02-02T18:51:23.716Z,-3.58
2023-02-02T18:54:00.310Z,-3.92
2023-02-02T18:56:30.467Z,-4.27
2023-02-02T18:59:00.806Z,-4.60
2023-02-02T19:01:30.188Z,-3.59
2023-02-02T19:03:58.039Z,-0.62
2023-02-02T19:06:46.931Z,1.48
2023-02-02T19:09:18.466Z,3.08
2023-02-02T19:11:50.335Z,4.11
2023-02-02T19:14:27.348Z,4.88
2023-02-02T19:17:06.059Z,5.08
2023-02-02T19:19:35.341Z,3.37
2023-02-02T19:22:32.470Z,1.78
2023-02-02T19:25:00.775Z,0.35
2023-02-02T19:27:31.732Z,-0.61
2023-02-02T19:30:05.486Z,-1.43
2023-02-02T19:32:34.951Z,-2.15
2023-02-02T19:35:02.974Z,-2.79
2023-02-02T19:37:33.381Z,-3.38
2023-02-02T19:40:10.517Z,-3.93
2023-02-02T19:43:08.339Z,-4.43
2023-02-02T19:45:36.526Z,-3.96
2023-02-02T19:48:27.126Z,-1.45
2023-02-02T19:50:56.614Z,0.73
2023-02-02T19:53:38.208Z,1.93
2023-02-02T19:56:27.809Z,2.80
2023-02-02T19:58:56.687Z,3.55
2023-02-02T20:01:30.283Z,4.12
2023-02-02T20:03:58.617Z,4.52
2023-02-02T20:06:30.764Z,4.85
2023-02-02T20:09:01.290Z,5.16
2023-02-02T20:11:39.833Z,3.86
2023-02-02T20:14:18.474Z,1.73
2023-02-02T20:17:12.784Z,0.17
2023-02-02T20:19:44.411Z,-1.39
2023-02-02T20:22:25.927Z,-2.43
2023-02-02T20:24:57.280Z,-3.31
2023-02-02T20:27:31.779Z,-3.92
2023-02-02T20:30:23.046Z,-4.40
2023-02-02T20:32:56.556Z,-4.17
2023-02-02T20:35:39.718Z,-1.62
2023-02-02T20:38:29.520Z,0.56
2023-02-02T20:40:58.182Z,1.97
2023-02-02T20:43:26.035Z,2.98
2023-02-02T20:45:54.820Z,3.74
2023-02-02T20:48:24.641Z,4.28
2023-02-02T20:50:53.726Z,4.95
2023-02-02T20:53:22.540Z,5.04
2023-02-02T20:55:51.450Z,3.38
2023-02-02T20:58:22.218Z,1.68
2023-02-02T21:00:52.620Z,0.39
2023-02-02T21:03:20.557Z,-0.59
2023-02-02T21:05:49.712Z,-1.34
2023-02-02T21:08:17.470Z,-1.98
2023-02-02T21:10:45.347Z,-2.51
2023-02-02T21:13:14.181Z,-3.00
2023-02-02T21:15:41.999Z,-3.45
2023-02-02T21:18:10.012Z,-3.86
2023-02-02T21:20:38.459Z,-4.19
2023-02-02T21:23:10.798Z,-4.46
2023-02-02T21:25:39.054Z,-4.56
2023-02-02T21:28:07.940Z,-2.72
2023-02-02T21:30:36.202Z,0.10
2023-02-02T21:33:06.808Z,1.88
2023-02-02T21:35:35.624Z,3.16
2023-02-02T21:38:16.847Z,4.14
2023-02-02T21:40:46.817Z,4.84
2023-02-02T21:43:19.409Z,5.16
2023-02-02T21:45:52.062Z,3.77
2023-02-02T21:48:49.449Z,2.00
2023-02-02T21:51:27.612Z,0.45
2023-02-02T21:53:57.907Z,-0.57
2023-02-02T21:56:27.379Z,-1.42
2023-02-02T21:59:00.318Z,-2.21
2023-02-02T22:01:39.550Z,-2.93
2023-02-02T22:04:29.367Z,-3.58
2023-02-02T22:07:15.810Z,-4.15
2023-02-02T22:09:45.813Z,-4.57
2023-02-02T22:12:28.491Z,-3.69
2023-02-02T22:15:01.978Z,-0.37
2023-02-02T22:17:42.083Z,1.95
2023-02-02T22:20:14.060Z,3.38
2023-02-02T22:22:48.749Z,4.21
2023-02-02T22:25:16.449Z,4.91
2023-02-02T22:28:04.024Z,5.05
2023-02-02T22:30:38.508Z,3.24
2023-02-02T22:33:10.528Z,1.51
2023-02-02T22:35:38.352Z,0.24
2023-02-02T22:38:08.670Z,-0.67
2023-02-02T22:40:38.233Z,-1.45
2023-02-02T22:43:08.181Z,-2.14
2023-02-02T22:45:37.685Z,-2.71
2023-02-02T22:48:05.640Z,-3.16
2023-02-02T22:50:35.236Z,-3.53
2023-02-02T22:53:07.251Z,-3.85
2023-02-02T22:55:35.913Z,-4.13
2023-02-02T22:58:04.205Z,-4.43
2023-02-02T23:00:35.723Z,-4.55
2023-02-02T23:03:04.366Z,-2.50
2023-02-02T23:05:33.004Z,0.51
2023-02-02T23:08:01.035Z,2.31
2023-02-02T23:10:35.444Z,3.07
2023-02-02T23:13:05.984Z,3.58
2023-02-02T23:15:36.063Z,3.99
2023-02-02T23:18:04.778Z,4.36
2023-02-02T23:20:32.667Z,4.56
2023-02-02T23:23:00.911Z,4.82
2023-02-02T23:25:29.030Z,5.10
2023-02-02T23:27:57.064Z,5.02
2023-02-02T23:30:25.243Z,3.43
2023-02-02T23:32:53.350Z,1.72
2023-02-02T23:35:21.470Z,0.35
2023-02-02T23:37:49.520Z,-0.82
2023-02-02T23:40:19.074Z,-1.70
2023-02-02T23:42:47.190Z,-2.52
2023-02-02T23:45:16.394Z,-3.22
2023-02-02T23:47:45.313Z,-3.79
2023-02-02T23:50:13.913Z,-4.19
2023-02-02T23:52:41.917Z,-4.49
2023-02-02T23:55:11.101Z,-4.50
2023-02-02T23:57:39.745Z,-2.18
