createdAt,value
2018-11-03T00:10:13.695Z,5.7
2018-11-03T00:25:03.244Z,6.4
2018-11-03T00:40:15.514Z,5
2018-11-03T00:55:17.453Z,4.7
2018-11-03T01:10:17.590Z,5.8
2018-11-03T01:25:19.415Z,5.2
2018-11-03T01:40:21.266Z,3.6
2018-11-03T01:55:27.073Z,3.9
2018-11-03T02:10:27.577Z,2.8
2018-11-03T02:25:26.709Z,4.5
2018-11-03T02:40:47.808Z,3.4
2018-11-03T02:55:04.731Z,2.7
2018-11-03T03:10:10.789Z,2.7
2018-11-03T03:25:22.637Z,2.8
2018-11-03T03:40:54.746Z,2.7
2018-11-03T03:55:43.096Z,3.4
2018-11-03T04:10:15.259Z,2.8
2018-11-03T04:25:26.540Z,2.2
2018-11-03T04:40:16.161Z,2.2
2018-11-03T04:56:04.517Z,2.4
2018-11-03T05:10:17.768Z,2.3
2018-11-03T05:26:06.379Z,2.7
2018-11-03T05:40:24.508Z,2.6
2018-11-03T05:55:19.219Z,2.3
2018-11-03T06:10:30.867Z,2.4
2018-11-03T06:25:28.840Z,2.7
2018-11-03T06:40:26.424Z,4.6
2018-11-03T06:55:15.874Z,9
2018-11-03T07:10:11.886Z,7.4
2018-11-03T07:25:47.741Z,7.7
2018-11-03T07:40:47.363Z,10.4
2018-11-03T07:55:40.240Z,8.6
2018-11-03T08:10:32.028Z,8.8
2018-11-03T08:25:22.140Z,10.8
2018-11-03T08:40:30.374Z,9.1
2018-11-03T08:55:48.431Z,9.2
2018-11-03T09:11:11.899Z,8.7
2018-11-03T09:26:13.829Z,7.8
2018-11-03T09:40:20.377Z,8.2
2018-11-03T09:55:21.349Z,6.8
2018-11-03T10:10:24.815Z,6.1
2018-11-03T10:26:12.424Z,6.1
2018-11-03T10:41:15.844Z,5.4
2018-11-03T10:55:29.828Z,5.2
2018-11-03T11:11:13.900Z,5.1
2018-11-03T11:26:01.754Z,4.9
2018-11-03T11:40:54.287Z,6.8
2018-11-03T11:55:45.775Z,5.1
2018-11-03T12:08:29.105Z,5.1
2018-11-03T12:11:22.091Z,5.4
2018-11-03T12:17:02.067Z,5.4
2018-11-03T12:26:09.825Z,5
2018-11-03T12:41:17.036Z,5.2
2018-11-03T12:55:35.540Z,5.7
2018-11-03T14:30:38.453Z,8.8
2018-11-03T14:45:16.471Z,7.2
2018-11-03T15:01:02.134Z,7.9
2018-11-03T15:15:49.554Z,6.6
2018-11-03T15:30:57.011Z,6
2018-11-03T15:45:50.682Z,3.8
2018-11-03T16:00:54.284Z,4.8
2018-11-03T16:15:42.694Z,4.4
2018-11-03T16:30:30.083Z,4.2
2018-11-03T16:45:27.285Z,6
2018-11-03T17:00:29.122Z,4.5
2018-11-03T17:15:22.349Z,4.8
2018-11-03T17:30:13.537Z,5
2018-11-03T17:46:06.680Z,3.8
2018-11-03T18:01:08.926Z,5.1
2018-11-03T18:16:10.486Z,4
2018-11-03T18:30:14.730Z,3.9
2018-11-03T18:45:22.337Z,5
2018-11-03T19:00:30.532Z,6.9
2018-11-03T19:15:27.990Z,5.8
2018-11-03T19:30:38.019Z,5
2018-11-03T19:45:26.277Z,2.9
2018-11-03T20:01:08.901Z,5.3
2018-11-03T20:16:06.621Z,3.8
2018-11-03T20:30:33.130Z,4.8
2018-11-03T20:45:40.576Z,5.8
2018-11-03T21:00:42.828Z,5.4
2018-11-03T21:16:27.678Z,4.8
2018-11-03T21:31:21.835Z,6.5
2018-11-03T21:46:01.463Z,6.4
2018-11-03T22:01:14.950Z,4
2018-11-03T22:16:11.597Z,5.8
2018-11-03T22:31:08.451Z,3.8
2018-11-03T22:46:16.834Z,4.4
2018-11-03T23:01:20.829Z,5
2018-11-03T23:09:13.934Z,5
2018-11-03T23:16:24.192Z,4.7
2018-11-03T23:31:35.802Z,4.7
2018-11-03T23:45:55.192Z,3.6
