createdAt,value
2022-12-26T00:06:01.387Z,37.47
2022-12-26T00:08:33.006Z,35.13
2022-12-26T00:11:01.632Z,36.20
2022-12-26T00:13:38.332Z,36.67
2022-12-26T00:16:26.378Z,37.13
2022-12-26T00:19:43.119Z,37.45
2022-12-26T00:22:27.954Z,34.08
2022-12-26T00:24:59.792Z,38.67
2022-12-26T00:27:36.495Z,37.92
2022-12-26T00:30:08.570Z,34.63
2022-12-26T00:32:44.165Z,36.95
2022-12-26T00:35:12.622Z,37.72
2022-12-26T00:37:43.519Z,37.03
2022-12-26T00:40:16.011Z,33.78
2022-12-26T00:42:48.860Z,37.92
2022-12-26T00:45:25.043Z,37.95
2022-12-26T00:48:04.826Z,35.63
2022-12-26T00:50:35.091Z,37.05
2022-12-26T00:53:07.851Z,34.63
2022-12-26T00:56:12.102Z,34.67
2022-12-26T00:58:42.598Z,34.03
2022-12-26T01:12:14.826Z,35.95
2022-12-26T01:15:01.876Z,38.83
2022-12-26T01:17:42.468Z,38.63
2022-12-26T01:20:43.699Z,38.78
2022-12-26T01:23:12.735Z,38.72
2022-12-26T01:26:17.097Z,37.58
2022-12-26T01:29:58.203Z,37.67
2022-12-26T01:33:17.744Z,37.45
2022-12-26T01:36:16.488Z,40.25
2022-12-26T01:38:47.667Z,39.72
2022-12-26T01:47:51.036Z,37.63
2022-12-26T01:50:31.643Z,35.92
2022-12-26T01:53:11.767Z,39.78
2022-12-26T01:55:41.311Z,38.70
2022-12-26T01:58:20.968Z,38.95
2022-12-26T02:01:27.848Z,39.92
2022-12-26T02:04:37.039Z,37.92
2022-12-26T02:07:53.091Z,39.22
2022-12-26T02:15:01.440Z,37.97
2022-12-26T02:18:50.291Z,34.35
2022-12-26T02:30:25.078Z,39.72
2022-12-26T02:41:35.933Z,35.90
2022-12-26T02:44:42.450Z,38.20
2022-12-26T02:50:28.025Z,37.83
2022-12-26T02:53:27.745Z,38.80
2022-12-26T02:56:37.457Z,40.60
2022-12-26T02:59:55.001Z,42.17
2022-12-26T03:02:45.499Z,40.50
2022-12-26T03:05:38.852Z,41.35
2022-12-26T03:08:39.912Z,43.83
2022-12-26T03:11:25.726Z,43.20
2022-12-26T03:13:57.045Z,42.65
2022-12-26T03:19:32.060Z,40.88
2022-12-26T03:28:39.024Z,42.40
2022-12-26T03:31:12.339Z,43.10
2022-12-26T03:37:04.553Z,39.10
2022-12-26T03:40:05.071Z,37.55
2022-12-26T03:43:01.205Z,41.50
2022-12-26T03:52:35.433Z,38.17
2022-12-26T03:55:30.184Z,42.35
2022-12-26T04:01:28.049Z,38.28
2022-12-26T04:04:16.996Z,40.40
2022-12-26T04:07:10.588Z,37.95
2022-12-26T04:10:17.831Z,38.92
2022-12-26T04:13:06.671Z,38.58
2022-12-26T04:16:02.135Z,39.58
2022-12-26T04:19:12.389Z,38.88
2022-12-26T04:25:09.996Z,41.50
2022-12-26T04:27:55.974Z,36.25
2022-12-26T04:30:41.891Z,37.50
2022-12-26T04:33:35.551Z,39.15
2022-12-26T04:36:26.393Z,36.90
2022-12-26T04:39:15.756Z,38.78
2022-12-26T04:42:08.382Z,36.60
2022-12-26T04:44:46.099Z,36.10
2022-12-26T04:50:14.338Z,36.70
2022-12-26T04:53:02.669Z,37.58
2022-12-26T04:55:36.145Z,33.53
2022-12-26T04:58:13.441Z,34.95
2022-12-26T05:01:09.031Z,35.80
2022-12-26T05:07:01.626Z,33.05
2022-12-26T05:09:36.242Z,31.55
2022-12-26T05:12:14.409Z,35.00
2022-12-26T05:14:45.631Z,30.25
2022-12-26T05:17:33.020Z,31.23
2022-12-26T05:20:18.685Z,31.77
2022-12-26T05:23:11.547Z,30.90
2022-12-26T05:26:02.097Z,30.05
2022-12-26T05:28:46.908Z,28.20
2022-12-26T05:31:36.045Z,26.80
2022-12-26T05:34:17.673Z,28.27
2022-12-26T05:42:39.076Z,25.40
2022-12-26T05:45:08.788Z,28.88
2022-12-26T05:50:25.065Z,24.08
2022-12-26T05:53:06.677Z,26.70
2022-12-26T05:56:21.509Z,23.63
2022-12-26T05:59:11.799Z,21.80
2022-12-26T06:01:43.154Z,24.65
2022-12-26T06:04:15.406Z,23.67
2022-12-26T06:07:13.031Z,24.10
2022-12-26T06:09:46.000Z,24.85
2022-12-26T06:12:43.823Z,23.02
2022-12-26T06:15:30.445Z,22.58
2022-12-26T06:17:59.404Z,21.83
2022-12-26T06:20:40.400Z,22.30
2022-12-26T06:23:08.950Z,23.77
2022-12-26T06:25:50.417Z,22.55
2022-12-26T06:28:33.440Z,21.88
2022-12-26T06:31:13.177Z,20.35
2022-12-26T06:33:44.237Z,20.92
2022-12-26T06:36:15.314Z,23.75
2022-12-26T06:38:51.058Z,23.65
2022-12-26T06:41:36.227Z,21.23
2022-12-26T06:44:17.866Z,20.63
2022-12-26T06:46:53.240Z,20.00
2022-12-26T06:49:32.581Z,19.15
2022-12-26T06:52:04.742Z,19.77
2022-12-26T06:54:34.973Z,19.52
2022-12-26T06:57:11.657Z,19.83
2022-12-26T06:59:57.605Z,19.73
2022-12-26T07:02:34.776Z,20.25
2022-12-26T07:05:15.196Z,18.52
2022-12-26T07:09:17.401Z,22.15
2022-12-26T07:12:02.138Z,22.45
2022-12-26T07:14:31.346Z,23.30
2022-12-26T07:17:06.352Z,22.48
2022-12-26T07:19:38.058Z,21.85
2022-12-26T07:22:19.976Z,23.38
2022-12-26T07:24:54.504Z,22.25
2022-12-26T07:30:19.881Z,24.27
2022-12-26T07:32:48.932Z,24.48
2022-12-26T07:35:26.408Z,24.85
2022-12-26T07:38:05.902Z,24.45
2022-12-26T07:40:45.059Z,24.63
2022-12-26T07:43:16.743Z,23.75
2022-12-26T07:45:51.226Z,26.80
2022-12-26T07:48:22.725Z,24.92
2022-12-26T07:50:55.208Z,25.48
2022-12-26T07:53:26.759Z,26.15
2022-12-26T07:56:00.607Z,24.95
2022-12-26T07:58:29.814Z,24.55
2022-12-26T08:01:01.794Z,28.90
2022-12-26T08:03:30.783Z,25.45
2022-12-26T08:06:11.543Z,26.02
2022-12-26T08:08:45.411Z,26.88
2022-12-26T08:11:24.337Z,25.52
2022-12-26T08:13:53.611Z,24.33
2022-12-26T08:16:28.406Z,25.52
2022-12-26T08:18:57.061Z,26.15
2022-12-26T08:21:25.669Z,26.08
2022-12-26T08:23:56.759Z,25.40
2022-12-26T08:26:26.478Z,27.02
2022-12-26T08:28:56.604Z,26.60
2022-12-26T08:33:57.964Z,27.33
2022-12-26T08:36:26.763Z,25.15
2022-12-26T08:38:55.634Z,25.40
2022-12-26T08:41:26.360Z,25.35
2022-12-26T08:46:46.326Z,25.98
2022-12-26T08:49:17.538Z,25.65
2022-12-26T08:51:46.469Z,27.98
2022-12-26T08:54:16.751Z,27.70
2022-12-26T08:56:49.874Z,25.60
2022-12-26T08:59:28.701Z,26.35
2022-12-26T09:01:59.745Z,27.65
2022-12-26T09:04:31.770Z,30.33
2022-12-26T09:07:00.572Z,30.13
2022-12-26T09:09:31.769Z,30.08
2022-12-26T09:12:17.320Z,30.35
2022-12-26T09:14:50.639Z,32.30
2022-12-26T09:17:35.705Z,29.83
2022-12-26T09:20:15.119Z,29.40
2022-12-26T09:22:53.667Z,29.77
2022-12-26T09:25:40.648Z,29.80
2022-12-26T09:28:45.066Z,29.77
2022-12-26T09:31:48.026Z,28.50
2022-12-26T09:35:05.211Z,27.75
2022-12-26T09:41:06.097Z,30.15
2022-12-26T09:51:11.638Z,32.25
2022-12-26T09:58:44.674Z,32.25
2022-12-26T10:32:27.674Z,33.10
2022-12-26T10:36:03.076Z,32.55
2022-12-26T10:39:50.193Z,35.30
2022-12-26T10:50:27.680Z,34.20
2022-12-26T10:57:02.439Z,35.13
2022-12-26T11:07:41.182Z,34.08
2022-12-26T11:09:53.941Z,33.72
2022-12-26T11:24:01.565Z,31.88
2022-12-26T11:30:58.794Z,31.60
2022-12-26T11:34:30.644Z,31.52
2022-12-26T11:41:10.979Z,30.95
2022-12-26T11:44:17.197Z,31.77
2022-12-26T12:18:00.231Z,29.05
2022-12-26T12:55:33.252Z,24.40
2022-12-26T12:58:39.843Z,23.88
2022-12-26T13:01:49.717Z,22.45
2022-12-26T13:05:12.427Z,22.55
2022-12-26T13:08:57.002Z,21.80
2022-12-26T13:14:56.879Z,21.77
2022-12-26T13:17:43.218Z,23.42
2022-12-26T13:20:20.735Z,20.92
2022-12-26T13:26:33.790Z,21.02
2022-12-26T13:31:50.173Z,21.02
2022-12-26T13:34:57.150Z,20.33
2022-12-26T13:47:42.444Z,19.75
2022-12-26T13:50:49.945Z,19.85
2022-12-26T13:57:22.521Z,19.35
2022-12-26T14:00:10.610Z,19.33
2022-12-26T14:03:20.450Z,18.45
2022-12-26T14:06:43.120Z,19.83
2022-12-26T14:10:05.426Z,18.60
2022-12-26T14:12:49.612Z,18.50
2022-12-26T14:15:45.204Z,18.48
2022-12-26T14:18:36.012Z,17.52
2022-12-26T14:21:47.911Z,18.38
2022-12-26T14:25:06.085Z,19.35
2022-12-26T14:27:58.151Z,18.52
2022-12-26T14:31:17.092Z,17.88
2022-12-26T14:34:10.709Z,19.23
2022-12-26T14:40:20.707Z,16.80
2022-12-26T14:43:33.741Z,16.60
2022-12-26T14:46:33.126Z,16.92
2022-12-26T14:49:22.582Z,16.65
2022-12-26T14:52:22.212Z,16.35
2022-12-26T14:55:05.461Z,16.30
2022-12-26T14:57:59.622Z,17.52
2022-12-26T15:00:45.567Z,16.42
2022-12-26T15:04:00.549Z,16.80
2022-12-26T15:07:34.605Z,16.60
2022-12-26T15:10:51.122Z,16.73
2022-12-26T15:14:13.057Z,15.30
2022-12-26T15:17:54.105Z,16.27
2022-12-26T15:21:02.540Z,16.30
2022-12-26T15:24:11.429Z,17.30
2022-12-26T15:27:29.744Z,16.77
2022-12-26T15:30:34.558Z,17.33
2022-12-26T15:33:14.599Z,16.95
2022-12-26T15:40:02.900Z,18.05
2022-12-26T15:43:32.629Z,17.65
2022-12-26T15:46:35.115Z,18.48
2022-12-26T15:49:44.696Z,18.60
2022-12-26T15:52:32.240Z,18.48
2022-12-26T15:55:50.662Z,17.48
2022-12-26T15:58:56.691Z,18.58
2022-12-26T16:04:57.815Z,17.80
2022-12-26T16:07:36.789Z,18.20
2022-12-26T16:10:28.077Z,18.20
2022-12-26T16:13:03.000Z,17.85
2022-12-26T16:15:34.497Z,17.02
2022-12-26T16:18:16.447Z,19.33
2022-12-26T16:21:04.144Z,16.63
2022-12-26T16:23:38.147Z,18.20
2022-12-26T16:26:06.800Z,18.55
2022-12-26T16:28:38.370Z,17.95
2022-12-26T16:31:09.150Z,18.23
2022-12-26T16:33:41.538Z,18.67
2022-12-26T16:36:11.832Z,19.30
2022-12-26T16:38:40.298Z,18.48
2022-12-26T16:41:22.103Z,20.08
2022-12-26T16:43:51.732Z,20.02
2022-12-26T16:46:23.954Z,21.42
2022-12-26T16:48:56.864Z,21.02
2022-12-26T16:51:41.309Z,20.80
2022-12-26T16:54:17.805Z,22.42
2022-12-26T16:56:51.086Z,22.83
2022-12-26T16:59:22.244Z,23.20
2022-12-26T17:01:54.354Z,23.23
2022-12-26T17:04:25.115Z,24.42
2022-12-26T17:06:57.665Z,23.30
2022-12-26T17:09:28.660Z,24.58
2022-12-26T17:12:00.808Z,24.15
2022-12-26T17:14:33.057Z,24.02
2022-12-26T17:17:12.663Z,25.80
2022-12-26T17:19:47.760Z,22.40
2022-12-26T17:22:29.114Z,23.88
2022-12-26T17:25:20.601Z,23.80
2022-12-26T17:28:12.478Z,22.27
2022-12-26T17:30:42.682Z,20.77
2022-12-26T17:33:25.000Z,21.00
2022-12-26T17:38:53.680Z,21.40
2022-12-26T17:41:21.992Z,20.92
2022-12-26T17:43:52.646Z,21.13
2022-12-26T17:49:04.983Z,20.33
2022-12-26T17:51:33.669Z,22.92
2022-12-26T17:54:01.943Z,21.35
2022-12-26T17:56:30.690Z,20.52
2022-12-26T17:58:59.048Z,22.05
2022-12-26T18:01:27.473Z,23.02
2022-12-26T18:04:01.439Z,22.42
2022-12-26T18:06:31.154Z,21.63
2022-12-26T18:09:09.758Z,24.63
2022-12-26T18:11:42.627Z,25.63
2022-12-26T18:14:18.904Z,26.13
2022-12-26T18:16:57.028Z,25.25
2022-12-26T18:19:27.776Z,24.88
2022-12-26T18:22:05.631Z,24.70
2022-12-26T18:24:40.171Z,25.38
2022-12-26T18:27:15.827Z,25.55
2022-12-26T18:29:54.675Z,39.17
2022-12-26T18:32:25.600Z,41.10
2022-12-26T18:35:03.507Z,28.73
2022-12-26T18:38:04.608Z,28.85
2022-12-26T18:40:40.147Z,28.70
2022-12-26T18:43:12.115Z,28.90
2022-12-26T18:45:41.223Z,30.08
2022-12-26T18:48:14.714Z,33.30
2022-12-26T18:50:46.364Z,27.33
2022-12-26T18:53:15.112Z,37.55
2022-12-26T18:56:08.050Z,35.30
2022-12-26T18:58:36.464Z,28.17
2022-12-26T19:01:07.745Z,29.38
2022-12-26T19:03:48.152Z,27.23
2022-12-26T19:06:20.717Z,27.20
2022-12-26T19:08:49.573Z,29.05
2022-12-26T19:11:48.100Z,29.88
2022-12-26T19:14:22.120Z,30.10
2022-12-26T19:16:50.568Z,26.90
2022-12-26T19:19:18.928Z,28.70
2022-12-26T19:21:47.294Z,27.63
2022-12-26T19:24:16.212Z,27.40
2022-12-26T19:26:44.589Z,28.95
2022-12-26T19:29:15.915Z,28.85
2022-12-26T19:32:15.783Z,30.42
2022-12-26T19:34:48.722Z,29.35
2022-12-26T19:37:17.944Z,30.95
2022-12-26T19:39:46.322Z,28.88
2022-12-26T19:42:18.898Z,29.40
2022-12-26T19:44:51.049Z,36.30
2022-12-26T19:47:24.749Z,40.65
2022-12-26T19:49:54.549Z,48.03
2022-12-26T19:52:24.573Z,49.28
2022-12-26T19:54:52.859Z,35.63
2022-12-26T19:57:22.047Z,32.22
2022-12-26T19:59:56.522Z,31.83
2022-12-26T20:02:25.208Z,28.73
2022-12-26T20:04:55.268Z,31.70
2022-12-26T20:07:23.774Z,33.05
2022-12-26T20:09:52.713Z,33.97
2022-12-26T20:12:21.182Z,30.73
2022-12-26T20:14:49.642Z,31.45
2022-12-26T20:17:18.244Z,31.40
2022-12-26T20:19:47.599Z,30.85
2022-12-26T20:22:17.549Z,30.08
2022-12-26T20:24:49.637Z,31.85
2022-12-26T20:27:19.088Z,32.00
2022-12-26T20:29:47.684Z,31.98
2022-12-26T20:32:19.000Z,32.03
2022-12-26T20:34:47.506Z,31.90
2022-12-26T20:37:18.917Z,32.08
2022-12-26T20:40:06.843Z,30.73
2022-12-26T20:42:38.342Z,36.05
2022-12-26T20:45:23.806Z,33.53
2022-12-26T20:47:54.761Z,34.15
2022-12-26T20:50:40.426Z,35.45
2022-12-26T20:53:39.877Z,31.25
2022-12-26T20:59:33.266Z,29.23
2022-12-26T21:02:02.956Z,28.48
2022-12-26T21:04:35.083Z,30.58
2022-12-26T21:07:03.545Z,30.45
2022-12-26T21:09:32.217Z,30.73
2022-12-26T21:12:02.600Z,28.95
2022-12-26T21:14:34.343Z,29.73
2022-12-26T21:17:02.972Z,27.48
2022-12-26T21:19:33.834Z,37.10
2022-12-26T21:22:05.248Z,31.65
2022-12-26T21:24:46.553Z,29.77
2022-12-26T21:27:19.669Z,28.70
2022-12-26T21:29:49.413Z,27.85
2022-12-26T21:32:32.723Z,27.88
2022-12-26T21:35:04.333Z,27.45
2022-12-26T21:37:52.998Z,29.48
2022-12-26T21:40:31.651Z,26.65
2022-12-26T21:43:04.672Z,25.48
2022-12-26T21:45:40.695Z,26.73
2022-12-26T21:48:29.304Z,26.73
2022-12-26T21:51:04.606Z,25.17
2022-12-26T21:53:41.727Z,24.27
2022-12-26T21:56:10.909Z,24.33
2022-12-26T21:59:00.703Z,25.58
2022-12-26T22:01:42.085Z,24.05
2022-12-26T22:04:20.551Z,23.75
2022-12-26T22:06:54.917Z,23.98
2022-12-26T22:09:28.638Z,24.45
2022-12-26T22:12:14.888Z,25.60
2022-12-26T22:18:21.675Z,24.73
2022-12-26T22:21:05.709Z,26.38
2022-12-26T22:23:34.324Z,23.98
2022-12-26T22:26:04.426Z,24.15
2022-12-26T22:28:34.033Z,24.70
2022-12-26T22:31:07.377Z,23.17
2022-12-26T22:33:36.079Z,23.55
2022-12-26T22:36:10.442Z,23.60
2022-12-26T22:38:39.548Z,25.13
2022-12-26T22:41:08.161Z,24.63
2022-12-26T22:43:59.585Z,24.60
2022-12-26T22:46:37.007Z,24.85
2022-12-26T22:49:15.637Z,24.70
2022-12-26T22:51:49.950Z,25.17
2022-12-26T22:54:27.973Z,24.60
2022-12-26T22:56:58.469Z,25.80
2022-12-26T23:00:06.523Z,25.67
2022-12-26T23:02:22.906Z,25.33
2022-12-26T23:05:03.468Z,26.05
2022-12-26T23:07:32.721Z,25.23
2022-12-26T23:10:01.916Z,23.92
2022-12-26T23:12:50.813Z,24.60
2022-12-26T23:15:30.082Z,26.95
2022-12-26T23:18:27.574Z,25.50
2022-12-26T23:23:58.403Z,24.20
2022-12-26T23:26:26.853Z,24.38
2022-12-26T23:29:12.454Z,24.52
2022-12-26T23:31:41.068Z,25.70
2022-12-26T23:37:37.512Z,24.48
2022-12-26T23:40:07.060Z,25.60
2022-12-26T23:42:35.536Z,24.50
2022-12-26T23:45:14.140Z,25.20
2022-12-26T23:47:44.252Z,23.27
2022-12-26T23:50:14.859Z,24.20
2022-12-26T23:52:45.769Z,26.27
2022-12-26T23:55:14.681Z,25.48
2022-12-26T23:57:43.275Z,24.85
