createdAt,value
2022-08-26T00:02:01.850Z,40.76
2022-08-26T00:04:32.010Z,41.02
2022-08-26T00:07:05.339Z,40.74
2022-08-26T00:09:37.257Z,40.40
2022-08-26T00:12:09.554Z,40.61
2022-08-26T00:14:42.204Z,40.55
2022-08-26T00:17:11.920Z,40.73
2022-08-26T00:19:41.348Z,41.70
2022-08-26T00:22:14.333Z,42.83
2022-08-26T00:24:51.104Z,42.63
2022-08-26T00:27:20.587Z,42.98
2022-08-26T00:29:50.281Z,43.06
2022-08-26T00:32:20.208Z,43.11
2022-08-26T00:34:49.680Z,42.78
2022-08-26T00:37:21.697Z,42.66
2022-08-26T00:39:52.868Z,42.97
2022-08-26T00:42:22.315Z,42.73
2022-08-26T00:44:52.212Z,42.73
2022-08-26T00:47:25.249Z,42.57
2022-08-26T00:49:54.784Z,43.10
2022-08-26T00:52:26.824Z,42.35
2022-08-26T00:54:58.221Z,42.98
2022-08-26T00:57:28.127Z,42.77
2022-08-26T00:59:59.322Z,42.97
2022-08-26T01:02:29.614Z,43.57
2022-08-26T01:05:00.704Z,43.69
2022-08-26T01:07:33.187Z,43.71
2022-08-26T01:10:04.556Z,43.47
2022-08-26T01:12:36.540Z,43.31
2022-08-26T01:15:10.537Z,43.72
2022-08-26T01:17:41.176Z,43.46
2022-08-26T01:20:19.755Z,43.31
2022-08-26T01:22:54.769Z,43.25
2022-08-26T01:25:24.384Z,43.21
2022-08-26T01:27:53.941Z,43.45
2022-08-26T01:30:27.187Z,43.69
2022-08-26T01:32:57.460Z,43.44
2022-08-26T01:35:26.926Z,43.86
2022-08-26T01:38:00.286Z,43.86
2022-08-26T01:40:32.693Z,44.00
2022-08-26T01:43:02.492Z,44.00
2022-08-26T01:45:32.915Z,43.86
2022-08-26T01:48:02.512Z,43.89
2022-08-26T01:50:33.515Z,43.69
2022-08-26T01:53:09.515Z,43.91
2022-08-26T01:55:40.678Z,44.13
2022-08-26T01:58:12.226Z,43.97
2022-08-26T02:00:44.128Z,44.10
2022-08-26T02:03:21.683Z,44.49
2022-08-26T02:05:55.996Z,44.46
2022-08-26T02:08:30.097Z,44.80
2022-08-26T02:11:00.124Z,44.64
2022-08-26T02:13:30.622Z,45.00
2022-08-26T02:16:00.556Z,44.65
2022-08-26T02:18:30.561Z,45.23
2022-08-26T02:21:00.408Z,45.46
2022-08-26T02:23:32.560Z,45.74
2022-08-26T02:26:05.528Z,45.92
2022-08-26T02:28:38.436Z,46.09
2022-08-26T02:31:08.587Z,46.16
2022-08-26T02:33:43.125Z,46.11
2022-08-26T02:36:13.503Z,46.54
2022-08-26T02:38:47.586Z,46.33
2022-08-26T02:41:17.620Z,46.70
2022-08-26T02:43:47.575Z,46.89
2022-08-26T02:46:21.512Z,46.96
2022-08-26T02:48:59.647Z,47.01
2022-08-26T02:51:29.087Z,47.09
2022-08-26T02:54:01.143Z,47.30
2022-08-26T02:56:31.068Z,47.23
2022-08-26T02:59:02.007Z,47.13
2022-08-26T03:01:33.411Z,46.96
2022-08-26T03:04:03.191Z,47.10
2022-08-26T03:06:32.814Z,47.17
2022-08-26T03:09:04.864Z,47.21
2022-08-26T03:11:34.479Z,47.45
2022-08-26T03:14:04.836Z,47.24
2022-08-26T03:16:35.443Z,47.19
2022-08-26T03:19:05.181Z,47.21
2022-08-26T03:24:08.568Z,47.60
2022-08-26T03:26:38.013Z,47.46
2022-08-26T03:29:21.116Z,47.56
2022-08-26T03:31:50.610Z,47.40
2022-08-26T03:34:20.241Z,47.35
2022-08-26T03:36:51.877Z,47.35
2022-08-26T03:39:23.915Z,47.30
2022-08-26T03:41:55.409Z,47.26
2022-08-26T03:44:24.667Z,47.64
2022-08-26T03:46:54.993Z,47.58
2022-08-26T03:49:24.654Z,47.49
2022-08-26T03:51:58.413Z,47.48
2022-08-26T03:54:30.458Z,47.47
2022-08-26T03:56:59.930Z,48.01
2022-08-26T03:59:29.466Z,47.60
2022-08-26T04:01:59.037Z,47.61
2022-08-26T04:04:28.596Z,48.20
2022-08-26T04:06:59.076Z,48.62
2022-08-26T04:09:31.106Z,50.11
2022-08-26T04:12:04.659Z,50.05
2022-08-26T04:14:35.672Z,49.63
2022-08-26T04:17:07.508Z,49.49
2022-08-26T04:19:37.055Z,48.37
2022-08-26T04:22:06.526Z,47.34
2022-08-26T04:24:39.177Z,47.25
2022-08-26T04:27:10.389Z,46.37
2022-08-26T04:29:41.610Z,46.61
2022-08-26T04:32:11.241Z,46.38
2022-08-26T04:34:41.449Z,46.27
2022-08-26T04:37:13.213Z,46.36
2022-08-26T04:39:45.760Z,46.33
2022-08-26T04:42:19.888Z,46.04
2022-08-26T04:44:55.688Z,46.43
2022-08-26T04:47:29.134Z,46.58
2022-08-26T04:50:01.978Z,47.79
2022-08-26T04:52:31.580Z,47.88
2022-08-26T04:55:03.604Z,47.78
2022-08-26T04:57:36.143Z,47.64
2022-08-26T05:00:06.997Z,47.34
2022-08-26T05:02:36.694Z,47.90
2022-08-26T05:05:07.225Z,47.90
2022-08-26T05:07:36.961Z,48.61
2022-08-26T05:10:10.233Z,48.26
2022-08-26T05:12:40.317Z,48.61
2022-08-26T05:15:11.244Z,48.52
2022-08-26T05:17:40.776Z,48.91
2022-08-26T05:20:12.037Z,48.81
2022-08-26T05:22:41.533Z,49.14
2022-08-26T05:25:13.708Z,48.85
2022-08-26T05:27:43.171Z,49.43
2022-08-26T05:30:13.388Z,51.71
2022-08-26T05:32:42.854Z,50.84
2022-08-26T05:35:12.593Z,50.67
2022-08-26T05:37:42.426Z,50.17
2022-08-26T05:40:15.274Z,50.96
2022-08-26T05:42:44.760Z,52.88
2022-08-26T05:45:15.077Z,54.33
2022-08-26T05:47:46.744Z,54.08
2022-08-26T05:50:21.790Z,54.48
2022-08-26T05:52:52.432Z,53.56
2022-08-26T05:55:26.900Z,54.84
2022-08-26T05:57:56.685Z,52.64
2022-08-26T06:00:26.846Z,51.30
2022-08-26T06:02:56.395Z,51.29
2022-08-26T06:05:26.665Z,51.72
2022-08-26T06:08:10.378Z,51.14
2022-08-26T06:10:48.476Z,49.75
2022-08-26T06:13:18.525Z,50.42
2022-08-26T06:15:50.331Z,52.17
2022-08-26T06:18:21.257Z,51.44
2022-08-26T06:20:57.164Z,52.39
2022-08-26T06:26:26.435Z,52.31
2022-08-26T06:28:56.139Z,51.02
2022-08-26T06:31:25.732Z,50.98
2022-08-26T06:33:55.385Z,49.53
2022-08-26T06:36:25.939Z,49.53
2022-08-26T06:38:55.879Z,49.78
2022-08-26T06:41:27.925Z,51.63
2022-08-26T06:43:57.370Z,52.33
2022-08-26T06:46:27.192Z,51.15
2022-08-26T06:48:58.216Z,50.00
2022-08-26T06:51:28.120Z,49.81
2022-08-26T06:53:59.587Z,48.71
2022-08-26T06:56:34.824Z,48.92
2022-08-26T06:59:04.569Z,48.86
2022-08-26T07:01:38.542Z,48.32
2022-08-26T07:04:15.909Z,47.51
2022-08-26T07:06:52.897Z,46.94
2022-08-26T07:09:23.065Z,45.71
2022-08-26T07:11:56.188Z,44.68
2022-08-26T07:14:26.201Z,44.92
2022-08-26T07:16:56.010Z,44.96
2022-08-26T07:19:31.092Z,44.46
2022-08-26T07:22:02.228Z,44.14
2022-08-26T07:24:33.017Z,44.09
2022-08-26T07:27:07.250Z,44.29
2022-08-26T07:29:39.009Z,43.93
2022-08-26T07:32:08.841Z,43.34
2022-08-26T07:34:39.724Z,43.20
2022-08-26T07:37:11.336Z,42.81
2022-08-26T07:39:41.782Z,42.48
2022-08-26T07:42:15.844Z,42.32
2022-08-26T07:44:47.914Z,42.07
2022-08-26T07:47:24.932Z,42.00
2022-08-26T07:49:56.454Z,42.15
2022-08-26T07:52:27.238Z,41.96
2022-08-26T07:54:58.233Z,41.55
2022-08-26T07:57:30.443Z,40.87
2022-08-26T07:59:59.937Z,40.99
2022-08-26T08:02:30.663Z,40.74
2022-08-26T08:05:00.290Z,40.28
2022-08-26T08:07:44.979Z,39.94
2022-08-26T08:10:15.651Z,39.95
2022-08-26T08:12:47.869Z,39.78
2022-08-26T08:15:17.549Z,39.97
2022-08-26T08:17:47.006Z,39.76
2022-08-26T08:20:20.440Z,38.90
2022-08-26T08:22:50.069Z,38.20
2022-08-26T08:25:19.545Z,38.59
2022-08-26T08:27:51.578Z,38.61
2022-08-26T08:30:23.070Z,38.13
2022-08-26T08:32:52.712Z,38.35
2022-08-26T08:35:23.357Z,38.88
2022-08-26T08:37:54.827Z,38.60
2022-08-26T08:40:25.467Z,37.62
2022-08-26T08:43:00.315Z,37.75
2022-08-26T08:45:36.554Z,36.91
2022-08-26T08:48:08.104Z,37.09
2022-08-26T08:50:44.650Z,36.55
2022-08-26T08:53:17.788Z,36.86
2022-08-26T08:56:00.130Z,36.30
2022-08-26T08:58:37.549Z,36.04
2022-08-26T09:01:09.860Z,35.31
2022-08-26T09:03:45.956Z,35.48
2022-08-26T09:06:20.580Z,35.07
2022-08-26T09:08:51.186Z,34.48
2022-08-26T09:11:21.103Z,34.78
2022-08-26T09:13:54.564Z,34.63
2022-08-26T09:16:27.673Z,34.52
2022-08-26T09:19:07.023Z,34.34
2022-08-26T09:21:36.590Z,34.06
2022-08-26T09:24:06.824Z,33.99
2022-08-26T09:26:45.616Z,33.56
2022-08-26T09:29:22.588Z,32.66
2022-08-26T09:31:52.055Z,33.46
2022-08-26T09:34:23.811Z,33.54
2022-08-26T09:36:54.308Z,32.41
2022-08-26T09:39:37.697Z,32.46
2022-08-26T09:42:10.781Z,31.99
2022-08-26T09:44:59.741Z,33.01
2022-08-26T09:47:31.764Z,31.42
2022-08-26T09:50:04.665Z,31.76
2022-08-26T09:52:40.642Z,31.93
2022-08-26T09:55:15.013Z,30.96
2022-08-26T09:57:49.654Z,31.09
2022-08-26T10:00:32.356Z,31.14
2022-08-26T10:03:03.310Z,31.58
2022-08-26T10:05:35.916Z,31.50
2022-08-26T10:08:18.714Z,31.69
2022-08-26T10:10:48.239Z,31.10
2022-08-26T10:13:27.995Z,31.68
2022-08-26T10:16:06.271Z,31.53
2022-08-26T10:18:43.077Z,31.07
2022-08-26T10:21:15.041Z,30.17
2022-08-26T10:23:48.950Z,30.14
2022-08-26T10:26:21.517Z,30.18
2022-08-26T10:28:53.773Z,29.76
2022-08-26T10:31:30.311Z,30.16
2022-08-26T10:34:07.942Z,29.57
2022-08-26T10:37:14.546Z,30.00
2022-08-26T10:39:46.362Z,29.51
2022-08-26T10:42:19.265Z,28.82
2022-08-26T10:44:49.386Z,29.89
2022-08-26T10:47:24.613Z,29.80
2022-08-26T10:49:57.502Z,29.84
2022-08-26T10:52:35.025Z,30.54
2022-08-26T10:55:05.964Z,30.11
2022-08-26T10:57:45.204Z,30.56
2022-08-26T11:00:29.076Z,30.24
2022-08-26T11:03:06.191Z,29.12
2022-08-26T11:06:08.461Z,29.20
2022-08-26T11:08:37.931Z,29.83
2022-08-26T11:11:09.195Z,29.79
2022-08-26T11:14:06.333Z,29.27
2022-08-26T11:16:43.436Z,29.07
2022-08-26T11:20:00.233Z,29.97
2022-08-26T11:22:32.300Z,29.18
2022-08-26T11:25:12.228Z,30.03
2022-08-26T11:28:09.388Z,29.05
2022-08-26T11:30:57.676Z,29.15
2022-08-26T11:34:00.766Z,29.14
2022-08-26T11:37:03.483Z,28.91
2022-08-26T11:39:36.665Z,28.76
2022-08-26T11:42:25.426Z,29.29
2022-08-26T11:44:58.194Z,29.04
2022-08-26T11:47:30.735Z,28.99
2022-08-26T11:50:14.334Z,28.80
2022-08-26T11:52:53.337Z,29.34
2022-08-26T11:55:23.305Z,28.96
2022-08-26T11:57:54.639Z,29.37
2022-08-26T12:00:25.391Z,28.99
2022-08-26T12:02:55.666Z,29.73
2022-08-26T12:05:30.833Z,29.44
2022-08-26T12:08:06.226Z,30.36
2022-08-26T12:10:36.531Z,29.16
2022-08-26T12:13:07.236Z,28.95
2022-08-26T12:15:36.957Z,28.99
2022-08-26T12:18:29.681Z,28.93
2022-08-26T12:21:01.578Z,29.16
2022-08-26T12:23:43.331Z,29.99
2022-08-26T12:26:15.412Z,29.69
2022-08-26T12:28:47.108Z,29.31
2022-08-26T12:31:24.106Z,29.13
2022-08-26T12:33:54.699Z,28.76
2022-08-26T12:36:27.611Z,28.45
2022-08-26T12:39:08.354Z,28.68
2022-08-26T12:41:46.981Z,27.96
2022-08-26T12:44:38.341Z,27.11
2022-08-26T12:47:09.262Z,27.09
2022-08-26T12:49:39.505Z,26.83
2022-08-26T12:52:09.920Z,26.88
2022-08-26T12:54:56.821Z,28.22
2022-08-26T12:57:29.114Z,27.64
2022-08-26T13:00:40.828Z,28.15
2022-08-26T13:03:46.102Z,28.11
2022-08-26T13:06:17.773Z,27.69
2022-08-26T13:08:47.783Z,27.74
2022-08-26T13:11:21.601Z,27.49
2022-08-26T13:13:51.706Z,27.77
2022-08-26T13:16:21.669Z,28.87
2022-08-26T13:18:51.626Z,28.35
2022-08-26T13:21:22.144Z,28.02
2022-08-26T13:23:51.729Z,28.50
2022-08-26T13:26:24.322Z,28.11
2022-08-26T13:29:01.445Z,28.92
2022-08-26T13:31:32.507Z,28.71
2022-08-26T13:34:03.082Z,28.79
2022-08-26T13:36:32.581Z,28.62
2022-08-26T13:39:02.027Z,29.30
2022-08-26T13:41:34.595Z,28.50
2022-08-26T13:44:04.268Z,29.55
2022-08-26T13:46:33.819Z,28.96
2022-08-26T13:49:03.401Z,29.38
2022-08-26T13:51:33.013Z,28.73
2022-08-26T13:54:02.522Z,29.35
2022-08-26T13:56:34.628Z,28.71
2022-08-26T13:59:04.401Z,29.16
2022-08-26T14:01:34.479Z,29.35
2022-08-26T14:04:03.946Z,29.24
2022-08-26T14:06:33.449Z,29.82
2022-08-26T14:09:03.218Z,30.28
2022-08-26T14:11:50.981Z,30.63
2022-08-26T14:14:25.083Z,29.91
2022-08-26T14:16:59.486Z,30.85
2022-08-26T14:19:30.539Z,31.65
2022-08-26T14:22:00.771Z,32.63
2022-08-26T14:24:30.880Z,32.42
2022-08-26T14:27:02.912Z,32.00
2022-08-26T14:29:32.352Z,32.98
2022-08-26T14:32:02.492Z,32.35
2022-08-26T14:34:32.069Z,32.80
2022-08-26T14:37:07.246Z,32.93
2022-08-26T14:39:38.129Z,32.75
2022-08-26T14:42:10.351Z,33.30
2022-08-26T14:44:40.004Z,32.88
2022-08-26T14:47:09.629Z,33.99
2022-08-26T14:49:39.077Z,34.02
2022-08-26T14:52:08.588Z,34.13
2022-08-26T14:54:35.435Z,34.73
2022-08-26T14:57:06.240Z,34.91
2022-08-26T14:59:39.308Z,35.54
2022-08-26T15:02:11.501Z,36.05
2022-08-26T15:04:59.869Z,36.70
2022-08-26T15:07:29.318Z,36.39
2022-08-26T15:09:58.729Z,36.66
2022-08-26T15:12:28.182Z,36.91
2022-08-26T15:15:00.197Z,36.96
2022-08-26T15:17:29.884Z,37.33
2022-08-26T15:19:59.361Z,37.44
2022-08-26T15:22:29.877Z,39.42
2022-08-26T15:24:59.160Z,39.53
2022-08-26T15:27:28.618Z,39.12
2022-08-26T15:30:00.624Z,39.68
2022-08-26T15:32:30.762Z,39.66
2022-08-26T15:35:00.200Z,40.15
2022-08-26T15:37:29.661Z,39.77
2022-08-26T15:39:59.481Z,40.38
2022-08-26T15:42:28.932Z,40.93
2022-08-26T15:45:00.950Z,40.82
2022-08-26T15:47:31.083Z,41.23
2022-08-26T15:50:04.898Z,40.74
2022-08-26T15:52:34.349Z,40.12
2022-08-26T15:57:53.469Z,40.65
2022-08-26T16:00:26.472Z,41.05
2022-08-26T16:02:55.940Z,40.96
2022-08-26T16:05:25.473Z,40.67
2022-08-26T16:07:55.084Z,41.03
2022-08-26T16:10:24.790Z,41.22
2022-08-26T16:12:54.262Z,41.30
2022-08-26T16:15:26.287Z,40.80
2022-08-26T16:17:55.734Z,40.91
2022-08-26T16:20:26.163Z,41.08
2022-08-26T16:22:55.621Z,41.19
2022-08-26T16:25:25.435Z,40.73
2022-08-26T16:27:54.908Z,40.71
2022-08-26T16:30:27.769Z,41.25
2022-08-26T16:32:58.623Z,41.81
2022-08-26T16:35:28.232Z,42.72
2022-08-26T16:37:57.953Z,42.22
2022-08-26T16:40:27.518Z,42.01
2022-08-26T16:42:57.364Z,42.54
2022-08-26T16:45:29.448Z,42.49
2022-08-26T16:47:59.170Z,42.64
2022-08-26T16:50:28.605Z,42.22
2022-08-26T16:52:58.145Z,42.38
2022-08-26T16:55:27.584Z,42.92
2022-08-26T16:57:57.032Z,43.45
2022-08-26T17:00:30.490Z,43.39
2022-08-26T17:03:00.592Z,44.13
2022-08-26T17:05:30.461Z,43.69
2022-08-26T17:08:01.093Z,43.91
2022-08-26T17:10:31.196Z,43.88
2022-08-26T17:13:00.794Z,43.68
2022-08-26T17:15:32.925Z,43.52
2022-08-26T17:18:02.477Z,43.60
2022-08-26T17:20:32.412Z,44.37
2022-08-26T17:23:01.965Z,44.11
2022-08-26T17:25:33.241Z,43.94
2022-08-26T17:28:02.682Z,43.80
2022-08-26T17:30:34.732Z,44.06
2022-08-26T17:33:10.913Z,44.23
2022-08-26T17:35:40.625Z,44.87
2022-08-26T17:38:10.435Z,44.74
2022-08-26T17:40:40.093Z,44.46
2022-08-26T17:43:12.324Z,45.33
2022-08-26T17:45:44.642Z,45.22
2022-08-26T17:48:14.104Z,45.58
2022-08-26T17:50:49.400Z,45.51
2022-08-26T17:53:19.420Z,45.71
2022-08-26T17:55:48.948Z,45.39
2022-08-26T17:58:18.617Z,45.84
2022-08-26T18:00:54.182Z,45.80
2022-08-26T18:03:23.700Z,45.98
2022-08-26T18:05:53.863Z,46.28
2022-08-26T18:08:23.520Z,46.56
2022-08-26T18:10:53.009Z,45.62
2022-08-26T18:13:22.467Z,46.20
2022-08-26T18:15:54.518Z,46.73
2022-08-26T18:18:24.008Z,46.70
2022-08-26T18:21:01.511Z,46.49
2022-08-26T18:23:31.608Z,46.30
2022-08-26T18:26:01.045Z,46.89
2022-08-26T18:28:30.500Z,46.63
2022-08-26T18:31:04.398Z,47.08
2022-08-26T18:33:33.904Z,46.80
2022-08-26T18:36:03.698Z,46.83
2022-08-26T18:38:33.430Z,46.44
2022-08-26T18:41:06.416Z,46.46
2022-08-26T18:43:36.277Z,47.10
2022-08-26T18:46:09.520Z,47.45
2022-08-26T18:48:39.682Z,47.10
2022-08-26T18:51:09.250Z,47.23
2022-08-26T18:53:42.098Z,47.51
2022-08-26T18:56:13.219Z,47.58
2022-08-26T18:58:44.863Z,47.63
2022-08-26T19:01:26.749Z,47.00
2022-08-26T19:03:57.003Z,49.22
2022-08-26T19:06:27.064Z,50.17
2022-08-26T19:08:57.965Z,51.16
2022-08-26T19:11:32.568Z,51.17
2022-08-26T19:14:06.995Z,51.60
2022-08-26T19:16:39.260Z,51.36
2022-08-26T19:19:08.753Z,52.94
2022-08-26T19:21:38.670Z,53.46
2022-08-26T19:24:12.279Z,53.81
2022-08-26T19:26:41.772Z,51.97
2022-08-26T19:29:11.317Z,50.56
2022-08-26T19:31:43.965Z,50.70
2022-08-26T19:34:13.648Z,51.31
2022-08-26T19:36:46.733Z,53.20
2022-08-26T19:39:16.051Z,52.29
2022-08-26T19:41:45.484Z,53.04
2022-08-26T19:44:36.744Z,51.79
2022-08-26T19:47:09.665Z,50.90
2022-08-26T19:49:39.107Z,50.20
2022-08-26T19:52:08.768Z,49.49
2022-08-26T19:54:38.209Z,48.94
2022-08-26T19:57:08.045Z,48.30
2022-08-26T19:59:38.031Z,49.17
2022-08-26T20:02:11.275Z,50.00
2022-08-26T20:04:44.437Z,49.43
2022-08-26T20:07:18.135Z,48.90
2022-08-26T20:09:48.517Z,48.47
2022-08-26T20:12:18.741Z,48.69
2022-08-26T20:14:48.167Z,48.44
2022-08-26T20:17:20.210Z,48.35
2022-08-26T20:20:02.219Z,48.42
2022-08-26T20:22:31.679Z,48.14
2022-08-26T20:25:01.133Z,48.69
2022-08-26T20:27:37.927Z,48.74
2022-08-26T20:30:10.160Z,48.71
2022-08-26T20:32:42.568Z,49.03
2022-08-26T20:35:14.029Z,49.02
2022-08-26T20:37:43.521Z,49.49
2022-08-26T20:40:14.421Z,50.22
2022-08-26T20:42:43.985Z,50.72
2022-08-26T20:45:13.925Z,50.76
2022-08-26T20:47:45.957Z,51.10
2022-08-26T20:50:15.414Z,51.45
2022-08-26T20:52:44.854Z,51.67
2022-08-26T20:55:14.330Z,51.84
2022-08-26T20:57:44.350Z,52.15
2022-08-26T21:00:18.141Z,52.02
2022-08-26T21:02:53.906Z,52.04
2022-08-26T21:05:23.448Z,51.82
2022-08-26T21:07:53.265Z,52.33
2022-08-26T21:10:22.945Z,52.54
2022-08-26T21:12:53.036Z,52.33
2022-08-26T21:15:22.481Z,52.41
2022-08-26T21:17:54.480Z,53.64
2022-08-26T21:20:24.135Z,54.08
2022-08-26T21:22:53.628Z,54.11
2022-08-26T21:25:23.193Z,54.29
2022-08-26T21:27:52.673Z,53.67
2022-08-26T21:30:22.187Z,53.94
2022-08-26T21:32:54.216Z,53.90
2022-08-26T21:35:23.663Z,53.85
2022-08-26T21:37:53.089Z,53.58
2022-08-26T21:40:22.593Z,54.34
2022-08-26T21:42:52.073Z,54.51
2022-08-26T21:45:21.814Z,54.20
2022-08-26T21:47:56.413Z,53.93
2022-08-26T21:50:25.922Z,55.35
2022-08-26T21:52:55.366Z,54.29
2022-08-26T21:55:24.926Z,54.18
2022-08-26T21:57:54.933Z,54.29
2022-08-26T22:00:24.542Z,54.42
2022-08-26T22:02:57.456Z,54.59
2022-08-26T22:05:26.905Z,54.35
2022-08-26T22:07:56.396Z,54.53
2022-08-26T22:10:25.893Z,53.90
2022-08-26T22:12:56.052Z,54.26
2022-08-26T22:15:27.552Z,55.39
2022-08-26T22:17:59.831Z,55.95
2022-08-26T22:20:29.281Z,55.07
2022-08-26T22:22:58.719Z,54.99
2022-08-26T22:25:28.222Z,55.17
2022-08-26T22:27:57.693Z,54.65
2022-08-26T22:30:27.145Z,54.81
2022-08-26T22:32:59.442Z,55.01
2022-08-26T22:35:29.716Z,55.36
2022-08-26T22:37:59.393Z,55.14
2022-08-26T22:40:28.907Z,54.75
2022-08-26T22:43:00.256Z,54.96
2022-08-26T22:45:31.343Z,55.45
2022-08-26T22:48:04.629Z,54.55
2022-08-26T22:50:34.078Z,54.73
2022-08-26T22:53:03.512Z,54.70
2022-08-26T22:55:32.997Z,54.57
2022-08-26T22:58:03.076Z,54.78
2022-08-26T23:00:32.664Z,55.65
2022-08-26T23:03:06.927Z,55.36
2022-08-26T23:05:36.406Z,55.19
2022-08-26T23:08:06.435Z,55.75
2022-08-26T23:10:36.917Z,55.54
2022-08-26T23:13:08.135Z,55.61
2022-08-26T23:15:37.819Z,55.11
2022-08-26T23:18:09.986Z,55.06
2022-08-26T23:20:39.830Z,55.05
2022-08-26T23:23:09.464Z,55.01
2022-08-26T23:25:38.902Z,55.69
2022-08-26T23:28:12.505Z,55.61
2022-08-26T23:30:41.953Z,55.43
2022-08-26T23:33:13.946Z,55.84
2022-08-26T23:35:40.799Z,55.61
2022-08-26T23:38:11.777Z,55.19
2022-08-26T23:40:43.652Z,55.50
2022-08-26T23:43:16.355Z,56.00
2022-08-26T23:45:45.862Z,55.79
2022-08-26T23:48:17.900Z,55.19
2022-08-26T23:51:13.122Z,55.22
2022-08-26T23:53:43.565Z,55.54
2022-08-26T23:56:15.742Z,55.44
2022-08-26T23:58:52.470Z,55.14
