createdAt,value
2023-03-27T00:00:46.321Z,59.54
2023-03-27T00:03:50.337Z,59.92
2023-03-27T00:06:55.216Z,59.88
2023-03-27T00:09:57.670Z,60.19
2023-03-27T00:12:59.833Z,59.59
2023-03-27T00:16:03.047Z,60.12
2023-03-27T00:19:06.310Z,60.27
2023-03-27T00:22:08.310Z,60.43
2023-03-27T00:25:11.757Z,61.17
2023-03-27T00:28:14.162Z,61.59
2023-03-27T00:31:17.589Z,60.28
2023-03-27T00:34:19.672Z,61.08
2023-03-27T00:37:22.386Z,60.82
2023-03-27T00:40:24.505Z,61.06
2023-03-27T00:43:28.429Z,61.13
2023-03-27T00:46:42.456Z,61.83
2023-03-27T00:49:45.115Z,61.97
2023-03-27T00:52:51.545Z,62.05
2023-03-27T00:55:56.767Z,62.14
2023-03-27T00:59:05.541Z,62.36
2023-03-27T01:02:08.993Z,62.80
2023-03-27T01:05:12.851Z,63.21
2023-03-27T01:08:16.664Z,63.49
2023-03-27T01:11:47.049Z,63.56
2023-03-27T01:14:57.844Z,63.21
2023-03-27T01:18:45.129Z,62.97
2023-03-27T01:22:09.720Z,64.13
2023-03-27T01:25:49.323Z,63.86
2023-03-27T01:29:03.358Z,64.65
2023-03-27T01:32:26.323Z,64.13
2023-03-27T01:35:37.392Z,64.94
2023-03-27T01:38:42.506Z,65.46
2023-03-27T01:42:06.556Z,65.48
2023-03-27T01:45:40.358Z,64.66
2023-03-27T01:48:48.636Z,65.63
2023-03-27T01:51:58.739Z,65.64
2023-03-27T01:55:05.345Z,64.95
2023-03-27T01:58:17.009Z,65.42
2023-03-27T02:01:24.165Z,65.86
2023-03-27T02:04:36.037Z,65.23
2023-03-27T02:07:45.159Z,65.18
2023-03-27T02:10:53.694Z,65.96
2023-03-27T02:14:00.621Z,66.55
2023-03-27T02:17:10.429Z,65.71
2023-03-27T02:20:16.503Z,66.71
2023-03-27T02:23:18.614Z,67.04
2023-03-27T02:26:20.740Z,67.27
2023-03-27T02:30:04.239Z,67.75
2023-03-27T02:33:38.136Z,67.88
2023-03-27T02:36:57.295Z,68.39
2023-03-27T02:40:39.755Z,68.18
2023-03-27T02:44:11.088Z,68.98
2023-03-27T02:47:52.909Z,69.06
2023-03-27T02:51:13.688Z,68.06
2023-03-27T02:54:19.584Z,68.63
2023-03-27T02:57:26.905Z,68.29
2023-03-27T03:00:50.994Z,68.62
2023-03-27T03:04:57.249Z,69.02
2023-03-27T03:08:05.898Z,69.24
2023-03-27T03:11:12.184Z,68.95
2023-03-27T03:14:15.286Z,68.74
2023-03-27T03:17:17.610Z,68.56
2023-03-27T03:20:21.700Z,68.45
2023-03-27T03:23:24.419Z,68.61
2023-03-27T03:26:27.358Z,67.83
2023-03-27T03:29:30.188Z,68.19
2023-03-27T03:32:44.671Z,68.96
2023-03-27T03:35:50.797Z,69.00
2023-03-27T03:39:04.113Z,69.32
2023-03-27T03:42:06.571Z,69.05
2023-03-27T03:45:09.294Z,68.91
2023-03-27T03:48:11.682Z,69.01
2023-03-27T03:51:13.670Z,69.07
2023-03-27T03:54:15.662Z,69.49
2023-03-27T03:57:19.588Z,69.37
2023-03-27T04:00:39.759Z,68.87
2023-03-27T04:03:49.111Z,69.25
2023-03-27T04:06:53.175Z,69.62
2023-03-27T04:09:55.464Z,68.89
2023-03-27T04:13:02.672Z,68.54
2023-03-27T04:16:08.265Z,67.54
2023-03-27T04:19:14.590Z,68.65
2023-03-27T04:22:17.813Z,68.90
2023-03-27T04:25:22.583Z,68.61
2023-03-27T04:28:24.696Z,68.15
2023-03-27T04:31:41.128Z,68.34
2023-03-27T04:35:12.740Z,68.10
2023-03-27T04:38:26.482Z,68.62
2023-03-27T04:41:31.065Z,68.92
2023-03-27T04:44:35.088Z,68.26
2023-03-27T04:47:38.296Z,67.66
2023-03-27T04:50:44.393Z,68.11
2023-03-27T04:53:49.495Z,68.52
2023-03-27T04:56:51.597Z,68.48
2023-03-27T04:59:53.729Z,68.67
2023-03-27T05:03:24.001Z,68.54
2023-03-27T05:06:33.178Z,68.99
2023-03-27T05:09:36.636Z,68.97
2023-03-27T05:12:47.413Z,69.12
2023-03-27T05:15:51.036Z,68.62
2023-03-27T05:18:56.230Z,68.82
2023-03-27T05:21:58.278Z,69.44
2023-03-27T05:25:01.779Z,68.62
2023-03-27T05:28:03.992Z,68.97
2023-03-27T05:31:10.990Z,68.58
2023-03-27T05:34:24.553Z,69.45
2023-03-27T05:37:29.331Z,69.69
2023-03-27T05:40:52.427Z,69.51
2023-03-27T05:43:54.679Z,68.04
2023-03-27T05:46:56.900Z,68.63
2023-03-27T05:50:03.199Z,68.41
2023-03-27T05:53:10.297Z,68.69
2023-03-27T05:56:17.480Z,69.00
2023-03-27T05:59:39.812Z,68.98
2023-03-27T06:02:57.391Z,68.26
2023-03-27T06:06:12.803Z,68.95
2023-03-27T06:09:18.039Z,68.43
2023-03-27T06:12:37.326Z,69.34
2023-03-27T06:15:54.432Z,69.31
2023-03-27T06:19:21.222Z,68.68
2023-03-27T06:22:27.046Z,68.95
2023-03-27T06:25:34.722Z,68.69
2023-03-27T06:28:39.382Z,68.36
2023-03-27T06:31:41.509Z,69.66
2023-03-27T06:34:50.308Z,69.13
2023-03-27T06:38:13.025Z,70.08
2023-03-27T06:41:15.184Z,70.37
2023-03-27T06:44:40.094Z,69.99
2023-03-27T06:48:13.825Z,70.70
2023-03-27T06:51:23.303Z,71.00
2023-03-27T06:54:27.212Z,70.09
2023-03-27T06:57:30.248Z,69.92
2023-03-27T07:00:37.503Z,71.38
2023-03-27T07:04:02.516Z,71.21
2023-03-27T07:07:28.341Z,70.89
2023-03-27T07:10:31.984Z,71.94
2023-03-27T07:13:36.216Z,71.26
2023-03-27T07:16:41.617Z,72.31
2023-03-27T07:19:44.236Z,71.50
2023-03-27T07:22:47.851Z,72.94
2023-03-27T07:26:22.230Z,72.56
2023-03-27T07:29:37.324Z,71.85
2023-03-27T07:32:41.936Z,73.25
2023-03-27T07:35:45.953Z,72.73
2023-03-27T07:39:14.328Z,73.42
2023-03-27T07:42:16.345Z,72.10
2023-03-27T07:45:39.339Z,73.18
2023-03-27T07:48:41.490Z,74.14
2023-03-27T07:51:50.245Z,73.71
2023-03-27T07:54:52.635Z,73.53
2023-03-27T07:58:02.223Z,74.36
2023-03-27T08:01:07.935Z,73.23
2023-03-27T08:04:11.256Z,73.75
2023-03-27T08:07:16.040Z,74.75
2023-03-27T08:10:18.641Z,73.78
2023-03-27T08:13:30.696Z,74.93
2023-03-27T08:16:38.035Z,73.29
2023-03-27T08:19:40.208Z,73.39
2023-03-27T08:22:42.339Z,73.29
2023-03-27T08:26:10.786Z,73.89
2023-03-27T08:29:26.436Z,75.25
2023-03-27T08:32:28.745Z,74.91
2023-03-27T08:35:31.814Z,75.83
2023-03-27T08:38:34.609Z,75.70
2023-03-27T08:41:52.659Z,76.30
2023-03-27T08:45:08.711Z,76.39
2023-03-27T08:48:22.201Z,76.49
2023-03-27T08:51:29.922Z,76.23
2023-03-27T08:54:34.541Z,75.04
2023-03-27T08:57:37.654Z,75.07
2023-03-27T09:01:16.981Z,75.76
2023-03-27T09:04:41.317Z,75.34
2023-03-27T09:07:55.666Z,75.57
2023-03-27T09:11:24.810Z,75.51
2023-03-27T09:14:41.324Z,75.53
2023-03-27T09:18:02.997Z,76.40
2023-03-27T09:21:40.140Z,75.61
2023-03-27T09:24:52.118Z,75.09
2023-03-27T09:28:38.785Z,75.63
2023-03-27T09:31:52.293Z,75.84
2023-03-27T09:34:55.550Z,75.62
2023-03-27T09:38:04.133Z,76.33
2023-03-27T09:41:16.492Z,73.34
2023-03-27T09:44:27.036Z,75.25
2023-03-27T09:47:46.886Z,74.65
2023-03-27T09:50:49.505Z,74.48
2023-03-27T09:54:17.962Z,74.53
2023-03-27T09:57:21.283Z,75.61
2023-03-27T10:00:33.769Z,75.01
2023-03-27T10:03:49.446Z,74.23
2023-03-27T10:07:15.723Z,74.14
2023-03-27T10:10:45.342Z,72.67
2023-03-27T10:14:16.474Z,73.77
2023-03-27T10:17:29.897Z,73.04
2023-03-27T10:20:50.875Z,75.21
2023-03-27T10:24:01.102Z,73.05
2023-03-27T10:27:31.493Z,73.72
2023-03-27T10:31:32.239Z,72.71
2023-03-27T10:34:58.984Z,72.17
2023-03-27T10:38:23.180Z,73.09
2023-03-27T10:41:48.294Z,74.61
2023-03-27T10:44:54.663Z,76.36
2023-03-27T10:48:01.969Z,76.26
2023-03-27T10:51:43.408Z,75.89
2023-03-27T10:55:25.527Z,76.36
2023-03-27T10:58:35.493Z,76.21
2023-03-27T11:01:46.928Z,77.55
2023-03-27T11:04:58.326Z,78.66
2023-03-27T11:08:21.896Z,79.96
2023-03-27T11:11:31.371Z,80.31
2023-03-27T11:14:55.763Z,80.23
2023-03-27T11:18:14.469Z,80.57
2023-03-27T11:21:55.200Z,79.22
2023-03-27T11:25:07.979Z,79.41
2023-03-27T11:28:10.120Z,79.45
2023-03-27T11:31:34.385Z,80.35
2023-03-27T11:34:48.436Z,78.88
2023-03-27T11:38:41.447Z,79.40
2023-03-27T11:41:51.307Z,79.34
2023-03-27T11:44:54.870Z,79.02
2023-03-27T11:48:36.078Z,78.89
2023-03-27T11:52:16.584Z,79.04
2023-03-27T11:55:31.252Z,79.20
2023-03-27T11:59:12.614Z,78.44
2023-03-27T12:02:50.787Z,79.81
2023-03-27T12:06:07.073Z,76.39
2023-03-27T12:09:25.604Z,76.51
2023-03-27T12:12:59.329Z,77.69
2023-03-27T12:16:43.243Z,75.88
2023-03-27T12:19:55.963Z,72.90
2023-03-27T12:23:15.953Z,75.24
2023-03-27T12:27:23.667Z,72.16
2023-03-27T12:30:47.675Z,72.96
2023-03-27T12:34:06.869Z,71.63
2023-03-27T12:37:13.702Z,66.01
2023-03-27T12:40:41.444Z,68.29
2023-03-27T12:43:49.045Z,71.96
2023-03-27T12:47:22.124Z,68.36
2023-03-27T12:50:30.397Z,67.22
2023-03-27T12:53:37.364Z,68.86
2023-03-27T12:56:52.455Z,68.98
2023-03-27T12:59:59.316Z,64.69
2023-03-27T13:03:48.810Z,64.73
2023-03-27T13:07:05.397Z,64.97
2023-03-27T13:10:28.631Z,63.99
2023-03-27T13:13:52.581Z,60.45
2023-03-27T13:17:13.509Z,60.63
2023-03-27T13:20:46.496Z,56.50
2023-03-27T13:24:17.022Z,54.40
2023-03-27T13:27:36.919Z,60.24
2023-03-27T13:30:47.439Z,57.37
2023-03-27T13:34:28.656Z,49.58
2023-03-27T13:37:38.188Z,50.03
2023-03-27T13:40:45.037Z,50.92
2023-03-27T13:43:55.886Z,53.63
2023-03-27T13:47:30.619Z,50.41
2023-03-27T13:51:06.704Z,51.55
2023-03-27T13:54:22.939Z,47.46
2023-03-27T13:57:47.139Z,46.92
2023-03-27T14:01:00.938Z,50.92
2023-03-27T14:04:18.874Z,45.68
2023-03-27T14:07:48.938Z,47.56
2023-03-27T14:11:09.150Z,45.31
2023-03-27T14:14:37.436Z,46.40
2023-03-27T14:18:04.791Z,45.21
2023-03-27T14:21:12.698Z,47.49
2023-03-27T14:24:35.934Z,44.20
2023-03-27T14:27:55.208Z,44.61
2023-03-27T14:31:06.293Z,46.41
2023-03-27T14:34:33.295Z,46.32
2023-03-27T14:38:05.892Z,48.03
2023-03-27T14:41:26.814Z,51.79
2023-03-27T14:44:33.492Z,51.72
2023-03-27T14:47:41.015Z,50.53
2023-03-27T14:50:46.560Z,51.60
2023-03-27T14:53:52.415Z,52.42
2023-03-27T14:57:18.114Z,49.27
2023-03-27T15:00:34.543Z,50.97
2023-03-27T15:03:39.161Z,50.77
2023-03-27T15:06:42.404Z,47.09
2023-03-27T15:09:46.773Z,46.24
2023-03-27T15:13:12.156Z,45.74
2023-03-27T15:16:27.266Z,47.59
2023-03-27T15:19:35.156Z,47.08
2023-03-27T15:22:44.726Z,47.80
2023-03-27T15:25:54.513Z,44.79
2023-03-27T15:29:20.474Z,44.31
2023-03-27T15:32:22.735Z,44.93
2023-03-27T15:35:48.500Z,44.11
2023-03-27T15:38:51.358Z,44.12
2023-03-27T15:42:02.883Z,44.00
2023-03-27T15:45:05.895Z,45.51
2023-03-27T15:48:20.988Z,45.49
2023-03-27T15:51:23.170Z,45.60
2023-03-27T15:54:34.502Z,49.17
2023-03-27T15:57:36.590Z,49.28
2023-03-27T16:00:47.592Z,46.38
2023-03-27T16:03:51.543Z,47.97
2023-03-27T16:07:06.502Z,47.32
2023-03-27T16:10:10.614Z,47.29
2023-03-27T16:13:27.585Z,44.09
2023-03-27T16:16:34.355Z,46.68
2023-03-27T16:19:56.817Z,44.17
2023-03-27T16:22:59.337Z,45.45
2023-03-27T16:26:04.139Z,45.38
2023-03-27T16:29:08.370Z,47.89
2023-03-27T16:32:14.028Z,45.82
2023-03-27T16:35:16.982Z,43.99
2023-03-27T16:38:19.250Z,42.45
2023-03-27T16:41:22.552Z,43.38
2023-03-27T16:44:24.868Z,45.03
2023-03-27T16:47:26.981Z,44.78
2023-03-27T16:50:31.328Z,45.53
2023-03-27T16:53:33.869Z,45.02
2023-03-27T16:56:36.678Z,44.88
2023-03-27T16:59:38.926Z,46.94
2023-03-27T17:02:44.764Z,45.97
2023-03-27T17:05:47.494Z,47.45
2023-03-27T17:08:55.612Z,50.59
2023-03-27T17:11:58.409Z,51.57
2023-03-27T17:15:00.930Z,49.33
2023-03-27T17:18:08.054Z,55.60
2023-03-27T17:21:10.140Z,50.25
2023-03-27T17:24:14.901Z,50.18
2023-03-27T17:27:18.844Z,52.39
2023-03-27T17:30:34.664Z,52.07
2023-03-27T17:33:41.144Z,51.29
2023-03-27T17:36:49.762Z,51.14
2023-03-27T17:39:56.635Z,51.61
2023-03-27T17:42:59.061Z,51.59
2023-03-27T17:46:08.602Z,51.68
2023-03-27T17:49:12.843Z,52.89
2023-03-27T17:52:16.457Z,52.78
2023-03-27T17:55:19.249Z,53.31
2023-03-27T17:58:27.301Z,55.12
2023-03-27T18:01:30.845Z,55.30
2023-03-27T18:04:33.815Z,55.70
2023-03-27T18:07:37.821Z,56.87
2023-03-27T18:10:49.742Z,57.22
2023-03-27T18:13:53.604Z,57.56
2023-03-27T18:16:57.773Z,57.71
2023-03-27T18:20:00.479Z,57.58
2023-03-27T18:23:03.664Z,58.16
2023-03-27T18:26:07.678Z,57.42
2023-03-27T18:29:11.232Z,57.46
2023-03-27T18:32:14.478Z,57.74
2023-03-27T18:35:20.494Z,59.21
2023-03-27T18:38:27.910Z,59.46
2023-03-27T18:41:41.225Z,60.48
2023-03-27T18:44:44.122Z,60.34
2023-03-27T18:47:47.016Z,60.59
2023-03-27T18:51:01.841Z,60.46
2023-03-27T18:54:05.407Z,60.06
2023-03-27T18:57:08.989Z,60.68
2023-03-27T19:00:18.860Z,61.35
2023-03-27T19:03:25.549Z,61.12
2023-03-27T19:06:29.046Z,61.00
2023-03-27T19:09:40.860Z,61.22
2023-03-27T19:12:44.785Z,60.66
2023-03-27T19:16:14.903Z,61.31
2023-03-27T19:19:48.733Z,60.73
2023-03-27T19:23:10.681Z,60.71
2023-03-27T19:26:19.976Z,60.17
2023-03-27T19:29:24.626Z,60.58
2023-03-27T19:32:28.005Z,60.42
2023-03-27T19:35:31.974Z,60.67
2023-03-27T19:38:35.318Z,61.35
2023-03-27T19:41:38.114Z,60.72
2023-03-27T19:44:42.304Z,60.65
2023-03-27T19:47:46.658Z,61.40
2023-03-27T19:50:57.119Z,61.91
2023-03-27T19:54:00.315Z,62.91
2023-03-27T19:57:03.636Z,61.86
2023-03-27T20:00:13.262Z,59.92
2023-03-27T20:03:20.416Z,61.15
2023-03-27T20:06:26.609Z,61.07
2023-03-27T20:09:30.132Z,61.53
2023-03-27T20:12:33.366Z,60.71
2023-03-27T20:15:38.820Z,61.51
2023-03-27T20:18:43.439Z,61.05
2023-03-27T20:21:46.642Z,61.01
2023-03-27T20:24:53.897Z,61.00
2023-03-27T20:27:57.129Z,59.55
2023-03-27T20:31:05.819Z,60.25
2023-03-27T20:34:09.451Z,59.56
2023-03-27T20:37:14.691Z,59.71
2023-03-27T20:40:18.677Z,59.10
2023-03-27T20:43:23.148Z,59.81
2023-03-27T20:46:30.568Z,58.67
2023-03-27T20:49:40.737Z,58.45
2023-03-27T20:52:46.866Z,58.17
2023-03-27T20:55:59.272Z,58.17
2023-03-27T20:59:02.134Z,58.36
2023-03-27T21:02:04.361Z,59.68
2023-03-27T21:05:06.591Z,59.72
2023-03-27T21:08:08.970Z,58.68
2023-03-27T21:11:11.726Z,59.55
2023-03-27T21:14:13.880Z,59.63
2023-03-27T21:17:16.268Z,59.24
2023-03-27T21:20:18.505Z,58.89
2023-03-27T21:23:21.045Z,59.03
2023-03-27T21:26:23.127Z,59.19
2023-03-27T21:29:26.288Z,59.61
2023-03-27T21:32:28.299Z,59.68
2023-03-27T21:35:30.398Z,59.57
2023-03-27T21:38:32.494Z,60.06
2023-03-27T21:41:34.787Z,61.22
2023-03-27T21:44:36.952Z,61.72
2023-03-27T21:47:47.214Z,62.87
2023-03-27T21:50:49.941Z,63.58
2023-03-27T21:53:53.388Z,64.69
2023-03-27T21:56:55.461Z,66.16
2023-03-27T21:59:58.083Z,66.39
2023-03-27T22:03:00.272Z,66.25
2023-03-27T22:06:12.578Z,65.47
2023-03-27T22:09:17.150Z,65.38
2023-03-27T22:12:19.867Z,65.30
2023-03-27T22:15:21.952Z,65.22
2023-03-27T22:18:24.953Z,65.12
2023-03-27T22:21:29.072Z,65.87
2023-03-27T22:24:31.138Z,63.69
2023-03-27T22:27:33.463Z,64.38
2023-03-27T22:30:36.034Z,63.52
2023-03-27T22:33:38.535Z,63.52
2023-03-27T22:36:40.983Z,62.17
2023-03-27T22:39:43.292Z,62.64
2023-03-27T22:42:45.344Z,61.49
2023-03-27T22:45:47.346Z,59.85
2023-03-27T22:48:59.051Z,59.43
2023-03-27T22:52:01.372Z,59.10
2023-03-27T22:55:03.463Z,59.43
2023-03-27T22:58:05.568Z,60.08
2023-03-27T23:01:07.777Z,60.96
2023-03-27T23:04:09.840Z,62.26
2023-03-27T23:07:12.265Z,62.15
2023-03-27T23:10:14.295Z,61.43
2023-03-27T23:13:16.250Z,62.80
2023-03-27T23:16:18.362Z,63.70
2023-03-27T23:19:20.469Z,64.38
2023-03-27T23:22:22.519Z,63.23
2023-03-27T23:25:24.677Z,64.73
2023-03-27T23:28:30.585Z,64.66
2023-03-27T23:31:32.712Z,64.93
2023-03-27T23:34:34.806Z,66.01
2023-03-27T23:37:36.933Z,65.88
2023-03-27T23:40:39.055Z,65.14
2023-03-27T23:43:41.500Z,65.64
2023-03-27T23:46:43.508Z,64.80
2023-03-27T23:49:45.879Z,65.47
2023-03-27T23:52:47.901Z,65.34
2023-03-27T23:55:49.884Z,65.94
2023-03-27T23:58:51.908Z,63.98
