createdAt,value
2018-05-17T00:01:31.820Z,99.90
2018-05-17T00:04:35.109Z,99.90
2018-05-17T00:07:38.373Z,99.90
2018-05-17T00:10:41.606Z,99.90
2018-05-17T00:13:44.791Z,99.90
2018-05-17T00:16:47.935Z,99.90
2018-05-17T00:19:51.430Z,99.90
2018-05-17T00:22:54.610Z,99.90
2018-05-17T00:25:58.224Z,99.90
2018-05-17T00:29:02.156Z,99.90
2018-05-17T00:32:06.023Z,99.90
2018-05-17T00:35:09.184Z,99.90
2018-05-17T00:38:12.365Z,99.90
2018-05-17T00:41:15.534Z,99.90
2018-05-17T00:44:20.077Z,99.90
2018-05-17T00:47:23.294Z,99.90
2018-05-17T00:50:27.531Z,99.90
2018-05-17T00:53:32.190Z,99.90
2018-05-17T00:56:35.465Z,99.90
2018-05-17T00:59:38.608Z,99.90
2018-05-17T01:02:41.882Z,99.90
2018-05-17T01:05:46.332Z,99.90
2018-05-17T01:08:49.833Z,99.90
2018-05-17T01:11:53.083Z,99.90
2018-05-17T01:14:56.331Z,99.90
2018-05-17T01:17:59.673Z,99.90
2018-05-17T01:21:02.914Z,99.90
2018-05-17T01:24:06.104Z,99.90
2018-05-17T01:27:10.067Z,99.90
2018-05-17T01:30:13.208Z,99.90
2018-05-17T01:33:16.412Z,99.90
2018-05-17T01:36:19.601Z,99.90
2018-05-17T01:39:22.831Z,99.90
2018-05-17T01:42:26.435Z,99.90
2018-05-17T01:45:30.534Z,99.90
2018-05-17T01:48:33.776Z,99.90
2018-05-17T01:51:37.736Z,99.90
2018-05-17T01:54:40.886Z,99.90
2018-05-17T01:57:44.092Z,99.90
2018-05-17T02:00:47.416Z,99.90
2018-05-17T02:03:51.183Z,99.90
2018-05-17T02:06:54.394Z,99.90
2018-05-17T02:09:58.495Z,99.90
2018-05-17T02:13:01.795Z,99.90
2018-05-17T02:16:05.020Z,99.90
2018-05-17T02:19:08.265Z,99.90
2018-05-17T02:22:11.416Z,99.90
2018-05-17T02:25:14.596Z,99.90
2018-05-17T02:28:19.061Z,99.90
2018-05-17T02:31:22.285Z,99.90
2018-05-17T02:34:26.297Z,99.90
2018-05-17T02:37:29.626Z,99.90
2018-05-17T02:40:32.879Z,99.90
2018-05-17T02:43:36.228Z,99.90
2018-05-17T02:46:39.562Z,99.90
2018-05-17T02:49:42.771Z,99.80
2018-05-17T02:52:46.511Z,99.70
2018-05-17T02:55:49.796Z,99.80
2018-05-17T02:58:53.076Z,99.70
2018-05-17T03:01:56.252Z,99.80
2018-05-17T03:04:59.967Z,99.60
2018-05-17T03:08:03.271Z,99.90
2018-05-17T03:11:07.241Z,99.90
2018-05-17T03:14:10.528Z,99.90
2018-05-17T03:17:14.496Z,99.10
2018-05-17T03:20:19.345Z,99.00
2018-05-17T03:23:23.319Z,99.70
2018-05-17T03:26:26.529Z,99.70
2018-05-17T03:29:29.745Z,99.90
2018-05-17T03:32:33.429Z,99.90
2018-05-17T03:35:36.678Z,99.90
2018-05-17T03:38:40.213Z,99.90
2018-05-17T03:41:43.380Z,99.90
2018-05-17T03:44:46.538Z,99.90
2018-05-17T03:47:50.475Z,99.90
2018-05-17T03:50:53.748Z,99.80
2018-05-17T03:53:58.033Z,99.90
2018-05-17T03:57:01.363Z,99.90
2018-05-17T04:00:04.659Z,99.50
2018-05-17T04:03:20.338Z,99.50
2018-05-17T04:06:36.346Z,99.90
2018-05-17T04:09:40.305Z,99.90
2018-05-17T04:12:43.466Z,99.90
2018-05-17T04:15:46.953Z,99.90
2018-05-17T04:18:50.211Z,99.90
2018-05-17T04:21:53.508Z,99.90
2018-05-17T04:24:56.655Z,99.90
2018-05-17T04:28:01.794Z,99.60
2018-05-17T04:31:05.103Z,98.80
2018-05-17T04:34:08.366Z,99.20
2018-05-17T04:37:11.750Z,97.60
2018-05-17T04:40:15.091Z,99.10
2018-05-17T04:43:18.406Z,99.90
2018-05-17T04:46:21.987Z,97.30
2018-05-17T04:49:25.240Z,97.10
2018-05-17T04:52:28.535Z,97.20
2018-05-17T04:55:31.775Z,98.40
2018-05-17T04:58:35.018Z,98.10
2018-05-17T05:01:39.006Z,98.20
2018-05-17T05:04:42.181Z,98.10
2018-05-17T05:07:45.919Z,98.20
2018-05-17T05:10:49.965Z,97.10
2018-05-17T05:13:54.035Z,97.10
2018-05-17T05:16:57.969Z,97.10
2018-05-17T05:20:01.213Z,96.90
2018-05-17T05:23:04.448Z,96.50
2018-05-17T05:26:07.774Z,96.60
2018-05-17T05:29:11.741Z,96.50
2018-05-17T05:32:15.091Z,96.40
2018-05-17T05:35:19.177Z,95.80
2018-05-17T05:38:22.496Z,95.60
2018-05-17T05:41:26.498Z,95.90
2018-05-17T05:44:30.399Z,95.80
2018-05-17T05:47:33.626Z,96.00
2018-05-17T05:50:36.850Z,96.00
2018-05-17T05:53:40.062Z,95.70
2018-05-17T05:56:43.242Z,95.70
2018-05-17T05:59:46.439Z,95.70
2018-05-17T06:02:49.640Z,95.10
2018-05-17T06:05:52.937Z,95.30
2018-05-17T06:08:56.777Z,94.80
2018-05-17T06:12:00.029Z,94.90
2018-05-17T06:15:03.305Z,95.00
2018-05-17T06:18:06.570Z,94.90
2018-05-17T06:21:10.546Z,94.40
2018-05-17T06:24:13.742Z,94.40
2018-05-17T06:27:17.950Z,94.80
2018-05-17T06:30:21.180Z,94.80
2018-05-17T06:33:25.061Z,95.50
2018-05-17T06:36:28.356Z,93.20
2018-05-17T06:39:31.587Z,92.80
2018-05-17T06:42:34.803Z,92.90
2018-05-17T06:45:38.330Z,92.60
2018-05-17T06:48:42.338Z,92.30
2018-05-17T06:51:46.659Z,92.20
2018-05-17T06:54:50.668Z,91.80
2018-05-17T06:57:53.951Z,91.40
2018-05-17T07:00:58.007Z,90.20
2018-05-17T07:04:01.943Z,89.80
2018-05-17T07:07:05.183Z,89.50
2018-05-17T07:10:09.134Z,90.20
2018-05-17T07:13:12.329Z,90.20
2018-05-17T07:16:15.540Z,88.40
2018-05-17T07:19:19.118Z,88.90
2018-05-17T07:22:22.308Z,90.00
2018-05-17T07:25:26.009Z,90.70
2018-05-17T07:28:29.239Z,88.90
2018-05-17T07:31:32.536Z,87.30
2018-05-17T07:34:35.778Z,88.50
2018-05-17T07:37:39.009Z,85.60
2018-05-17T07:40:42.306Z,80.30
2018-05-17T07:43:46.845Z,74.30
2018-05-17T07:46:50.198Z,70.30
2018-05-17T07:49:53.444Z,71.60
2018-05-17T07:52:56.647Z,69.60
2018-05-17T07:55:59.846Z,69.60
2018-05-17T07:59:03.058Z,65.70
2018-05-17T08:02:07.287Z,65.20
2018-05-17T08:05:10.500Z,64.80
2018-05-17T08:08:13.778Z,62.00
2018-05-17T08:11:17.347Z,62.50
2018-05-17T08:14:22.098Z,58.50
2018-05-17T08:17:26.140Z,58.60
2018-05-17T08:20:29.569Z,57.90
2018-05-17T08:23:32.891Z,60.70
2018-05-17T08:26:36.162Z,58.40
2018-05-17T08:29:40.350Z,57.60
2018-05-17T08:32:44.505Z,59.70
2018-05-17T08:35:48.204Z,59.50
2018-05-17T08:38:51.585Z,57.70
2018-05-17T08:41:54.950Z,59.60
2018-05-17T08:44:58.209Z,57.30
2018-05-17T08:48:01.516Z,59.50
2018-05-17T08:51:05.557Z,55.30
2018-05-17T08:54:08.727Z,55.30
2018-05-17T08:57:12.270Z,52.20
2018-05-17T09:00:15.684Z,51.80
2018-05-17T09:03:19.737Z,54.80
2018-05-17T09:06:24.667Z,54.50
2018-05-17T09:09:28.238Z,54.50
2018-05-17T09:12:31.472Z,56.90
2018-05-17T09:15:34.665Z,55.20
2018-05-17T09:18:38.476Z,54.10
2018-05-17T09:21:41.752Z,54.50
2018-05-17T09:24:45.235Z,53.40
2018-05-17T09:27:49.107Z,56.40
2018-05-17T09:30:52.605Z,54.70
2018-05-17T09:33:55.756Z,53.80
2018-05-17T09:36:59.590Z,53.10
2018-05-17T09:40:02.889Z,54.50
2018-05-17T09:43:06.183Z,55.10
2018-05-17T09:46:09.452Z,55.60
2018-05-17T09:49:12.674Z,55.10
2018-05-17T09:52:17.091Z,56.40
2018-05-17T09:55:20.558Z,55.80
2018-05-17T09:58:23.825Z,56.80
2018-05-17T10:01:28.209Z,56.90
2018-05-17T10:04:32.369Z,56.60
2018-05-17T10:07:36.575Z,57.50
2018-05-17T10:10:40.575Z,57.50
2018-05-17T10:13:45.113Z,57.20
2018-05-17T10:16:48.418Z,56.20
2018-05-17T10:19:51.654Z,57.00
2018-05-17T10:22:56.727Z,55.20
2018-05-17T10:25:59.926Z,54.90
2018-05-17T10:29:05.681Z,54.20
2018-05-17T10:32:08.930Z,54.00
2018-05-17T10:35:12.946Z,54.50
2018-05-17T10:38:16.251Z,54.40
2018-05-17T10:41:19.530Z,52.60
2018-05-17T10:44:22.753Z,54.20
2018-05-17T10:47:25.921Z,55.70
2018-05-17T10:50:29.159Z,55.50
2018-05-17T10:53:32.725Z,55.10
2018-05-17T10:56:37.049Z,56.40
2018-05-17T10:59:40.291Z,56.10
2018-05-17T11:02:44.294Z,57.60
2018-05-17T11:05:48.395Z,57.50
2018-05-17T11:08:52.613Z,58.50
2018-05-17T11:11:55.935Z,58.20
2018-05-17T11:14:59.107Z,57.70
2018-05-17T11:18:03.890Z,56.10
2018-05-17T11:21:08.184Z,58.50
2018-05-17T11:24:12.126Z,54.50
2018-05-17T11:27:16.073Z,54.40
2018-05-17T11:30:19.651Z,56.40
2018-05-17T11:33:22.848Z,60.30
2018-05-17T11:36:27.972Z,55.30
2018-05-17T11:39:31.215Z,56.40
2018-05-17T11:42:35.320Z,58.90
2018-05-17T11:45:38.701Z,58.60
2018-05-17T11:48:42.333Z,57.00
2018-05-17T11:51:45.602Z,58.20
2018-05-17T11:54:48.845Z,55.70
2018-05-17T11:57:52.684Z,58.00
2018-05-17T12:00:55.968Z,57.70
2018-05-17T12:03:59.127Z,58.10
2018-05-17T12:07:02.330Z,58.80
2018-05-17T12:10:07.078Z,57.20
2018-05-17T12:13:11.089Z,57.70
2018-05-17T12:16:15.247Z,57.00
2018-05-17T12:19:18.487Z,56.70
2018-05-17T12:22:22.438Z,57.00
2018-05-17T12:25:25.752Z,57.50
2018-05-17T12:28:29.052Z,56.70
2018-05-17T12:31:32.637Z,56.10
2018-05-17T12:34:36.677Z,57.30
2018-05-17T12:37:41.322Z,57.20
2018-05-17T12:40:44.730Z,58.30
2018-05-17T12:43:50.061Z,58.50
2018-05-17T12:46:53.434Z,57.80
2018-05-17T12:49:56.615Z,57.30
2018-05-17T12:53:00.560Z,58.40
2018-05-17T12:56:04.386Z,58.30
2018-05-17T12:59:07.846Z,58.00
2018-05-17T13:02:12.452Z,57.70
2018-05-17T13:05:25.475Z,59.10
2018-05-17T13:08:28.668Z,59.00
2018-05-17T13:11:32.186Z,59.50
2018-05-17T13:14:36.387Z,58.90
2018-05-17T13:17:40.356Z,57.60
2018-05-17T13:20:43.605Z,57.40
2018-05-17T13:23:47.589Z,59.80
2018-05-17T13:26:52.774Z,58.40
2018-05-17T13:29:57.823Z,63.70
2018-05-17T13:33:02.239Z,63.70
2018-05-17T13:36:05.568Z,58.90
2018-05-17T13:39:09.329Z,61.10
2018-05-17T13:42:20.351Z,58.30
2018-05-17T13:45:26.216Z,60.50
2018-05-17T13:48:29.390Z,60.40
2018-05-17T13:51:32.626Z,58.80
2018-05-17T13:54:35.784Z,57.80
2018-05-17T13:57:39.698Z,58.80
2018-05-17T14:00:42.921Z,58.00
2018-05-17T14:03:46.896Z,56.80
2018-05-17T14:06:50.618Z,56.60
2018-05-17T14:09:54.644Z,57.20
2018-05-17T14:12:57.921Z,57.00
2018-05-17T14:16:01.117Z,54.70
2018-05-17T14:19:05.096Z,56.00
2018-05-17T14:22:08.683Z,56.00
2018-05-17T14:25:11.993Z,57.80
2018-05-17T14:28:15.242Z,55.60
2018-05-17T14:31:18.619Z,55.70
2018-05-17T14:34:21.867Z,55.70
2018-05-17T14:37:25.059Z,55.60
2018-05-17T14:40:29.002Z,55.60
2018-05-17T14:43:32.197Z,55.10
2018-05-17T14:46:35.741Z,55.80
2018-05-17T14:49:39.768Z,56.10
2018-05-17T14:52:43.816Z,57.60
2018-05-17T14:55:46.985Z,57.30
2018-05-17T14:58:51.788Z,58.20
2018-05-17T15:01:55.178Z,58.00
2018-05-17T15:04:58.384Z,57.00
2018-05-17T15:08:01.573Z,58.00
2018-05-17T15:11:05.539Z,57.50
2018-05-17T15:14:10.404Z,58.40
2018-05-17T15:17:13.880Z,58.20
2018-05-17T15:20:17.144Z,58.50
2018-05-17T15:23:21.118Z,59.70
2018-05-17T15:26:24.271Z,59.40
2018-05-17T15:29:27.939Z,60.30
2018-05-17T15:32:31.224Z,59.40
2018-05-17T15:35:34.423Z,59.10
2018-05-17T15:38:38.218Z,59.20
2018-05-17T15:41:41.488Z,60.30
2018-05-17T15:44:45.053Z,61.20
2018-05-17T15:47:48.271Z,59.90
2018-05-17T15:50:58.105Z,61.00
2018-05-17T15:54:02.087Z,62.60
2018-05-17T15:57:05.365Z,62.60
2018-05-17T16:00:10.080Z,60.40
2018-05-17T16:03:13.271Z,60.10
2018-05-17T16:06:16.612Z,64.70
2018-05-17T16:09:20.604Z,66.30
2018-05-17T16:12:23.835Z,66.20
2018-05-17T16:15:31.065Z,65.50
2018-05-17T16:18:34.652Z,65.30
2018-05-17T16:21:37.891Z,66.10
2018-05-17T16:24:41.151Z,65.00
2018-05-17T16:27:46.155Z,67.40
2018-05-17T16:30:49.464Z,66.90
2018-05-17T16:33:53.422Z,68.10
2018-05-17T16:36:56.724Z,67.80
2018-05-17T16:40:00.452Z,66.60
2018-05-17T16:43:05.065Z,65.80
2018-05-17T16:46:09.124Z,66.60
2018-05-17T16:49:13.240Z,66.40
2018-05-17T16:52:16.496Z,65.70
2018-05-17T16:55:19.809Z,64.20
2018-05-17T16:58:24.262Z,63.70
2018-05-17T17:01:27.468Z,64.80
2018-05-17T17:04:30.708Z,64.00
2018-05-17T17:07:34.428Z,66.00
2018-05-17T17:10:37.669Z,64.90
2018-05-17T17:13:40.899Z,64.20
2018-05-17T17:16:44.200Z,65.90
2018-05-17T17:19:47.384Z,64.80
2018-05-17T17:22:52.543Z,66.50
2018-05-17T17:25:57.468Z,66.30
2018-05-17T17:29:01.729Z,65.80
2018-05-17T17:32:05.706Z,68.40
2018-05-17T17:35:09.707Z,68.30
2018-05-17T17:38:12.967Z,68.00
2018-05-17T17:41:16.173Z,67.40
2018-05-17T17:44:19.576Z,68.90
2018-05-17T17:47:23.837Z,71.20
2018-05-17T17:50:27.104Z,70.20
2018-05-17T17:53:31.102Z,66.70
2018-05-17T17:56:34.592Z,66.70
2018-05-17T17:59:37.934Z,67.40
2018-05-17T18:02:41.161Z,68.50
2018-05-17T18:05:44.425Z,69.10
2018-05-17T18:08:48.486Z,68.50
2018-05-17T18:11:51.704Z,67.40
2018-05-17T18:14:55.252Z,67.20
2018-05-17T18:18:00.421Z,68.30
2018-05-17T18:21:04.808Z,68.70
2018-05-17T18:24:08.153Z,68.60
2018-05-17T18:27:11.555Z,68.80
2018-05-17T18:30:14.786Z,68.20
2018-05-17T18:33:18.070Z,69.20
2018-05-17T18:36:22.247Z,68.30
2018-05-17T18:39:26.026Z,69.50
2018-05-17T18:42:29.781Z,70.40
2018-05-17T18:45:32.963Z,70.20
2018-05-17T18:48:37.138Z,70.60
2018-05-17T18:51:41.252Z,70.80
2018-05-17T18:54:44.635Z,71.60
2018-05-17T18:57:49.484Z,72.50
2018-05-17T19:00:53.648Z,75.30
2018-05-17T19:03:57.681Z,76.60
2018-05-17T19:07:01.023Z,76.40
2018-05-17T19:10:04.729Z,78.60
2018-05-17T19:13:08.103Z,77.50
2018-05-17T19:16:13.111Z,77.90
2018-05-17T19:19:16.350Z,79.80
2018-05-17T19:22:19.597Z,77.20
2018-05-17T19:25:22.822Z,77.60
2018-05-17T19:28:26.858Z,79.10
2018-05-17T19:31:30.183Z,78.90
2018-05-17T19:34:33.383Z,79.00
2018-05-17T19:37:37.486Z,80.00
2018-05-17T19:40:40.763Z,80.70
2018-05-17T19:43:44.787Z,81.50
2018-05-17T19:46:48.920Z,82.70
2018-05-17T19:49:52.589Z,82.20
2018-05-17T19:52:55.930Z,82.80
2018-05-17T19:55:59.068Z,83.60
2018-05-17T19:59:02.336Z,84.50
2018-05-17T20:02:06.332Z,84.60
2018-05-17T20:05:09.617Z,86.00
2018-05-17T20:08:12.871Z,85.30
2018-05-17T20:11:16.942Z,85.90
2018-05-17T20:14:20.241Z,87.50
2018-05-17T20:17:23.489Z,87.80
2018-05-17T20:20:26.912Z,85.00
2018-05-17T20:23:31.118Z,87.30
2018-05-17T20:26:34.645Z,90.00
2018-05-17T20:29:38.027Z,88.10
2018-05-17T20:32:42.107Z,87.80
2018-05-17T20:36:06.766Z,87.50
2018-05-17T20:39:10.002Z,89.40
2018-05-17T20:42:13.298Z,84.30
2018-05-17T20:45:18.103Z,89.00
2018-05-17T20:48:21.428Z,88.70
2018-05-17T20:51:24.641Z,88.20
2018-05-17T20:54:28.605Z,89.50
2018-05-17T20:57:31.783Z,89.30
2018-05-17T21:00:35.809Z,88.80
2018-05-17T21:03:39.231Z,89.70
2018-05-17T21:06:42.476Z,90.50
2018-05-17T21:09:46.690Z,90.60
2018-05-17T21:12:51.526Z,90.70
2018-05-17T21:15:54.854Z,90.50
2018-05-17T21:18:58.061Z,91.00
2018-05-17T21:22:01.271Z,91.30
2018-05-17T21:25:04.874Z,91.80
2018-05-17T21:28:08.173Z,91.80
2018-05-17T21:31:11.394Z,91.30
2018-05-17T21:34:15.390Z,90.90
2018-05-17T21:37:18.671Z,90.80
2018-05-17T21:40:21.848Z,91.70
2018-05-17T21:43:25.039Z,92.30
2018-05-17T21:46:28.228Z,92.30
2018-05-17T21:49:31.421Z,94.00
2018-05-17T21:52:35.805Z,91.60
2018-05-17T21:55:39.139Z,91.60
2018-05-17T21:58:44.088Z,91.40
2018-05-17T22:01:48.084Z,90.50
2018-05-17T22:04:52.784Z,90.50
2018-05-17T22:11:06.794Z,90.30
2018-05-17T22:14:10.060Z,90.40
2018-05-17T22:17:14.439Z,90.50
2018-05-17T22:20:17.628Z,90.40
2018-05-17T22:23:23.247Z,90.70
2018-05-17T22:26:26.473Z,91.50
2018-05-17T22:29:29.753Z,90.30
2018-05-17T22:32:32.958Z,90.70
2018-05-17T22:35:36.594Z,91.20
2018-05-17T22:38:39.786Z,91.80
2018-05-17T22:41:42.991Z,90.70
2018-05-17T22:44:46.801Z,90.40
2018-05-17T22:47:50.030Z,90.20
2018-05-17T22:50:55.275Z,90.40
2018-05-17T22:53:58.576Z,89.10
2018-05-17T22:57:11.745Z,89.40
2018-05-17T23:00:16.733Z,89.50
2018-05-17T23:03:19.970Z,90.20
2018-05-17T23:06:23.123Z,88.90
2018-05-17T23:09:27.732Z,89.20
2018-05-17T23:12:31.856Z,90.00
2018-05-17T23:15:35.778Z,88.50
2018-05-17T23:18:40.271Z,88.30
2018-05-17T23:21:44.241Z,88.50
2018-05-17T23:24:47.481Z,88.30
2018-05-17T23:27:51.465Z,88.80
2018-05-17T23:30:55.484Z,88.70
2018-05-17T23:33:58.675Z,88.40
2018-05-17T23:37:01.907Z,88.70
2018-05-17T23:43:42.082Z,89.10
2018-05-17T23:46:46.036Z,90.00
2018-05-17T23:49:50.108Z,89.90
2018-05-17T23:52:53.456Z,89.60
2018-05-17T23:55:56.651Z,89.60
2018-05-17T23:58:59.828Z,89.60
